createdAt,value
2023-06-01T00:00:58.294Z,99.90
2023-06-01T00:03:32.178Z,99.90
2023-06-01T00:06:05.611Z,99.90
2023-06-01T00:08:38.521Z,99.90
2023-06-01T00:11:09.808Z,99.90
2023-06-01T00:13:40.931Z,99.90
2023-06-01T00:16:09.868Z,99.90
2023-06-01T00:18:42.625Z,99.90
2023-06-01T00:21:16.317Z,99.90
2023-06-01T00:23:49.286Z,99.90
2023-06-01T00:26:22.190Z,99.90
2023-06-01T00:28:52.632Z,99.90
2023-06-01T00:31:23.842Z,99.90
2023-06-01T00:33:54.941Z,99.90
2023-06-01T00:36:25.285Z,99.90
2023-06-01T00:39:03.578Z,99.90
2023-06-01T00:41:33.321Z,99.90
2023-06-01T00:44:04.850Z,99.90
2023-06-01T00:46:38.721Z,99.90
2023-06-01T00:49:08.071Z,99.90
2023-06-01T00:51:36.967Z,99.90
2023-06-01T00:54:05.149Z,99.90
2023-06-01T00:56:38.245Z,99.90
2023-06-01T00:59:07.392Z,99.90
2023-06-01T01:01:39.087Z,99.90
2023-06-01T01:04:12.525Z,99.90
2023-06-01T01:07:02.533Z,99.90
2023-06-01T01:09:48.927Z,99.90
2023-06-01T01:12:26.653Z,99.90
2023-06-01T01:15:01.614Z,99.90
2023-06-01T01:17:40.683Z,99.90
2023-06-01T01:20:29.747Z,99.90
2023-06-01T01:23:08.674Z,99.90
2023-06-01T01:25:54.138Z,99.90
2023-06-01T01:28:36.744Z,99.90
2023-06-01T01:31:12.793Z,99.90
2023-06-01T01:33:42.711Z,99.90
2023-06-01T01:36:11.410Z,99.90
2023-06-01T01:38:39.467Z,99.90
2023-06-01T01:41:07.626Z,99.90
2023-06-01T01:43:36.557Z,99.90
2023-06-01T01:46:19.807Z,99.90
2023-06-01T01:48:57.179Z,99.90
2023-06-01T01:51:45.576Z,99.90
2023-06-01T01:54:14.232Z,99.90
2023-06-01T01:56:42.854Z,99.90
2023-06-01T01:59:10.908Z,99.90
2023-06-01T02:01:43.450Z,99.90
2023-06-01T02:04:12.124Z,99.90
2023-06-01T02:06:40.910Z,99.90
2023-06-01T02:09:09.101Z,99.90
2023-06-01T02:11:39.238Z,99.90
2023-06-01T02:14:07.371Z,99.90
2023-06-01T02:16:35.486Z,99.90
2023-06-01T02:19:04.143Z,99.90
2023-06-01T02:21:32.848Z,99.90
2023-06-01T02:24:06.204Z,99.90
2023-06-01T02:26:34.895Z,99.90
2023-06-01T02:29:09.469Z,99.90
2023-06-01T02:31:37.699Z,99.90
2023-06-01T02:34:05.932Z,99.90
2023-06-01T02:36:34.251Z,99.90
2023-06-01T02:39:02.455Z,99.90
2023-06-01T02:41:30.625Z,99.90
2023-06-01T02:43:58.775Z,99.90
2023-06-01T02:46:28.406Z,99.90
2023-06-01T02:48:56.821Z,99.90
2023-06-01T02:51:25.142Z,99.90
2023-06-01T02:54:02.953Z,99.90
2023-06-01T02:56:31.631Z,99.90
2023-06-01T02:59:41.112Z,99.90
2023-06-01T03:02:09.261Z,99.90
2023-06-01T03:04:37.373Z,99.90
2023-06-01T03:07:05.979Z,99.90
2023-06-01T03:10:02.912Z,99.90
2023-06-01T03:12:49.933Z,99.90
2023-06-01T03:15:19.439Z,99.90
2023-06-01T03:17:48.982Z,99.90
2023-06-01T03:20:17.251Z,99.90
2023-06-01T03:22:46.503Z,99.90
2023-06-01T03:25:14.766Z,99.90
2023-06-01T03:27:43.041Z,99.90
2023-06-01T03:30:12.031Z,99.90
2023-06-01T03:32:44.431Z,99.90
2023-06-01T03:35:13.329Z,99.90
2023-06-01T03:37:43.178Z,99.90
2023-06-01T03:40:12.639Z,99.90
2023-06-01T03:42:41.630Z,99.90
2023-06-01T03:45:10.668Z,99.90
2023-06-01T03:47:39.058Z,99.90
2023-06-01T03:50:08.672Z,99.90
2023-06-01T03:52:37.600Z,99.90
2023-06-01T03:55:09.741Z,99.90
2023-06-01T03:58:01.827Z,99.90
2023-06-01T04:00:30.270Z,99.90
2023-06-01T04:03:00.415Z,99.90
2023-06-01T04:05:28.654Z,99.90
2023-06-01T04:07:56.987Z,99.90
2023-06-01T04:10:25.108Z,99.90
2023-06-01T04:12:53.982Z,99.90
2023-06-01T04:15:26.732Z,99.90
2023-06-01T04:17:55.106Z,99.90
2023-06-01T04:20:24.845Z,99.90
2023-06-01T04:22:53.182Z,99.90
2023-06-01T04:25:22.080Z,99.90
2023-06-01T04:27:56.139Z,99.90
2023-06-01T04:30:27.327Z,99.90
2023-06-01T04:32:55.690Z,99.90
2023-06-01T04:35:24.385Z,99.90
2023-06-01T04:37:52.753Z,99.90
2023-06-01T04:40:21.163Z,99.90
2023-06-01T04:42:57.185Z,99.90
2023-06-01T04:45:27.163Z,99.90
2023-06-01T04:47:59.271Z,99.90
2023-06-01T04:50:38.769Z,99.90
2023-06-01T04:53:08.138Z,99.90
2023-06-01T04:55:38.372Z,99.90
2023-06-01T04:58:07.066Z,99.90
2023-06-01T05:00:35.274Z,99.90
2023-06-01T05:03:04.409Z,99.90
2023-06-01T05:05:32.629Z,99.90
2023-06-01T05:08:00.753Z,99.90
2023-06-01T05:10:29.663Z,99.90
2023-06-01T05:12:57.820Z,99.90
2023-06-01T05:15:26.332Z,99.90
2023-06-01T05:17:54.731Z,99.90
2023-06-01T05:20:23.205Z,99.90
2023-06-01T05:22:57.984Z,99.90
2023-06-01T05:25:26.101Z,99.90
2023-06-01T05:27:54.804Z,99.90
2023-06-01T05:30:23.777Z,99.90
2023-06-01T05:32:53.109Z,99.90
2023-06-01T05:35:22.907Z,99.90
2023-06-01T05:37:52.385Z,99.90
2023-06-01T05:40:21.264Z,99.90
2023-06-01T05:42:49.399Z,99.20
2023-06-01T05:45:17.435Z,98.00
2023-06-01T05:47:46.147Z,97.30
2023-06-01T05:50:16.593Z,95.90
2023-06-01T05:52:44.788Z,95.10
2023-06-01T05:55:13.091Z,94.40
2023-06-01T05:57:41.549Z,93.30
2023-06-01T06:00:14.337Z,92.20
2023-06-01T06:02:45.460Z,91.50
2023-06-01T06:05:13.713Z,91.80
2023-06-01T06:07:41.741Z,90.20
2023-06-01T06:10:10.143Z,88.10
2023-06-01T06:12:38.196Z,87.00
2023-06-01T06:15:06.816Z,87.90
2023-06-01T06:17:35.164Z,85.60
2023-06-01T06:20:08.053Z,87.50
2023-06-01T06:22:36.326Z,90.20
2023-06-01T06:25:04.465Z,90.60
2023-06-01T06:27:32.514Z,90.60
2023-06-01T06:30:00.547Z,91.90
2023-06-01T06:32:28.767Z,91.50
2023-06-01T06:34:56.993Z,90.10
2023-06-01T06:37:25.099Z,90.20
2023-06-01T06:39:53.159Z,90.20
2023-06-01T06:42:21.293Z,89.70
2023-06-01T06:44:49.376Z,88.10
2023-06-01T06:47:20.324Z,88.20
2023-06-01T06:49:49.012Z,88.20
2023-06-01T06:52:17.125Z,87.30
2023-06-01T06:54:45.179Z,87.80
2023-06-01T06:57:13.968Z,86.20
2023-06-01T06:59:41.991Z,83.90
2023-06-01T07:02:10.380Z,82.00
2023-06-01T07:04:38.515Z,79.60
2023-06-01T07:07:07.411Z,77.90
2023-06-01T07:09:38.831Z,73.40
2023-06-01T07:12:07.583Z,73.80
2023-06-01T07:14:36.159Z,75.00
2023-06-01T07:17:04.580Z,74.90
2023-06-01T07:19:34.759Z,74.30
2023-06-01T07:22:03.275Z,73.00
2023-06-01T07:24:31.396Z,72.20
2023-06-01T07:26:59.378Z,71.20
2023-06-01T07:29:28.177Z,71.30
2023-06-01T07:31:56.502Z,69.30
2023-06-01T07:34:26.560Z,66.20
2023-06-01T07:36:59.372Z,65.70
2023-06-01T07:39:30.191Z,62.70
2023-06-01T07:41:58.254Z,62.40
2023-06-01T07:44:26.219Z,64.00
2023-06-01T07:46:54.301Z,60.40
2023-06-01T07:49:22.352Z,58.80
2023-06-01T07:51:53.998Z,57.20
2023-06-01T07:54:28.200Z,54.80
2023-06-01T07:56:59.376Z,55.10
2023-06-01T07:59:29.525Z,59.30
2023-06-01T08:01:58.256Z,50.60
2023-06-01T08:04:27.709Z,54.50
2023-06-01T08:06:57.312Z,50.40
2023-06-01T08:09:25.335Z,53.90
2023-06-01T08:11:55.109Z,50.30
2023-06-01T08:14:23.239Z,49.10
2023-06-01T08:16:52.848Z,48.30
2023-06-01T08:19:20.914Z,48.70
2023-06-01T08:21:49.216Z,47.00
2023-06-01T08:24:18.202Z,47.20
2023-06-01T08:26:46.410Z,45.20
2023-06-01T08:29:14.669Z,46.00
2023-06-01T08:31:42.841Z,45.00
2023-06-01T08:34:10.979Z,44.80
2023-06-01T08:36:39.134Z,44.80
2023-06-01T08:39:23.989Z,43.10
2023-06-01T08:41:55.176Z,46.70
2023-06-01T08:44:25.099Z,48.00
2023-06-01T08:46:53.305Z,46.70
2023-06-01T08:49:25.063Z,51.20
2023-06-01T08:51:55.234Z,51.40
2023-06-01T08:54:26.696Z,49.70
2023-06-01T08:56:57.279Z,44.50
2023-06-01T08:59:25.349Z,46.50
2023-06-01T09:01:54.745Z,44.40
2023-06-01T09:04:22.768Z,44.80
2023-06-01T09:06:52.314Z,45.10
2023-06-01T09:09:21.777Z,47.90
2023-06-01T09:12:12.361Z,45.50
2023-06-01T09:14:40.713Z,48.10
2023-06-01T09:17:13.851Z,49.20
2023-06-01T09:19:42.642Z,46.90
2023-06-01T09:22:10.753Z,46.70
2023-06-01T09:24:44.800Z,50.60
2023-06-01T09:27:15.880Z,52.10
2023-06-01T09:29:53.696Z,53.10
2023-06-01T09:32:25.769Z,56.80
2023-06-01T09:34:57.225Z,59.70
2023-06-01T09:37:27.966Z,55.60
2023-06-01T09:39:57.246Z,54.30
2023-06-01T09:42:38.272Z,52.50
2023-06-01T09:45:19.781Z,55.10
2023-06-01T09:47:50.772Z,54.30
2023-06-01T09:50:39.514Z,55.30
2023-06-01T09:53:07.633Z,55.10
2023-06-01T09:55:38.136Z,54.40
2023-06-01T09:58:24.556Z,55.90
2023-06-01T10:00:55.319Z,53.20
2023-06-01T10:03:24.131Z,54.90
2023-06-01T10:05:53.083Z,55.40
2023-06-01T10:08:22.322Z,56.70
2023-06-01T10:10:50.519Z,53.00
2023-06-01T10:13:18.779Z,53.60
2023-06-01T10:15:46.977Z,54.90
2023-06-01T10:18:16.789Z,54.90
2023-06-01T10:20:48.500Z,55.60
2023-06-01T10:23:29.774Z,53.60
2023-06-01T10:26:02.315Z,55.00
2023-06-01T10:28:36.166Z,54.20
2023-06-01T10:31:23.058Z,52.40
2023-06-01T10:33:54.829Z,55.50
2023-06-01T10:36:25.390Z,56.30
2023-06-01T10:39:15.971Z,58.50
2023-06-01T10:41:44.139Z,54.40
2023-06-01T10:44:32.486Z,57.60
2023-06-01T10:47:00.784Z,60.70
2023-06-01T10:49:48.031Z,59.60
2023-06-01T10:52:25.293Z,59.70
2023-06-01T10:54:56.163Z,58.10
2023-06-01T10:57:25.256Z,58.50
2023-06-01T11:00:11.996Z,58.30
2023-06-01T11:02:50.439Z,58.50
2023-06-01T11:05:37.727Z,59.60
2023-06-01T11:08:09.293Z,59.20
2023-06-01T11:10:55.856Z,60.50
2023-06-01T11:13:25.969Z,59.50
2023-06-01T11:16:15.526Z,60.70
2023-06-01T11:18:48.316Z,61.70
2023-06-01T11:21:20.602Z,60.50
2023-06-01T11:23:51.402Z,62.60
2023-06-01T11:26:26.327Z,60.80
2023-06-01T11:29:04.285Z,59.60
2023-06-01T11:31:37.365Z,56.70
2023-06-01T11:34:08.377Z,59.40
2023-06-01T11:36:43.907Z,60.30
2023-06-01T11:39:22.505Z,60.40
2023-06-01T11:42:11.167Z,64.10
2023-06-01T11:44:40.281Z,65.90
2023-06-01T11:47:09.564Z,66.30
2023-06-01T11:49:53.354Z,68.90
2023-06-01T11:52:21.725Z,68.80
2023-06-01T11:54:49.984Z,71.40
2023-06-01T11:57:20.286Z,70.40
2023-06-01T11:59:51.667Z,73.00
2023-06-01T12:02:26.116Z,72.60
2023-06-01T12:04:58.670Z,74.50
2023-06-01T12:07:27.162Z,76.20
2023-06-01T12:09:55.568Z,78.30
2023-06-01T12:12:27.047Z,77.10
2023-06-01T12:14:58.198Z,77.80
2023-06-01T12:17:27.345Z,78.20
2023-06-01T12:19:56.357Z,79.90
2023-06-01T12:22:33.982Z,81.30
2023-06-01T12:25:13.848Z,81.80
2023-06-01T12:27:44.627Z,80.80
2023-06-01T12:30:25.548Z,82.30
2023-06-01T12:32:53.799Z,83.20
2023-06-01T12:35:25.458Z,83.90
2023-06-01T12:38:07.104Z,83.80
2023-06-01T12:40:41.068Z,84.40
2023-06-01T12:43:20.695Z,84.90
2023-06-01T12:45:52.386Z,84.40
2023-06-01T12:48:36.782Z,83.60
2023-06-01T12:51:05.725Z,82.50
2023-06-01T12:53:33.868Z,80.10
2023-06-01T12:56:02.187Z,78.70
2023-06-01T12:58:30.262Z,77.80
2023-06-01T13:00:58.651Z,75.70
2023-06-01T13:03:26.786Z,76.90
2023-06-01T13:05:59.324Z,75.80
2023-06-01T13:08:28.184Z,74.20
2023-06-01T13:10:56.385Z,75.30
2023-06-01T13:13:24.975Z,74.90
2023-06-01T13:15:56.469Z,76.10
2023-06-01T13:18:24.659Z,77.10
2023-06-01T13:20:52.942Z,78.80
2023-06-01T13:23:23.428Z,82.00
2023-06-01T13:25:55.179Z,85.90
2023-06-01T13:28:23.452Z,87.10
2023-06-01T13:30:51.586Z,88.80
2023-06-01T13:33:27.010Z,89.10
2023-06-01T13:35:59.515Z,90.00
2023-06-01T13:38:30.023Z,91.70
2023-06-01T13:41:00.786Z,92.90
2023-06-01T13:43:32.156Z,92.10
2023-06-01T13:46:00.405Z,89.30
2023-06-01T13:48:31.606Z,89.80
2023-06-01T13:51:02.778Z,90.60
2023-06-01T13:53:33.321Z,91.60
2023-06-01T13:56:04.883Z,91.50
2023-06-01T13:58:33.485Z,91.60
2023-06-01T14:01:04.176Z,91.70
2023-06-01T14:03:37.300Z,91.20
2023-06-01T14:06:08.132Z,92.10
2023-06-01T14:08:39.622Z,92.40
2023-06-01T14:11:08.731Z,92.30
2023-06-01T14:13:41.707Z,92.10
2023-06-01T14:16:12.286Z,91.80
2023-06-01T14:18:43.595Z,91.80
2023-06-01T14:21:14.871Z,90.50
2023-06-01T14:23:46.526Z,90.50
2023-06-01T14:26:16.871Z,90.70
2023-06-01T14:28:50.550Z,91.70
2023-06-01T14:31:21.418Z,92.20
2023-06-01T14:33:53.490Z,92.70
2023-06-01T14:36:34.353Z,92.00
2023-06-01T14:39:10.749Z,91.60
2023-06-01T14:41:44.877Z,93.00
2023-06-01T14:44:16.555Z,93.60
2023-06-01T14:46:50.087Z,93.80
2023-06-01T14:49:20.539Z,93.80
2023-06-01T14:51:56.653Z,93.20
2023-06-01T14:54:36.938Z,93.20
2023-06-01T14:57:07.010Z,92.50
2023-06-01T14:59:41.646Z,92.50
2023-06-01T15:02:14.392Z,92.70
2023-06-01T15:04:48.532Z,93.40
2023-06-01T15:07:20.306Z,92.90
2023-06-01T15:09:50.648Z,93.00
2023-06-01T15:12:19.680Z,93.60
2023-06-01T15:14:50.595Z,93.30
2023-06-01T15:17:19.137Z,93.50
2023-06-01T15:19:49.758Z,93.70
2023-06-01T15:22:21.135Z,94.40
2023-06-01T15:24:58.077Z,94.50
2023-06-01T15:27:26.505Z,93.50
2023-06-01T15:29:57.491Z,93.70
2023-06-01T15:32:28.608Z,93.10
2023-06-01T15:35:04.202Z,93.90
2023-06-01T15:37:32.615Z,93.80
2023-06-01T15:40:03.213Z,94.40
2023-06-01T15:42:31.394Z,94.20
2023-06-01T15:45:01.481Z,94.60
2023-06-01T15:47:33.742Z,94.90
2023-06-01T15:50:04.969Z,95.00
2023-06-01T15:52:33.217Z,94.70
2023-06-01T15:55:01.890Z,94.90
2023-06-01T15:57:31.904Z,95.30
2023-06-01T16:00:06.132Z,95.50
2023-06-01T16:02:42.013Z,95.50
2023-06-01T16:05:10.495Z,95.70
2023-06-01T16:07:41.678Z,94.90
2023-06-01T16:10:10.988Z,94.20
2023-06-01T16:12:39.177Z,94.10
2023-06-01T16:15:09.997Z,94.20
2023-06-01T16:17:42.726Z,94.80
2023-06-01T16:20:13.776Z,93.60
2023-06-01T16:22:45.353Z,94.00
2023-06-01T16:25:16.426Z,94.90
2023-06-01T16:27:44.467Z,95.90
2023-06-01T16:30:14.917Z,96.30
2023-06-01T16:32:43.723Z,95.60
2023-06-01T16:35:14.998Z,95.70
2023-06-01T16:37:46.901Z,96.20
2023-06-01T16:40:19.400Z,96.10
2023-06-01T16:42:47.904Z,95.80
2023-06-01T16:45:16.664Z,96.00
2023-06-01T16:47:50.398Z,96.40
2023-06-01T16:50:18.680Z,97.40
2023-06-01T16:52:46.673Z,97.70
2023-06-01T16:55:17.895Z,98.60
2023-06-01T16:57:46.756Z,98.60
2023-06-01T17:00:15.903Z,99.00
2023-06-01T17:02:44.731Z,99.00
2023-06-01T17:05:13.365Z,98.80
2023-06-01T17:07:44.975Z,99.90
2023-06-01T17:10:18.487Z,99.60
2023-06-01T17:12:46.950Z,99.90
2023-06-01T17:15:17.540Z,99.90
2023-06-01T17:17:46.017Z,99.90
2023-06-01T17:20:16.460Z,99.90
2023-06-01T17:22:46.457Z,99.90
2023-06-01T17:25:17.101Z,99.90
2023-06-01T17:27:49.668Z,99.90
2023-06-01T17:30:20.307Z,99.90
2023-06-01T17:32:48.859Z,99.90
2023-06-01T17:35:19.310Z,99.90
2023-06-01T17:37:52.806Z,99.90
2023-06-01T17:40:24.013Z,99.90
2023-06-01T17:42:54.391Z,99.90
2023-06-01T17:45:24.919Z,99.90
2023-06-01T17:47:58.183Z,99.90
2023-06-01T17:50:26.900Z,99.90
2023-06-01T17:52:55.389Z,99.90
2023-06-01T17:55:23.475Z,99.90
2023-06-01T17:57:51.637Z,99.90
2023-06-01T18:00:20.498Z,99.90
2023-06-01T18:02:56.112Z,99.90
2023-06-01T18:05:26.845Z,99.90
2023-06-01T18:07:57.527Z,99.90
2023-06-01T18:10:28.923Z,99.90
2023-06-01T18:12:57.057Z,99.90
2023-06-01T18:15:25.119Z,99.90
2023-06-01T18:17:53.258Z,99.90
2023-06-01T18:20:23.714Z,99.90
2023-06-01T18:22:52.900Z,99.90
2023-06-01T18:25:23.177Z,99.90
2023-06-01T18:27:53.679Z,99.90
2023-06-01T18:30:22.118Z,99.90
2023-06-01T18:32:50.279Z,99.90
2023-06-01T18:35:18.661Z,99.90
2023-06-01T18:37:49.012Z,99.90
2023-06-01T18:40:19.404Z,99.90
2023-06-01T18:42:48.827Z,99.90
2023-06-01T18:45:17.088Z,99.90
2023-06-01T18:47:45.220Z,99.90
2023-06-01T18:50:17.964Z,99.90
2023-06-01T18:52:48.588Z,99.90
2023-06-01T18:55:19.051Z,99.90
2023-06-01T18:57:49.827Z,99.90
2023-06-01T19:00:20.873Z,99.90
2023-06-01T19:02:52.142Z,99.90
2023-06-01T19:05:23.980Z,99.90
2023-06-01T19:07:55.536Z,99.90
2023-06-01T19:10:46.894Z,99.90
2023-06-01T19:13:18.080Z,99.90
2023-06-01T19:15:51.457Z,99.90
2023-06-01T19:18:22.524Z,99.90
2023-06-01T19:20:56.351Z,99.90
2023-06-01T19:23:27.206Z,99.90
2023-06-01T19:25:55.349Z,99.90
2023-06-01T19:28:28.173Z,99.90
2023-06-01T19:30:57.092Z,99.90
2023-06-01T19:33:27.880Z,99.90
2023-06-01T19:35:55.952Z,99.90
2023-06-01T19:38:25.028Z,99.90
2023-06-01T19:40:58.407Z,99.90
2023-06-01T19:43:40.844Z,99.90
2023-06-01T19:46:19.809Z,99.90
2023-06-01T19:48:48.655Z,99.90
2023-06-01T19:51:17.266Z,99.90
2023-06-01T19:53:49.913Z,99.90
2023-06-01T19:56:44.127Z,99.90
2023-06-01T19:59:16.266Z,99.90
2023-06-01T20:01:46.980Z,99.90
2023-06-01T20:04:18.459Z,99.90
2023-06-01T20:06:53.473Z,99.90
2023-06-01T20:09:22.891Z,99.90
2023-06-01T20:11:54.352Z,99.90
2023-06-01T20:14:32.560Z,99.90
2023-06-01T20:17:07.464Z,99.90
2023-06-01T20:19:36.164Z,99.90
2023-06-01T20:22:09.226Z,99.90
2023-06-01T20:24:39.876Z,99.90
2023-06-01T20:27:12.928Z,99.90
2023-06-01T20:29:43.385Z,99.90
2023-06-01T20:32:16.878Z,99.90
2023-06-01T20:34:45.122Z,99.90
2023-06-01T20:37:13.452Z,99.90
2023-06-01T20:39:44.261Z,99.90
2023-06-01T20:42:14.611Z,99.90
2023-06-01T20:44:42.759Z,99.90
2023-06-01T20:47:18.130Z,99.90
2023-06-01T20:49:48.952Z,99.90
2023-06-01T20:52:19.416Z,99.90
2023-06-01T20:54:49.695Z,99.90
2023-06-01T20:57:26.122Z,99.90
2023-06-01T20:59:56.579Z,99.90
2023-06-01T21:02:28.128Z,99.90
2023-06-01T21:04:56.984Z,99.90
2023-06-01T21:07:27.552Z,99.90
2023-06-01T21:09:58.186Z,99.90
2023-06-01T21:12:26.325Z,99.90
2023-06-01T21:14:57.640Z,99.90
2023-06-01T21:17:31.033Z,99.90
2023-06-01T21:20:01.439Z,99.90
2023-06-01T21:22:34.561Z,99.90
2023-06-01T21:25:02.724Z,99.90
2023-06-01T21:27:33.149Z,99.90
2023-06-01T21:30:03.642Z,99.90
2023-06-01T21:32:34.844Z,99.90
2023-06-01T21:35:05.571Z,99.90
2023-06-01T21:37:43.737Z,99.90
2023-06-01T21:40:14.943Z,99.90
2023-06-01T21:42:44.142Z,99.90
2023-06-01T21:45:12.341Z,99.90
2023-06-01T21:47:43.770Z,99.90
2023-06-01T21:50:14.217Z,99.90
2023-06-01T21:52:43.323Z,99.90
2023-06-01T21:55:13.562Z,99.90
2023-06-01T21:57:44.976Z,99.90
2023-06-01T22:00:17.288Z,99.90
2023-06-01T22:02:49.040Z,99.90
2023-06-01T22:05:17.362Z,99.90
2023-06-01T22:07:48.417Z,99.90
2023-06-01T22:10:16.655Z,99.90
2023-06-01T22:12:49.976Z,99.90
2023-06-01T22:15:20.983Z,99.90
2023-06-01T22:17:53.709Z,99.90
2023-06-01T22:20:26.450Z,99.90
2023-06-01T22:22:59.385Z,99.90
2023-06-01T22:25:33.064Z,99.90
2023-06-01T22:28:07.176Z,99.90
2023-06-01T22:30:35.364Z,99.90
2023-06-01T22:33:04.397Z,99.90
2023-06-01T22:35:34.819Z,99.90
2023-06-01T22:38:05.700Z,99.90
2023-06-01T22:40:39.055Z,99.90
2023-06-01T22:43:07.903Z,99.90
2023-06-01T22:45:39.061Z,99.90
2023-06-01T22:48:09.691Z,99.90
2023-06-01T22:50:38.115Z,99.90
2023-06-01T22:53:06.366Z,99.90
2023-06-01T22:55:37.312Z,99.90
2023-06-01T22:58:06.206Z,99.90
2023-06-01T23:00:34.368Z,99.90
2023-06-01T23:03:04.844Z,99.90
2023-06-01T23:05:42.053Z,99.90
2023-06-01T23:08:16.314Z,99.90
2023-06-01T23:10:50.628Z,99.90
2023-06-01T23:13:27.098Z,99.90
2023-06-01T23:16:01.194Z,99.90
2023-06-01T23:18:33.046Z,99.90
2023-06-01T23:21:07.448Z,99.90
2023-06-01T23:23:38.823Z,99.90
2023-06-01T23:26:07.264Z,99.90
2023-06-01T23:28:54.955Z,99.90
2023-06-01T23:31:23.562Z,99.90
2023-06-01T23:33:52.514Z,99.90
2023-06-01T23:36:28.533Z,99.90
2023-06-01T23:39:01.908Z,99.90
2023-06-01T23:41:32.955Z,99.90
2023-06-01T23:44:04.584Z,99.90
2023-06-01T23:46:36.349Z,99.90
2023-06-01T23:49:06.894Z,99.90
2023-06-01T23:51:35.334Z,99.90
2023-06-01T23:54:05.772Z,99.90
2023-06-01T23:56:36.186Z,99.90
2023-06-01T23:59:04.436Z,99.90
