createdAt,value
2018-11-11T00:02:10.605Z,91.82
2018-11-11T00:04:40.610Z,92.65
2018-11-11T00:07:10.586Z,93.21
2018-11-11T00:09:40.437Z,93.12
2018-11-11T00:12:10.673Z,93.56
2018-11-11T00:14:40.551Z,94.26
2018-11-11T00:17:10.508Z,94.53
2018-11-11T00:19:40.524Z,94.79
2018-11-11T00:22:10.418Z,95.42
2018-11-11T00:24:40.352Z,95.87
2018-11-11T00:27:10.208Z,95.69
2018-11-11T00:29:40.099Z,96.38
2018-11-11T00:32:10.175Z,96.48
2018-11-11T00:34:40.472Z,97.59
2018-11-11T00:37:11.092Z,97.90
2018-11-11T00:39:41.060Z,98.60
2018-11-11T00:42:10.866Z,98.55
2018-11-11T00:44:40.756Z,98.99
2018-11-11T00:47:10.669Z,99.25
2018-11-11T00:49:42.960Z,99.88
2018-11-11T00:52:12.834Z,99.96
2018-11-11T00:54:42.616Z,100.00
2018-11-11T00:57:12.448Z,100.00
2018-11-11T00:59:42.275Z,100.00
2018-11-11T01:02:12.054Z,100.00
2018-11-11T01:04:42.319Z,100.00
2018-11-11T01:07:12.301Z,100.00
2018-11-11T01:09:42.154Z,100.00
2018-11-11T01:12:11.996Z,100.00
2018-11-11T01:14:47.429Z,100.00
2018-11-11T01:17:17.288Z,100.00
2018-11-11T01:19:47.218Z,100.00
2018-11-11T01:22:17.014Z,100.00
2018-11-11T01:24:46.849Z,100.00
2018-11-11T01:27:16.844Z,100.00
2018-11-11T01:29:48.026Z,100.00
2018-11-11T01:32:17.830Z,100.00
2018-11-11T01:34:47.633Z,100.00
2018-11-11T01:37:17.471Z,100.00
2018-11-11T01:39:47.612Z,100.00
2018-11-11T01:42:17.395Z,100.00
2018-11-11T01:44:47.189Z,100.00
2018-11-11T01:47:18.184Z,100.00
2018-11-11T01:49:49.339Z,100.00
2018-11-11T01:52:19.213Z,100.00
2018-11-11T01:54:49.246Z,100.00
2018-11-11T01:57:20.148Z,100.00
2018-11-11T01:59:50.054Z,100.00
2018-11-11T02:02:19.876Z,100.00
2018-11-11T02:05:09.312Z,100.00
2018-11-11T02:07:39.096Z,100.00
2018-11-11T02:10:11.090Z,100.00
2018-11-11T02:12:43.838Z,100.00
2018-11-11T02:15:14.724Z,100.00
2018-11-11T02:17:44.744Z,100.00
2018-11-11T02:20:16.948Z,100.00
2018-11-11T02:22:47.737Z,100.00
2018-11-11T02:25:17.569Z,100.00
2018-11-11T02:27:47.805Z,100.00
2018-11-11T02:30:19.901Z,100.00
2018-11-11T02:32:49.836Z,100.00
2018-11-11T02:35:19.710Z,100.00
2018-11-11T02:37:49.660Z,100.00
2018-11-11T02:40:21.234Z,100.00
2018-11-11T02:42:51.085Z,100.00
2018-11-11T02:45:21.304Z,100.00
2018-11-11T02:47:51.120Z,100.00
2018-11-11T02:50:21.034Z,100.00
2018-11-11T02:52:50.851Z,100.00
2018-11-11T02:55:22.146Z,100.00
2018-11-11T02:57:52.247Z,100.00
2018-11-11T03:00:22.340Z,100.00
2018-11-11T03:02:52.180Z,100.00
2018-11-11T03:05:21.959Z,100.00
2018-11-11T03:07:51.881Z,100.00
2018-11-11T03:10:23.237Z,100.00
2018-11-11T03:12:53.051Z,100.00
2018-11-11T03:15:22.951Z,100.00
2018-11-11T03:17:52.946Z,100.00
2018-11-11T03:20:22.730Z,100.00
2018-11-11T03:22:52.595Z,100.00
2018-11-11T03:25:23.741Z,100.00
2018-11-11T03:27:53.542Z,100.00
2018-11-11T03:30:23.339Z,100.00
2018-11-11T03:32:53.169Z,100.00
2018-11-11T03:35:22.974Z,100.00
2018-11-11T03:38:05.260Z,100.00
2018-11-11T03:40:35.097Z,100.00
2018-11-11T03:43:04.983Z,100.00
2018-11-11T03:45:34.792Z,100.00
2018-11-11T03:48:05.058Z,100.00
2018-11-11T03:50:34.960Z,100.00
2018-11-11T03:53:04.815Z,100.00
2018-11-11T03:55:34.652Z,100.00
2018-11-11T03:58:04.579Z,100.00
2018-11-11T04:00:34.700Z,100.00
2018-11-11T04:03:04.969Z,100.00
2018-11-11T04:05:34.962Z,100.00
2018-11-11T04:08:04.874Z,100.00
2018-11-11T04:10:35.218Z,100.00
2018-11-11T04:13:05.012Z,100.00
2018-11-11T04:15:36.154Z,100.00
2018-11-11T04:18:08.445Z,100.00
2018-11-11T04:20:38.279Z,100.00
2018-11-11T04:23:08.134Z,100.00
2018-11-11T04:25:37.935Z,100.00
2018-11-11T04:28:07.758Z,100.00
2018-11-11T04:30:37.689Z,100.00
2018-11-11T04:33:08.929Z,100.00
2018-11-11T04:35:38.747Z,100.00
2018-11-11T04:38:08.658Z,100.00
2018-11-11T04:40:38.575Z,100.00
2018-11-11T04:43:08.436Z,100.00
2018-11-11T04:45:38.334Z,100.00
2018-11-11T04:48:10.572Z,100.00
2018-11-11T04:50:40.422Z,100.00
2018-11-11T04:53:10.437Z,100.00
2018-11-11T04:55:40.297Z,100.00
2018-11-11T04:58:10.203Z,100.00
2018-11-11T05:00:40.308Z,100.00
2018-11-11T05:03:14.375Z,100.00
2018-11-11T05:05:44.240Z,100.00
2018-11-11T05:08:14.207Z,100.00
2018-11-11T05:10:43.970Z,100.00
2018-11-11T05:13:20.470Z,100.00
2018-11-11T05:15:50.246Z,100.00
2018-11-11T05:18:20.062Z,100.00
2018-11-11T05:20:49.857Z,100.00
2018-11-11T05:23:20.615Z,100.00
2018-11-11T05:25:50.585Z,100.00
2018-11-11T05:28:20.371Z,100.00
2018-11-11T05:30:50.313Z,100.00
2018-11-11T05:33:20.200Z,100.00
2018-11-11T05:35:50.021Z,100.00
2018-11-11T05:38:21.318Z,100.00
2018-11-11T05:40:51.189Z,100.00
2018-11-11T05:43:21.207Z,100.00
2018-11-11T05:45:51.055Z,100.00
2018-11-11T05:48:20.881Z,100.00
2018-11-11T05:50:51.613Z,100.00
2018-11-11T05:53:22.860Z,100.00
2018-11-11T05:55:52.711Z,100.00
2018-11-11T05:58:22.582Z,100.00
2018-11-11T06:00:52.498Z,100.00
2018-11-11T06:03:22.962Z,100.00
2018-11-11T06:05:52.844Z,100.00
2018-11-11T06:08:23.202Z,100.00
2018-11-11T06:10:53.350Z,100.00
2018-11-11T06:13:23.286Z,100.00
2018-11-11T06:15:53.872Z,100.00
2018-11-11T06:18:24.318Z,100.00
2018-11-11T06:20:54.281Z,100.00
2018-11-11T06:23:29.835Z,100.00
2018-11-11T06:25:59.793Z,100.00
2018-11-11T06:28:29.661Z,100.00
2018-11-11T06:31:07.468Z,100.00
2018-11-11T06:33:43.346Z,100.00
2018-11-11T06:36:20.392Z,100.00
2018-11-11T06:38:50.207Z,100.00
2018-11-11T06:41:20.019Z,100.00
2018-11-11T06:43:50.390Z,100.00
2018-11-11T06:46:20.187Z,100.00
2018-11-11T06:48:49.970Z,100.00
2018-11-11T06:51:20.424Z,100.00
2018-11-11T06:53:50.403Z,100.00
2018-11-11T06:56:20.198Z,100.00
2018-11-11T06:58:50.065Z,100.00
2018-11-11T07:01:21.600Z,100.00
2018-11-11T07:03:57.648Z,100.00
2018-11-11T07:06:27.956Z,100.00
2018-11-11T07:08:57.792Z,100.00
2018-11-11T07:11:27.579Z,100.00
2018-11-11T07:13:57.445Z,100.00
2018-11-11T07:16:27.745Z,100.00
2018-11-11T07:19:04.091Z,100.00
2018-11-11T07:21:33.921Z,100.00
2018-11-11T07:24:03.860Z,100.00
2018-11-11T07:26:33.770Z,100.00
2018-11-11T07:29:10.958Z,100.00
2018-11-11T07:31:41.612Z,100.00
2018-11-11T07:34:11.579Z,100.00
2018-11-11T07:36:41.716Z,100.00
2018-11-11T07:39:13.648Z,100.00
2018-11-11T07:41:43.904Z,100.00
2018-11-11T07:44:13.722Z,100.00
2018-11-11T07:46:44.922Z,100.00
2018-11-11T07:49:15.173Z,100.00
2018-11-11T07:51:45.478Z,100.00
2018-11-11T07:54:15.342Z,100.00
2018-11-11T07:56:45.169Z,100.00
2018-11-11T07:59:15.114Z,100.00
2018-11-11T08:01:46.496Z,100.00
2018-11-11T08:04:17.126Z,100.00
2018-11-11T08:06:58.273Z,100.00
2018-11-11T08:09:31.840Z,100.00
2018-11-11T08:12:04.097Z,100.00
2018-11-11T08:14:34.382Z,100.00
2018-11-11T08:17:04.235Z,100.00
2018-11-11T08:22:01.976Z,100.00
2018-11-11T08:24:31.808Z,100.00
2018-11-11T08:27:03.059Z,100.00
2018-11-11T08:29:33.209Z,100.00
2018-11-11T08:32:03.563Z,100.00
2018-11-11T08:34:33.361Z,100.00
2018-11-11T08:37:03.337Z,100.00
2018-11-11T08:39:33.785Z,100.00
2018-11-11T08:42:03.682Z,100.00
2018-11-11T08:44:33.592Z,100.00
2018-11-11T08:47:03.548Z,100.00
2018-11-11T08:49:33.503Z,100.00
2018-11-11T08:52:03.380Z,100.00
2018-11-11T08:54:33.661Z,100.00
2018-11-11T08:57:03.600Z,100.00
2018-11-11T08:59:33.527Z,100.00
2018-11-11T09:02:03.649Z,100.00
2018-11-11T09:04:33.522Z,100.00
2018-11-11T09:07:03.445Z,100.00
2018-11-11T09:09:34.574Z,100.00
2018-11-11T09:12:04.910Z,100.00
2018-11-11T09:14:34.819Z,100.00
2018-11-11T09:17:04.793Z,100.00
2018-11-11T09:19:34.914Z,100.00
2018-11-11T09:22:07.434Z,100.00
2018-11-11T09:24:37.385Z,100.00
2018-11-11T09:27:07.259Z,100.00
2018-11-11T09:29:38.048Z,100.00
2018-11-11T09:32:08.079Z,100.00
2018-11-11T09:34:38.089Z,100.00
2018-11-11T09:37:08.399Z,100.00
2018-11-11T09:39:38.408Z,100.00
2018-11-11T09:42:09.032Z,100.00
2018-11-11T09:44:38.840Z,100.00
2018-11-11T09:47:10.002Z,100.00
2018-11-11T09:49:39.873Z,100.00
2018-11-11T09:52:09.834Z,100.00
2018-11-11T09:54:39.993Z,100.00
2018-11-11T09:57:09.921Z,100.00
2018-11-11T09:59:39.972Z,100.00
2018-11-11T10:02:10.097Z,100.00
2018-11-11T10:04:58.803Z,100.00
2018-11-11T10:07:36.965Z,100.00
2018-11-11T10:10:13.050Z,100.00
2018-11-11T10:12:48.585Z,100.00
2018-11-11T10:15:26.543Z,100.00
2018-11-11T10:18:19.981Z,100.00
2018-11-11T10:21:08.540Z,100.00
2018-11-11T10:23:42.212Z,100.00
2018-11-11T10:26:49.117Z,100.00
2018-11-11T10:29:25.925Z,100.00
2018-11-11T10:32:11.486Z,100.00
2018-11-11T10:34:49.465Z,100.00
2018-11-11T10:37:26.554Z,100.00
2018-11-11T10:40:07.719Z,100.00
2018-11-11T10:42:43.477Z,100.00
2018-11-11T10:47:19.563Z,100.00
2018-11-11T10:49:55.488Z,96.35
2018-11-11T10:52:25.412Z,94.82
2018-11-11T10:54:55.630Z,94.95
2018-11-11T10:57:25.989Z,90.63
2018-11-11T10:59:59.295Z,91.01
2018-11-11T11:02:38.099Z,89.01
2018-11-11T11:05:10.746Z,88.72
2018-11-11T11:07:41.115Z,87.60
2018-11-11T11:10:12.335Z,85.16
2018-11-11T11:12:42.223Z,84.40
2018-11-11T11:15:12.446Z,87.24
2018-11-11T11:17:42.398Z,84.36
2018-11-11T11:20:12.275Z,86.16
2018-11-11T11:22:42.428Z,82.17
2018-11-11T11:25:12.669Z,83.54
2018-11-11T11:27:42.425Z,81.87
2018-11-11T11:30:13.975Z,79.97
2018-11-11T11:32:44.610Z,80.97
2018-11-11T11:35:14.546Z,80.15
2018-11-11T11:37:44.850Z,81.21
2018-11-11T11:40:14.702Z,78.16
2018-11-11T11:42:44.548Z,81.45
2018-11-11T11:45:14.700Z,83.26
2018-11-11T11:47:44.527Z,83.99
2018-11-11T11:50:14.811Z,80.25
2018-11-11T11:52:48.106Z,79.58
2018-11-11T11:55:17.972Z,76.39
2018-11-11T11:58:00.348Z,76.51
2018-11-11T12:00:31.013Z,74.83
2018-11-11T12:03:01.252Z,75.32
2018-11-11T12:05:31.107Z,71.83
2018-11-11T12:08:01.058Z,72.23
2018-11-11T12:10:30.964Z,76.47
2018-11-11T12:13:00.850Z,75.40
2018-11-11T12:15:31.379Z,73.24
2018-11-11T12:18:01.318Z,74.23
2018-11-11T12:20:31.270Z,72.50
2018-11-11T12:23:01.158Z,72.68
2018-11-11T12:25:31.574Z,72.37
2018-11-11T12:28:02.251Z,73.05
2018-11-11T12:30:32.700Z,73.71
2018-11-11T12:33:02.796Z,72.89
2018-11-11T12:35:32.750Z,71.02
2018-11-11T12:38:02.987Z,71.56
2018-11-11T12:40:33.353Z,71.32
2018-11-11T12:43:03.248Z,73.51
2018-11-11T12:45:33.235Z,72.48
2018-11-11T12:48:03.394Z,71.49
2018-11-11T12:50:35.338Z,72.37
2018-11-11T12:53:05.397Z,71.53
2018-11-11T12:55:39.920Z,74.36
2018-11-11T12:58:09.871Z,73.24
2018-11-11T13:00:40.113Z,76.35
2018-11-11T13:03:11.459Z,74.23
2018-11-11T13:05:42.311Z,73.43
2018-11-11T13:08:13.129Z,73.68
2018-11-11T13:10:44.162Z,74.62
2018-11-11T13:13:14.314Z,73.11
2018-11-11T13:15:45.541Z,72.63
2018-11-11T13:18:15.748Z,72.00
2018-11-11T13:20:46.584Z,72.18
2018-11-11T13:23:17.092Z,72.41
2018-11-11T13:25:47.116Z,71.56
2018-11-11T13:28:17.105Z,70.77
2018-11-11T13:30:49.002Z,71.58
2018-11-11T13:33:19.126Z,71.63
2018-11-11T13:35:49.226Z,74.81
2018-11-11T13:38:19.219Z,76.19
2018-11-11T13:40:50.082Z,77.17
2018-11-11T13:43:20.113Z,75.22
2018-11-11T13:45:50.230Z,74.40
2018-11-11T13:48:20.089Z,76.07
2018-11-11T13:50:50.057Z,72.49
2018-11-11T13:53:20.080Z,75.24
2018-11-11T13:55:52.623Z,74.15
2018-11-11T13:58:22.933Z,75.10
2018-11-11T14:00:53.355Z,75.65
2018-11-11T14:03:24.212Z,74.11
2018-11-11T14:05:55.074Z,74.67
2018-11-11T14:08:25.383Z,75.54
2018-11-11T14:10:55.264Z,77.37
2018-11-11T14:13:29.014Z,78.62
2018-11-11T14:15:59.221Z,78.09
2018-11-11T14:18:29.580Z,78.13
2018-11-11T14:20:59.485Z,78.44
2018-11-11T14:23:31.413Z,77.96
2018-11-11T14:26:01.660Z,78.69
2018-11-11T14:28:33.629Z,79.34
2018-11-11T14:31:03.736Z,80.54
2018-11-11T14:33:33.855Z,80.00
2018-11-11T14:36:05.510Z,79.31
2018-11-11T14:38:39.335Z,80.53
2018-11-11T14:41:09.239Z,76.37
2018-11-11T14:43:40.593Z,77.37
2018-11-11T14:46:10.795Z,78.45
2018-11-11T14:48:40.628Z,79.13
2018-11-11T14:51:10.537Z,79.72
2018-11-11T14:53:42.785Z,80.52
2018-11-11T14:56:12.712Z,79.47
2018-11-11T14:58:42.722Z,81.58
2018-11-11T15:01:16.106Z,81.01
2018-11-11T15:03:46.297Z,82.40
2018-11-11T15:06:18.540Z,82.96
2018-11-11T15:08:48.562Z,83.72
2018-11-11T15:11:18.540Z,83.92
2018-11-11T15:13:48.699Z,84.57
2018-11-11T15:16:18.983Z,84.18
2018-11-11T15:18:49.110Z,84.75
2018-11-11T15:21:19.305Z,85.07
2018-11-11T15:23:49.232Z,85.43
2018-11-11T15:26:21.614Z,86.00
2018-11-11T15:28:52.324Z,87.44
2018-11-11T15:31:22.453Z,87.91
2018-11-11T15:33:52.458Z,89.07
2018-11-11T15:36:23.417Z,90.03
2018-11-11T15:38:53.356Z,90.41
2018-11-11T15:41:23.424Z,91.10
2018-11-11T15:43:53.328Z,90.57
2018-11-11T15:46:23.326Z,90.30
2018-11-11T15:48:53.488Z,90.56
2018-11-11T15:51:24.079Z,90.31
2018-11-11T15:53:54.337Z,91.29
2018-11-11T15:56:24.358Z,91.95
2018-11-11T15:58:54.488Z,92.32
2018-11-11T16:01:24.651Z,91.78
2018-11-11T16:03:54.738Z,92.09
2018-11-11T16:06:26.008Z,91.59
2018-11-11T16:08:55.908Z,91.58
2018-11-11T16:11:26.562Z,92.15
2018-11-11T16:13:56.598Z,92.30
2018-11-11T16:16:32.637Z,92.65
2018-11-11T16:19:02.729Z,92.19
2018-11-11T16:21:32.674Z,93.08
2018-11-11T16:24:02.624Z,93.75
2018-11-11T16:26:35.421Z,94.10
2018-11-11T16:29:05.317Z,94.65
2018-11-11T16:31:35.207Z,95.58
2018-11-11T16:34:07.611Z,95.89
2018-11-11T16:36:39.081Z,96.32
2018-11-11T16:39:11.171Z,97.07
2018-11-11T16:41:41.109Z,97.17
2018-11-11T16:44:10.997Z,96.83
2018-11-11T16:46:41.646Z,97.30
2018-11-11T16:49:11.568Z,97.98
2018-11-11T16:51:41.419Z,98.17
2018-11-11T16:54:11.509Z,98.24
2018-11-11T16:56:41.572Z,98.49
2018-11-11T16:59:12.080Z,98.40
2018-11-11T17:01:42.570Z,98.50
2018-11-11T17:04:12.611Z,98.24
2018-11-11T17:06:44.442Z,97.80
2018-11-11T17:09:16.264Z,98.46
2018-11-11T17:11:46.803Z,99.07
2018-11-11T17:14:21.009Z,99.14
2018-11-11T17:16:51.107Z,98.92
2018-11-11T17:19:21.676Z,99.67
2018-11-11T17:21:52.025Z,99.03
2018-11-11T17:24:22.192Z,99.25
2018-11-11T17:26:52.622Z,99.83
2018-11-11T17:29:24.287Z,99.65
2018-11-11T17:31:54.580Z,99.37
2018-11-11T17:34:24.843Z,99.89
2018-11-11T17:36:55.093Z,100.00
2018-11-11T17:39:25.425Z,100.00
2018-11-11T17:41:55.616Z,100.00
2018-11-11T17:44:25.726Z,100.00
2018-11-11T17:46:56.092Z,100.00
2018-11-11T17:49:40.305Z,100.00
2018-11-11T17:52:11.348Z,100.00
2018-11-11T17:54:41.864Z,100.00
2018-11-11T17:57:12.113Z,100.00
2018-11-11T17:59:42.004Z,100.00
2018-11-11T18:02:13.780Z,100.00
2018-11-11T18:04:52.296Z,100.00
2018-11-11T18:07:22.412Z,100.00
2018-11-11T18:09:52.469Z,100.00
2018-11-11T18:12:23.024Z,100.00
2018-11-11T18:14:55.734Z,100.00
2018-11-11T18:17:28.207Z,100.00
2018-11-11T18:19:58.331Z,100.00
2018-11-11T18:22:28.779Z,100.00
2018-11-11T18:24:58.652Z,100.00
2018-11-11T18:27:29.370Z,100.00
2018-11-11T18:29:59.141Z,99.38
2018-11-11T18:32:31.398Z,99.29
2018-11-11T18:35:01.324Z,100.00
2018-11-11T18:37:31.228Z,100.00
2018-11-11T18:40:01.412Z,100.00
2018-11-11T18:42:31.443Z,100.00
2018-11-11T18:45:01.383Z,100.00
2018-11-11T18:47:34.324Z,99.57
2018-11-11T18:50:05.288Z,99.44
2018-11-11T18:52:37.685Z,98.91
2018-11-11T18:55:09.673Z,98.31
2018-11-11T18:57:42.015Z,98.90
2018-11-11T19:02:57.644Z,99.44
2018-11-11T19:05:28.928Z,98.81
2018-11-11T19:08:00.677Z,98.52
2018-11-11T19:10:32.919Z,98.25
2018-11-11T19:13:06.695Z,98.19
2018-11-11T19:15:36.777Z,98.65
2018-11-11T19:18:07.810Z,98.95
2018-11-11T19:20:37.806Z,98.48
2018-11-11T19:23:08.398Z,98.71
2018-11-11T19:25:38.769Z,98.41
2018-11-11T19:28:08.970Z,98.81
2018-11-11T19:30:39.215Z,99.32
2018-11-11T19:33:09.043Z,99.30
2018-11-11T19:35:39.218Z,99.55
2018-11-11T19:38:10.836Z,98.79
2018-11-11T19:40:40.706Z,99.32
2018-11-11T19:43:10.625Z,99.85
2018-11-11T19:45:40.495Z,100.00
2018-11-11T19:48:10.601Z,100.00
2018-11-11T19:50:40.710Z,100.00
2018-11-11T19:53:18.784Z,100.00
2018-11-11T19:55:48.730Z,100.00
2018-11-11T19:58:18.743Z,100.00
2018-11-11T20:00:48.659Z,100.00
2018-11-11T20:03:20.003Z,100.00
2018-11-11T20:05:50.036Z,100.00
2018-11-11T20:08:19.888Z,99.88
2018-11-11T20:10:49.950Z,100.00
2018-11-11T20:13:20.124Z,100.00
2018-11-11T20:15:50.018Z,99.70
2018-11-11T20:18:19.922Z,100.00
2018-11-11T20:20:49.766Z,99.49
2018-11-11T20:23:19.826Z,99.59
2018-11-11T20:25:53.051Z,99.73
2018-11-11T20:28:37.851Z,98.35
2018-11-11T20:31:08.207Z,97.82
2018-11-11T20:33:38.702Z,98.14
2018-11-11T20:36:09.830Z,98.17
2018-11-11T20:38:39.743Z,97.79
2018-11-11T20:41:09.794Z,97.01
2018-11-11T20:43:40.245Z,96.56
2018-11-11T20:46:20.083Z,96.61
2018-11-11T20:48:49.908Z,96.50
2018-11-11T20:51:19.921Z,96.51
2018-11-11T20:53:49.816Z,96.99
2018-11-11T20:56:20.004Z,96.58
2018-11-11T20:58:49.855Z,96.51
2018-11-11T21:01:20.956Z,96.18
2018-11-11T21:03:50.783Z,95.89
2018-11-11T21:06:21.080Z,95.81
2018-11-11T21:08:51.169Z,95.96
2018-11-11T21:11:22.020Z,95.77
2018-11-11T21:13:51.970Z,95.82
2018-11-11T21:16:21.828Z,96.25
2018-11-11T21:18:51.855Z,96.26
2018-11-11T21:21:21.813Z,96.01
2018-11-11T21:23:52.355Z,95.23
2018-11-11T21:26:23.684Z,95.49
2018-11-11T21:28:53.645Z,94.86
2018-11-11T21:31:28.327Z,95.00
2018-11-11T21:33:58.380Z,95.84
2018-11-11T21:36:29.126Z,95.83
2018-11-11T21:39:00.285Z,96.16
2018-11-11T21:41:30.551Z,96.34
2018-11-11T21:44:00.907Z,96.82
2018-11-11T21:46:30.839Z,97.72
2018-11-11T21:49:01.336Z,97.54
2018-11-11T21:51:31.554Z,98.27
2018-11-11T21:54:02.339Z,98.17
2018-11-11T21:56:32.648Z,98.45
2018-11-11T21:59:02.738Z,98.68
2018-11-11T22:01:32.531Z,98.69
2018-11-11T22:04:02.572Z,99.24
2018-11-11T22:06:32.744Z,99.80
2018-11-11T22:09:03.013Z,99.51
2018-11-11T22:11:33.107Z,100.00
2018-11-11T22:14:03.076Z,100.00
2018-11-11T22:16:33.192Z,99.96
2018-11-11T22:19:03.117Z,100.00
2018-11-11T22:21:33.735Z,100.00
2018-11-11T22:24:03.589Z,100.00
2018-11-11T22:26:33.445Z,100.00
2018-11-11T22:29:03.403Z,100.00
2018-11-11T22:31:33.607Z,99.88
2018-11-11T22:34:03.561Z,99.31
2018-11-11T22:36:33.480Z,98.69
2018-11-11T22:39:03.405Z,98.28
2018-11-11T22:41:33.222Z,98.09
2018-11-11T22:44:03.025Z,97.23
2018-11-11T22:46:35.110Z,96.72
2018-11-11T22:49:05.408Z,96.96
2018-11-11T22:51:35.517Z,96.22
2018-11-11T22:54:05.978Z,95.32
2018-11-11T22:56:36.675Z,95.50
2018-11-11T22:59:06.677Z,95.91
2018-11-11T23:01:37.806Z,96.24
2018-11-11T23:04:07.973Z,96.16
2018-11-11T23:06:39.816Z,96.18
2018-11-11T23:09:11.003Z,96.07
2018-11-11T23:11:41.467Z,97.13
2018-11-11T23:14:11.544Z,97.24
2018-11-11T23:16:44.137Z,97.16
2018-11-11T23:19:14.167Z,97.20
2018-11-11T23:21:44.217Z,97.47
2018-11-11T23:24:14.255Z,98.07
2018-11-11T23:26:44.862Z,97.92
2018-11-11T23:29:14.808Z,98.20
2018-11-11T23:31:44.722Z,97.67
2018-11-11T23:34:14.597Z,96.88
2018-11-11T23:36:44.658Z,96.77
2018-11-11T23:39:14.565Z,96.11
2018-11-11T23:41:44.917Z,95.62
2018-11-11T23:44:15.069Z,96.16
2018-11-11T23:46:45.050Z,96.00
2018-11-11T23:49:15.289Z,96.30
2018-11-11T23:51:45.213Z,97.24
2018-11-11T23:54:15.314Z,97.35
2018-11-11T23:56:46.565Z,97.67
2018-11-11T23:59:16.395Z,98.08
