createdAt,value
2018-07-28T00:01:07.609Z,30.70
2018-07-28T00:03:35.063Z,30.70
2018-07-28T00:06:02.597Z,30.60
2018-07-28T00:08:30.051Z,30.60
2018-07-28T00:10:57.582Z,30.50
2018-07-28T00:13:24.991Z,30.40
2018-07-28T00:15:52.398Z,30.40
2018-07-28T00:18:19.817Z,30.50
2018-07-28T00:20:47.250Z,30.60
2018-07-28T00:23:14.649Z,30.60
2018-07-28T00:25:48.153Z,30.60
2018-07-28T00:28:15.530Z,30.70
2018-07-28T00:30:42.945Z,30.70
2018-07-28T00:33:10.400Z,30.70
2018-07-28T00:35:37.819Z,30.70
2018-07-28T00:38:05.321Z,30.70
2018-07-28T00:40:32.803Z,30.70
2018-07-28T00:43:00.267Z,30.80
2018-07-28T00:45:27.711Z,30.80
2018-07-28T00:47:55.238Z,30.90
2018-07-28T00:50:22.658Z,30.90
2018-07-28T00:52:50.122Z,30.90
2018-07-28T00:55:17.586Z,30.90
2018-07-28T00:57:45.018Z,30.90
2018-07-28T01:00:12.628Z,30.90
2018-07-28T01:02:40.031Z,30.90
2018-07-28T01:05:07.837Z,30.90
2018-07-28T01:07:35.316Z,30.90
2018-07-28T01:10:03.178Z,30.90
2018-07-28T01:12:30.690Z,30.90
2018-07-28T01:14:58.266Z,30.90
2018-07-28T01:17:25.693Z,30.90
2018-07-28T01:19:53.099Z,30.90
2018-07-28T01:22:20.725Z,30.90
2018-07-28T01:24:48.125Z,30.90
2018-07-28T01:29:42.982Z,30.90
2018-07-28T01:32:10.454Z,30.90
2018-07-28T01:34:38.066Z,30.90
2018-07-28T01:37:05.480Z,30.80
2018-07-28T01:39:32.995Z,30.80
2018-07-28T01:42:00.542Z,30.90
2018-07-28T01:44:27.935Z,30.80
2018-07-28T01:46:55.335Z,30.80
2018-07-28T01:49:22.932Z,30.80
2018-07-28T01:51:50.359Z,30.80
2018-07-28T01:54:17.811Z,30.80
2018-07-28T01:56:45.246Z,30.70
2018-07-28T01:59:12.686Z,30.70
2018-07-28T02:01:41.478Z,30.70
2018-07-28T02:04:09.014Z,30.70
2018-07-28T02:06:36.474Z,30.60
2018-07-28T02:09:07.302Z,30.60
2018-07-28T02:11:34.799Z,30.60
2018-07-28T02:14:02.359Z,30.60
2018-07-28T02:16:29.838Z,30.60
2018-07-28T02:18:57.322Z,30.60
2018-07-28T02:21:24.827Z,30.60
2018-07-28T02:23:52.401Z,30.60
2018-07-28T02:26:19.939Z,30.60
2018-07-28T02:28:47.380Z,30.50
2018-07-28T02:31:14.822Z,30.50
2018-07-28T02:33:42.260Z,30.40
2018-07-28T02:36:09.682Z,30.40
2018-07-28T02:38:37.238Z,30.40
2018-07-28T02:41:04.794Z,30.30
2018-07-28T02:43:32.231Z,30.30
2018-07-28T02:45:59.931Z,30.10
2018-07-28T02:50:55.026Z,30.00
2018-07-28T02:53:22.479Z,30.00
2018-07-28T02:55:49.894Z,29.90
2018-07-28T02:58:17.353Z,29.90
2018-07-28T03:00:44.934Z,29.80
2018-07-28T03:03:12.417Z,29.80
2018-07-28T03:05:39.817Z,29.70
2018-07-28T03:08:07.833Z,29.70
2018-07-28T03:10:35.285Z,29.60
2018-07-28T03:13:03.058Z,29.60
2018-07-28T03:15:32.515Z,29.50
2018-07-28T03:18:01.798Z,29.50
2018-07-28T03:20:29.281Z,29.50
2018-07-28T03:22:56.931Z,29.50
2018-07-28T03:25:24.581Z,29.40
2018-07-28T03:27:52.065Z,29.40
2018-07-28T03:30:19.572Z,29.40
2018-07-28T03:32:47.026Z,29.40
2018-07-28T03:35:14.461Z,29.30
2018-07-28T03:37:42.642Z,29.30
2018-07-28T03:40:10.149Z,29.30
2018-07-28T03:42:37.597Z,29.30
2018-07-28T03:45:05.728Z,29.20
2018-07-28T03:47:33.203Z,29.10
2018-07-28T03:50:00.661Z,29.10
2018-07-28T03:52:28.139Z,29.10
2018-07-28T03:54:55.915Z,29.00
2018-07-28T03:57:23.330Z,29.00
2018-07-28T03:59:50.821Z,29.00
2018-07-28T04:02:18.298Z,29.00
2018-07-28T04:04:45.725Z,28.90
2018-07-28T04:07:13.143Z,28.80
2018-07-28T04:09:40.625Z,28.90
2018-07-28T04:12:08.028Z,28.80
2018-07-28T04:14:35.855Z,28.70
2018-07-28T04:17:03.337Z,28.80
2018-07-28T04:19:30.803Z,28.70
2018-07-28T04:21:58.336Z,28.70
2018-07-28T04:24:25.787Z,28.70
2018-07-28T04:26:53.193Z,28.70
2018-07-28T04:29:20.649Z,28.70
2018-07-28T04:31:48.103Z,28.70
2018-07-28T04:34:15.528Z,28.80
2018-07-28T04:36:42.996Z,28.70
2018-07-28T04:39:12.158Z,28.80
2018-07-28T04:41:40.003Z,28.80
2018-07-28T04:44:07.557Z,28.80
2018-07-28T04:46:35.479Z,28.80
2018-07-28T04:49:03.058Z,28.80
2018-07-28T04:51:30.502Z,28.80
2018-07-28T04:53:58.090Z,28.90
2018-07-28T04:56:25.812Z,28.90
2018-07-28T04:58:53.285Z,28.90
2018-07-28T05:01:21.038Z,28.90
2018-07-28T05:03:48.491Z,28.90
2018-07-28T05:06:15.882Z,29.00
2018-07-28T05:08:43.363Z,29.00
2018-07-28T05:11:11.007Z,29.00
2018-07-28T05:13:38.386Z,29.00
2018-07-28T05:16:05.920Z,29.00
2018-07-28T05:18:33.323Z,29.10
2018-07-28T05:21:00.955Z,29.10
2018-07-28T05:23:28.392Z,29.10
2018-07-28T05:25:55.882Z,29.20
2018-07-28T05:28:23.273Z,29.20
2018-07-28T05:30:50.767Z,29.20
2018-07-28T05:33:18.249Z,29.20
2018-07-28T05:35:45.742Z,29.20
2018-07-28T05:38:13.161Z,29.20
2018-07-28T05:40:40.678Z,29.20
2018-07-28T05:43:08.246Z,29.20
2018-07-28T05:45:35.743Z,29.00
2018-07-28T05:48:03.262Z,29.00
2018-07-28T05:50:30.699Z,28.90
2018-07-28T05:52:58.139Z,28.80
2018-07-28T05:55:25.692Z,28.80
2018-07-28T05:57:53.099Z,28.80
2018-07-28T06:00:20.607Z,28.80
2018-07-28T06:05:15.430Z,28.70
2018-07-28T06:07:42.953Z,28.60
2018-07-28T06:10:10.470Z,28.70
2018-07-28T06:12:37.900Z,28.70
2018-07-28T06:15:05.437Z,28.70
2018-07-28T06:17:33.039Z,28.70
2018-07-28T06:20:00.578Z,28.60
2018-07-28T06:22:28.030Z,28.60
2018-07-28T06:24:55.466Z,28.60
2018-07-28T06:27:22.953Z,28.60
2018-07-28T06:32:19.117Z,28.50
2018-07-28T06:34:46.780Z,28.60
2018-07-28T06:37:14.395Z,28.50
2018-07-28T06:39:41.898Z,28.60
2018-07-28T06:42:09.351Z,28.60
2018-07-28T06:44:36.846Z,28.60
2018-07-28T06:47:04.704Z,28.50
2018-07-28T06:49:32.203Z,28.50
2018-07-28T06:51:59.817Z,28.50
2018-07-28T06:54:27.421Z,28.50
2018-07-28T06:56:54.958Z,28.50
2018-07-28T06:59:22.506Z,28.60
2018-07-28T07:01:49.999Z,28.50
2018-07-28T07:04:17.569Z,28.50
2018-07-28T07:06:45.107Z,28.50
2018-07-28T07:09:12.600Z,28.50
2018-07-28T07:11:40.163Z,28.50
2018-07-28T07:14:07.625Z,28.50
2018-07-28T07:16:35.372Z,28.50
2018-07-28T07:19:03.151Z,28.50
2018-07-28T07:21:30.645Z,28.50
2018-07-28T07:23:58.041Z,28.50
2018-07-28T07:26:25.514Z,28.40
2018-07-28T07:28:53.122Z,28.40
2018-07-28T07:31:20.586Z,28.40
2018-07-28T07:33:48.095Z,28.40
2018-07-28T07:36:15.657Z,28.30
2018-07-28T07:38:43.082Z,28.30
2018-07-28T07:41:10.605Z,28.30
2018-07-28T07:43:37.978Z,28.30
2018-07-28T07:46:05.769Z,28.30
2018-07-28T07:48:33.137Z,28.30
2018-07-28T07:51:00.673Z,28.30
2018-07-28T07:53:28.162Z,28.30
2018-07-28T07:55:55.757Z,28.40
2018-07-28T08:00:50.654Z,28.40
2018-07-28T08:03:18.226Z,28.40
2018-07-28T08:05:45.705Z,28.40
2018-07-28T08:08:13.147Z,28.40
2018-07-28T08:10:40.639Z,28.40
2018-07-28T08:13:08.256Z,28.40
2018-07-28T08:15:35.735Z,28.40
2018-07-28T08:18:03.345Z,28.40
2018-07-28T08:20:30.828Z,28.40
2018-07-28T08:22:58.221Z,28.40
2018-07-28T08:25:25.697Z,28.40
2018-07-28T08:30:20.733Z,28.40
2018-07-28T08:32:48.249Z,28.40
2018-07-28T08:35:15.750Z,28.50
2018-07-28T08:37:43.861Z,28.50
2018-07-28T08:40:11.386Z,28.50
2018-07-28T08:42:38.870Z,28.50
2018-07-28T08:45:06.566Z,28.60
2018-07-28T08:47:34.134Z,28.50
2018-07-28T08:50:01.565Z,28.60
2018-07-28T08:52:29.082Z,28.60
2018-07-28T08:54:56.632Z,28.60
2018-07-28T08:57:24.262Z,28.60
2018-07-28T08:59:51.723Z,28.60
2018-07-28T09:02:19.201Z,28.70
2018-07-28T09:04:46.666Z,28.70
2018-07-28T09:07:14.155Z,28.70
2018-07-28T09:09:41.579Z,28.70
2018-07-28T09:12:09.227Z,28.80
2018-07-28T09:14:36.670Z,28.80
2018-07-28T09:17:04.406Z,28.80
2018-07-28T09:19:32.046Z,28.80
2018-07-28T09:21:59.449Z,28.80
2018-07-28T09:24:26.924Z,28.80
2018-07-28T09:26:54.355Z,28.80
2018-07-28T09:29:21.883Z,28.80
2018-07-28T09:31:49.338Z,28.80
2018-07-28T09:34:16.732Z,28.80
2018-07-28T09:36:44.329Z,28.90
2018-07-28T09:39:12.283Z,28.90
2018-07-28T09:41:40.020Z,29.00
2018-07-28T09:44:07.681Z,29.00
2018-07-28T09:46:35.398Z,29.00
2018-07-28T09:49:02.864Z,29.10
2018-07-28T09:51:30.339Z,29.10
2018-07-28T09:53:57.899Z,29.00
2018-07-28T09:56:25.345Z,29.00
2018-07-28T09:58:52.798Z,29.00
2018-07-28T10:01:22.330Z,29.00
2018-07-28T10:03:50.120Z,29.00
2018-07-28T10:06:17.642Z,29.00
2018-07-28T10:08:45.193Z,29.00
2018-07-28T10:11:12.765Z,29.00
2018-07-28T10:13:40.435Z,28.90
2018-07-28T10:16:07.977Z,29.00
2018-07-28T10:18:35.418Z,29.00
2018-07-28T10:21:03.058Z,29.00
2018-07-28T10:23:30.634Z,29.00
2018-07-28T10:25:58.078Z,29.00
2018-07-28T10:28:25.507Z,29.00
2018-07-28T10:30:53.019Z,29.00
2018-07-28T10:33:20.495Z,29.00
2018-07-28T10:35:47.905Z,29.00
2018-07-28T10:38:15.329Z,29.00
2018-07-28T10:40:42.770Z,29.00
2018-07-28T10:43:10.163Z,29.00
2018-07-28T10:45:37.782Z,29.10
2018-07-28T10:48:05.345Z,29.10
2018-07-28T10:50:32.823Z,29.10
2018-07-28T10:53:00.246Z,29.10
2018-07-28T10:55:27.882Z,29.10
2018-07-28T10:57:55.378Z,29.20
2018-07-28T11:00:22.877Z,29.10
2018-07-28T11:02:50.527Z,29.10
2018-07-28T11:05:18.103Z,29.10
2018-07-28T11:07:45.585Z,29.20
2018-07-28T11:10:13.115Z,29.10
2018-07-28T11:12:40.639Z,29.20
2018-07-28T11:15:08.700Z,29.10
2018-07-28T11:17:36.166Z,29.20
2018-07-28T11:20:06.564Z,29.30
2018-07-28T11:22:34.024Z,29.30
2018-07-28T11:25:01.481Z,29.30
2018-07-28T11:27:28.873Z,29.40
2018-07-28T11:29:56.290Z,29.40
2018-07-28T11:32:35.562Z,29.50
2018-07-28T11:35:14.484Z,29.50
2018-07-28T11:38:00.252Z,29.50
2018-07-28T11:40:39.521Z,29.50
2018-07-28T11:43:18.454Z,29.60
2018-07-28T11:45:46.069Z,29.60
2018-07-28T11:48:13.568Z,29.50
2018-07-28T11:50:41.080Z,29.60
2018-07-28T11:53:08.610Z,29.60
2018-07-28T11:55:36.037Z,29.60
2018-07-28T11:58:03.814Z,29.50
2018-07-28T12:00:31.261Z,29.50
2018-07-28T12:02:58.694Z,29.60
2018-07-28T12:05:26.198Z,29.50
2018-07-28T12:07:53.705Z,29.30
2018-07-28T12:10:21.166Z,29.50
2018-07-28T12:12:48.612Z,29.50
2018-07-28T12:15:16.112Z,29.50
2018-07-28T12:17:43.517Z,29.50
2018-07-28T12:20:10.933Z,29.50
2018-07-28T12:22:38.407Z,29.50
2018-07-28T12:25:05.921Z,29.50
2018-07-28T12:27:33.427Z,29.50
2018-07-28T12:30:00.797Z,29.50
2018-07-28T12:34:56.062Z,29.60
2018-07-28T12:37:23.595Z,29.60
2018-07-28T12:39:51.462Z,29.60
2018-07-28T12:42:18.927Z,29.70
2018-07-28T12:44:46.442Z,29.70
2018-07-28T12:47:14.022Z,29.80
2018-07-28T12:49:41.517Z,29.80
2018-07-28T12:52:09.231Z,29.80
2018-07-28T12:54:36.917Z,29.90
2018-07-28T12:57:04.569Z,29.80
2018-07-28T12:59:31.997Z,29.90
2018-07-28T13:01:59.439Z,29.90
2018-07-28T13:04:26.865Z,29.90
2018-07-28T13:06:54.344Z,29.90
2018-07-28T13:09:21.825Z,29.90
2018-07-28T13:11:49.266Z,29.90
2018-07-28T13:14:16.875Z,29.90
2018-07-28T13:16:44.376Z,30.00
2018-07-28T13:19:11.790Z,30.00
2018-07-28T13:21:39.265Z,30.00
2018-07-28T13:24:06.781Z,30.00
2018-07-28T13:26:34.195Z,30.10
2018-07-28T13:29:01.767Z,30.10
2018-07-28T13:31:29.212Z,30.10
2018-07-28T13:33:56.622Z,30.10
2018-07-28T13:36:24.009Z,30.10
2018-07-28T13:38:51.438Z,30.10
2018-07-28T13:41:19.014Z,30.20
2018-07-28T13:43:46.495Z,30.20
2018-07-28T13:46:13.949Z,30.20
2018-07-28T13:48:41.383Z,30.30
2018-07-28T13:51:08.889Z,30.30
2018-07-28T13:53:36.351Z,30.30
2018-07-28T13:56:04.483Z,30.30
2018-07-28T14:00:59.562Z,30.20
2018-07-28T14:03:27.070Z,30.20
2018-07-28T14:05:54.568Z,30.20
2018-07-28T14:08:21.950Z,30.20
2018-07-28T14:13:16.986Z,30.20
2018-07-28T14:15:44.391Z,30.30
2018-07-28T14:18:11.925Z,30.30
2018-07-28T14:20:39.526Z,30.30
2018-07-28T14:23:06.989Z,30.30
2018-07-28T14:25:34.430Z,30.30
2018-07-28T14:28:01.937Z,30.40
2018-07-28T14:32:56.886Z,30.40
2018-07-28T14:35:24.313Z,30.40
2018-07-28T14:37:51.931Z,30.50
2018-07-28T14:40:19.402Z,30.50
2018-07-28T14:42:46.991Z,30.50
2018-07-28T14:45:14.414Z,30.50
2018-07-28T14:47:41.869Z,30.50
2018-07-28T14:50:09.370Z,30.50
2018-07-28T14:52:36.745Z,30.60
2018-07-28T14:55:04.348Z,30.60
2018-07-28T14:57:31.842Z,30.60
2018-07-28T14:59:59.364Z,30.60
2018-07-28T15:02:26.962Z,30.60
2018-07-28T15:04:54.440Z,30.60
2018-07-28T15:07:22.010Z,30.60
2018-07-28T15:09:49.459Z,30.60
2018-07-28T15:12:16.955Z,30.60
2018-07-28T15:14:44.468Z,30.60
2018-07-28T15:17:11.855Z,30.60
2018-07-28T15:19:39.298Z,30.70
2018-07-28T15:22:07.095Z,30.70
2018-07-28T15:24:34.545Z,30.80
2018-07-28T15:27:01.967Z,30.80
2018-07-28T15:29:29.360Z,30.80
2018-07-28T15:31:56.806Z,30.80
2018-07-28T15:34:24.313Z,30.80
2018-07-28T15:36:51.850Z,30.70
2018-07-28T15:39:19.303Z,30.60
2018-07-28T15:41:46.879Z,30.60
2018-07-28T15:44:14.360Z,30.30
2018-07-28T15:46:41.967Z,30.50
2018-07-28T15:49:09.481Z,30.60
2018-07-28T15:51:36.954Z,30.90
2018-07-28T15:54:04.887Z,31.20
2018-07-28T15:56:32.411Z,31.50
2018-07-28T15:58:59.850Z,31.70
2018-07-28T16:01:27.285Z,31.60
2018-07-28T16:03:54.762Z,31.70
2018-07-28T16:06:22.199Z,31.80
2018-07-28T16:08:49.690Z,31.70
2018-07-28T16:11:17.274Z,31.50
2018-07-28T16:13:44.775Z,31.40
2018-07-28T16:16:12.167Z,31.20
2018-07-28T16:18:39.648Z,31.20
2018-07-28T16:21:07.207Z,31.20
2018-07-28T16:23:34.965Z,31.10
2018-07-28T16:26:02.546Z,31.10
2018-07-28T16:28:30.159Z,30.90
2018-07-28T16:30:57.573Z,30.80
2018-07-28T16:33:24.998Z,30.80
2018-07-28T16:35:52.470Z,30.80
2018-07-28T16:38:20.080Z,30.60
2018-07-28T16:40:47.585Z,30.50
2018-07-28T16:45:42.443Z,30.30
2018-07-28T16:48:09.887Z,30.20
2018-07-28T16:50:37.439Z,30.10
2018-07-28T16:53:04.848Z,30.00
2018-07-28T16:55:36.310Z,29.90
2018-07-28T16:58:04.210Z,29.70
2018-07-28T17:00:31.749Z,29.60
2018-07-28T17:02:59.115Z,29.50
2018-07-28T17:05:26.567Z,29.50
2018-07-28T17:07:54.062Z,29.40
2018-07-28T17:10:22.378Z,29.40
2018-07-28T17:12:49.807Z,29.40
2018-07-28T17:15:17.262Z,29.30
2018-07-28T17:17:44.674Z,29.30
2018-07-28T17:20:12.128Z,29.30
2018-07-28T17:22:39.700Z,29.30
2018-07-28T17:25:06.990Z,29.20
2018-07-28T17:27:34.427Z,29.30
2018-07-28T17:31:05.235Z,29.30
2018-07-28T17:33:32.615Z,29.30
2018-07-28T17:36:00.236Z,29.30
2018-07-28T17:38:27.816Z,29.30
2018-07-28T17:40:55.289Z,29.30
2018-07-28T17:43:22.779Z,29.30
2018-07-28T17:45:50.260Z,29.30
2018-07-28T17:48:17.707Z,29.30
2018-07-28T17:50:45.091Z,29.20
2018-07-28T17:53:12.573Z,29.10
2018-07-28T17:55:39.967Z,29.10
2018-07-28T17:58:07.507Z,29.10
2018-07-28T18:00:34.962Z,29.00
2018-07-28T18:03:02.441Z,29.00
2018-07-28T18:05:29.965Z,28.90
2018-07-28T18:07:57.395Z,28.90
2018-07-28T18:10:24.954Z,28.80
2018-07-28T18:12:52.389Z,28.80
2018-07-28T18:15:19.894Z,28.90
2018-07-28T18:17:47.371Z,28.90
2018-07-28T18:20:15.052Z,28.90
2018-07-28T18:22:42.514Z,28.90
2018-07-28T18:25:09.931Z,28.80
2018-07-28T18:27:37.401Z,28.90
2018-07-28T18:32:32.391Z,28.80
2018-07-28T18:34:59.818Z,28.80
2018-07-28T18:37:27.395Z,28.80
2018-07-28T18:39:54.927Z,28.80
2018-07-28T18:42:22.439Z,28.70
2018-07-28T18:44:49.865Z,28.70
2018-07-28T18:49:44.798Z,28.60
2018-07-28T18:52:12.322Z,28.70
2018-07-28T18:54:39.839Z,28.70
2018-07-28T18:57:07.423Z,28.60
2018-07-28T18:59:35.083Z,28.60
2018-07-28T19:02:02.722Z,28.60
2018-07-28T19:04:30.169Z,28.60
2018-07-28T19:06:57.691Z,28.50
2018-07-28T19:09:30.911Z,28.50
2018-07-28T19:11:58.478Z,28.40
2018-07-28T19:16:59.211Z,28.30
2018-07-28T19:19:26.661Z,28.30
2018-07-28T19:21:54.363Z,28.20
2018-07-28T19:24:21.946Z,28.10
2018-07-28T19:26:49.458Z,28.10
2018-07-28T19:29:49.219Z,28.10
2018-07-28T19:32:16.661Z,28.00
2018-07-28T19:34:44.133Z,27.90
2018-07-28T19:37:17.927Z,27.80
2018-07-28T19:39:45.447Z,27.90
2018-07-28T19:42:18.714Z,27.80
2018-07-28T19:44:46.112Z,27.80
2018-07-28T19:47:13.534Z,27.80
2018-07-28T19:49:41.107Z,27.80
2018-07-28T19:52:08.597Z,27.80
2018-07-28T19:54:36.185Z,27.80
2018-07-28T19:57:03.775Z,27.80
2018-07-28T19:59:31.192Z,27.80
2018-07-28T20:01:58.665Z,27.80
2018-07-28T20:04:27.150Z,27.80
2018-07-28T20:06:54.817Z,27.80
2018-07-28T20:09:22.165Z,27.70
2018-07-28T20:11:49.742Z,27.80
2018-07-28T20:14:17.155Z,27.70
2018-07-28T20:19:12.417Z,27.70
2018-07-28T20:21:39.953Z,27.60
2018-07-28T20:26:35.140Z,27.50
2018-07-28T20:29:02.607Z,27.50
2018-07-28T20:31:30.071Z,27.40
2018-07-28T20:33:57.648Z,27.50
2018-07-28T20:36:25.850Z,27.40
2018-07-28T20:38:53.297Z,27.40
2018-07-28T20:41:20.785Z,27.40
2018-07-28T20:43:48.166Z,27.40
2018-07-28T20:46:15.582Z,27.40
2018-07-28T20:48:43.009Z,27.40
2018-07-28T20:51:10.702Z,27.30
2018-07-28T20:53:38.032Z,27.40
2018-07-28T20:56:06.502Z,27.30
2018-07-28T20:58:34.118Z,27.30
2018-07-28T21:01:01.975Z,27.30
2018-07-28T21:03:29.535Z,27.30
2018-07-28T21:05:57.023Z,27.30
2018-07-28T21:08:24.779Z,27.30
2018-07-28T21:10:52.269Z,27.20
2018-07-28T21:13:19.766Z,27.10
2018-07-28T21:15:47.208Z,27.10
2018-07-28T21:18:14.630Z,27.10
2018-07-28T21:20:42.007Z,27.00
2018-07-28T21:23:09.458Z,27.00
2018-07-28T21:25:37.126Z,26.90
2018-07-28T21:28:05.098Z,26.90
2018-07-28T21:30:32.453Z,26.90
2018-07-28T21:32:59.873Z,26.90
2018-07-28T21:35:27.394Z,26.80
2018-07-28T21:37:54.984Z,26.90
2018-07-28T21:42:50.026Z,26.90
2018-07-28T21:45:17.510Z,26.90
2018-07-28T21:47:44.974Z,26.80
2018-07-28T21:50:12.446Z,26.80
2018-07-28T21:52:40.006Z,26.80
2018-07-28T21:55:07.462Z,26.80
2018-07-28T21:57:34.920Z,26.80
2018-07-28T22:02:29.990Z,26.80
2018-07-28T22:04:57.529Z,26.80
2018-07-28T22:07:25.654Z,26.80
2018-07-28T22:09:53.051Z,26.80
2018-07-28T22:12:20.456Z,26.80
2018-07-28T22:14:48.018Z,26.70
2018-07-28T22:17:15.441Z,26.80
2018-07-28T22:19:43.075Z,26.70
2018-07-28T22:22:10.530Z,26.70
2018-07-28T22:24:37.962Z,26.70
2018-07-28T22:27:05.456Z,26.70
2018-07-28T22:29:32.871Z,26.70
2018-07-28T22:34:27.714Z,26.70
2018-07-28T22:39:22.707Z,26.60
2018-07-28T22:41:50.287Z,26.60
2018-07-28T22:44:17.743Z,26.60
2018-07-28T22:46:45.244Z,26.60
2018-07-28T22:49:12.691Z,26.50
2018-07-28T22:51:40.163Z,26.50
2018-07-28T22:54:07.657Z,26.50
2018-07-28T22:56:35.051Z,26.50
2018-07-28T22:59:02.530Z,26.50
2018-07-28T23:01:30.105Z,26.50
2018-07-28T23:03:57.599Z,26.50
2018-07-28T23:06:25.072Z,26.50
2018-07-28T23:08:52.557Z,26.40
2018-07-28T23:11:20.003Z,26.40
2018-07-28T23:13:47.669Z,26.40
2018-07-28T23:16:15.125Z,26.40
2018-07-28T23:18:42.823Z,26.40
2018-07-28T23:21:16.497Z,26.40
2018-07-28T23:23:43.977Z,26.40
2018-07-28T23:26:11.484Z,26.40
2018-07-28T23:28:38.940Z,26.30
2018-07-28T23:31:06.374Z,26.30
2018-07-28T23:33:34.946Z,26.30
2018-07-28T23:36:02.451Z,26.30
2018-07-28T23:38:29.829Z,26.30
2018-07-28T23:40:57.294Z,26.30
2018-07-28T23:43:24.724Z,26.30
2018-07-28T23:45:52.410Z,26.30
2018-07-28T23:48:19.896Z,26.30
2018-07-28T23:50:47.322Z,26.30
2018-07-28T23:53:14.677Z,26.30
2018-07-28T23:55:42.175Z,26.30
2018-07-28T23:58:09.658Z,26.30
