createdAt,value
2022-09-28T00:02:26.783Z,97557.27
2022-09-28T00:05:19.424Z,97562.77
2022-09-28T00:08:11.560Z,97559.64
2022-09-28T00:11:05.016Z,97549.40
2022-09-28T00:14:03.701Z,97544.30
2022-09-28T00:16:56.257Z,97543.67
2022-09-28T00:19:48.541Z,97547.05
2022-09-28T00:22:46.475Z,97551.42
2022-09-28T00:25:38.863Z,97547.39
2022-09-28T00:28:11.816Z,97545.05
2022-09-28T00:31:04.190Z,97545.69
2022-09-28T00:33:57.969Z,97540.70
2022-09-28T00:36:51.031Z,97543.50
2022-09-28T00:39:44.262Z,97550.66
2022-09-28T00:42:29.390Z,97555.38
2022-09-28T00:45:22.874Z,97552.40
2022-09-28T00:48:15.143Z,97550.85
2022-09-28T00:51:13.844Z,97549.80
2022-09-28T00:54:08.767Z,97551.41
2022-09-28T00:57:02.337Z,97545.83
2022-09-28T00:59:47.893Z,97544.60
2022-09-28T01:02:40.802Z,97546.45
2022-09-28T01:05:33.989Z,97552.77
2022-09-28T01:08:28.535Z,97553.04
2022-09-28T01:11:22.081Z,97550.08
2022-09-28T01:14:18.169Z,97548.35
2022-09-28T01:17:09.698Z,97546.66
2022-09-28T01:20:28.766Z,97549.38
2022-09-28T01:23:47.169Z,97550.70
2022-09-28T01:27:12.882Z,97549.11
2022-09-28T01:30:08.989Z,97553.74
2022-09-28T01:33:08.844Z,97552.48
2022-09-28T01:35:54.100Z,97547.93
2022-09-28T01:38:49.234Z,97542.11
2022-09-28T01:41:44.951Z,97544.77
2022-09-28T01:44:46.237Z,97543.20
2022-09-28T01:47:41.770Z,97545.52
2022-09-28T01:50:39.967Z,97546.42
2022-09-28T01:53:40.498Z,97549.86
2022-09-28T01:56:40.940Z,97544.30
2022-09-28T01:59:38.110Z,97539.13
2022-09-28T02:02:39.368Z,97545.52
2022-09-28T02:05:38.217Z,97546.34
2022-09-28T02:08:34.552Z,97544.02
2022-09-28T02:11:26.758Z,97550.50
2022-09-28T02:14:21.808Z,97560.89
2022-09-28T02:17:16.220Z,97567.57
2022-09-28T02:20:10.033Z,97570.20
2022-09-28T02:23:03.157Z,97577.16
2022-09-28T02:25:49.900Z,97568.67
2022-09-28T02:28:33.090Z,97564.20
2022-09-28T02:31:25.233Z,97553.80
2022-09-28T02:34:17.434Z,97544.02
2022-09-28T02:37:09.830Z,97532.57
2022-09-28T02:40:02.051Z,97534.84
2022-09-28T02:43:03.210Z,97535.21
2022-09-28T02:46:03.241Z,97530.42
2022-09-28T02:49:21.346Z,97536.23
2022-09-28T02:52:43.071Z,97538.02
2022-09-28T02:55:50.223Z,97541.73
2022-09-28T02:58:51.981Z,97547.75
2022-09-28T03:01:54.124Z,97555.09
2022-09-28T03:04:52.667Z,97561.15
2022-09-28T03:07:53.358Z,97562.17
2022-09-28T03:10:50.108Z,97561.40
2022-09-28T03:13:42.985Z,97562.08
2022-09-28T03:16:35.162Z,97558.50
2022-09-28T03:19:32.526Z,97552.47
2022-09-28T03:22:25.853Z,97559.36
2022-09-28T03:25:17.874Z,97565.13
2022-09-28T03:28:12.736Z,97574.08
2022-09-28T03:31:04.876Z,97581.14
2022-09-28T03:33:56.963Z,97583.21
2022-09-28T03:36:49.003Z,97587.14
2022-09-28T03:39:40.971Z,97596.95
2022-09-28T03:42:33.039Z,97593.99
2022-09-28T03:45:25.155Z,97595.17
2022-09-28T03:48:20.556Z,97593.75
2022-09-28T03:51:15.664Z,97592.66
2022-09-28T03:54:08.042Z,97595.45
2022-09-28T03:57:00.138Z,97595.17
2022-09-28T03:59:52.252Z,97588.67
2022-09-28T04:02:46.530Z,97588.57
2022-09-28T04:05:28.349Z,97586.64
2022-09-28T04:08:20.552Z,97590.48
2022-09-28T04:11:12.816Z,97587.87
2022-09-28T04:13:57.855Z,97591.64
2022-09-28T04:16:52.285Z,97596.05
2022-09-28T04:19:47.515Z,97601.45
2022-09-28T04:22:51.365Z,97601.84
2022-09-28T04:25:46.083Z,97600.47
2022-09-28T04:28:55.394Z,97600.94
2022-09-28T04:31:49.759Z,97602.86
2022-09-28T04:34:29.808Z,97598.55
2022-09-28T04:37:23.941Z,97601.04
2022-09-28T04:40:16.194Z,97605.62
2022-09-28T04:43:09.026Z,97599.13
2022-09-28T04:46:02.869Z,97599.79
2022-09-28T04:48:54.871Z,97600.30
2022-09-28T04:52:05.294Z,97601.52
2022-09-28T04:54:57.254Z,97597.37
2022-09-28T04:57:49.495Z,97593.13
2022-09-28T05:00:41.607Z,97589.81
2022-09-28T05:03:39.833Z,97589.79
2022-09-28T05:06:40.561Z,97597.73
2022-09-28T05:09:37.685Z,97599.14
2022-09-28T05:12:30.513Z,97605.73
2022-09-28T05:15:22.505Z,97607.38
2022-09-28T05:18:14.449Z,97608.73
2022-09-28T05:21:16.490Z,97608.20
2022-09-28T05:24:08.870Z,97609.61
2022-09-28T05:27:00.948Z,97613.25
2022-09-28T05:29:53.056Z,97612.98
2022-09-28T05:32:44.254Z,97612.98
2022-09-28T05:35:36.256Z,97615.83
2022-09-28T05:38:28.490Z,97615.67
2022-09-28T05:41:12.144Z,97619.38
2022-09-28T05:44:04.679Z,97623.51
2022-09-28T05:46:54.191Z,97623.60
2022-09-28T05:49:36.227Z,97625.20
2022-09-28T05:52:28.344Z,97628.55
2022-09-28T05:55:20.421Z,97631.95
2022-09-28T05:58:12.779Z,97632.67
2022-09-28T06:01:04.762Z,97633.73
2022-09-28T06:03:56.748Z,97629.33
2022-09-28T06:06:41.278Z,97628.77
2022-09-28T06:09:33.322Z,97631.89
2022-09-28T06:12:25.798Z,97633.98
2022-09-28T06:15:18.473Z,97633.70
2022-09-28T06:18:14.231Z,97635.95
2022-09-28T06:21:08.334Z,97638.76
2022-09-28T06:24:00.286Z,97643.73
2022-09-28T06:26:52.327Z,97646.79
2022-09-28T06:29:44.300Z,97648.09
2022-09-28T06:32:36.354Z,97653.38
2022-09-28T06:35:30.376Z,97657.40
2022-09-28T06:38:22.340Z,97660.67
2022-09-28T06:41:14.841Z,97661.41
2022-09-28T06:43:57.137Z,97660.55
2022-09-28T06:46:47.267Z,97662.45
2022-09-28T06:49:41.967Z,97659.30
2022-09-28T06:52:39.619Z,97655.27
2022-09-28T06:55:31.766Z,97651.64
2022-09-28T06:58:24.193Z,97651.50
2022-09-28T07:01:16.257Z,97649.44
2022-09-28T07:04:08.361Z,97650.89
2022-09-28T07:06:59.185Z,97652.25
2022-09-28T07:10:13.007Z,97662.87
2022-09-28T07:13:10.494Z,97671.86
2022-09-28T07:15:57.047Z,97669.76
2022-09-28T07:18:42.328Z,97666.06
2022-09-28T07:21:34.775Z,97667.19
2022-09-28T07:24:19.957Z,97668.61
2022-09-28T07:27:23.433Z,97673.84
2022-09-28T07:30:09.313Z,97676.77
2022-09-28T07:32:59.353Z,97675.44
2022-09-28T07:35:55.742Z,97681.06
2022-09-28T07:38:47.694Z,97684.13
2022-09-28T07:41:39.976Z,97689.17
2022-09-28T07:44:32.167Z,97685.35
2022-09-28T07:47:30.814Z,97687.73
2022-09-28T07:50:34.843Z,97689.00
2022-09-28T07:53:36.065Z,97691.36
2022-09-28T07:56:28.087Z,97692.96
2022-09-28T07:59:23.035Z,97700.34
2022-09-28T08:02:20.344Z,97700.98
2022-09-28T08:05:12.546Z,97698.57
2022-09-28T08:08:06.971Z,97700.67
2022-09-28T08:10:53.708Z,97699.56
2022-09-28T08:13:48.882Z,97701.23
2022-09-28T08:16:40.920Z,97701.17
2022-09-28T08:19:51.227Z,97700.09
2022-09-28T08:22:43.177Z,97701.08
2022-09-28T08:25:38.371Z,97697.56
2022-09-28T08:28:30.462Z,97698.52
2022-09-28T08:31:07.816Z,97701.44
2022-09-28T08:34:14.878Z,97703.77
2022-09-28T08:37:22.083Z,97702.77
2022-09-28T08:40:29.046Z,97699.55
2022-09-28T08:43:43.759Z,97693.58
2022-09-28T08:46:43.466Z,97692.91
2022-09-28T08:49:44.287Z,97695.72
2022-09-28T08:52:44.128Z,97696.92
2022-09-28T08:55:45.438Z,97699.70
2022-09-28T08:58:42.574Z,97702.34
2022-09-28T09:01:41.385Z,97702.88
2022-09-28T09:04:35.140Z,97700.59
2022-09-28T09:07:49.327Z,97695.02
2022-09-28T09:10:51.277Z,97683.70
2022-09-28T09:14:01.939Z,97679.82
2022-09-28T09:17:03.258Z,97677.08
2022-09-28T09:20:07.300Z,97675.30
2022-09-28T09:23:05.756Z,97666.01
2022-09-28T09:25:54.912Z,97658.89
2022-09-28T09:29:06.981Z,97652.39
2022-09-28T09:32:17.781Z,97653.92
2022-09-28T09:35:31.508Z,97653.95
2022-09-28T09:38:39.808Z,97658.61
2022-09-28T09:41:43.647Z,97668.70
2022-09-28T09:44:53.334Z,97668.05
2022-09-28T09:48:01.145Z,97666.88
2022-09-28T09:50:57.417Z,97666.86
2022-09-28T09:53:51.006Z,97670.98
2022-09-28T09:56:49.106Z,97674.80
2022-09-28T09:59:45.948Z,97675.48
2022-09-28T10:02:51.990Z,97677.79
2022-09-28T10:05:49.489Z,97671.73
2022-09-28T10:08:47.207Z,97668.48
2022-09-28T10:11:44.118Z,97671.98
2022-09-28T10:14:36.583Z,97670.46
2022-09-28T10:17:28.596Z,97671.02
2022-09-28T10:20:38.971Z,97676.69
2022-09-28T10:23:37.226Z,97675.03
2022-09-28T10:26:35.534Z,97671.63
2022-09-28T10:29:35.973Z,97662.67
2022-09-28T10:32:37.716Z,97649.21
2022-09-28T10:35:41.811Z,97654.57
2022-09-28T10:38:34.807Z,97668.48
2022-09-28T10:41:33.317Z,97666.89
2022-09-28T10:44:22.455Z,97657.30
2022-09-28T10:47:26.164Z,97665.77
2022-09-28T10:50:25.507Z,97668.48
2022-09-28T10:53:23.571Z,97667.45
2022-09-28T10:56:32.904Z,97673.83
2022-09-28T10:59:40.270Z,97679.38
2022-09-28T11:02:35.941Z,97675.84
2022-09-28T11:05:30.056Z,97672.13
2022-09-28T11:08:26.495Z,97676.44
2022-09-28T11:11:20.535Z,97676.09
2022-09-28T11:14:26.989Z,97676.46
2022-09-28T11:17:26.476Z,97672.17
2022-09-28T11:20:35.590Z,97672.66
2022-09-28T11:23:32.224Z,97671.45
2022-09-28T11:26:25.344Z,97669.90
2022-09-28T11:29:36.000Z,97664.42
2022-09-28T11:32:45.689Z,97665.09
2022-09-28T11:36:06.543Z,97668.20
2022-09-28T11:39:08.804Z,97673.72
2022-09-28T11:42:25.053Z,97671.30
2022-09-28T11:45:33.846Z,97664.28
2022-09-28T11:48:31.564Z,97657.32
2022-09-28T11:51:27.622Z,97650.52
2022-09-28T11:54:28.993Z,97654.63
2022-09-28T11:57:28.919Z,97658.45
2022-09-28T12:00:23.354Z,97654.49
2022-09-28T12:03:02.573Z,97652.66
2022-09-28T12:06:01.262Z,97651.76
2022-09-28T12:08:53.777Z,97649.27
2022-09-28T12:11:45.213Z,97653.39
2022-09-28T12:14:42.426Z,97654.06
2022-09-28T12:17:23.433Z,97647.77
2022-09-28T12:20:21.786Z,97642.34
2022-09-28T12:23:03.789Z,97643.29
2022-09-28T12:26:00.247Z,97649.23
2022-09-28T12:28:56.756Z,97649.06
2022-09-28T12:31:42.248Z,97644.30
2022-09-28T12:34:34.598Z,97645.23
2022-09-28T12:37:54.501Z,97650.14
2022-09-28T12:40:56.407Z,97646.92
2022-09-28T12:43:54.590Z,97642.00
2022-09-28T12:46:57.484Z,97636.41
2022-09-28T12:52:47.167Z,97634.60
2022-09-28T12:56:01.275Z,97632.98
2022-09-28T12:59:06.793Z,97635.11
2022-09-28T13:02:20.542Z,97632.78
2022-09-28T13:05:38.847Z,97632.48
2022-09-28T13:08:41.017Z,97621.98
2022-09-28T13:11:41.658Z,97620.02
2022-09-28T13:15:09.934Z,97614.69
2022-09-28T13:18:09.431Z,97605.94
2022-09-28T13:21:24.064Z,97603.51
2022-09-28T13:24:14.395Z,97596.77
2022-09-28T13:27:17.322Z,97590.73
2022-09-28T13:29:55.687Z,97586.86
2022-09-28T13:32:51.732Z,97598.00
2022-09-28T13:35:46.046Z,97597.54
2022-09-28T13:38:53.025Z,97602.98
2022-09-28T13:41:50.753Z,97606.37
2022-09-28T13:45:03.872Z,97601.05
2022-09-28T13:48:12.636Z,97595.13
2022-09-28T13:51:17.081Z,97596.52
2022-09-28T13:54:26.082Z,97595.20
2022-09-28T13:57:26.105Z,97597.85
2022-09-28T14:00:24.754Z,97600.04
2022-09-28T14:03:28.844Z,97599.23
2022-09-28T14:06:29.786Z,97607.75
2022-09-28T14:09:43.775Z,97606.12
2022-09-28T14:12:51.613Z,97605.86
2022-09-28T14:15:48.105Z,97604.45
2022-09-28T14:18:33.603Z,97610.37
2022-09-28T14:21:36.239Z,97613.92
2022-09-28T14:24:46.061Z,97614.70
2022-09-28T14:28:05.009Z,97606.23
2022-09-28T14:30:59.768Z,97604.30
2022-09-28T14:34:00.135Z,97604.45
2022-09-28T14:37:06.957Z,97590.23
2022-09-28T14:40:01.548Z,97583.73
2022-09-28T14:43:25.412Z,97585.07
2022-09-28T14:46:40.569Z,97580.72
2022-09-28T14:50:00.814Z,97579.83
2022-09-28T14:52:48.087Z,97576.58
2022-09-28T14:55:50.414Z,97576.83
2022-09-28T14:58:33.712Z,97573.02
2022-09-28T15:01:21.325Z,97570.06
2022-09-28T15:04:15.878Z,97574.72
2022-09-28T15:07:07.929Z,97574.31
2022-09-28T15:10:02.775Z,97573.97
2022-09-28T15:12:56.123Z,97572.42
2022-09-28T15:15:42.373Z,97566.20
2022-09-28T15:18:59.262Z,97554.74
2022-09-28T15:21:52.474Z,97563.77
2022-09-28T15:24:59.952Z,97576.58
2022-09-28T15:27:56.529Z,97586.45
2022-09-28T15:30:49.226Z,97588.02
2022-09-28T15:34:01.588Z,97595.51
2022-09-28T15:36:56.494Z,97601.41
2022-09-28T15:39:48.766Z,97606.70
2022-09-28T15:42:39.307Z,97606.14
2022-09-28T15:45:36.758Z,97615.98
2022-09-28T15:48:32.478Z,97622.59
2022-09-28T15:51:15.920Z,97626.85
2022-09-28T15:54:19.725Z,97622.95
2022-09-28T15:57:33.400Z,97630.39
2022-09-28T16:00:29.585Z,97626.11
2022-09-28T16:03:20.271Z,97621.14
2022-09-28T16:06:13.780Z,97611.79
2022-09-28T16:08:49.541Z,97606.40
2022-09-28T16:11:40.735Z,97612.92
2022-09-28T16:14:31.489Z,97610.18
2022-09-28T16:17:20.002Z,97608.63
2022-09-28T16:19:54.582Z,97610.02
2022-09-28T16:22:28.887Z,97604.36
2022-09-28T16:25:03.143Z,97605.65
2022-09-28T16:27:43.641Z,97607.58
2022-09-28T16:30:36.489Z,97605.27
2022-09-28T16:33:39.199Z,97599.66
2022-09-28T16:36:27.501Z,97592.24
2022-09-28T16:39:20.713Z,97591.58
2022-09-28T16:42:14.556Z,97588.52
2022-09-28T16:44:46.950Z,97591.89
2022-09-28T16:47:40.589Z,97594.50
2022-09-28T16:50:32.985Z,97591.68
2022-09-28T16:53:43.205Z,97591.46
2022-09-28T16:56:36.846Z,97598.62
2022-09-28T16:59:13.891Z,97600.66
2022-09-28T17:02:46.316Z,97590.92
2022-09-28T17:05:31.759Z,97585.59
2022-09-28T17:08:25.818Z,97581.33
2022-09-28T17:11:24.274Z,97582.05
2022-09-28T17:14:17.097Z,97581.30
2022-09-28T17:17:12.665Z,97581.30
2022-09-28T17:20:17.023Z,97584.30
2022-09-28T17:23:09.359Z,97581.00
2022-09-28T17:26:02.775Z,97581.73
2022-09-28T17:28:46.011Z,97579.56
2022-09-28T17:31:38.196Z,97576.34
2022-09-28T17:34:30.369Z,97586.69
2022-09-28T17:37:22.484Z,97586.41
2022-09-28T17:40:22.146Z,97584.79
2022-09-28T17:43:14.639Z,97591.42
2022-09-28T17:46:26.249Z,97593.11
2022-09-28T17:49:19.298Z,97592.86
2022-09-28T17:52:11.266Z,97593.91
2022-09-28T17:55:03.621Z,97594.45
2022-09-28T17:57:48.784Z,97594.92
2022-09-28T18:00:41.060Z,97599.91
2022-09-28T18:03:33.324Z,97603.48
2022-09-28T18:06:25.893Z,97605.67
2022-09-28T18:09:25.129Z,97605.29
2022-09-28T18:12:18.354Z,97607.60
2022-09-28T18:15:12.957Z,97603.10
2022-09-28T18:18:09.531Z,97605.73
2022-09-28T18:21:02.876Z,97611.64
2022-09-28T18:23:45.465Z,97612.66
2022-09-28T18:26:28.331Z,97614.11
2022-09-28T18:29:21.328Z,97617.42
2022-09-28T18:32:14.277Z,97622.44
2022-09-28T18:35:10.264Z,97625.80
2022-09-28T18:38:05.406Z,97627.10
2022-09-28T18:40:58.180Z,97625.09
2022-09-28T18:43:45.057Z,97625.05
2022-09-28T18:46:28.329Z,97628.17
2022-09-28T18:49:21.238Z,97629.32
2022-09-28T18:52:13.950Z,97627.77
2022-09-28T18:55:07.894Z,97628.42
2022-09-28T18:58:00.512Z,97632.78
2022-09-28T19:00:53.828Z,97632.07
2022-09-28T19:03:53.131Z,97632.79
2022-09-28T19:06:47.606Z,97641.59
2022-09-28T19:09:43.982Z,97641.97
2022-09-28T19:12:36.394Z,97643.05
2022-09-28T19:15:29.555Z,97646.66
2022-09-28T19:18:22.441Z,97650.29
2022-09-28T19:21:16.757Z,97649.98
2022-09-28T19:24:07.824Z,97654.73
2022-09-28T19:26:54.507Z,97655.55
2022-09-28T19:29:46.512Z,97662.01
2022-09-28T19:32:39.151Z,97658.94
2022-09-28T19:35:31.243Z,97661.39
2022-09-28T19:38:23.339Z,97660.34
2022-09-28T19:41:39.406Z,97657.93
2022-09-28T19:44:36.487Z,97657.21
2022-09-28T19:47:28.819Z,97658.04
2022-09-28T19:50:20.901Z,97651.63
2022-09-28T19:53:12.868Z,97654.73
2022-09-28T19:56:06.191Z,97661.63
2022-09-28T19:58:58.317Z,97663.66
2022-09-28T20:01:52.079Z,97668.86
2022-09-28T20:04:44.149Z,97670.01
2022-09-28T20:07:36.839Z,97672.16
2022-09-28T20:10:28.846Z,97672.70
2022-09-28T20:13:21.503Z,97671.38
2022-09-28T20:16:15.536Z,97673.27
2022-09-28T20:19:07.885Z,97667.23
2022-09-28T20:22:03.287Z,97673.02
2022-09-28T20:24:55.518Z,97673.15
2022-09-28T20:27:47.507Z,97678.09
2022-09-28T20:30:39.783Z,97680.11
2022-09-28T20:33:33.768Z,97680.30
2022-09-28T20:36:26.902Z,97684.73
2022-09-28T20:39:19.099Z,97684.11
2022-09-28T20:42:11.758Z,97684.62
2022-09-28T20:45:03.941Z,97689.79
2022-09-28T20:47:46.887Z,97695.17
2022-09-28T20:50:38.939Z,97695.31
2022-09-28T20:53:31.356Z,97697.18
2022-09-28T20:56:25.003Z,97697.26
2022-09-28T20:59:17.325Z,97697.16
2022-09-28T21:01:59.367Z,97694.52
2022-09-28T21:04:51.424Z,97694.78
2022-09-28T21:07:43.505Z,97693.19
2022-09-28T21:10:35.555Z,97694.11
2022-09-28T21:13:28.528Z,97691.96
2022-09-28T21:16:20.784Z,97696.17
2022-09-28T21:19:12.753Z,97692.34
2022-09-28T21:22:04.833Z,97692.48
2022-09-28T21:24:56.568Z,97691.22
2022-09-28T21:27:48.754Z,97691.15
2022-09-28T21:30:41.583Z,97686.13
2022-09-28T21:33:33.690Z,97692.73
2022-09-28T21:36:26.348Z,97691.48
2022-09-28T21:39:10.814Z,97696.21
2022-09-28T21:42:03.866Z,97699.21
2022-09-28T21:44:59.373Z,97701.34
2022-09-28T21:47:53.958Z,97703.41
2022-09-28T21:50:44.692Z,97704.67
2022-09-28T21:53:38.588Z,97706.86
2022-09-28T21:56:30.822Z,97711.11
2022-09-28T21:59:22.893Z,97711.83
2022-09-28T22:02:14.961Z,97719.56
2022-09-28T22:05:08.472Z,97719.48
2022-09-28T22:08:01.169Z,97722.46
2022-09-28T22:11:01.946Z,97721.27
2022-09-28T22:13:56.075Z,97720.44
2022-09-28T22:16:48.059Z,97722.77
2022-09-28T22:19:41.715Z,97717.70
2022-09-28T22:22:33.763Z,97717.73
2022-09-28T22:25:09.553Z,97717.60
2022-09-28T22:27:54.418Z,97718.42
2022-09-28T22:30:46.835Z,97715.75
2022-09-28T22:33:39.733Z,97716.10
2022-09-28T22:36:32.606Z,97720.67
2022-09-28T22:39:24.567Z,97722.77
2022-09-28T22:42:17.515Z,97727.37
2022-09-28T22:45:10.358Z,97723.22
2022-09-28T22:48:03.497Z,97725.30
2022-09-28T22:50:55.499Z,97724.68
2022-09-28T22:53:48.302Z,97726.27
2022-09-28T22:56:40.263Z,97727.48
2022-09-28T22:59:33.041Z,97725.84
2022-09-28T23:02:14.905Z,97723.52
2022-09-28T23:05:08.165Z,97727.50
2022-09-28T23:08:00.219Z,97723.57
2022-09-28T23:10:52.543Z,97723.77
2022-09-28T23:13:26.681Z,97725.32
2022-09-28T23:16:11.613Z,97726.00
2022-09-28T23:19:03.762Z,97730.83
2022-09-28T23:21:58.629Z,97732.51
2022-09-28T23:24:50.616Z,97734.20
2022-09-28T23:27:47.707Z,97733.61
2022-09-28T23:30:42.230Z,97728.24
2022-09-28T23:33:34.455Z,97727.95
2022-09-28T23:36:26.712Z,97725.95
2022-09-28T23:39:18.814Z,97722.08
2022-09-28T23:42:10.921Z,97724.58
2022-09-28T23:45:02.959Z,97726.40
2022-09-28T23:47:54.959Z,97727.73
2022-09-28T23:50:47.678Z,97734.48
2022-09-28T23:53:39.769Z,97737.54
2022-09-28T23:56:31.761Z,97732.10
2022-09-28T23:59:23.854Z,97732.52
