createdAt,value
2018-06-05T05:43:56.105Z,22.60
2018-06-05T05:46:23.021Z,22.40
2018-06-05T05:48:49.863Z,22.30
2018-06-05T05:51:16.690Z,22.20
2018-06-05T05:53:43.646Z,22.40
2018-06-05T05:56:11.177Z,22.70
2018-06-05T05:58:38.644Z,22.90
2018-06-05T06:01:05.961Z,22.70
2018-06-05T06:10:56.014Z,23.10
2018-06-05T06:28:18.918Z,22.80
2018-06-05T06:33:13.846Z,22.80
2018-06-05T06:35:41.315Z,22.90
2018-06-05T06:47:58.496Z,23.10
2018-06-05T06:50:26.006Z,23.20
2018-06-05T06:52:53.423Z,23.20
2018-06-05T06:55:20.902Z,23.60
2018-06-05T07:02:43.225Z,23.90
2018-06-05T07:05:10.670Z,24.10
2018-06-05T07:07:38.123Z,23.80
2018-06-05T07:10:05.478Z,23.80
2018-06-05T07:15:00.267Z,24.00
2018-06-05T07:19:55.244Z,24.00
2018-06-05T07:22:22.713Z,24.20
2018-06-05T07:24:50.094Z,24.20
2018-06-05T07:27:17.598Z,24.30
2018-06-05T07:29:44.973Z,24.50
2018-06-05T07:32:12.343Z,24.50
2018-06-05T07:34:39.850Z,24.50
2018-06-05T07:37:07.255Z,24.40
2018-06-05T07:39:34.782Z,24.60
2018-06-05T07:42:02.241Z,24.50
2018-06-05T07:44:29.680Z,24.70
2018-06-05T07:46:57.085Z,24.60
2018-06-05T09:03:09.287Z,27.20
2018-06-05T09:05:36.724Z,27.70
2018-06-05T09:08:04.299Z,27.90
2018-06-05T09:12:59.015Z,27.60
2018-06-05T09:15:26.515Z,27.80
2018-06-05T09:17:53.896Z,27.70
2018-06-05T09:20:21.338Z,27.80
2018-06-05T09:25:16.241Z,28.00
2018-06-05T09:27:43.799Z,28.00
2018-06-05T09:32:38.745Z,28.00
2018-06-05T09:35:06.261Z,28.20
2018-06-05T09:37:33.699Z,28.30
2018-06-05T09:40:01.073Z,27.90
2018-06-05T09:42:28.494Z,28.30
2018-06-05T09:44:55.922Z,28.20
2018-06-05T09:47:23.307Z,28.20
2018-06-05T09:49:50.709Z,28.10
2018-06-05T09:52:18.078Z,28.30
2018-06-05T09:54:45.615Z,28.20
2018-06-05T09:57:12.990Z,28.30
2018-06-05T09:59:40.449Z,28.40
2018-06-05T10:02:07.897Z,28.50
2018-06-05T10:04:35.384Z,28.70
2018-06-05T10:07:03.036Z,28.60
2018-06-05T10:09:30.655Z,28.60
2018-06-05T10:11:58.146Z,28.70
2018-06-05T10:14:25.609Z,28.80
2018-06-05T10:16:53.056Z,28.80
2018-06-05T10:19:21.276Z,28.90
2018-06-05T10:21:48.968Z,28.50
2018-06-05T10:24:16.490Z,28.50
2018-06-05T10:26:44.013Z,28.50
2018-06-05T10:31:38.848Z,28.50
2018-06-05T10:34:06.557Z,28.30
2018-06-05T10:36:34.052Z,28.30
2018-06-05T10:39:01.524Z,28.30
2018-06-05T10:41:28.935Z,28.70
2018-06-05T10:43:57.240Z,28.70
2018-06-05T10:46:25.365Z,28.80
2018-06-05T10:48:52.729Z,29.00
2018-06-05T10:51:20.131Z,28.80
2018-06-05T10:53:47.674Z,29.00
2018-06-05T10:56:15.540Z,29.20
2018-06-05T10:58:42.969Z,29.20
2018-06-05T11:01:10.442Z,29.50
2018-06-05T11:03:37.888Z,29.30
2018-06-05T11:06:06.334Z,29.20
2018-06-05T11:08:33.857Z,29.50
2018-06-05T11:11:01.290Z,29.40
2018-06-05T11:13:28.622Z,29.60
2018-06-05T11:15:56.073Z,29.70
2018-06-05T11:18:23.563Z,29.80
2018-06-05T11:23:18.367Z,29.90
2018-06-05T11:25:45.870Z,30.00
2018-06-05T11:28:13.384Z,29.90
2018-06-05T11:30:40.857Z,29.60
2018-06-05T11:33:08.274Z,29.50
2018-06-05T11:35:35.774Z,29.50
2018-06-05T11:38:03.173Z,29.30
2018-06-05T11:40:30.534Z,29.30
2018-06-05T11:42:57.914Z,29.80
2018-06-05T11:45:25.536Z,29.60
2018-06-05T11:47:53.034Z,29.10
2018-06-05T11:50:20.462Z,29.20
2018-06-05T11:52:47.942Z,29.60
2018-06-05T11:55:15.349Z,29.80
2018-06-05T11:57:42.911Z,30.00
2018-06-05T12:00:10.328Z,30.30
2018-06-05T12:02:37.849Z,30.30
2018-06-05T12:05:05.260Z,30.50
2018-06-05T12:07:32.682Z,30.40
2018-06-05T12:10:00.153Z,30.30
2018-06-05T12:12:28.174Z,30.20
2018-06-05T12:14:56.283Z,30.40
2018-06-05T12:17:23.701Z,30.30
2018-06-05T12:19:51.187Z,30.20
2018-06-05T12:22:18.599Z,30.20
2018-06-05T12:24:46.017Z,30.40
2018-06-05T12:27:13.510Z,30.50
2018-06-05T12:29:40.904Z,30.40
2018-06-05T12:32:08.391Z,30.50
2018-06-05T12:34:35.778Z,30.50
2018-06-05T12:37:03.161Z,30.30
2018-06-05T12:39:30.598Z,30.50
2018-06-05T12:41:58.080Z,30.70
2018-06-05T12:44:25.543Z,30.60
2018-06-05T12:46:52.984Z,30.60
2018-06-05T12:49:20.342Z,31.00
2018-06-05T12:51:47.715Z,31.00
2018-06-05T12:54:15.082Z,30.80
2018-06-05T12:56:42.602Z,31.00
2018-06-05T12:59:10.042Z,31.10
2018-06-05T13:01:37.566Z,30.90
2018-06-05T13:04:05.102Z,30.80
2018-06-05T13:06:32.508Z,31.10
2018-06-05T13:08:59.880Z,31.30
2018-06-05T13:11:27.469Z,31.30
2018-06-05T13:13:54.886Z,31.30
2018-06-05T13:16:22.331Z,31.40
2018-06-05T13:18:49.825Z,31.20
2018-06-05T13:21:17.145Z,31.20
2018-06-05T13:23:44.575Z,31.40
2018-06-05T13:26:11.993Z,31.40
2018-06-05T13:28:39.391Z,31.30
2018-06-05T13:31:06.776Z,31.50
2018-06-05T13:33:34.266Z,31.30
2018-06-05T13:36:01.802Z,30.70
2018-06-05T13:40:56.540Z,30.60
2018-06-05T13:43:23.947Z,30.70
2018-06-05T13:45:51.388Z,31.10
2018-06-05T13:48:19.549Z,31.20
2018-06-05T13:50:46.923Z,31.60
2018-06-05T13:53:14.309Z,31.50
2018-06-05T13:55:41.794Z,31.40
2018-06-05T13:58:09.282Z,31.50
2018-06-05T14:00:36.809Z,31.70
2018-06-05T14:03:04.463Z,32.00
2018-06-05T14:05:31.851Z,31.90
2018-06-05T14:07:59.322Z,31.70
2018-06-05T14:10:26.688Z,31.30
2018-06-05T14:12:54.019Z,31.20
2018-06-05T14:15:21.533Z,31.10
2018-06-05T14:17:49.002Z,31.30
2018-06-05T14:20:16.575Z,31.20
2018-06-05T14:22:44.004Z,31.60
2018-06-05T14:25:11.368Z,31.40
2018-06-05T14:27:38.894Z,31.20
2018-06-05T14:30:06.288Z,31.50
2018-06-05T14:32:33.742Z,31.10
2018-06-05T14:35:01.123Z,31.30
2018-06-05T14:37:28.534Z,31.60
2018-06-05T14:39:55.985Z,31.20
2018-06-05T14:42:23.379Z,31.30
2018-06-05T14:44:50.768Z,31.50
2018-06-05T14:47:18.191Z,31.70
2018-06-05T14:49:45.537Z,31.60
2018-06-05T14:52:12.975Z,30.80
2018-06-05T14:54:40.511Z,30.80
2018-06-05T14:57:07.930Z,30.90
2018-06-05T14:59:35.358Z,31.00
2018-06-05T15:02:02.822Z,30.80
2018-06-05T15:04:30.251Z,30.70
2018-06-05T15:06:57.786Z,30.60
2018-06-05T15:09:25.281Z,30.60
2018-06-05T15:11:52.711Z,30.50
2018-06-05T15:14:20.207Z,30.20
2018-06-05T15:16:47.645Z,30.30
2018-06-05T15:19:15.040Z,29.90
2018-06-05T15:21:42.516Z,29.90
2018-06-05T15:24:10.241Z,30.00
2018-06-05T15:26:37.766Z,29.90
2018-06-05T15:29:05.102Z,29.90
2018-06-05T15:31:32.507Z,29.90
2018-06-05T15:34:00.001Z,29.50
2018-06-05T15:36:27.519Z,29.30
2018-06-05T15:38:54.836Z,29.40
2018-06-05T15:41:22.262Z,29.50
2018-06-05T15:43:49.768Z,29.50
2018-06-05T15:46:17.263Z,29.40
2018-06-05T15:48:44.664Z,29.50
2018-06-05T15:51:12.134Z,29.20
2018-06-05T15:53:39.601Z,28.90
2018-06-05T15:56:07.055Z,28.80
2018-06-05T15:58:34.419Z,28.60
2018-06-05T16:01:01.867Z,28.70
2018-06-05T16:03:29.371Z,28.70
2018-06-05T16:05:56.803Z,28.80
2018-06-05T16:08:24.255Z,28.70
2018-06-05T16:10:51.804Z,28.40
2018-06-05T16:13:19.229Z,28.50
2018-06-05T16:15:46.612Z,28.30
2018-06-05T16:18:14.036Z,28.00
2018-06-05T16:20:41.533Z,28.00
2018-06-05T16:23:08.918Z,28.10
2018-06-05T16:28:03.995Z,28.20
2018-06-05T16:30:31.436Z,27.30
2018-06-05T16:32:58.802Z,27.70
2018-06-05T16:35:26.407Z,27.50
2018-06-05T16:37:53.775Z,27.60
2018-06-05T16:40:21.273Z,27.50
2018-06-05T16:42:48.721Z,27.20
2018-06-05T16:45:16.139Z,27.30
2018-06-05T16:47:43.568Z,27.30
2018-06-05T16:50:11.035Z,27.10
2018-06-05T16:52:38.446Z,27.30
2018-06-05T16:55:05.834Z,26.80
2018-06-05T16:57:33.212Z,27.10
2018-06-05T17:00:00.695Z,27.00
2018-06-05T17:02:28.185Z,27.00
2018-06-05T17:04:55.671Z,26.90
2018-06-05T17:07:23.083Z,26.80
2018-06-05T17:09:50.459Z,26.90
2018-06-05T17:12:17.895Z,26.70
2018-06-05T17:14:45.324Z,26.90
2018-06-05T17:17:12.679Z,27.00
2018-06-05T17:19:40.137Z,26.90
2018-06-05T17:22:07.746Z,26.80
2018-06-05T17:24:35.128Z,26.50
2018-06-05T17:27:02.537Z,26.60
2018-06-05T17:29:29.986Z,26.40
2018-06-05T17:31:57.477Z,26.40
2018-06-05T17:36:55.173Z,26.40
2018-06-05T17:39:22.662Z,26.00
2018-06-05T17:41:50.122Z,26.30
2018-06-05T17:44:17.484Z,26.30
2018-06-05T17:46:44.962Z,26.20
2018-06-05T17:49:12.378Z,26.20
2018-06-05T17:51:39.863Z,26.00
2018-06-05T17:54:07.230Z,26.20
2018-06-05T17:56:34.781Z,26.00
2018-06-05T17:59:02.245Z,25.90
2018-06-05T18:01:29.619Z,25.90
2018-06-05T18:03:56.965Z,25.80
2018-06-05T18:06:24.422Z,25.70
2018-06-05T18:08:51.847Z,25.70
2018-06-05T18:11:19.336Z,25.60
2018-06-05T18:13:47.138Z,25.50
2018-06-05T18:16:14.651Z,25.60
2018-06-05T18:18:42.064Z,25.70
2018-06-05T18:21:09.593Z,25.30
2018-06-05T18:23:36.954Z,25.40
2018-06-05T18:26:04.419Z,25.30
2018-06-05T18:28:31.806Z,25.40
2018-06-05T18:30:59.315Z,25.10
2018-06-05T18:35:54.178Z,24.90
2018-06-05T18:38:21.626Z,25.20
2018-06-05T18:40:49.122Z,25.00
2018-06-05T18:43:16.796Z,24.90
2018-06-05T18:45:44.174Z,24.70
2018-06-05T18:50:39.879Z,24.50
2018-06-05T18:53:07.358Z,24.60
2018-06-05T18:55:35.027Z,24.30
2018-06-05T18:58:02.537Z,24.30
2018-06-05T19:00:29.957Z,24.60
2018-06-05T19:02:57.425Z,24.30
2018-06-05T19:05:24.867Z,24.40
2018-06-05T19:07:54.347Z,23.90
2018-06-05T19:10:21.789Z,24.20
2018-06-05T19:12:49.236Z,24.20
2018-06-05T19:15:16.894Z,24.00
2018-06-05T19:17:46.713Z,23.90
2018-06-05T19:20:14.291Z,24.00
2018-06-05T19:22:41.721Z,23.80
2018-06-05T19:27:36.648Z,23.60
2018-06-05T19:30:06.202Z,23.60
2018-06-05T19:32:35.524Z,23.50
2018-06-05T19:35:02.977Z,23.40
2018-06-05T19:37:30.438Z,23.40
2018-06-05T19:39:57.867Z,23.40
2018-06-05T19:44:52.698Z,23.30
2018-06-05T19:47:20.194Z,23.40
2018-06-05T19:49:47.775Z,23.10
2018-06-05T19:52:15.206Z,23.40
2018-06-05T19:54:42.704Z,23.20
2018-06-05T19:57:10.080Z,22.90
2018-06-05T19:59:37.604Z,23.20
2018-06-05T20:02:05.069Z,22.80
2018-06-05T20:04:32.578Z,22.90
2018-06-05T20:07:00.070Z,22.60
2018-06-05T20:09:27.521Z,22.50
2018-06-05T20:11:54.982Z,22.40
2018-06-05T20:16:49.812Z,22.60
2018-06-05T20:21:44.607Z,22.50
2018-06-05T20:24:12.290Z,22.10
2018-06-05T20:26:40.243Z,22.20
2018-06-05T20:29:08.166Z,22.10
2018-06-05T20:31:36.434Z,22.40
2018-06-05T20:34:05.390Z,22.20
2018-06-05T20:36:33.988Z,22.10
2018-06-05T20:39:01.403Z,22.00
2018-06-05T20:41:28.852Z,22.00
2018-06-05T20:43:56.357Z,21.90
2018-06-05T20:46:23.861Z,21.70
2018-06-05T20:48:51.285Z,21.70
2018-06-05T20:51:18.663Z,21.70
2018-06-05T20:53:46.185Z,21.80
2018-06-05T20:56:14.176Z,21.80
2018-06-05T20:58:41.588Z,21.80
2018-06-05T21:01:09.138Z,21.70
2018-06-05T21:03:36.683Z,21.70
2018-06-05T21:06:04.155Z,21.70
2018-06-05T21:08:31.623Z,21.50
2018-06-05T21:10:59.043Z,21.50
2018-06-05T21:13:26.507Z,21.50
2018-06-05T21:15:53.943Z,21.40
2018-06-05T21:18:21.358Z,21.30
2018-06-05T21:20:48.798Z,21.30
2018-06-05T21:23:16.179Z,21.20
2018-06-05T21:28:11.011Z,21.20
2018-06-05T21:30:38.462Z,21.20
2018-06-05T21:33:05.892Z,21.20
2018-06-05T21:35:33.299Z,21.30
2018-06-05T21:38:00.698Z,21.30
2018-06-05T21:40:28.174Z,21.30
2018-06-05T21:42:55.605Z,21.20
2018-06-05T21:45:23.077Z,21.00
2018-06-05T21:47:50.584Z,21.00
2018-06-05T21:50:18.054Z,21.10
2018-06-05T21:52:45.519Z,21.10
2018-06-05T21:55:12.848Z,20.80
2018-06-05T21:57:40.212Z,20.90
2018-06-05T22:00:07.803Z,20.90
2018-06-05T22:02:35.195Z,20.80
2018-06-05T22:05:02.695Z,20.60
2018-06-05T22:07:30.159Z,20.80
2018-06-05T22:09:57.564Z,20.70
2018-06-05T22:12:24.940Z,20.50
2018-06-05T22:14:52.374Z,20.60
2018-06-05T22:17:19.758Z,20.60
2018-06-05T22:19:47.218Z,20.50
2018-06-05T22:22:14.625Z,20.40
2018-06-05T22:24:42.051Z,20.40
2018-06-05T22:27:10.027Z,20.40
2018-06-05T22:29:37.402Z,20.60
2018-06-05T22:32:04.834Z,20.60
2018-06-05T22:34:32.274Z,20.50
2018-06-05T22:36:59.755Z,20.40
2018-06-05T22:39:27.261Z,20.20
2018-06-05T22:41:54.681Z,20.00
2018-06-05T22:44:22.133Z,20.00
2018-06-05T22:46:49.549Z,20.00
2018-06-05T22:49:16.930Z,20.00
2018-06-05T22:51:44.399Z,20.00
2018-06-05T22:54:11.851Z,20.00
2018-06-05T22:56:39.235Z,20.10
2018-06-05T22:59:06.575Z,20.10
2018-06-05T23:01:34.070Z,20.10
2018-06-05T23:04:01.480Z,20.10
2018-06-05T23:06:28.864Z,20.00
2018-06-05T23:08:56.222Z,20.00
2018-06-05T23:11:23.638Z,19.90
2018-06-05T23:13:51.087Z,20.00
2018-06-05T23:16:18.516Z,19.90
2018-06-05T23:18:45.946Z,19.80
2018-06-05T23:21:13.303Z,19.90
2018-06-05T23:23:40.768Z,19.70
2018-06-05T23:26:08.183Z,20.00
2018-06-05T23:28:35.546Z,19.80
2018-06-05T23:31:02.929Z,19.70
2018-06-05T23:33:30.385Z,19.90
2018-06-05T23:35:57.746Z,19.70
2018-06-05T23:41:28.209Z,19.70
2018-06-05T23:43:55.717Z,19.60
2018-06-05T23:46:23.225Z,19.70
2018-06-05T23:48:50.580Z,19.60
2018-06-05T23:51:17.998Z,19.60
2018-06-05T23:53:45.400Z,19.60
2018-06-05T23:56:12.903Z,19.60
2018-06-05T23:58:40.352Z,19.60
