createdAt,value
2018-12-30T01:43:35.741Z,1.30
2018-12-30T03:55:02.288Z,1.40
2018-12-30T04:19:56.284Z,1.50
2018-12-30T04:22:56.152Z,1.50
2018-12-30T04:42:21.878Z,1.40
2018-12-30T04:57:04.327Z,1.40
2018-12-30T05:25:21.108Z,1.40
2018-12-30T05:27:55.063Z,1.40
2018-12-30T15:59:21.503Z,1.90
2018-12-30T16:01:52.935Z,1.90
2018-12-30T16:04:23.483Z,1.80
2018-12-30T16:06:54.661Z,1.90
2018-12-30T16:09:25.545Z,1.90
2018-12-30T16:12:07.201Z,1.80
2018-12-30T16:14:39.030Z,1.90
2018-12-30T16:17:10.276Z,1.90
2018-12-30T16:19:40.756Z,1.90
2018-12-30T16:22:13.800Z,1.80
2018-12-30T16:24:45.246Z,1.90
2018-12-30T16:27:18.760Z,1.80
2018-12-30T16:29:49.941Z,1.80
2018-12-30T16:32:21.416Z,1.80
2018-12-30T16:34:53.040Z,1.80
2018-12-30T16:37:24.392Z,1.80
2018-12-30T16:39:56.185Z,1.80
2018-12-30T16:42:28.176Z,1.70
2018-12-30T16:45:02.760Z,1.70
2018-12-30T16:47:41.884Z,1.80
2018-12-30T16:50:08.508Z,1.80
2018-12-30T16:52:40.106Z,1.70
2018-12-30T16:55:12.303Z,1.70
2018-12-30T16:57:43.642Z,1.70
2018-12-30T17:00:14.748Z,1.70
2018-12-30T17:02:50.002Z,1.70
2018-12-30T17:05:21.089Z,1.70
2018-12-30T17:07:51.994Z,1.70
2018-12-30T17:10:23.982Z,1.70
2018-12-30T17:12:57.626Z,1.70
2018-12-30T17:15:29.025Z,1.70
2018-12-30T17:17:59.647Z,1.70
2018-12-30T17:20:33.247Z,1.80
2018-12-30T17:23:04.707Z,1.70
2018-12-30T17:25:43.051Z,1.80
2018-12-30T17:28:09.943Z,1.80
2018-12-30T17:30:43.577Z,1.80
2018-12-30T17:33:15.244Z,1.80
2018-12-30T17:35:46.639Z,1.80
2018-12-30T17:38:17.615Z,1.80
2018-12-30T17:41:01.373Z,1.80
2018-12-30T17:43:27.302Z,1.80
2018-12-30T17:45:59.011Z,1.80
2018-12-30T17:48:30.112Z,1.80
2018-12-30T17:51:02.721Z,1.80
2018-12-30T17:53:35.535Z,1.80
2018-12-30T17:56:07.913Z,1.80
2018-12-30T17:58:39.352Z,1.90
2018-12-30T18:01:18.277Z,1.90
2018-12-30T18:03:50.054Z,1.90
2018-12-30T18:06:25.337Z,1.90
2018-12-30T18:09:00.754Z,1.90
2018-12-30T18:11:39.592Z,1.90
2018-12-30T18:14:11.356Z,1.90
2018-12-30T18:16:44.268Z,1.90
2018-12-30T18:19:38.340Z,1.90
2018-12-30T18:22:19.323Z,1.90
2018-12-30T18:24:55.900Z,1.90
2018-12-30T18:27:32.044Z,2.00
2018-12-30T18:30:05.051Z,2.00
2018-12-30T18:32:37.800Z,2.00
2018-12-30T18:35:22.911Z,2.00
2018-12-30T18:37:55.389Z,2.00
2018-12-30T18:40:28.081Z,2.00
2018-12-30T18:43:00.213Z,2.00
2018-12-30T18:45:32.456Z,2.00
2018-12-30T18:48:06.515Z,2.00
2018-12-30T18:50:38.718Z,1.90
2018-12-30T18:53:10.476Z,2.00
2018-12-30T18:55:46.523Z,1.90
2018-12-30T18:58:21.421Z,1.90
2018-12-30T19:00:54.508Z,2.00
2018-12-30T19:03:27.899Z,2.00
2018-12-30T19:06:01.361Z,2.00
2018-12-30T19:08:33.615Z,2.00
2018-12-30T19:11:07.656Z,2.00
2018-12-30T19:13:39.485Z,2.00
2018-12-30T19:16:10.837Z,2.00
2018-12-30T19:18:41.899Z,2.00
2018-12-30T19:21:14.981Z,2.00
2018-12-30T19:23:50.453Z,2.00
2018-12-30T19:26:22.282Z,2.00
2018-12-30T19:28:53.945Z,2.00
2018-12-30T19:31:27.039Z,2.00
2018-12-30T19:33:58.719Z,2.00
2018-12-30T19:36:31.074Z,2.00
2018-12-30T19:39:02.457Z,2.00
2018-12-30T19:41:34.207Z,2.00
2018-12-30T19:44:05.744Z,2.00
2018-12-30T19:46:37.949Z,2.00
2018-12-30T19:49:10.785Z,2.00
2018-12-30T19:51:41.866Z,2.00
2018-12-30T19:54:13.206Z,2.00
2018-12-30T19:56:44.336Z,2.00
2018-12-30T19:59:16.644Z,2.00
2018-12-30T20:01:47.880Z,2.00
2018-12-30T20:04:19.361Z,2.00
2018-12-30T20:06:52.295Z,2.00
2018-12-30T20:09:25.734Z,2.10
2018-12-30T20:11:56.133Z,2.10
2018-12-30T20:14:28.702Z,2.00
2018-12-30T20:17:00.353Z,2.00
2018-12-30T20:19:32.210Z,2.00
2018-12-30T20:22:04.503Z,2.00
2018-12-30T20:24:38.788Z,2.00
2018-12-30T20:27:14.800Z,2.10
2018-12-30T20:29:47.702Z,2.10
2018-12-30T20:32:20.936Z,2.10
2018-12-30T20:34:53.063Z,2.00
2018-12-30T20:37:30.240Z,2.00
2018-12-30T20:40:02.380Z,2.00
2018-12-30T20:42:38.695Z,2.00
2018-12-30T20:45:15.275Z,2.00
2018-12-30T20:47:53.309Z,2.00
2018-12-30T20:50:27.405Z,2.00
2018-12-30T20:53:03.316Z,2.00
2018-12-30T20:55:43.303Z,2.00
2018-12-30T20:58:21.209Z,2.00
2018-12-30T21:00:59.143Z,2.00
2018-12-30T21:03:45.266Z,2.00
2018-12-30T21:06:21.293Z,2.00
2018-12-30T21:09:17.912Z,2.00
2018-12-30T21:11:52.629Z,2.00
2018-12-30T21:14:30.074Z,2.00
2018-12-30T21:17:09.937Z,1.90
2018-12-30T21:19:50.701Z,2.00
2018-12-30T21:22:23.784Z,1.90
2018-12-30T21:24:56.485Z,2.00
2018-12-30T21:27:32.887Z,2.00
2018-12-30T21:30:07.989Z,2.00
2018-12-30T21:32:40.990Z,1.90
2018-12-30T21:35:16.746Z,1.90
2018-12-30T21:37:53.445Z,1.90
2018-12-30T21:40:25.338Z,1.90
2018-12-30T21:42:56.634Z,1.90
2018-12-30T21:45:33.451Z,1.90
2018-12-30T21:48:07.526Z,1.90
2018-12-30T21:50:41.513Z,2.00
2018-12-30T21:53:13.579Z,2.00
2018-12-30T21:55:45.550Z,2.00
2018-12-30T21:58:23.917Z,2.00
2018-12-30T22:00:55.000Z,2.00
2018-12-30T22:03:27.119Z,2.00
2018-12-30T22:06:00.414Z,2.00
2018-12-30T22:08:31.232Z,2.00
2018-12-30T22:11:05.509Z,2.00
2018-12-30T22:13:37.115Z,2.00
2018-12-30T22:16:09.076Z,2.00
2018-12-30T22:18:42.100Z,2.00
2018-12-30T22:21:13.239Z,2.00
2018-12-30T22:23:44.578Z,2.00
2018-12-30T22:26:16.757Z,2.00
2018-12-30T22:28:47.765Z,2.00
2018-12-30T22:31:19.244Z,2.00
2018-12-30T22:33:53.355Z,2.00
2018-12-30T22:36:24.832Z,2.00
2018-12-30T22:38:58.694Z,2.00
2018-12-30T22:41:29.877Z,2.00
2018-12-30T22:44:06.209Z,2.00
2018-12-30T22:46:38.166Z,2.00
2018-12-30T22:49:08.989Z,2.00
2018-12-30T22:51:40.115Z,2.00
2018-12-30T22:54:11.313Z,2.00
2018-12-30T22:56:44.745Z,2.00
2018-12-30T22:59:15.447Z,2.00
2018-12-30T23:01:47.347Z,2.00
2018-12-30T23:04:18.286Z,2.00
2018-12-30T23:06:49.635Z,2.10
2018-12-30T23:09:20.397Z,2.10
2018-12-30T23:11:51.226Z,2.10
2018-12-30T23:14:21.763Z,2.10
2018-12-30T23:16:52.401Z,2.10
2018-12-30T23:19:23.855Z,2.10
2018-12-30T23:21:54.434Z,2.10
2018-12-30T23:24:25.873Z,2.10
2018-12-30T23:26:56.905Z,2.10
2018-12-30T23:29:27.567Z,2.10
2018-12-30T23:31:59.008Z,2.10
2018-12-30T23:34:29.862Z,2.20
2018-12-30T23:37:00.176Z,2.20
2018-12-30T23:39:31.609Z,2.20
2018-12-30T23:42:02.114Z,2.10
2018-12-30T23:44:32.541Z,2.20
2018-12-30T23:47:02.937Z,2.20
2018-12-30T23:49:33.742Z,2.20
2018-12-30T23:52:04.088Z,2.20
2018-12-30T23:54:34.481Z,2.20
2018-12-30T23:57:04.826Z,2.30
2018-12-30T23:59:35.594Z,2.30
