createdAt,value
2023-02-25T17:32:56.038Z,170
2023-02-25T17:37:45.976Z,274
2023-02-25T17:39:45.867Z,187
2023-02-25T17:42:45.978Z,187
2023-02-25T17:46:45.860Z,190
2023-02-25T17:47:46.021Z,187
2023-02-25T17:51:45.869Z,170
2023-02-25T17:52:46.063Z,201
2023-02-25T17:57:46.034Z,190
2023-02-25T18:02:46.098Z,177
2023-02-25T18:05:45.859Z,157
2023-02-25T18:07:46.041Z,154
2023-02-25T18:08:45.862Z,170
2023-02-25T18:12:45.999Z,180
2023-02-25T18:17:45.995Z,185
2023-02-25T18:22:46.078Z,173
2023-02-25T18:24:45.874Z,186
2023-02-25T18:27:46.043Z,171
2023-02-25T18:28:45.878Z,172
2023-02-25T18:32:46.001Z,204
2023-02-25T18:35:45.872Z,151
2023-02-25T18:36:45.869Z,151
2023-02-25T18:37:46.050Z,161
2023-02-25T18:38:45.870Z,184
2023-02-25T18:39:45.882Z,177
2023-02-25T18:41:45.870Z,188
2023-02-25T18:42:46.047Z,177
2023-02-25T18:43:45.867Z,162
2023-02-25T18:44:45.874Z,170
2023-02-25T18:45:45.872Z,154
2023-02-25T18:46:45.900Z,181
2023-02-25T18:47:46.000Z,191
2023-02-25T18:52:46.001Z,162
2023-02-25T18:55:45.867Z,190
2023-02-25T18:57:46.043Z,190
2023-02-25T19:00:45.877Z,154
2023-02-25T19:01:45.896Z,154
2023-02-25T19:02:46.066Z,154
2023-02-25T19:03:45.875Z,177
2023-02-25T19:05:45.866Z,177
2023-02-25T19:06:45.886Z,177
2023-02-25T19:07:46.014Z,177
2023-02-25T19:08:45.865Z,151
2023-02-25T19:09:45.885Z,151
2023-02-25T19:10:45.888Z,151
2023-02-25T19:11:45.884Z,151
2023-02-25T19:12:46.056Z,151
2023-02-25T19:13:45.865Z,154
2023-02-25T19:14:45.876Z,154
2023-02-25T19:15:45.927Z,154
2023-02-25T19:16:45.888Z,154
2023-02-25T19:17:46.008Z,154
2023-02-25T19:18:45.868Z,154
2023-02-25T19:19:45.861Z,154
2023-02-25T19:20:45.860Z,154
2023-02-25T19:21:45.879Z,154
2023-02-25T19:22:46.020Z,154
2023-02-25T19:23:45.868Z,187
2023-02-25T19:24:45.863Z,187
2023-02-25T19:26:45.893Z,187
2023-02-25T19:27:46.015Z,187
2023-02-25T19:28:45.875Z,154
2023-02-25T19:29:45.859Z,154
2023-02-25T19:30:45.903Z,154
2023-02-25T19:31:45.946Z,154
2023-02-25T19:32:46.021Z,154
2023-02-25T19:33:45.951Z,166
2023-02-25T19:34:45.868Z,166
2023-02-25T19:35:45.911Z,166
2023-02-25T19:36:45.876Z,166
2023-02-25T19:37:46.105Z,166
2023-02-25T19:38:45.893Z,187
2023-02-25T19:39:45.860Z,187
2023-02-25T19:40:45.912Z,187
2023-02-25T19:41:45.863Z,187
2023-02-25T19:42:46.072Z,187
2023-02-25T19:43:45.875Z,184
2023-02-25T19:44:45.874Z,184
2023-02-25T19:45:45.865Z,184
2023-02-25T19:46:45.923Z,184
2023-02-25T19:47:46.092Z,184
2023-02-25T19:48:45.868Z,166
2023-02-25T19:49:45.868Z,166
2023-02-25T19:50:45.865Z,166
2023-02-25T19:51:45.899Z,166
2023-02-25T19:52:46.023Z,166
2023-02-25T19:53:45.918Z,166
2023-02-25T19:54:45.880Z,166
2023-02-25T19:55:45.877Z,166
2023-02-25T19:56:45.897Z,166
2023-02-25T19:57:46.053Z,166
2023-02-25T19:58:45.899Z,148
2023-02-25T19:59:45.892Z,148
2023-02-25T20:00:46.150Z,148
2023-02-25T20:01:45.894Z,148
2023-02-25T20:02:46.020Z,148
2023-02-25T20:03:45.896Z,148
2023-02-25T20:04:45.895Z,148
2023-02-25T20:05:45.881Z,148
2023-02-25T20:06:45.878Z,148
2023-02-25T20:07:46.018Z,148
2023-02-25T20:08:45.886Z,170
2023-02-25T20:09:45.876Z,177
2023-02-25T20:10:45.919Z,170
2023-02-25T20:11:45.883Z,171
2023-02-25T20:12:46.075Z,170
2023-02-25T20:13:45.916Z,137
2023-02-25T20:14:45.910Z,137
2023-02-25T20:15:46.125Z,137
2023-02-25T20:16:45.991Z,137
2023-02-25T20:17:46.034Z,137
2023-02-25T20:18:45.876Z,166
2023-02-25T20:19:45.876Z,166
2023-02-25T20:20:45.884Z,166
2023-02-25T20:21:45.917Z,166
2023-02-25T20:22:46.048Z,166
2023-02-25T20:23:45.884Z,148
2023-02-25T20:24:45.891Z,148
2023-02-25T20:25:45.893Z,148
2023-02-25T20:26:45.883Z,148
2023-02-25T20:27:46.113Z,148
2023-02-25T20:28:45.902Z,170
2023-02-25T20:29:45.920Z,177
2023-02-25T20:30:46.003Z,170
2023-02-25T20:31:46.000Z,170
2023-02-25T20:32:46.053Z,170
2023-02-25T20:33:45.884Z,157
2023-02-25T20:34:45.892Z,157
2023-02-25T20:35:45.882Z,157
2023-02-25T20:36:45.887Z,161
2023-02-25T20:37:46.048Z,157
2023-02-25T20:38:45.884Z,157
2023-02-25T20:39:45.900Z,157
2023-02-25T20:40:45.931Z,171
2023-02-25T20:41:45.889Z,165
2023-02-25T20:42:46.043Z,157
2023-02-25T20:43:45.894Z,143
2023-02-25T20:44:45.909Z,139
2023-02-25T20:45:45.928Z,139
2023-02-25T20:46:45.929Z,140
2023-02-25T20:47:46.039Z,144
2023-02-25T20:48:45.905Z,160
2023-02-25T20:49:45.907Z,160
2023-02-25T20:50:45.898Z,160
2023-02-25T20:51:45.901Z,160
2023-02-25T20:52:46.088Z,183
2023-02-25T20:53:45.908Z,143
2023-02-25T20:54:45.900Z,129
2023-02-25T20:55:45.925Z,129
2023-02-25T20:56:45.887Z,129
2023-02-25T20:57:46.118Z,129
2023-02-25T20:58:45.908Z,180
2023-02-25T20:59:45.893Z,190
2023-02-25T21:00:45.946Z,173
2023-02-25T21:01:45.909Z,173
2023-02-25T21:02:46.060Z,173
2023-02-25T21:03:45.894Z,194
2023-02-25T21:04:45.896Z,194
2023-02-25T21:05:45.884Z,194
2023-02-25T21:06:45.891Z,194
2023-02-25T21:07:46.053Z,194
2023-02-25T21:08:45.896Z,177
2023-02-25T21:09:45.912Z,177
2023-02-25T21:10:45.899Z,177
2023-02-25T21:11:45.898Z,177
2023-02-25T21:12:46.044Z,177
2023-02-25T21:13:45.919Z,172
2023-02-25T21:14:45.929Z,151
2023-02-25T21:15:45.919Z,151
2023-02-25T21:16:45.953Z,151
2023-02-25T21:17:46.127Z,158
2023-02-25T21:18:45.900Z,139
2023-02-25T21:19:45.937Z,139
2023-02-25T21:20:45.904Z,139
2023-02-25T21:21:45.924Z,139
2023-02-25T21:22:46.117Z,139
2023-02-25T21:23:45.895Z,178
2023-02-25T21:24:45.903Z,177
2023-02-25T21:25:45.895Z,177
2023-02-25T21:26:45.928Z,177
2023-02-25T21:27:46.046Z,177
2023-02-25T21:28:45.936Z,154
2023-02-25T21:29:45.923Z,154
2023-02-25T21:30:45.992Z,154
2023-02-25T21:31:46.065Z,154
2023-02-25T21:32:46.109Z,154
2023-02-25T21:33:45.910Z,194
2023-02-25T21:34:45.906Z,194
2023-02-25T21:35:45.899Z,194
2023-02-25T21:36:45.902Z,194
2023-02-25T21:37:46.051Z,207
2023-02-25T21:38:45.907Z,173
2023-02-25T21:39:45.904Z,190
2023-02-25T21:40:45.927Z,201
2023-02-25T21:41:45.912Z,173
2023-02-25T21:42:46.083Z,173
2023-02-25T21:43:45.940Z,162
2023-02-25T21:44:45.918Z,141
2023-02-25T21:45:45.946Z,139
2023-02-25T21:46:45.936Z,168
2023-02-25T21:47:46.156Z,139
2023-02-25T21:48:45.937Z,180
2023-02-25T21:49:45.930Z,180
2023-02-25T21:50:45.927Z,180
2023-02-25T21:51:45.936Z,180
2023-02-25T21:52:46.102Z,180
