createdAt,value
2022-11-08T00:00:12.747Z,3.30
2022-11-08T00:02:39.696Z,3.30
2022-11-08T00:05:25.887Z,3.30
2022-11-08T00:08:11.033Z,3.40
2022-11-08T00:10:56.411Z,3.50
2022-11-08T00:13:41.745Z,3.50
2022-11-08T00:16:08.582Z,3.60
2022-11-08T00:18:35.329Z,3.60
2022-11-08T00:21:03.143Z,3.40
2022-11-08T00:23:30.437Z,3.30
2022-11-08T00:25:57.279Z,3.20
2022-11-08T00:28:23.970Z,3.10
2022-11-08T00:30:50.708Z,3.20
2022-11-08T00:33:17.419Z,3.20
2022-11-08T00:35:44.125Z,3.20
2022-11-08T00:38:10.849Z,3.10
2022-11-08T00:40:37.585Z,3.00
2022-11-08T00:43:04.313Z,2.90
2022-11-08T00:45:31.070Z,3.00
2022-11-08T00:47:57.748Z,3.10
2022-11-08T00:50:24.475Z,3.20
2022-11-08T00:52:51.189Z,3.20
2022-11-08T00:55:17.914Z,3.10
2022-11-08T00:57:59.080Z,3.00
2022-11-08T01:00:27.571Z,3.00
2022-11-08T01:03:14.323Z,2.90
2022-11-08T01:05:41.222Z,2.90
2022-11-08T01:08:08.112Z,2.80
2022-11-08T01:10:35.613Z,2.80
2022-11-08T01:13:02.389Z,2.70
2022-11-08T01:15:33.798Z,2.70
2022-11-08T01:18:00.603Z,2.70
2022-11-08T01:20:27.321Z,2.60
2022-11-08T01:22:54.100Z,2.60
2022-11-08T01:25:20.933Z,2.50
2022-11-08T01:27:47.831Z,2.50
2022-11-08T01:30:14.629Z,2.40
2022-11-08T01:32:41.344Z,2.60
2022-11-08T01:35:10.289Z,2.60
2022-11-08T01:37:37.000Z,2.70
2022-11-08T01:40:05.185Z,2.70
2022-11-08T01:42:33.284Z,2.70
2022-11-08T01:45:08.990Z,2.70
2022-11-08T01:47:35.769Z,2.70
2022-11-08T01:50:16.523Z,2.80
2022-11-08T01:52:47.271Z,2.80
2022-11-08T01:55:19.741Z,2.80
2022-11-08T01:57:52.652Z,2.80
2022-11-08T02:00:19.826Z,2.60
2022-11-08T02:02:54.470Z,2.50
2022-11-08T02:05:27.072Z,2.30
2022-11-08T02:08:07.864Z,2.30
2022-11-08T02:10:37.881Z,2.30
2022-11-08T02:13:11.970Z,2.30
2022-11-08T02:15:41.253Z,2.20
2022-11-08T02:18:08.256Z,2.30
2022-11-08T02:20:35.279Z,2.30
2022-11-08T02:23:21.731Z,2.30
2022-11-08T02:25:48.476Z,2.30
2022-11-08T02:28:16.508Z,2.30
2022-11-08T02:30:43.493Z,2.40
2022-11-08T02:33:22.038Z,2.30
2022-11-08T02:35:51.672Z,2.30
2022-11-08T02:38:19.391Z,2.30
2022-11-08T02:40:51.546Z,2.10
2022-11-08T02:43:20.408Z,2.10
2022-11-08T02:45:47.188Z,2.20
2022-11-08T02:48:16.728Z,2.10
2022-11-08T02:50:44.525Z,2.20
2022-11-08T02:53:12.729Z,2.10
2022-11-08T02:55:39.582Z,2.10
2022-11-08T02:58:06.393Z,2.10
2022-11-08T03:00:33.107Z,2.10
2022-11-08T03:03:00.351Z,2.10
2022-11-08T03:05:28.367Z,2.10
2022-11-08T03:07:56.206Z,2.10
2022-11-08T03:10:25.055Z,2.10
2022-11-08T03:12:59.660Z,2.10
2022-11-08T03:15:27.364Z,2.10
2022-11-08T03:17:56.129Z,2.20
2022-11-08T03:20:29.645Z,2.30
2022-11-08T03:23:00.960Z,2.20
2022-11-08T03:25:27.911Z,2.00
2022-11-08T03:27:54.742Z,1.80
2022-11-08T03:30:21.951Z,1.70
2022-11-08T03:32:50.166Z,1.50
2022-11-08T03:35:17.165Z,1.60
2022-11-08T03:37:56.920Z,1.60
2022-11-08T03:40:24.949Z,1.70
2022-11-08T03:42:51.797Z,1.70
2022-11-08T03:45:18.590Z,1.80
2022-11-08T03:47:47.066Z,1.80
2022-11-08T03:50:16.222Z,1.80
2022-11-08T03:52:44.178Z,1.80
2022-11-08T03:55:11.889Z,1.80
2022-11-08T03:57:40.302Z,1.70
2022-11-08T04:00:08.696Z,1.80
2022-11-08T04:02:35.489Z,1.80
2022-11-08T04:05:02.269Z,1.90
2022-11-08T04:07:29.250Z,1.90
2022-11-08T04:09:56.202Z,1.90
2022-11-08T04:12:41.671Z,1.90
2022-11-08T04:15:16.107Z,1.90
2022-11-08T04:18:03.587Z,1.90
2022-11-08T04:20:48.926Z,1.80
2022-11-08T04:23:16.833Z,1.80
2022-11-08T04:25:44.623Z,1.80
2022-11-08T04:28:11.552Z,1.70
2022-11-08T04:30:38.469Z,1.80
2022-11-08T04:33:06.948Z,1.80
2022-11-08T04:35:33.664Z,1.90
2022-11-08T04:38:03.523Z,1.90
2022-11-08T04:40:31.686Z,1.90
2022-11-08T04:42:58.410Z,1.90
2022-11-08T04:45:25.120Z,1.90
2022-11-08T04:47:51.922Z,1.80
2022-11-08T04:50:18.662Z,1.80
2022-11-08T04:52:54.578Z,1.80
2022-11-08T04:55:22.819Z,1.70
2022-11-08T04:57:49.733Z,1.70
2022-11-08T05:00:17.660Z,1.60
2022-11-08T05:02:44.537Z,1.50
2022-11-08T05:05:11.439Z,1.50
2022-11-08T05:07:38.176Z,1.50
2022-11-08T05:10:05.346Z,1.50
2022-11-08T05:12:32.251Z,1.50
2022-11-08T05:14:59.051Z,1.60
2022-11-08T05:17:25.765Z,1.60
2022-11-08T05:20:11.281Z,1.70
2022-11-08T05:22:56.485Z,1.70
2022-11-08T05:25:23.243Z,1.70
2022-11-08T05:27:49.946Z,1.60
2022-11-08T05:30:16.695Z,1.60
2022-11-08T05:32:43.404Z,1.60
2022-11-08T05:35:10.138Z,1.70
2022-11-08T05:37:40.003Z,1.70
2022-11-08T05:40:07.488Z,1.60
2022-11-08T05:42:34.201Z,1.70
2022-11-08T05:45:04.026Z,1.70
2022-11-08T05:47:34.889Z,1.70
2022-11-08T05:50:01.623Z,1.70
2022-11-08T05:52:28.739Z,1.80
2022-11-08T05:54:55.453Z,1.80
2022-11-08T05:57:22.676Z,1.70
2022-11-08T05:59:49.396Z,1.60
2022-11-08T06:02:17.690Z,1.60
2022-11-08T06:04:44.576Z,1.70
2022-11-08T06:07:11.286Z,1.70
2022-11-08T06:09:38.076Z,1.80
2022-11-08T06:12:05.189Z,1.80
2022-11-08T06:14:31.947Z,1.80
2022-11-08T06:16:58.705Z,1.80
2022-11-08T06:19:25.434Z,1.80
2022-11-08T06:21:52.150Z,1.80
2022-11-08T06:24:18.846Z,1.90
2022-11-08T06:26:45.552Z,1.90
2022-11-08T06:29:12.276Z,1.90
2022-11-08T06:31:42.846Z,2.00
2022-11-08T06:34:10.266Z,2.00
2022-11-08T06:36:37.335Z,2.00
2022-11-08T06:39:04.231Z,2.10
2022-11-08T06:41:32.168Z,2.10
2022-11-08T06:43:59.342Z,2.10
2022-11-08T06:46:26.520Z,2.20
2022-11-08T06:48:53.387Z,2.20
2022-11-08T06:51:21.517Z,2.20
2022-11-08T06:53:48.234Z,2.20
2022-11-08T06:56:15.031Z,2.20
2022-11-08T06:58:41.928Z,2.10
2022-11-08T07:01:10.402Z,2.10
2022-11-08T07:03:37.327Z,2.10
2022-11-08T07:06:05.681Z,2.10
2022-11-08T07:08:33.220Z,2.30
2022-11-08T07:11:00.161Z,2.40
2022-11-08T07:13:26.916Z,2.40
2022-11-08T07:15:57.529Z,2.50
2022-11-08T07:18:24.833Z,2.50
2022-11-08T07:20:52.358Z,2.60
2022-11-08T07:23:20.068Z,2.60
2022-11-08T07:25:47.005Z,2.70
2022-11-08T07:28:17.317Z,2.80
2022-11-08T07:30:45.626Z,2.70
2022-11-08T07:33:13.244Z,2.80
2022-11-08T07:35:40.041Z,2.80
2022-11-08T07:38:07.183Z,2.80
2022-11-08T07:40:35.178Z,2.90
2022-11-08T07:43:17.509Z,3.00
2022-11-08T07:45:44.308Z,3.00
2022-11-08T07:48:13.624Z,3.00
2022-11-08T07:50:42.176Z,3.10
2022-11-08T07:53:09.297Z,3.10
2022-11-08T07:55:37.712Z,3.20
2022-11-08T07:58:05.149Z,3.30
2022-11-08T08:00:36.219Z,3.30
2022-11-08T08:03:04.519Z,3.50
2022-11-08T08:05:35.242Z,3.70
2022-11-08T08:08:02.460Z,3.80
2022-11-08T08:10:30.394Z,4.00
2022-11-08T08:12:57.956Z,4.10
2022-11-08T08:15:25.488Z,4.10
2022-11-08T08:17:52.186Z,4.30
2022-11-08T08:20:19.333Z,4.30
2022-11-08T08:22:48.164Z,4.40
2022-11-08T08:25:15.718Z,4.40
2022-11-08T08:27:50.217Z,4.40
2022-11-08T08:30:18.494Z,4.60
2022-11-08T08:32:53.394Z,4.60
2022-11-08T08:35:24.604Z,4.80
2022-11-08T08:37:51.323Z,4.80
2022-11-08T08:40:18.204Z,4.90
2022-11-08T08:42:44.924Z,5.10
2022-11-08T08:45:14.851Z,5.30
2022-11-08T08:47:42.107Z,5.40
2022-11-08T08:50:09.353Z,5.40
2022-11-08T08:52:36.230Z,5.60
2022-11-08T08:55:03.010Z,5.70
2022-11-08T08:57:30.147Z,5.90
2022-11-08T09:02:44.274Z,6.20
2022-11-08T09:05:12.700Z,6.50
2022-11-08T09:07:40.208Z,6.80
2022-11-08T09:10:09.262Z,6.90
2022-11-08T09:12:36.326Z,7.10
2022-11-08T09:15:04.715Z,7.30
2022-11-08T09:17:32.029Z,7.40
2022-11-08T09:19:58.801Z,7.60
2022-11-08T09:22:25.514Z,7.80
2022-11-08T09:24:52.225Z,8.00
2022-11-08T09:27:18.998Z,8.30
2022-11-08T09:29:45.694Z,8.40
2022-11-08T09:32:12.535Z,8.70
2022-11-08T09:34:39.374Z,8.80
2022-11-08T09:37:06.063Z,9.10
2022-11-08T09:39:32.780Z,9.20
2022-11-08T09:42:14.424Z,9.40
2022-11-08T09:45:11.269Z,9.50
2022-11-08T09:47:40.354Z,9.60
2022-11-08T09:50:19.312Z,9.90
2022-11-08T09:52:55.020Z,10.20
2022-11-08T09:55:43.562Z,10.30
2022-11-08T09:58:25.354Z,10.40
2022-11-08T10:00:53.218Z,10.50
2022-11-08T10:03:23.236Z,10.80
2022-11-08T10:06:14.152Z,11.00
2022-11-08T10:08:50.577Z,11.30
2022-11-08T10:11:50.166Z,11.60
2022-11-08T10:14:22.417Z,11.90
2022-11-08T10:17:11.842Z,12.20
2022-11-08T10:20:32.699Z,12.40
2022-11-08T10:23:22.013Z,12.70
2022-11-08T10:25:57.732Z,12.80
2022-11-08T10:28:57.541Z,13.00
2022-11-08T10:31:26.539Z,13.20
2022-11-08T10:33:56.170Z,13.40
2022-11-08T10:36:38.251Z,13.60
2022-11-08T10:39:17.354Z,13.80
2022-11-08T10:41:49.904Z,14.00
2022-11-08T10:44:23.741Z,14.10
2022-11-08T10:46:56.554Z,14.10
2022-11-08T10:49:31.916Z,14.30
2022-11-08T10:52:20.492Z,14.50
2022-11-08T10:54:55.519Z,14.60
2022-11-08T10:57:25.455Z,14.30
2022-11-08T10:59:52.998Z,13.90
2022-11-08T11:02:27.540Z,13.70
2022-11-08T11:05:24.446Z,13.70
2022-11-08T11:08:00.782Z,14.20
2022-11-08T11:10:49.049Z,14.40
2022-11-08T11:13:23.842Z,14.70
2022-11-08T11:15:53.804Z,14.80
2022-11-08T11:18:59.500Z,14.80
2022-11-08T11:21:26.271Z,15.00
2022-11-08T11:23:55.950Z,15.10
2022-11-08T11:26:40.313Z,15.10
2022-11-08T11:29:07.018Z,15.20
2022-11-08T11:31:42.346Z,15.30
2022-11-08T11:34:18.072Z,15.50
2022-11-08T11:36:51.192Z,15.50
2022-11-08T11:39:57.682Z,15.40
2022-11-08T11:42:49.638Z,15.50
2022-11-08T11:45:19.971Z,15.70
2022-11-08T11:47:58.156Z,16.20
2022-11-08T11:50:39.403Z,16.50
2022-11-08T11:53:14.175Z,16.80
2022-11-08T11:55:56.052Z,16.80
2022-11-08T11:58:57.898Z,16.80
2022-11-08T12:01:52.478Z,16.80
2022-11-08T12:04:47.406Z,17.10
2022-11-08T12:07:28.469Z,17.00
2022-11-08T12:10:07.847Z,17.10
2022-11-08T12:12:52.650Z,17.20
2022-11-08T12:15:41.629Z,17.40
2022-11-08T12:18:42.663Z,17.60
2022-11-08T12:21:33.079Z,17.90
2022-11-08T12:24:15.089Z,18.30
2022-11-08T12:27:05.491Z,18.10
2022-11-08T12:29:44.562Z,17.60
2022-11-08T12:32:29.809Z,17.30
2022-11-08T12:35:14.648Z,17.30
2022-11-08T12:37:48.576Z,17.50
2022-11-08T12:40:33.759Z,18.10
2022-11-08T12:43:23.899Z,18.60
2022-11-08T12:46:10.039Z,18.80
2022-11-08T12:48:55.539Z,19.20
2022-11-08T12:51:28.445Z,19.10
2022-11-08T12:54:15.324Z,19.30
2022-11-08T12:56:48.308Z,20.10
2022-11-08T12:59:21.305Z,20.70
2022-11-08T13:01:48.992Z,21.40
2022-11-08T13:04:34.649Z,21.70
2022-11-08T13:07:30.517Z,22.20
2022-11-08T13:10:15.919Z,22.70
2022-11-08T13:13:12.984Z,22.60
2022-11-08T13:16:08.958Z,22.80
2022-11-08T13:18:49.143Z,22.60
2022-11-08T13:21:27.875Z,22.10
2022-11-08T13:24:43.002Z,22.40
2022-11-08T13:27:37.445Z,21.90
2022-11-08T13:30:24.813Z,21.20
2022-11-08T13:33:12.646Z,21.00
2022-11-08T13:35:49.120Z,21.30
2022-11-08T13:38:16.799Z,21.30
2022-11-08T13:41:04.644Z,21.50
2022-11-08T13:43:34.981Z,21.40
2022-11-08T13:46:20.304Z,21.60
2022-11-08T13:49:01.953Z,21.70
2022-11-08T13:51:36.652Z,22.10
2022-11-08T13:54:23.314Z,22.20
2022-11-08T13:56:52.296Z,21.80
2022-11-08T13:59:33.093Z,21.60
2022-11-08T14:02:25.470Z,21.40
2022-11-08T14:04:53.847Z,21.30
2022-11-08T14:07:38.863Z,21.30
2022-11-08T14:10:21.043Z,21.30
2022-11-08T14:12:50.657Z,20.60
2022-11-08T14:15:29.517Z,20.60
2022-11-08T14:18:12.312Z,19.60
2022-11-08T14:20:42.513Z,18.40
2022-11-08T14:23:35.204Z,17.40
2022-11-08T14:26:15.373Z,17.00
2022-11-08T14:28:47.202Z,16.90
2022-11-08T14:31:30.523Z,16.60
2022-11-08T14:33:59.337Z,16.20
2022-11-08T14:36:29.182Z,15.90
2022-11-08T14:39:14.993Z,15.40
2022-11-08T14:41:46.571Z,14.80
2022-11-08T14:44:16.056Z,14.70
2022-11-08T14:46:42.970Z,15.10
2022-11-08T14:49:36.472Z,15.20
2022-11-08T14:52:32.834Z,15.40
2022-11-08T14:55:11.521Z,15.30
2022-11-08T14:57:39.419Z,14.80
2022-11-08T15:00:19.075Z,14.40
2022-11-08T15:02:50.462Z,14.00
2022-11-08T15:05:46.593Z,13.70
2022-11-08T15:08:38.314Z,13.40
2022-11-08T15:11:12.296Z,13.10
2022-11-08T15:13:51.407Z,12.80
2022-11-08T15:16:21.833Z,12.50
2022-11-08T15:18:48.977Z,12.40
2022-11-08T15:21:15.649Z,12.30
2022-11-08T15:23:47.105Z,12.20
2022-11-08T15:26:22.071Z,12.00
2022-11-08T15:29:17.180Z,11.70
2022-11-08T15:31:55.574Z,11.40
2022-11-08T15:34:41.051Z,11.30
2022-11-08T15:37:27.645Z,11.10
2022-11-08T15:39:55.511Z,10.90
2022-11-08T15:42:22.578Z,10.80
2022-11-08T15:45:01.446Z,10.50
2022-11-08T15:47:43.690Z,10.30
2022-11-08T15:50:16.035Z,10.30
2022-11-08T15:52:43.522Z,10.10
2022-11-08T15:55:24.216Z,10.00
2022-11-08T15:57:51.329Z,10.00
2022-11-08T16:00:24.533Z,9.90
2022-11-08T16:02:52.356Z,9.80
2022-11-08T16:05:25.176Z,9.60
2022-11-08T16:07:53.071Z,9.40
2022-11-08T16:10:25.605Z,9.30
2022-11-08T16:12:53.230Z,9.10
2022-11-08T16:15:24.691Z,8.80
2022-11-08T16:17:51.873Z,8.80
2022-11-08T16:20:22.110Z,8.60
2022-11-08T16:22:48.952Z,8.60
2022-11-08T16:25:17.012Z,8.60
2022-11-08T16:27:43.870Z,8.60
2022-11-08T16:30:16.117Z,8.80
2022-11-08T16:32:43.177Z,8.80
2022-11-08T16:35:12.750Z,8.80
2022-11-08T16:37:40.037Z,8.80
2022-11-08T16:40:20.151Z,8.70
2022-11-08T16:42:48.231Z,8.60
2022-11-08T16:45:16.623Z,8.40
2022-11-08T16:47:46.012Z,8.40
2022-11-08T16:50:21.198Z,8.40
2022-11-08T16:52:48.020Z,8.40
2022-11-08T16:55:17.929Z,8.30
2022-11-08T16:57:45.323Z,8.30
2022-11-08T17:00:15.799Z,8.20
2022-11-08T17:02:51.524Z,8.10
2022-11-08T17:05:23.678Z,8.10
2022-11-08T17:07:51.397Z,8.20
2022-11-08T17:10:27.638Z,8.30
2022-11-08T17:12:54.854Z,8.20
2022-11-08T17:15:26.802Z,8.20
2022-11-08T17:17:56.215Z,8.30
2022-11-08T17:20:25.153Z,8.30
2022-11-08T17:22:52.165Z,8.30
2022-11-08T17:25:24.233Z,8.30
2022-11-08T17:27:52.032Z,8.40
2022-11-08T17:30:26.544Z,8.40
2022-11-08T17:32:54.645Z,8.40
2022-11-08T17:35:22.024Z,8.40
2022-11-08T17:37:48.814Z,8.40
2022-11-08T17:40:15.734Z,8.40
2022-11-08T17:42:42.580Z,8.30
2022-11-08T17:45:11.049Z,8.30
2022-11-08T17:47:38.613Z,8.20
2022-11-08T17:50:06.710Z,8.20
2022-11-08T17:52:33.762Z,8.10
2022-11-08T17:55:00.484Z,8.10
2022-11-08T17:57:27.226Z,8.20
2022-11-08T17:59:53.998Z,8.20
2022-11-08T18:02:20.896Z,8.20
2022-11-08T18:04:48.520Z,8.10
2022-11-08T18:07:15.463Z,8.10
2022-11-08T18:09:42.284Z,8.00
2022-11-08T18:12:09.183Z,7.90
2022-11-08T18:14:36.167Z,7.70
2022-11-08T18:17:04.997Z,7.60
2022-11-08T18:19:32.125Z,7.40
2022-11-08T18:22:00.271Z,7.50
2022-11-08T18:24:27.098Z,7.30
2022-11-08T18:26:54.050Z,7.30
2022-11-08T18:29:20.958Z,7.10
2022-11-08T18:31:47.865Z,7.10
2022-11-08T18:34:14.704Z,7.10
2022-11-08T18:36:41.473Z,7.20
2022-11-08T18:39:08.266Z,7.20
2022-11-08T18:41:35.113Z,7.10
2022-11-08T18:44:02.782Z,7.00
2022-11-08T18:46:40.297Z,7.00
2022-11-08T18:49:09.880Z,7.10
2022-11-08T18:51:36.673Z,7.10
2022-11-08T18:54:03.921Z,7.10
2022-11-08T18:56:30.644Z,7.00
2022-11-08T18:58:57.545Z,6.90
2022-11-08T19:01:24.561Z,6.80
2022-11-08T19:03:51.398Z,6.90
2022-11-08T19:06:19.350Z,6.80
2022-11-08T19:08:46.379Z,6.70
2022-11-08T19:11:14.458Z,6.70
2022-11-08T19:13:41.459Z,6.60
2022-11-08T19:16:13.443Z,6.60
2022-11-08T19:18:40.996Z,6.40
2022-11-08T19:21:11.733Z,6.20
2022-11-08T19:23:39.278Z,6.10
2022-11-08T19:26:11.535Z,6.10
2022-11-08T19:28:40.769Z,6.00
2022-11-08T19:31:07.648Z,6.00
2022-11-08T19:33:35.262Z,6.00
2022-11-08T19:36:06.938Z,6.00
2022-11-08T19:38:38.233Z,5.90
2022-11-08T19:41:16.771Z,5.90
2022-11-08T19:43:45.628Z,6.10
2022-11-08T19:46:14.670Z,6.10
2022-11-08T19:48:43.267Z,6.10
2022-11-08T19:51:18.219Z,6.00
2022-11-08T19:53:45.195Z,5.80
2022-11-08T19:56:15.061Z,5.80
2022-11-08T19:58:42.001Z,5.90
2022-11-08T20:01:13.911Z,5.90
2022-11-08T20:03:41.221Z,6.00
2022-11-08T20:06:09.330Z,6.10
2022-11-08T20:08:36.591Z,6.20
2022-11-08T20:11:23.925Z,6.20
2022-11-08T20:13:51.749Z,6.10
2022-11-08T20:16:20.356Z,6.10
2022-11-08T20:18:47.231Z,6.10
2022-11-08T20:21:15.515Z,6.00
2022-11-08T20:23:42.990Z,6.00
2022-11-08T20:26:18.243Z,6.00
2022-11-08T20:28:55.835Z,5.90
2022-11-08T20:31:25.065Z,5.90
2022-11-08T20:33:53.573Z,5.90
2022-11-08T20:36:22.502Z,5.90
2022-11-08T20:38:49.766Z,5.90
2022-11-08T20:41:17.791Z,5.90
2022-11-08T20:43:47.005Z,5.90
2022-11-08T20:46:19.185Z,5.90
2022-11-08T20:48:50.620Z,5.90
2022-11-08T20:51:19.480Z,5.80
2022-11-08T20:53:47.180Z,5.80
2022-11-08T20:56:19.892Z,5.80
2022-11-08T20:58:48.165Z,5.80
2022-11-08T21:01:18.348Z,5.90
2022-11-08T21:03:45.883Z,5.80
2022-11-08T21:06:15.821Z,5.80
2022-11-08T21:09:00.764Z,5.70
2022-11-08T21:11:30.720Z,5.40
2022-11-08T21:13:58.120Z,5.30
2022-11-08T21:16:46.829Z,5.40
2022-11-08T21:19:11.677Z,5.40
2022-11-08T21:21:38.436Z,5.30
2022-11-08T21:24:05.291Z,5.40
2022-11-08T21:26:36.237Z,5.40
2022-11-08T21:29:04.684Z,5.40
2022-11-08T21:31:31.957Z,5.40
2022-11-08T21:33:58.782Z,5.40
2022-11-08T21:36:26.921Z,5.30
2022-11-08T21:38:54.118Z,5.30
2022-11-08T21:41:21.206Z,5.30
2022-11-08T21:43:48.546Z,5.30
2022-11-08T21:46:21.374Z,5.30
2022-11-08T21:48:56.659Z,5.40
2022-11-08T21:51:24.194Z,5.40
2022-11-08T21:53:54.913Z,5.40
2022-11-08T21:56:23.758Z,5.40
2022-11-08T21:58:50.511Z,5.30
2022-11-08T22:01:17.577Z,5.30
2022-11-08T22:03:44.480Z,5.30
2022-11-08T22:06:11.371Z,5.30
2022-11-08T22:08:38.165Z,5.20
2022-11-08T22:11:05.503Z,5.10
2022-11-08T22:13:32.506Z,5.00
2022-11-08T22:15:59.337Z,4.90
2022-11-08T22:18:43.362Z,4.70
2022-11-08T22:21:35.704Z,4.70
2022-11-08T22:24:02.446Z,4.70
2022-11-08T22:26:29.457Z,4.80
2022-11-08T22:28:56.134Z,4.80
2022-11-08T22:31:22.838Z,4.80
2022-11-08T22:33:49.590Z,4.70
2022-11-08T22:36:19.275Z,4.70
2022-11-08T22:38:46.713Z,4.50
2022-11-08T22:41:18.475Z,4.50
2022-11-08T22:43:46.054Z,4.50
2022-11-08T22:46:13.159Z,4.30
2022-11-08T22:48:40.195Z,4.30
2022-11-08T22:51:07.455Z,4.30
2022-11-08T22:53:34.459Z,4.30
2022-11-08T22:56:02.829Z,4.40
2022-11-08T22:58:32.395Z,4.40
2022-11-08T23:00:59.406Z,4.40
2022-11-08T23:03:26.088Z,4.40
2022-11-08T23:05:55.285Z,4.40
2022-11-08T23:08:24.057Z,4.30
2022-11-08T23:11:10.006Z,4.30
2022-11-08T23:13:55.905Z,4.20
2022-11-08T23:16:34.933Z,3.90
2022-11-08T23:19:23.915Z,3.90
2022-11-08T23:22:10.378Z,4.00
2022-11-08T23:24:37.196Z,4.10
2022-11-08T23:27:27.713Z,4.00
2022-11-08T23:30:13.314Z,3.90
2022-11-08T23:32:45.255Z,3.90
2022-11-08T23:35:12.715Z,3.90
2022-11-08T23:37:39.738Z,3.90
2022-11-08T23:40:27.032Z,3.90
2022-11-08T23:43:30.651Z,3.80
2022-11-08T23:45:58.560Z,3.80
2022-11-08T23:48:27.006Z,3.90
2022-11-08T23:50:54.829Z,3.90
2022-11-08T23:53:26.275Z,3.90
2022-11-08T23:55:54.370Z,3.90
2022-11-08T23:58:21.973Z,3.90
