createdAt,value
2019-03-31T00:01:34.389Z,100858.98
2019-03-31T00:04:06.387Z,100857.42
2019-03-31T00:06:37.443Z,100857.36
2019-03-31T00:09:08.575Z,100859.27
2019-03-31T00:11:39.678Z,100857.16
2019-03-31T00:14:11.744Z,100857.23
2019-03-31T00:16:44.641Z,100860.05
2019-03-31T00:19:15.751Z,100860.52
2019-03-31T00:21:46.773Z,100862.73
2019-03-31T00:24:17.818Z,100858.74
2019-03-31T00:26:48.825Z,100854.31
2019-03-31T00:29:19.873Z,100855.10
2019-03-31T00:31:50.785Z,100852.38
2019-03-31T00:34:21.824Z,100853.24
2019-03-31T00:36:52.836Z,100852.25
2019-03-31T00:39:23.755Z,100847.86
2019-03-31T00:41:54.652Z,100848.23
2019-03-31T00:44:25.596Z,100844.55
2019-03-31T00:46:56.524Z,100848.19
2019-03-31T00:49:27.646Z,100840.23
2019-03-31T00:51:58.634Z,100837.08
2019-03-31T00:54:29.665Z,100837.62
2019-03-31T00:57:00.665Z,100833.84
2019-03-31T00:59:31.697Z,100831.36
2019-03-31T01:02:05.357Z,100834.05
2019-03-31T01:04:36.458Z,100841.64
2019-03-31T01:07:07.850Z,100835.09
2019-03-31T01:09:38.932Z,100839.98
2019-03-31T01:12:09.935Z,100828.98
2019-03-31T01:14:40.910Z,100828.16
2019-03-31T01:17:13.419Z,100825.02
2019-03-31T01:19:44.542Z,100828.98
2019-03-31T01:22:15.454Z,100821.08
2019-03-31T01:24:46.476Z,100824.64
2019-03-31T01:27:17.617Z,100820.41
2019-03-31T01:29:49.023Z,100820.52
2019-03-31T01:32:20.379Z,100814.27
2019-03-31T01:34:51.387Z,100814.80
2019-03-31T01:37:24.005Z,100810.28
2019-03-31T01:39:56.774Z,100808.66
2019-03-31T01:42:27.789Z,100805.93
2019-03-31T01:44:58.791Z,100808.28
2019-03-31T01:47:29.853Z,100809.23
2019-03-31T01:50:00.894Z,100803.02
2019-03-31T01:52:33.427Z,100795.97
2019-03-31T01:55:05.726Z,100800.14
2019-03-31T01:57:36.610Z,100798.47
2019-03-31T02:00:10.564Z,100799.72
2019-03-31T02:02:41.553Z,100798.85
2019-03-31T02:05:12.710Z,100799.80
2019-03-31T02:07:43.757Z,100796.69
2019-03-31T02:10:14.767Z,100793.59
2019-03-31T02:12:45.671Z,100793.66
2019-03-31T02:15:16.655Z,100792.48
2019-03-31T02:17:48.454Z,100783.98
2019-03-31T02:20:19.536Z,100788.02
2019-03-31T02:22:50.532Z,100786.34
2019-03-31T02:25:21.537Z,100786.48
2019-03-31T02:27:54.127Z,100797.20
2019-03-31T02:30:25.292Z,100790.25
2019-03-31T02:32:56.205Z,100792.06
2019-03-31T02:35:27.140Z,100791.48
2019-03-31T02:37:58.080Z,100792.68
2019-03-31T02:40:29.107Z,100788.19
2019-03-31T02:43:00.028Z,100786.37
2019-03-31T02:45:31.202Z,100785.09
2019-03-31T02:48:02.105Z,100782.86
2019-03-31T02:50:39.026Z,100777.66
2019-03-31T02:53:10.101Z,100784.34
2019-03-31T02:55:41.102Z,100781.77
2019-03-31T02:58:14.316Z,100780.80
2019-03-31T03:00:45.503Z,100786.19
2019-03-31T03:03:17.235Z,100787.48
2019-03-31T03:05:49.804Z,100774.69
2019-03-31T03:08:21.903Z,100774.23
2019-03-31T03:10:52.868Z,100767.59
2019-03-31T03:13:24.830Z,100775.63
2019-03-31T03:16:02.980Z,100770.81
2019-03-31T03:18:34.756Z,100774.75
2019-03-31T03:21:06.018Z,100775.30
2019-03-31T03:23:36.962Z,100773.56
2019-03-31T03:26:08.006Z,100772.66
2019-03-31T03:28:39.176Z,100765.68
2019-03-31T03:31:15.201Z,100764.75
2019-03-31T03:33:42.908Z,100763.45
2019-03-31T03:36:14.023Z,100769.20
2019-03-31T03:38:45.030Z,100771.88
2019-03-31T03:41:15.978Z,100759.06
2019-03-31T03:43:55.672Z,100766.00
2019-03-31T03:46:19.688Z,100766.49
2019-03-31T03:48:50.746Z,100771.81
2019-03-31T03:51:21.681Z,100768.78
2019-03-31T03:53:52.630Z,100770.02
2019-03-31T03:56:23.560Z,100764.30
2019-03-31T03:58:54.473Z,100760.84
2019-03-31T04:01:26.830Z,100763.45
2019-03-31T04:03:57.798Z,100763.06
2019-03-31T04:06:28.772Z,100767.09
2019-03-31T04:08:59.755Z,100768.42
2019-03-31T04:11:30.735Z,100770.65
2019-03-31T04:14:01.680Z,100769.78
2019-03-31T04:16:32.592Z,100779.76
2019-03-31T04:19:04.409Z,100779.66
2019-03-31T04:21:35.438Z,100780.50
2019-03-31T04:24:06.428Z,100779.12
2019-03-31T04:26:37.656Z,100778.66
2019-03-31T04:29:08.766Z,100777.73
2019-03-31T04:31:39.875Z,100775.92
2019-03-31T04:34:10.794Z,100776.37
2019-03-31T04:36:41.750Z,100783.61
2019-03-31T04:39:12.676Z,100784.22
2019-03-31T04:41:43.658Z,100781.25
2019-03-31T04:44:14.616Z,100773.66
2019-03-31T04:46:45.590Z,100769.61
2019-03-31T04:49:16.508Z,100775.33
2019-03-31T04:51:47.468Z,100768.55
2019-03-31T04:54:18.393Z,100769.98
2019-03-31T04:56:49.426Z,100761.46
2019-03-31T04:59:20.350Z,100763.16
2019-03-31T05:01:51.419Z,100752.22
2019-03-31T05:04:22.336Z,100753.22
2019-03-31T05:06:53.290Z,100756.45
2019-03-31T05:09:24.231Z,100747.41
2019-03-31T05:11:55.192Z,100747.02
2019-03-31T05:14:27.184Z,100748.97
2019-03-31T05:16:58.351Z,100739.55
2019-03-31T05:19:30.193Z,100744.25
2019-03-31T05:22:01.669Z,100745.34
2019-03-31T05:24:33.731Z,100737.89
2019-03-31T05:27:04.697Z,100742.23
2019-03-31T05:29:35.618Z,100740.23
2019-03-31T05:32:06.598Z,100745.36
2019-03-31T05:34:37.663Z,100740.22
2019-03-31T05:37:08.602Z,100741.97
2019-03-31T05:39:39.592Z,100741.30
2019-03-31T05:42:10.543Z,100740.92
2019-03-31T05:44:41.524Z,100741.84
2019-03-31T05:47:12.512Z,100731.48
2019-03-31T05:49:43.462Z,100734.91
2019-03-31T05:52:14.505Z,100731.69
2019-03-31T05:54:45.523Z,100733.84
2019-03-31T05:57:16.469Z,100731.73
2019-03-31T05:59:47.378Z,100726.30
2019-03-31T06:02:18.327Z,100736.67
2019-03-31T06:04:49.240Z,100729.25
2019-03-31T06:07:20.212Z,100735.67
2019-03-31T06:09:51.105Z,100733.73
2019-03-31T06:12:22.063Z,100724.54
2019-03-31T06:14:52.965Z,100727.47
2019-03-31T06:17:24.065Z,100733.31
2019-03-31T06:19:55.765Z,100729.54
2019-03-31T06:22:26.867Z,100731.29
2019-03-31T06:24:57.782Z,100728.37
2019-03-31T06:27:28.936Z,100737.89
2019-03-31T06:29:59.855Z,100726.55
2019-03-31T06:32:30.874Z,100728.67
2019-03-31T06:35:01.802Z,100730.02
2019-03-31T06:37:32.843Z,100727.13
2019-03-31T06:40:05.063Z,100723.73
2019-03-31T06:42:36.024Z,100725.80
2019-03-31T06:45:07.218Z,100723.48
2019-03-31T06:47:38.181Z,100728.42
2019-03-31T06:50:10.747Z,100728.85
2019-03-31T06:52:41.694Z,100728.39
2019-03-31T06:55:12.686Z,100728.06
2019-03-31T06:57:43.717Z,100729.69
2019-03-31T07:00:14.726Z,100727.62
2019-03-31T07:02:47.267Z,100719.75
2019-03-31T07:05:18.220Z,100717.52
2019-03-31T07:07:49.405Z,100707.80
2019-03-31T07:10:20.436Z,100711.47
2019-03-31T07:12:51.477Z,100706.11
2019-03-31T07:15:22.502Z,100705.33
2019-03-31T07:17:54.058Z,100699.70
2019-03-31T07:20:26.500Z,100701.58
2019-03-31T07:22:57.687Z,100700.14
2019-03-31T07:25:28.824Z,100702.92
2019-03-31T07:28:00.040Z,100692.73
2019-03-31T07:30:31.114Z,100686.59
2019-03-31T07:33:02.483Z,100689.41
2019-03-31T07:35:38.850Z,100686.89
2019-03-31T07:38:08.802Z,100672.80
2019-03-31T07:40:39.766Z,100679.75
2019-03-31T07:43:11.299Z,100673.19
2019-03-31T07:45:42.628Z,100673.33
2019-03-31T07:48:13.710Z,100666.47
2019-03-31T07:50:46.363Z,100671.37
2019-03-31T07:53:18.872Z,100667.89
2019-03-31T07:55:49.851Z,100663.16
2019-03-31T07:58:20.825Z,100659.91
2019-03-31T08:00:51.812Z,100659.83
2019-03-31T08:03:23.047Z,100648.61
2019-03-31T08:05:54.043Z,100648.83
2019-03-31T08:08:25.088Z,100640.28
2019-03-31T08:10:56.008Z,100634.19
2019-03-31T08:13:26.937Z,100632.56
2019-03-31T08:15:57.893Z,100629.66
2019-03-31T08:18:28.854Z,100617.92
2019-03-31T08:21:00.772Z,100620.27
2019-03-31T08:23:31.936Z,100622.58
2019-03-31T08:26:03.331Z,100620.37
2019-03-31T08:28:36.188Z,100623.59
2019-03-31T08:31:07.197Z,100615.25
2019-03-31T08:33:38.235Z,100611.98
2019-03-31T08:36:11.895Z,100613.23
2019-03-31T08:38:42.926Z,100612.54
2019-03-31T08:41:13.870Z,100608.28
2019-03-31T08:43:46.398Z,100598.58
2019-03-31T08:46:17.562Z,100598.75
2019-03-31T08:48:48.545Z,100592.19
2019-03-31T08:51:19.453Z,100591.20
2019-03-31T08:53:50.463Z,100589.11
2019-03-31T08:56:21.448Z,100591.48
2019-03-31T08:58:52.458Z,100580.17
2019-03-31T09:01:26.424Z,100578.27
2019-03-31T09:03:57.365Z,100574.23
2019-03-31T09:06:28.350Z,100574.50
2019-03-31T09:08:59.416Z,100573.27
2019-03-31T09:11:31.886Z,100569.11
2019-03-31T09:14:03.038Z,100562.30
2019-03-31T09:16:33.970Z,100561.83
2019-03-31T09:19:05.981Z,100555.47
2019-03-31T09:21:37.837Z,100555.92
2019-03-31T09:24:08.936Z,100548.30
2019-03-31T09:26:39.972Z,100546.94
2019-03-31T09:29:10.976Z,100539.26
2019-03-31T09:31:41.900Z,100536.95
2019-03-31T09:34:12.915Z,100530.50
2019-03-31T09:36:44.016Z,100531.33
2019-03-31T09:39:15.040Z,100528.67
2019-03-31T09:41:45.961Z,100522.70
2019-03-31T09:44:16.908Z,100522.58
2019-03-31T09:46:47.837Z,100521.02
2019-03-31T09:49:18.772Z,100512.81
2019-03-31T09:51:49.700Z,100508.72
2019-03-31T09:54:20.694Z,100504.91
2019-03-31T09:56:51.729Z,100515.19
2019-03-31T09:59:22.614Z,100505.45
2019-03-31T10:01:53.555Z,100501.27
2019-03-31T10:04:24.467Z,100506.99
2019-03-31T10:06:55.437Z,100506.94
2019-03-31T10:09:26.473Z,100498.30
2019-03-31T10:11:57.460Z,100503.58
2019-03-31T10:14:28.702Z,100494.46
2019-03-31T10:16:59.599Z,100490.08
2019-03-31T10:19:30.613Z,100491.23
2019-03-31T10:22:02.446Z,100490.48
2019-03-31T10:24:33.605Z,100486.48
2019-03-31T10:27:04.544Z,100490.03
2019-03-31T10:29:35.540Z,100484.27
2019-03-31T10:32:06.518Z,100475.81
2019-03-31T10:34:37.461Z,100486.59
2019-03-31T10:37:08.352Z,100473.30
2019-03-31T10:39:39.329Z,100482.39
2019-03-31T10:42:10.022Z,100468.23
2019-03-31T10:44:41.088Z,100473.45
2019-03-31T10:47:12.075Z,100465.80
2019-03-31T10:49:43.039Z,100462.48
2019-03-31T10:52:13.979Z,100456.59
2019-03-31T10:54:44.959Z,100452.70
2019-03-31T10:57:16.042Z,100448.30
2019-03-31T10:59:48.124Z,100437.44
2019-03-31T11:02:19.170Z,100438.81
2019-03-31T11:04:50.276Z,100430.23
2019-03-31T11:07:21.194Z,100422.08
2019-03-31T11:09:52.128Z,100428.91
2019-03-31T11:12:23.125Z,100420.11
2019-03-31T11:14:54.062Z,100416.75
2019-03-31T11:17:25.277Z,100413.38
2019-03-31T11:19:56.441Z,100414.55
2019-03-31T11:22:41.834Z,100408.59
2019-03-31T11:25:21.091Z,100411.42
2019-03-31T11:27:47.612Z,100408.77
2019-03-31T11:30:18.702Z,100402.73
2019-03-31T11:32:49.751Z,100396.45
2019-03-31T11:35:20.887Z,100387.86
2019-03-31T11:37:51.876Z,100382.22
2019-03-31T11:40:22.947Z,100378.55
2019-03-31T11:42:55.739Z,100375.21
2019-03-31T11:45:26.708Z,100370.92
2019-03-31T11:47:57.631Z,100365.73
2019-03-31T11:50:28.630Z,100364.88
2019-03-31T11:52:59.750Z,100362.89
2019-03-31T11:55:30.895Z,100355.25
2019-03-31T11:58:01.884Z,100349.71
2019-03-31T12:00:34.468Z,100345.75
2019-03-31T12:03:05.487Z,100343.41
2019-03-31T12:05:36.634Z,100332.31
2019-03-31T12:08:07.693Z,100339.85
2019-03-31T12:10:38.712Z,100337.42
2019-03-31T12:13:09.785Z,100331.37
2019-03-31T12:15:40.846Z,100324.97
2019-03-31T12:18:11.829Z,100327.80
2019-03-31T12:20:42.796Z,100327.59
2019-03-31T12:23:14.627Z,100324.84
2019-03-31T12:25:46.808Z,100319.92
2019-03-31T12:28:17.820Z,100326.61
2019-03-31T12:30:48.778Z,100317.36
2019-03-31T12:33:19.690Z,100313.16
2019-03-31T12:35:51.716Z,100307.59
2019-03-31T12:38:23.754Z,100303.86
2019-03-31T12:40:54.885Z,100296.28
2019-03-31T12:43:25.827Z,100293.00
2019-03-31T12:45:57.080Z,100290.80
2019-03-31T12:48:31.457Z,100290.25
2019-03-31T12:51:00.952Z,100294.94
2019-03-31T12:53:31.968Z,100291.91
2019-03-31T12:56:03.022Z,100288.66
2019-03-31T12:58:33.996Z,100289.27
2019-03-31T13:01:04.940Z,100285.09
2019-03-31T13:03:35.890Z,100282.30
2019-03-31T13:06:06.975Z,100284.08
2019-03-31T13:08:37.900Z,100280.00
2019-03-31T13:11:13.904Z,100280.22
2019-03-31T13:13:45.603Z,100278.65
2019-03-31T13:16:16.637Z,100267.81
2019-03-31T13:18:47.544Z,100262.55
2019-03-31T13:21:18.520Z,100264.74
2019-03-31T13:23:52.022Z,100261.30
2019-03-31T13:26:24.728Z,100253.68
2019-03-31T13:28:55.700Z,100255.64
2019-03-31T13:31:28.563Z,100248.17
2019-03-31T13:33:59.606Z,100246.55
2019-03-31T13:36:30.616Z,100236.95
2019-03-31T13:39:06.676Z,100236.33
2019-03-31T13:41:42.429Z,100232.02
2019-03-31T13:44:13.450Z,100229.71
2019-03-31T13:46:44.579Z,100228.75
2019-03-31T13:49:17.145Z,100230.45
2019-03-31T13:51:52.024Z,100220.01
2019-03-31T13:54:23.265Z,100224.70
2019-03-31T13:56:56.447Z,100214.75
2019-03-31T13:59:27.841Z,100222.85
2019-03-31T14:02:00.402Z,100211.74
2019-03-31T14:04:35.309Z,100214.73
2019-03-31T14:07:05.499Z,100215.31
2019-03-31T14:09:39.717Z,100217.03
2019-03-31T14:12:10.692Z,100207.48
2019-03-31T14:14:41.710Z,100207.86
2019-03-31T14:17:12.917Z,100216.20
2019-03-31T14:19:44.001Z,100209.08
2019-03-31T14:22:14.937Z,100205.02
2019-03-31T14:24:46.885Z,100199.97
2019-03-31T14:27:17.979Z,100202.30
2019-03-31T14:29:48.930Z,100197.84
2019-03-31T14:32:20.209Z,100195.73
2019-03-31T14:34:51.128Z,100192.40
2019-03-31T14:37:22.154Z,100187.95
2019-03-31T14:39:53.122Z,100188.79
2019-03-31T14:42:24.155Z,100184.01
2019-03-31T14:44:55.130Z,100185.20
2019-03-31T14:47:26.285Z,100184.05
2019-03-31T14:49:57.189Z,100183.77
2019-03-31T14:52:29.669Z,100183.83
2019-03-31T14:55:00.763Z,100180.33
2019-03-31T14:57:32.846Z,100183.69
2019-03-31T15:00:14.527Z,100180.45
2019-03-31T15:02:40.498Z,100180.53
2019-03-31T15:05:11.460Z,100175.55
2019-03-31T15:07:42.443Z,100170.52
2019-03-31T15:10:13.375Z,100175.52
2019-03-31T15:12:46.119Z,100169.95
2019-03-31T15:15:17.193Z,100174.95
2019-03-31T15:17:48.235Z,100168.73
2019-03-31T15:20:19.251Z,100170.66
2019-03-31T15:22:51.560Z,100167.62
2019-03-31T15:25:23.485Z,100170.41
2019-03-31T15:27:54.543Z,100175.41
2019-03-31T15:30:25.572Z,100179.21
2019-03-31T15:32:56.661Z,100184.98
2019-03-31T15:35:27.752Z,100176.23
2019-03-31T15:37:58.822Z,100177.70
2019-03-31T15:40:29.816Z,100174.98
2019-03-31T15:43:00.825Z,100176.42
2019-03-31T15:45:31.771Z,100180.95
2019-03-31T15:48:02.780Z,100174.45
2019-03-31T15:50:33.696Z,100169.25
2019-03-31T15:53:04.777Z,100177.83
2019-03-31T15:55:35.684Z,100177.08
2019-03-31T15:58:07.545Z,100177.41
2019-03-31T16:00:38.574Z,100175.17
2019-03-31T16:03:09.744Z,100169.84
2019-03-31T16:05:40.748Z,100172.45
2019-03-31T16:08:11.848Z,100174.41
2019-03-31T16:10:42.769Z,100172.33
2019-03-31T16:13:13.814Z,100172.05
2019-03-31T16:15:46.613Z,100176.23
2019-03-31T16:18:17.712Z,100177.31
2019-03-31T16:20:48.681Z,100174.98
2019-03-31T16:23:21.527Z,100174.98
2019-03-31T16:26:05.605Z,100182.25
2019-03-31T16:28:36.609Z,100182.83
2019-03-31T16:31:07.634Z,100187.58
2019-03-31T16:33:38.593Z,100181.05
2019-03-31T16:36:11.876Z,100183.71
2019-03-31T16:38:42.898Z,100184.05
2019-03-31T16:41:13.923Z,100180.66
2019-03-31T16:43:44.863Z,100180.49
2019-03-31T16:46:15.894Z,100183.15
2019-03-31T16:48:46.919Z,100180.98
2019-03-31T16:51:18.001Z,100179.06
2019-03-31T16:53:49.014Z,100179.87
2019-03-31T16:56:20.032Z,100187.05
2019-03-31T16:58:50.977Z,100185.41
2019-03-31T17:01:21.995Z,100191.66
2019-03-31T17:03:53.079Z,100192.17
2019-03-31T17:06:24.996Z,100194.91
2019-03-31T17:08:56.085Z,100202.36
2019-03-31T17:11:27.067Z,100202.13
2019-03-31T17:13:58.049Z,100211.50
2019-03-31T17:16:29.123Z,100210.03
2019-03-31T17:19:00.176Z,100208.31
2019-03-31T17:21:31.107Z,100205.42
2019-03-31T17:24:02.073Z,100212.36
2019-03-31T17:26:34.037Z,100208.52
2019-03-31T17:29:07.722Z,100207.22
2019-03-31T17:31:40.350Z,100210.69
2019-03-31T17:34:13.279Z,100214.75
2019-03-31T17:36:46.014Z,100206.98
2019-03-31T17:39:24.771Z,100209.03
2019-03-31T17:41:54.280Z,100208.33
2019-03-31T17:44:26.259Z,100213.94
2019-03-31T17:46:56.984Z,100211.17
2019-03-31T17:49:28.067Z,100212.45
2019-03-31T17:52:02.873Z,100221.14
2019-03-31T17:54:41.266Z,100219.12
2019-03-31T17:57:12.190Z,100212.02
2019-03-31T17:59:43.233Z,100220.44
2019-03-31T18:02:16.948Z,100220.14
2019-03-31T18:04:47.939Z,100218.12
2019-03-31T18:07:18.851Z,100222.27
2019-03-31T18:09:49.901Z,100216.32
2019-03-31T18:12:20.839Z,100221.30
2019-03-31T18:14:51.919Z,100224.21
2019-03-31T18:17:22.870Z,100228.81
2019-03-31T18:19:53.954Z,100228.81
2019-03-31T18:22:25.021Z,100229.63
2019-03-31T18:24:55.958Z,100238.75
2019-03-31T18:27:27.894Z,100230.97
2019-03-31T18:29:58.935Z,100235.19
2019-03-31T18:32:30.289Z,100233.17
2019-03-31T18:35:01.344Z,100231.72
2019-03-31T18:37:34.047Z,100232.69
2019-03-31T18:40:07.574Z,100235.27
2019-03-31T18:42:38.141Z,100236.94
2019-03-31T18:45:08.881Z,100235.19
2019-03-31T18:47:39.861Z,100233.84
2019-03-31T18:50:10.880Z,100236.86
2019-03-31T18:52:41.882Z,100238.77
2019-03-31T18:55:20.420Z,100238.78
2019-03-31T18:58:06.417Z,100237.44
2019-03-31T19:00:39.056Z,100243.48
2019-03-31T19:03:17.757Z,100236.97
2019-03-31T19:06:06.555Z,100248.52
2019-03-31T19:08:46.545Z,100246.97
2019-03-31T19:11:24.860Z,100248.53
2019-03-31T19:14:13.838Z,100248.43
2019-03-31T19:17:02.358Z,100250.33
2019-03-31T19:19:44.137Z,100250.72
2019-03-31T19:22:25.605Z,100248.52
2019-03-31T19:24:58.230Z,100253.41
2019-03-31T19:27:35.804Z,100256.85
2019-03-31T19:30:08.509Z,100254.06
2019-03-31T19:33:00.840Z,100252.62
2019-03-31T19:35:49.903Z,100249.66
2019-03-31T19:38:39.090Z,100252.41
2019-03-31T19:41:17.620Z,100251.09
2019-03-31T19:44:07.739Z,100256.66
2019-03-31T19:46:40.380Z,100256.66
2019-03-31T19:49:13.416Z,100253.08
2019-03-31T19:51:46.089Z,100248.23
2019-03-31T19:54:21.934Z,100248.88
2019-03-31T19:56:59.330Z,100251.67
2019-03-31T19:59:43.699Z,100252.21
2019-03-31T20:02:19.430Z,100253.38
2019-03-31T20:05:07.045Z,100254.67
2019-03-31T20:07:40.013Z,100251.44
2019-03-31T20:10:29.945Z,100259.06
2019-03-31T20:13:19.062Z,100262.38
2019-03-31T20:16:08.680Z,100262.07
2019-03-31T20:18:44.161Z,100269.10
2019-03-31T20:21:31.041Z,100264.79
2019-03-31T20:24:08.063Z,100272.23
2019-03-31T20:26:55.849Z,100270.19
2019-03-31T20:29:32.988Z,100272.37
2019-03-31T20:32:06.119Z,100274.03
2019-03-31T20:34:42.194Z,100279.58
2019-03-31T20:37:16.627Z,100282.20
2019-03-31T20:40:11.459Z,100280.48
2019-03-31T20:42:57.527Z,100278.21
2019-03-31T20:45:34.071Z,100273.77
2019-03-31T20:48:05.222Z,100273.34
2019-03-31T20:50:38.152Z,100277.45
2019-03-31T20:53:17.969Z,100277.57
2019-03-31T20:55:51.584Z,100278.30
2019-03-31T20:58:22.700Z,100278.98
2019-03-31T21:00:55.633Z,100277.00
2019-03-31T21:03:28.524Z,100277.66
2019-03-31T21:06:02.801Z,100273.56
2019-03-31T21:08:36.355Z,100288.81
2019-03-31T21:11:14.677Z,100289.36
2019-03-31T21:13:47.370Z,100298.92
2019-03-31T21:16:19.074Z,100297.33
2019-03-31T21:18:53.074Z,100296.83
2019-03-31T21:21:27.240Z,100301.17
2019-03-31T21:23:59.952Z,100303.43
2019-03-31T21:26:35.171Z,100309.95
2019-03-31T21:29:06.342Z,100304.78
2019-03-31T21:31:42.901Z,100312.95
2019-03-31T21:34:14.520Z,100310.98
2019-03-31T21:36:47.052Z,100309.02
2019-03-31T21:39:18.073Z,100311.82
2019-03-31T21:41:52.241Z,100310.50
2019-03-31T21:44:27.777Z,100308.88
2019-03-31T21:46:58.821Z,100309.30
2019-03-31T21:49:32.240Z,100311.04
2019-03-31T21:52:06.566Z,100308.04
2019-03-31T21:54:37.525Z,100320.91
2019-03-31T21:57:08.655Z,100318.80
2019-03-31T21:59:44.817Z,100319.52
2019-03-31T22:02:17.364Z,100324.34
2019-03-31T22:04:51.420Z,100320.02
2019-03-31T22:07:22.703Z,100321.73
2019-03-31T22:09:55.317Z,100321.44
2019-03-31T22:12:26.280Z,100328.36
2019-03-31T22:14:57.296Z,100326.17
2019-03-31T22:17:28.275Z,100323.64
2019-03-31T22:19:59.277Z,100329.61
2019-03-31T22:22:30.257Z,100329.78
2019-03-31T22:25:01.229Z,100331.34
2019-03-31T22:27:36.013Z,100339.44
2019-03-31T22:30:10.531Z,100337.48
2019-03-31T22:32:42.422Z,100341.66
2019-03-31T22:35:13.678Z,100339.40
2019-03-31T22:37:46.264Z,100333.17
2019-03-31T22:40:17.410Z,100339.63
2019-03-31T22:42:48.467Z,100339.17
2019-03-31T22:45:21.159Z,100340.66
2019-03-31T22:47:52.160Z,100347.91
2019-03-31T22:50:23.140Z,100342.70
2019-03-31T22:52:54.828Z,100346.41
2019-03-31T22:55:25.841Z,100347.43
2019-03-31T22:57:56.751Z,100356.33
2019-03-31T23:00:27.896Z,100345.92
2019-03-31T23:02:58.808Z,100353.45
2019-03-31T23:05:29.787Z,100351.73
2019-03-31T23:08:00.947Z,100357.74
2019-03-31T23:10:31.920Z,100353.05
2019-03-31T23:13:02.830Z,100356.36
2019-03-31T23:15:33.932Z,100356.76
2019-03-31T23:18:04.887Z,100355.20
2019-03-31T23:20:35.900Z,100352.18
2019-03-31T23:23:06.844Z,100362.87
2019-03-31T23:25:37.797Z,100351.31
2019-03-31T23:28:08.810Z,100351.31
2019-03-31T23:30:39.756Z,100349.20
2019-03-31T23:33:11.557Z,100359.03
2019-03-31T23:35:42.555Z,100356.63
2019-03-31T23:38:13.842Z,100347.60
2019-03-31T23:40:44.819Z,100355.23
2019-03-31T23:43:15.743Z,100355.06
2019-03-31T23:45:46.693Z,100357.30
2019-03-31T23:48:17.624Z,100354.98
2019-03-31T23:50:48.663Z,100358.30
2019-03-31T23:53:19.662Z,100361.38
2019-03-31T23:55:50.628Z,100362.13
2019-03-31T23:58:21.545Z,100358.98
