createdAt,value
2022-08-29T00:00:34.345Z,100.00
2022-08-29T00:03:08.544Z,100.00
2022-08-29T00:05:37.864Z,100.00
2022-08-29T00:08:06.869Z,100.00
2022-08-29T00:10:36.383Z,100.00
2022-08-29T00:13:05.546Z,100.00
2022-08-29T00:15:32.477Z,100.00
2022-08-29T00:18:11.827Z,100.00
2022-08-29T00:20:38.686Z,100.00
2022-08-29T00:23:06.685Z,100.00
2022-08-29T00:25:33.862Z,100.00
2022-08-29T00:28:00.599Z,100.00
2022-08-29T00:30:27.475Z,100.00
2022-08-29T00:32:54.416Z,100.00
2022-08-29T00:35:25.881Z,100.00
2022-08-29T00:37:54.716Z,100.00
2022-08-29T00:40:31.866Z,100.00
2022-08-29T00:42:58.928Z,100.00
2022-08-29T00:45:26.251Z,100.00
2022-08-29T00:48:01.009Z,100.00
2022-08-29T00:50:40.773Z,100.00
2022-08-29T00:53:13.092Z,100.00
2022-08-29T00:55:40.738Z,100.00
2022-08-29T00:58:18.510Z,100.00
2022-08-29T01:00:46.311Z,100.00
2022-08-29T01:03:13.814Z,100.00
2022-08-29T01:05:42.897Z,100.00
2022-08-29T01:08:09.989Z,100.00
2022-08-29T01:10:55.213Z,100.00
2022-08-29T01:13:32.313Z,100.00
2022-08-29T01:15:59.611Z,100.00
2022-08-29T01:18:29.323Z,100.00
2022-08-29T01:21:23.824Z,100.00
2022-08-29T01:24:08.473Z,100.00
2022-08-29T01:26:37.327Z,100.00
2022-08-29T01:29:04.085Z,100.00
2022-08-29T01:31:56.444Z,100.00
2022-08-29T01:34:26.983Z,100.00
2022-08-29T01:36:59.942Z,100.00
2022-08-29T01:39:30.839Z,100.00
2022-08-29T01:42:00.136Z,100.00
2022-08-29T01:44:27.289Z,100.00
2022-08-29T01:47:01.800Z,100.00
2022-08-29T01:49:31.295Z,100.00
2022-08-29T01:51:57.976Z,100.00
2022-08-29T01:54:24.622Z,100.00
2022-08-29T01:56:53.137Z,100.00
2022-08-29T01:59:22.750Z,100.00
2022-08-29T02:01:59.005Z,100.00
2022-08-29T02:04:25.894Z,100.00
2022-08-29T02:06:52.934Z,100.00
2022-08-29T02:09:19.777Z,100.00
2022-08-29T02:11:47.049Z,100.00
2022-08-29T02:14:19.149Z,100.00
2022-08-29T02:16:46.077Z,100.00
2022-08-29T02:19:12.966Z,100.00
2022-08-29T02:21:41.025Z,100.00
2022-08-29T02:24:24.457Z,100.00
2022-08-29T02:26:53.673Z,100.00
2022-08-29T02:29:20.567Z,100.00
2022-08-29T02:31:47.868Z,100.00
2022-08-29T02:34:14.815Z,100.00
2022-08-29T02:36:41.707Z,100.00
2022-08-29T02:39:10.669Z,100.00
2022-08-29T02:41:38.740Z,100.00
2022-08-29T02:44:06.001Z,100.00
2022-08-29T02:46:32.979Z,100.00
2022-08-29T02:49:01.249Z,100.00
2022-08-29T02:51:31.247Z,100.00
2022-08-29T02:53:59.368Z,100.00
2022-08-29T02:56:26.758Z,100.00
2022-08-29T02:58:53.495Z,100.00
2022-08-29T03:01:22.382Z,100.00
2022-08-29T03:03:50.492Z,100.00
2022-08-29T03:06:18.318Z,100.00
2022-08-29T03:08:45.320Z,100.00
2022-08-29T03:11:11.917Z,100.00
2022-08-29T03:13:38.605Z,100.00
2022-08-29T03:16:05.797Z,100.00
2022-08-29T03:18:33.551Z,100.00
2022-08-29T03:21:00.477Z,100.00
2022-08-29T03:23:27.585Z,100.00
2022-08-29T03:25:54.827Z,100.00
2022-08-29T03:28:21.846Z,100.00
2022-08-29T03:30:48.828Z,100.00
2022-08-29T03:33:15.721Z,100.00
2022-08-29T03:35:42.921Z,100.00
2022-08-29T03:38:09.652Z,100.00
2022-08-29T03:40:36.340Z,100.00
2022-08-29T03:43:03.468Z,100.00
2022-08-29T03:45:30.692Z,100.00
2022-08-29T03:47:57.398Z,100.00
2022-08-29T03:50:24.500Z,100.00
2022-08-29T03:52:51.510Z,100.00
2022-08-29T03:55:20.105Z,100.00
2022-08-29T03:57:47.244Z,100.00
2022-08-29T04:00:17.252Z,100.00
2022-08-29T04:02:46.534Z,100.00
2022-08-29T04:05:15.198Z,100.00
2022-08-29T04:07:48.362Z,100.00
2022-08-29T04:10:28.611Z,100.00
2022-08-29T04:12:56.061Z,100.00
2022-08-29T04:15:24.129Z,100.00
2022-08-29T04:17:54.229Z,100.00
2022-08-29T04:20:25.366Z,100.00
2022-08-29T04:22:54.431Z,100.00
2022-08-29T04:25:22.698Z,100.00
2022-08-29T04:27:49.704Z,100.00
2022-08-29T04:30:18.974Z,100.00
2022-08-29T04:32:45.686Z,100.00
2022-08-29T04:35:13.121Z,100.00
2022-08-29T04:37:41.189Z,100.00
2022-08-29T04:40:09.897Z,100.00
2022-08-29T04:42:39.990Z,100.00
2022-08-29T04:45:08.435Z,100.00
2022-08-29T04:47:36.278Z,100.00
2022-08-29T04:50:04.025Z,100.00
2022-08-29T04:52:30.855Z,100.00
2022-08-29T04:54:57.644Z,100.00
2022-08-29T04:57:24.814Z,100.00
2022-08-29T04:59:55.386Z,100.00
2022-08-29T05:02:22.878Z,100.00
2022-08-29T05:04:52.910Z,100.00
2022-08-29T05:07:27.172Z,100.00
2022-08-29T05:10:00.108Z,100.00
2022-08-29T05:12:29.825Z,100.00
2022-08-29T05:14:57.278Z,100.00
2022-08-29T05:17:24.493Z,100.00
2022-08-29T05:19:51.716Z,100.00
2022-08-29T05:22:19.970Z,100.00
2022-08-29T05:24:47.317Z,100.00
2022-08-29T05:27:16.498Z,100.00
2022-08-29T05:29:46.077Z,100.00
2022-08-29T05:32:14.921Z,100.00
2022-08-29T05:34:44.099Z,100.00
2022-08-29T05:37:18.975Z,100.00
2022-08-29T05:39:47.323Z,100.00
2022-08-29T05:42:16.374Z,100.00
2022-08-29T05:44:43.571Z,100.00
2022-08-29T05:47:12.899Z,100.00
2022-08-29T05:49:41.879Z,100.00
2022-08-29T05:52:09.068Z,100.00
2022-08-29T05:54:38.223Z,100.00
2022-08-29T05:57:06.646Z,100.00
2022-08-29T05:59:33.545Z,100.00
2022-08-29T06:02:01.099Z,100.00
2022-08-29T06:04:28.002Z,100.00
2022-08-29T06:06:54.653Z,100.00
2022-08-29T06:09:21.327Z,100.00
2022-08-29T06:11:50.304Z,100.00
2022-08-29T06:14:17.361Z,100.00
2022-08-29T06:16:44.130Z,100.00
2022-08-29T06:19:11.892Z,100.00
2022-08-29T06:21:38.931Z,100.00
2022-08-29T06:24:06.131Z,100.00
2022-08-29T06:26:33.180Z,100.00
2022-08-29T06:29:00.136Z,100.00
2022-08-29T06:31:29.425Z,100.00
2022-08-29T06:33:58.975Z,100.00
2022-08-29T06:36:25.927Z,100.00
2022-08-29T06:38:55.424Z,100.00
2022-08-29T06:41:22.298Z,100.00
2022-08-29T06:43:48.956Z,100.00
2022-08-29T06:46:28.230Z,100.00
2022-08-29T06:48:56.796Z,100.00
2022-08-29T06:51:24.307Z,100.00
2022-08-29T06:53:50.997Z,100.00
2022-08-29T06:56:17.681Z,100.00
2022-08-29T06:58:45.409Z,100.00
2022-08-29T07:01:15.423Z,100.00
2022-08-29T07:03:42.384Z,100.00
2022-08-29T07:06:10.093Z,99.90
2022-08-29T07:08:42.206Z,100.00
2022-08-29T07:11:13.663Z,100.00
2022-08-29T07:13:40.639Z,97.34
2022-08-29T07:16:12.990Z,96.04
2022-08-29T07:18:39.636Z,98.47
2022-08-29T07:21:11.156Z,97.25
2022-08-29T07:23:37.983Z,94.92
2022-08-29T07:26:16.533Z,93.90
2022-08-29T07:28:46.167Z,91.95
2022-08-29T07:31:14.235Z,91.90
2022-08-29T07:33:41.121Z,92.04
2022-08-29T07:36:08.445Z,88.89
2022-08-29T07:38:37.554Z,88.90
2022-08-29T07:41:07.189Z,90.44
2022-08-29T07:43:34.864Z,89.35
2022-08-29T07:46:16.078Z,86.93
2022-08-29T07:48:43.707Z,87.63
2022-08-29T07:51:13.206Z,88.53
2022-08-29T07:53:41.006Z,89.00
2022-08-29T07:56:12.852Z,89.90
2022-08-29T07:58:40.703Z,91.28
2022-08-29T08:01:10.144Z,90.06
2022-08-29T08:03:48.893Z,89.51
2022-08-29T08:06:17.411Z,88.55
2022-08-29T08:08:44.348Z,86.32
2022-08-29T08:11:11.240Z,86.09
2022-08-29T08:13:38.705Z,86.19
2022-08-29T08:16:08.334Z,87.38
2022-08-29T08:18:36.962Z,85.88
2022-08-29T08:21:03.925Z,83.46
2022-08-29T08:23:31.485Z,84.29
2022-08-29T08:25:58.216Z,84.37
2022-08-29T08:28:24.922Z,86.92
2022-08-29T08:30:51.717Z,86.15
2022-08-29T08:33:18.424Z,84.84
2022-08-29T08:35:47.009Z,85.08
2022-08-29T08:38:14.260Z,85.62
2022-08-29T08:41:04.334Z,83.41
2022-08-29T08:43:49.619Z,84.44
2022-08-29T08:46:17.110Z,84.15
2022-08-29T08:48:46.705Z,81.77
2022-08-29T08:51:23.688Z,81.94
2022-08-29T08:53:53.764Z,80.94
2022-08-29T08:56:32.673Z,83.11
2022-08-29T08:59:25.353Z,79.18
2022-08-29T09:02:07.514Z,79.58
2022-08-29T09:05:12.650Z,79.79
2022-08-29T09:08:14.485Z,83.53
2022-08-29T09:11:04.016Z,83.40
2022-08-29T09:13:36.780Z,80.68
2022-08-29T09:16:09.714Z,83.01
2022-08-29T09:18:42.221Z,81.50
2022-08-29T09:21:39.379Z,83.79
2022-08-29T09:24:05.175Z,83.73
2022-08-29T09:26:32.180Z,84.02
2022-08-29T09:28:59.140Z,82.29
2022-08-29T09:31:35.580Z,81.17
2022-08-29T09:34:11.939Z,82.66
2022-08-29T09:36:59.668Z,79.67
2022-08-29T09:39:29.139Z,80.96
2022-08-29T09:42:13.758Z,82.01
2022-08-29T09:44:51.073Z,81.33
2022-08-29T09:47:34.771Z,81.44
2022-08-29T09:50:27.786Z,80.18
2022-08-29T09:52:57.793Z,79.22
2022-08-29T09:55:38.646Z,79.23
2022-08-29T09:58:27.874Z,75.57
2022-08-29T10:01:02.061Z,76.78
2022-08-29T10:03:36.454Z,78.74
2022-08-29T10:06:17.655Z,78.66
2022-08-29T10:08:57.581Z,77.96
2022-08-29T10:11:32.062Z,78.04
2022-08-29T10:14:06.270Z,77.10
2022-08-29T10:17:40.354Z,78.36
2022-08-29T10:20:09.913Z,75.77
2022-08-29T10:22:44.324Z,72.55
2022-08-29T10:25:33.489Z,71.55
2022-08-29T10:28:20.291Z,75.09
2022-08-29T10:31:36.076Z,72.05
2022-08-29T10:34:20.046Z,74.84
2022-08-29T10:36:52.615Z,75.01
2022-08-29T10:39:58.388Z,74.82
2022-08-29T10:42:27.790Z,74.58
2022-08-29T10:45:29.082Z,74.67
2022-08-29T10:48:25.476Z,76.01
2022-08-29T10:51:07.970Z,74.41
2022-08-29T10:53:40.233Z,74.83
2022-08-29T10:56:33.733Z,72.98
2022-08-29T10:59:25.231Z,71.19
2022-08-29T11:02:05.397Z,72.38
2022-08-29T11:04:39.127Z,72.21
2022-08-29T11:07:33.267Z,69.15
2022-08-29T11:10:06.718Z,68.82
2022-08-29T11:12:45.370Z,69.70
2022-08-29T11:15:21.630Z,71.33
2022-08-29T11:18:13.200Z,71.77
2022-08-29T11:20:50.467Z,70.63
2022-08-29T11:23:41.696Z,72.94
2022-08-29T11:26:58.338Z,71.57
2022-08-29T11:29:33.223Z,70.66
2022-08-29T11:32:48.398Z,71.98
2022-08-29T11:35:22.583Z,72.53
2022-08-29T11:41:42.478Z,72.46
2022-08-29T11:47:41.865Z,72.15
2022-08-29T11:50:22.999Z,72.19
2022-08-29T11:55:43.202Z,71.32
2022-08-29T11:58:40.422Z,72.93
2022-08-29T12:01:32.109Z,70.66
2022-08-29T12:04:00.424Z,69.43
2022-08-29T12:07:11.185Z,71.67
2022-08-29T12:09:51.826Z,70.48
2022-08-29T12:12:36.821Z,70.65
2022-08-29T12:15:52.890Z,71.28
2022-08-29T12:18:43.166Z,70.82
2022-08-29T12:21:48.587Z,69.51
2022-08-29T12:24:57.175Z,70.69
2022-08-29T12:28:07.749Z,67.36
2022-08-29T12:30:44.081Z,67.08
2022-08-29T12:33:36.709Z,68.96
2022-08-29T12:36:18.533Z,66.73
2022-08-29T12:39:22.328Z,67.93
2022-08-29T12:42:17.549Z,66.88
2022-08-29T12:44:46.882Z,68.58
2022-08-29T12:47:24.399Z,68.13
2022-08-29T12:49:55.963Z,67.96
2022-08-29T12:52:29.323Z,66.67
2022-08-29T12:54:58.259Z,65.95
2022-08-29T12:57:36.902Z,68.81
2022-08-29T13:00:11.175Z,69.09
2022-08-29T13:02:38.590Z,70.17
2022-08-29T13:05:20.389Z,63.69
2022-08-29T13:08:00.896Z,65.87
2022-08-29T13:10:28.949Z,67.10
2022-08-29T13:13:18.369Z,67.68
2022-08-29T13:15:50.349Z,68.26
2022-08-29T13:18:17.482Z,67.72
2022-08-29T13:21:02.069Z,67.58
2022-08-29T13:23:49.295Z,67.11
2022-08-29T13:26:22.573Z,66.63
2022-08-29T13:28:56.024Z,67.74
2022-08-29T13:31:26.667Z,67.46
2022-08-29T13:34:07.546Z,64.19
2022-08-29T13:36:59.398Z,63.97
2022-08-29T13:39:44.308Z,63.60
2022-08-29T13:42:17.708Z,63.66
2022-08-29T13:45:09.089Z,65.08
2022-08-29T13:47:43.344Z,67.44
2022-08-29T13:50:13.305Z,64.80
2022-08-29T13:52:40.130Z,62.23
2022-08-29T13:55:09.927Z,64.27
2022-08-29T13:57:40.199Z,65.92
2022-08-29T14:00:08.229Z,67.91
2022-08-29T14:02:59.432Z,65.82
2022-08-29T14:05:26.523Z,61.70
2022-08-29T14:07:53.126Z,63.15
2022-08-29T14:10:20.118Z,62.20
2022-08-29T14:12:47.101Z,60.84
2022-08-29T14:15:18.078Z,63.42
2022-08-29T14:17:46.983Z,62.23
2022-08-29T14:20:15.310Z,64.99
2022-08-29T14:22:42.017Z,62.42
2022-08-29T14:25:10.610Z,61.80
2022-08-29T14:27:37.874Z,63.30
2022-08-29T14:30:07.749Z,63.88
2022-08-29T14:32:34.884Z,64.27
2022-08-29T14:35:01.890Z,64.05
2022-08-29T14:37:28.726Z,64.74
2022-08-29T14:39:55.393Z,64.47
2022-08-29T14:42:22.294Z,61.30
2022-08-29T14:44:48.989Z,63.74
2022-08-29T14:47:15.664Z,61.32
2022-08-29T14:49:43.594Z,61.22
2022-08-29T14:52:14.851Z,61.21
2022-08-29T14:54:43.065Z,61.22
2022-08-29T14:57:11.024Z,63.00
2022-08-29T14:59:39.835Z,59.83
2022-08-29T15:02:08.221Z,61.00
2022-08-29T15:04:36.518Z,60.31
2022-08-29T15:07:13.472Z,62.82
2022-08-29T15:09:41.964Z,63.28
2022-08-29T15:12:09.000Z,63.07
2022-08-29T15:14:35.783Z,59.73
2022-08-29T15:17:04.009Z,63.23
2022-08-29T15:20:17.859Z,60.70
2022-08-29T15:22:18.690Z,58.96
2022-08-29T15:24:45.870Z,57.64
2022-08-29T15:27:12.782Z,57.82
2022-08-29T15:29:42.371Z,61.03
2022-08-29T15:32:11.585Z,61.93
2022-08-29T15:34:39.625Z,62.51
2022-08-29T15:37:08.730Z,61.21
2022-08-29T15:39:36.490Z,61.62
2022-08-29T15:42:08.426Z,60.33
2022-08-29T15:44:35.423Z,63.42
2022-08-29T15:47:03.305Z,65.21
2022-08-29T15:49:29.975Z,64.58
2022-08-29T15:51:57.260Z,58.48
2022-08-29T15:54:24.873Z,59.22
2022-08-29T15:56:52.710Z,59.55
2022-08-29T15:59:27.774Z,62.27
2022-08-29T16:02:10.214Z,60.05
2022-08-29T16:04:39.348Z,62.86
2022-08-29T16:07:05.977Z,64.24
2022-08-29T16:09:32.803Z,64.84
2022-08-29T16:11:59.502Z,64.22
2022-08-29T16:14:58.211Z,66.93
2022-08-29T16:17:13.309Z,67.64
2022-08-29T16:19:41.822Z,67.84
2022-08-29T16:22:08.953Z,67.14
2022-08-29T16:24:35.759Z,67.94
2022-08-29T16:27:02.422Z,66.74
2022-08-29T16:29:29.633Z,67.95
2022-08-29T16:31:58.684Z,67.80
2022-08-29T16:34:27.179Z,68.52
2022-08-29T16:36:58.765Z,68.08
2022-08-29T16:39:26.916Z,68.23
2022-08-29T16:41:53.674Z,67.95
2022-08-29T16:44:21.150Z,67.48
2022-08-29T16:46:47.846Z,68.27
2022-08-29T16:49:14.540Z,67.71
2022-08-29T16:51:41.255Z,67.29
2022-08-29T16:54:08.402Z,67.29
2022-08-29T16:56:35.268Z,68.52
2022-08-29T16:59:02.945Z,68.07
2022-08-29T17:01:53.432Z,68.57
2022-08-29T17:04:26.069Z,69.06
2022-08-29T17:06:53.387Z,70.25
2022-08-29T17:09:22.669Z,70.04
2022-08-29T17:11:51.176Z,71.04
2022-08-29T17:14:19.874Z,71.66
2022-08-29T17:16:48.556Z,72.01
2022-08-29T17:19:15.867Z,71.79
2022-08-29T17:21:43.422Z,71.71
2022-08-29T17:24:10.883Z,73.08
2022-08-29T17:26:40.964Z,72.97
2022-08-29T17:29:08.643Z,74.75
2022-08-29T17:31:39.169Z,74.88
2022-08-29T17:34:07.127Z,74.25
2022-08-29T17:36:36.590Z,73.76
2022-08-29T17:39:05.600Z,75.11
2022-08-29T17:41:33.670Z,75.67
2022-08-29T17:44:02.129Z,75.71
2022-08-29T17:46:29.693Z,75.83
2022-08-29T17:48:56.663Z,76.89
2022-08-29T17:51:23.472Z,77.17
2022-08-29T17:53:51.000Z,77.53
2022-08-29T17:56:24.758Z,77.86
2022-08-29T17:58:51.526Z,78.23
2022-08-29T18:01:18.195Z,78.22
2022-08-29T18:03:45.466Z,78.71
2022-08-29T18:06:14.813Z,78.75
2022-08-29T18:08:42.861Z,79.64
2022-08-29T18:11:15.845Z,79.78
2022-08-29T18:13:42.783Z,80.17
2022-08-29T18:16:10.454Z,80.50
2022-08-29T18:18:38.655Z,80.99
2022-08-29T18:21:05.671Z,81.89
2022-08-29T18:23:33.232Z,82.11
2022-08-29T18:26:00.594Z,82.62
2022-08-29T18:28:27.752Z,82.84
2022-08-29T18:30:55.044Z,83.30
2022-08-29T18:33:22.143Z,83.73
2022-08-29T18:35:48.782Z,84.35
2022-08-29T18:38:15.993Z,85.29
2022-08-29T18:40:42.828Z,86.13
2022-08-29T18:43:11.300Z,85.89
2022-08-29T18:45:39.888Z,85.94
2022-08-29T18:48:07.256Z,87.02
2022-08-29T18:50:34.082Z,86.58
2022-08-29T18:53:16.494Z,86.81
2022-08-29T18:55:48.847Z,87.43
2022-08-29T18:58:19.355Z,87.97
2022-08-29T19:00:46.191Z,89.52
2022-08-29T19:03:13.112Z,89.25
2022-08-29T19:05:42.845Z,88.26
2022-08-29T19:08:10.435Z,88.63
2022-08-29T19:10:37.337Z,88.16
2022-08-29T19:13:08.193Z,88.17
2022-08-29T19:15:41.231Z,88.29
2022-08-29T19:18:09.562Z,87.93
2022-08-29T19:20:54.638Z,88.56
2022-08-29T19:23:21.457Z,88.86
2022-08-29T19:25:48.671Z,90.22
2022-08-29T19:28:17.275Z,89.56
2022-08-29T19:30:44.279Z,89.00
2022-08-29T19:33:12.103Z,90.16
2022-08-29T19:35:39.065Z,90.44
2022-08-29T19:38:06.869Z,90.74
2022-08-29T19:40:39.215Z,90.28
2022-08-29T19:43:14.132Z,90.27
2022-08-29T19:45:42.588Z,90.94
2022-08-29T19:48:14.788Z,91.64
2022-08-29T19:50:43.077Z,91.16
2022-08-29T19:53:17.197Z,91.43
2022-08-29T19:55:53.429Z,90.95
2022-08-29T19:58:20.216Z,90.82
2022-08-29T20:00:46.992Z,91.02
2022-08-29T20:03:14.929Z,91.43
2022-08-29T20:05:41.804Z,91.76
2022-08-29T20:08:09.660Z,91.73
2022-08-29T20:10:36.850Z,92.07
2022-08-29T20:13:04.161Z,92.37
2022-08-29T20:15:31.023Z,92.46
2022-08-29T20:17:59.965Z,92.41
2022-08-29T20:20:31.560Z,92.10
2022-08-29T20:22:58.138Z,92.92
2022-08-29T20:25:24.902Z,92.48
2022-08-29T20:27:52.220Z,92.96
2022-08-29T20:30:24.714Z,92.49
2022-08-29T20:32:53.333Z,93.04
2022-08-29T20:35:57.166Z,93.07
2022-08-29T20:38:24.179Z,94.15
2022-08-29T20:40:50.817Z,94.07
2022-08-29T20:43:18.681Z,94.37
2022-08-29T20:45:46.054Z,94.10
2022-08-29T20:48:13.437Z,94.10
2022-08-29T20:50:40.139Z,94.34
2022-08-29T20:53:07.216Z,94.45
2022-08-29T20:55:33.954Z,94.46
2022-08-29T20:58:00.826Z,95.15
2022-08-29T21:00:27.890Z,96.13
2022-08-29T21:03:13.061Z,96.43
2022-08-29T21:05:42.686Z,96.83
2022-08-29T21:08:18.644Z,96.50
2022-08-29T21:10:46.716Z,96.36
2022-08-29T21:13:14.017Z,96.61
2022-08-29T21:15:41.574Z,96.65
2022-08-29T21:18:09.733Z,97.62
2022-08-29T21:20:41.364Z,96.95
2022-08-29T21:23:22.245Z,96.60
2022-08-29T21:25:56.082Z,97.12
2022-08-29T21:28:24.849Z,96.67
2022-08-29T21:30:52.563Z,96.71
2022-08-29T21:33:20.593Z,96.87
2022-08-29T21:35:49.744Z,96.82
2022-08-29T21:38:17.705Z,97.38
2022-08-29T21:40:51.307Z,97.46
2022-08-29T21:43:19.620Z,97.02
2022-08-29T21:45:47.235Z,97.41
2022-08-29T21:48:13.901Z,97.12
2022-08-29T21:50:40.741Z,96.71
2022-08-29T21:53:07.449Z,95.95
2022-08-29T21:55:34.259Z,95.93
2022-08-29T21:58:01.854Z,96.36
2022-08-29T22:00:32.572Z,95.99
2022-08-29T22:03:05.686Z,95.91
2022-08-29T22:05:32.857Z,95.79
2022-08-29T22:08:02.994Z,95.90
2022-08-29T22:10:35.757Z,95.96
2022-08-29T22:13:04.682Z,96.10
2022-08-29T22:15:50.056Z,96.17
2022-08-29T22:18:18.048Z,97.12
2022-08-29T22:20:47.362Z,97.44
2022-08-29T22:23:18.869Z,97.74
2022-08-29T22:25:47.254Z,97.91
2022-08-29T22:28:13.882Z,98.46
2022-08-29T22:30:40.702Z,98.96
2022-08-29T22:33:07.610Z,98.93
2022-08-29T22:35:35.059Z,98.89
2022-08-29T22:38:01.869Z,99.04
2022-08-29T22:40:28.884Z,99.28
2022-08-29T22:42:56.507Z,98.88
2022-08-29T22:45:23.365Z,98.74
2022-08-29T22:47:50.188Z,98.67
2022-08-29T22:50:20.386Z,98.50
2022-08-29T22:52:47.973Z,98.69
2022-08-29T22:55:20.218Z,98.62
2022-08-29T22:57:47.317Z,98.68
2022-08-29T23:00:20.754Z,98.56
2022-08-29T23:02:48.058Z,98.50
2022-08-29T23:05:15.627Z,98.38
2022-08-29T23:07:42.360Z,98.87
2022-08-29T23:10:10.593Z,99.54
2022-08-29T23:12:38.550Z,100.00
2022-08-29T23:15:07.865Z,99.50
2022-08-29T23:17:34.530Z,98.78
2022-08-29T23:20:01.559Z,98.43
2022-08-29T23:22:28.479Z,98.46
2022-08-29T23:24:58.628Z,99.33
2022-08-29T23:27:29.915Z,98.97
2022-08-29T23:29:58.802Z,99.36
2022-08-29T23:32:26.133Z,98.92
2022-08-29T23:34:53.628Z,99.03
2022-08-29T23:37:20.543Z,98.22
2022-08-29T23:39:47.203Z,98.23
2022-08-29T23:42:13.958Z,97.93
2022-08-29T23:44:40.806Z,97.79
2022-08-29T23:47:08.451Z,98.03
2022-08-29T23:49:35.546Z,98.56
2022-08-29T23:52:02.311Z,99.09
2022-08-29T23:54:31.254Z,99.43
2022-08-29T23:56:58.225Z,99.47
2022-08-29T23:59:43.477Z,99.33
