createdAt,value
2023-02-03T00:01:17.410Z,12.1
2023-02-03T00:05:34.110Z,12.0
2023-02-03T00:10:20.982Z,13.3
2023-02-03T00:15:27.059Z,11.8
2023-02-03T00:20:48.991Z,11.3
2023-02-03T00:25:18.225Z,11.6
2023-02-03T00:30:24.671Z,11.8
2023-02-03T00:35:29.990Z,12.0
2023-02-03T00:40:34.582Z,11.4
2023-02-03T00:45:25.063Z,11.3
2023-02-03T00:50:31.343Z,13.2
2023-02-03T00:55:20.482Z,22.9
2023-02-03T01:00:57.434Z,17.5
2023-02-03T01:05:32.520Z,18.5
2023-02-03T01:10:21.604Z,18.8
2023-02-03T01:15:27.714Z,14.3
2023-02-03T01:20:53.468Z,13.4
2023-02-03T01:25:22.664Z,11.2
2023-02-03T01:30:29.290Z,12.7
2023-02-03T01:35:21.154Z,11.8
2023-02-03T01:40:42.153Z,10.2
2023-02-03T01:45:29.447Z,10.9
2023-02-03T01:50:18.336Z,9.4
2023-02-03T01:55:24.370Z,8.7
2023-02-03T02:01:25.432Z,8.1
2023-02-03T02:05:23.935Z,8.2
2023-02-03T02:10:25.761Z,9.0
2023-02-03T02:15:32.138Z,7.8
2023-02-03T02:20:34.270Z,7.2
2023-02-03T02:25:26.432Z,6.9
2023-02-03T02:30:17.991Z,7.5
2023-02-03T02:35:21.526Z,6.7
2023-02-03T02:40:51.001Z,6.7
2023-02-03T02:45:42.086Z,5.8
2023-02-03T02:50:22.717Z,5.9
2023-02-03T02:55:28.874Z,6.2
2023-02-03T03:00:37.657Z,6.0
2023-02-03T03:05:23.323Z,6.5
2023-02-03T03:10:29.350Z,7.2
2023-02-03T03:15:18.141Z,8.3
2023-02-03T03:20:43.155Z,7.3
2023-02-03T03:25:30.244Z,10.1
2023-02-03T03:30:19.619Z,11.6
2023-02-03T03:35:25.107Z,10.7
2023-02-03T03:40:32.523Z,11.9
2023-02-03T03:45:20.269Z,15.1
2023-02-03T03:50:26.509Z,16.3
2023-02-03T03:55:32.513Z,15.3
2023-02-03T04:01:11.855Z,16.5
2023-02-03T04:05:34.156Z,14.6
2023-02-03T04:10:34.101Z,12.9
2023-02-03T04:15:23.237Z,14.5
2023-02-03T04:20:47.345Z,12.3
2023-02-03T04:25:17.679Z,11.1
2023-02-03T04:30:23.671Z,12.8
2023-02-03T04:35:29.462Z,11.3
2023-02-03T04:40:35.687Z,11.6
2023-02-03T04:45:25.457Z,11.3
2023-02-03T04:50:30.603Z,12.8
2023-02-03T04:55:19.732Z,14.6
2023-02-03T05:01:15.599Z,11.7
2023-02-03T05:05:32.354Z,9.1
2023-02-03T05:10:21.006Z,12.0
2023-02-03T05:15:27.132Z,10.2
2023-02-03T05:20:51.497Z,11.1
2023-02-03T05:25:22.115Z,9.9
2023-02-03T05:30:28.411Z,9.7
2023-02-03T05:35:17.407Z,9.6
2023-02-03T05:40:46.443Z,10.6
2023-02-03T05:45:29.562Z,10.7
2023-02-03T05:50:18.505Z,9.9
2023-02-03T05:55:24.361Z,8.2
2023-02-03T06:01:39.717Z,8.9
2023-02-03T06:05:25.361Z,8.1
2023-02-03T06:10:26.435Z,9.2
2023-02-03T06:15:32.064Z,8.3
2023-02-03T06:20:40.707Z,8.4
2023-02-03T06:25:26.163Z,8.2
2023-02-03T06:30:32.308Z,8.0
2023-02-03T06:35:21.020Z,7.4
2023-02-03T06:40:48.004Z,6.5
2023-02-03T06:45:33.279Z,5.4
2023-02-03T06:50:22.159Z,5.6
2023-02-03T06:55:28.288Z,6.1
2023-02-03T07:00:40.951Z,5.7
2023-02-03T07:05:24.217Z,5.1
2023-02-03T07:10:29.991Z,5.9
2023-02-03T07:15:18.443Z,5.3
2023-02-03T07:20:43.418Z,6.2
2023-02-03T07:25:30.521Z,5.3
2023-02-03T07:30:19.800Z,7.7
2023-02-03T07:35:24.809Z,6.3
2023-02-03T07:40:50.825Z,6.6
2023-02-03T07:45:19.887Z,5.6
2023-02-03T07:50:26.249Z,6.2
2023-02-03T07:55:32.853Z,6.2
2023-02-03T08:00:56.390Z,6.8
2023-02-03T08:05:32.343Z,6.2
2023-02-03T08:10:33.570Z,4.8
2023-02-03T08:15:22.763Z,5.2
2023-02-03T08:20:47.064Z,4.5
2023-02-03T08:25:17.262Z,4.5
2023-02-03T08:30:23.602Z,4.5
2023-02-03T08:35:29.450Z,4.9
2023-02-03T08:40:21.647Z,5.5
2023-02-03T08:45:24.548Z,6.0
2023-02-03T08:50:31.134Z,6.4
2023-02-03T08:55:19.529Z,10.1
2023-02-03T09:00:57.999Z,6.8
2023-02-03T09:05:30.934Z,16.0
2023-02-03T09:10:19.990Z,16.8
2023-02-03T09:15:26.325Z,7.7
2023-02-03T09:20:48.604Z,8.0
2023-02-03T09:25:21.120Z,11.6
2023-02-03T09:30:27.867Z,14.5
2023-02-03T09:35:32.682Z,9.3
2023-02-03T09:40:40.271Z,8.0
2023-02-03T09:45:27.735Z,7.3
2023-02-03T09:50:16.786Z,5.8
2023-02-03T09:55:23.021Z,9.7
2023-02-03T10:01:23.478Z,9.0
2023-02-03T10:05:24.022Z,6.7
2023-02-03T10:10:26.586Z,7.9
2023-02-03T10:15:32.551Z,7.6
2023-02-03T10:20:33.630Z,9.3
2023-02-03T10:25:25.694Z,6.6
2023-02-03T10:30:32.583Z,7.8
2023-02-03T10:35:19.821Z,7.0
2023-02-03T10:40:44.526Z,6.8
2023-02-03T10:45:32.223Z,6.7
2023-02-03T10:50:21.228Z,7.5
2023-02-03T10:55:27.066Z,6.7
2023-02-03T11:01:07.161Z,7.3
2023-02-03T11:05:21.975Z,6.7
2023-02-03T11:10:28.422Z,6.0
2023-02-03T11:15:18.645Z,7.9
2023-02-03T11:20:43.011Z,7.8
2023-02-03T11:25:31.278Z,8.6
2023-02-03T11:30:18.344Z,7.5
2023-02-03T11:35:24.924Z,6.8
2023-02-03T11:40:49.717Z,6.4
2023-02-03T11:45:19.101Z,8.1
2023-02-03T11:50:25.621Z,6.9
2023-02-03T11:55:31.353Z,6.0
2023-02-03T12:01:03.636Z,9.0
2023-02-03T12:05:31.431Z,11.4
2023-02-03T12:10:32.948Z,9.1
2023-02-03T12:15:21.759Z,7.3
2023-02-03T12:20:50.959Z,5.5
2023-02-03T12:25:33.025Z,6.5
2023-02-03T12:30:22.170Z,8.2
2023-02-03T12:35:30.060Z,7.0
2023-02-03T12:40:17.673Z,6.3
2023-02-03T12:45:23.808Z,6.4
2023-02-03T12:50:30.209Z,5.4
2023-02-03T12:55:18.980Z,7.1
2023-02-03T13:00:42.371Z,6.6
2023-02-03T13:05:30.110Z,7.3
2023-02-03T13:10:19.438Z,6.0
2023-02-03T13:15:25.885Z,5.5
2023-02-03T13:20:51.301Z,6.5
2023-02-03T13:25:20.427Z,5.3
2023-02-03T13:30:26.798Z,4.8
2023-02-03T13:35:34.328Z,5.3
2023-02-03T13:40:38.208Z,6.3
2023-02-03T13:45:26.870Z,5.1
2023-02-03T13:50:32.916Z,5.8
2023-02-03T13:55:21.936Z,4.7
2023-02-03T14:01:45.748Z,4.3
2023-02-03T14:05:22.949Z,6.3
2023-02-03T14:10:24.415Z,7.1
2023-02-03T14:15:31.044Z,8.1
2023-02-03T14:20:33.482Z,5.1
2023-02-03T14:25:24.773Z,5.1
2023-02-03T14:30:31.118Z,4.9
2023-02-03T14:35:18.852Z,5.6
2023-02-03T14:40:43.924Z,4.3
2023-02-03T14:45:31.257Z,4.7
2023-02-03T14:50:21.288Z,4.5
2023-02-03T14:55:26.889Z,5.6
2023-02-03T15:01:00.862Z,7.1
2023-02-03T15:05:21.823Z,5.6
2023-02-03T15:10:28.390Z,5.6
2023-02-03T15:15:36.031Z,7.8
2023-02-03T15:20:44.966Z,6.5
2023-02-03T15:25:28.672Z,5.0
2023-02-03T15:30:17.271Z,4.6
2023-02-03T15:35:23.464Z,5.3
2023-02-03T15:40:49.119Z,4.4
2023-02-03T15:45:18.362Z,5.4
2023-02-03T15:50:24.616Z,5.2
2023-02-03T15:55:30.865Z,4.8
2023-02-03T16:02:15.058Z,6.6
2023-02-03T16:05:26.720Z,8.6
2023-02-03T16:10:32.315Z,6.2
2023-02-03T16:15:21.562Z,6.5
2023-02-03T16:20:49.121Z,4.8
2023-02-03T16:25:33.353Z,6.1
2023-02-03T16:30:21.701Z,5.7
2023-02-03T16:35:28.145Z,6.0
2023-02-03T16:40:18.037Z,4.4
2023-02-03T16:45:22.730Z,5.3
2023-02-03T16:50:37.810Z,5.4
2023-02-03T16:55:17.897Z,4.1
2023-02-03T17:00:45.772Z,5.5
2023-02-03T17:05:35.694Z,5.8
2023-02-03T17:10:19.712Z,4.6
2023-02-03T17:15:25.931Z,6.4
2023-02-03T17:20:55.717Z,7.1
2023-02-03T17:25:20.581Z,7.0
2023-02-03T17:30:26.703Z,6.4
2023-02-03T17:35:32.285Z,5.6
2023-02-03T17:55:22.449Z,5.9
2023-02-03T18:01:10.290Z,6.5
2023-02-03T18:05:21.785Z,6.2
2023-02-03T18:10:26.422Z,5.7
2023-02-03T18:15:30.287Z,8.0
2023-02-03T18:20:18.061Z,10.7
2023-02-03T18:25:24.023Z,12.7
2023-02-03T18:30:30.475Z,12.2
2023-02-03T18:35:18.637Z,10.3
2023-02-03T18:40:44.721Z,10.3
2023-02-03T18:45:30.809Z,12.6
2023-02-03T18:50:19.855Z,11.5
2023-02-03T18:55:25.994Z,11.4
2023-02-03T19:01:16.297Z,10.7
2023-02-03T19:05:24.340Z,11.8
2023-02-03T19:10:27.974Z,11.7
2023-02-03T19:15:33.459Z,12.1
2023-02-03T19:20:44.162Z,13.2
2023-02-03T19:25:28.526Z,14.5
2023-02-03T19:30:17.589Z,12.4
2023-02-03T19:35:23.282Z,12.0
2023-02-03T19:40:52.971Z,11.1
2023-02-03T19:45:18.181Z,12.5
2023-02-03T19:50:24.410Z,14.0
2023-02-03T19:55:30.596Z,14.2
2023-02-03T20:00:41.526Z,17.5
2023-02-03T20:05:30.309Z,14.4
2023-02-03T20:10:31.660Z,15.0
2023-02-03T20:15:23.663Z,13.6
2023-02-03T20:20:44.890Z,12.7
2023-02-03T20:25:32.077Z,11.7
2023-02-03T20:30:20.906Z,11.1
2023-02-03T20:35:26.644Z,11.9
2023-02-03T20:40:52.092Z,12.8
2023-02-03T20:45:21.918Z,11.6
2023-02-03T20:50:40.447Z,14.7
2023-02-03T20:55:16.790Z,14.9
2023-02-03T21:00:46.261Z,13.6
2023-02-03T21:05:29.170Z,13.1
2023-02-03T21:10:18.303Z,14.4
2023-02-03T21:15:24.435Z,16.2
2023-02-03T21:20:51.092Z,15.3
2023-02-03T21:25:19.376Z,12.1
2023-02-03T21:30:25.744Z,12.3
2023-02-03T21:35:31.442Z,12.8
2023-02-03T21:40:43.294Z,15.2
2023-02-03T21:45:26.166Z,14.2
2023-02-03T21:50:32.514Z,12.1
2023-02-03T21:55:21.128Z,11.8
2023-02-03T22:01:29.988Z,12.9
2023-02-03T22:05:38.788Z,12.6
2023-02-03T22:10:23.055Z,11.0
2023-02-03T22:15:28.832Z,10.3
2023-02-03T22:20:17.490Z,12.4
2023-02-03T22:25:23.472Z,9.9
2023-02-03T22:30:29.964Z,11.7
2023-02-03T22:35:18.133Z,15.2
2023-02-03T22:40:48.742Z,12.4
2023-02-03T22:45:30.359Z,13.5
2023-02-03T22:50:27.117Z,10.4
2023-02-03T22:55:25.296Z,13.3
2023-02-03T23:01:01.613Z,12.7
2023-02-03T23:05:19.904Z,13.3
2023-02-03T23:10:26.533Z,12.7
2023-02-03T23:15:32.774Z,11.5
2023-02-03T23:20:35.081Z,13.7
2023-02-03T23:25:27.493Z,13.1
2023-02-03T23:30:33.600Z,12.9
2023-02-03T23:35:22.328Z,13.8
2023-02-03T23:40:50.073Z,14.3
2023-02-03T23:45:17.565Z,13.5
2023-02-03T23:50:23.573Z,12.8
2023-02-03T23:55:29.585Z,13.1
