createdAt,value
2023-02-19T00:00:38.004Z,1.45
2023-02-19T00:03:41.760Z,2.47
2023-02-19T00:06:45.526Z,1.77
2023-02-19T00:09:47.942Z,1.60
2023-02-19T00:12:50.850Z,1.58
2023-02-19T00:15:53.359Z,1.77
2023-02-19T00:18:58.018Z,1.70
2023-02-19T00:22:00.484Z,2.35
2023-02-19T00:25:02.756Z,1.42
2023-02-19T00:28:05.521Z,2.25
2023-02-19T00:31:19.936Z,1.48
2023-02-19T00:34:22.494Z,1.60
2023-02-19T00:37:24.667Z,1.85
2023-02-19T00:40:27.482Z,1.40
2023-02-19T00:43:29.671Z,1.30
2023-02-19T00:46:36.637Z,1.73
2023-02-19T00:49:38.868Z,1.70
2023-02-19T00:52:41.497Z,1.45
2023-02-19T00:55:43.840Z,1.45
2023-02-19T00:58:46.988Z,1.50
2023-02-19T01:01:49.774Z,1.40
2023-02-19T01:04:53.266Z,2.33
2023-02-19T01:07:55.466Z,1.52
2023-02-19T01:10:58.991Z,2.20
2023-02-19T01:14:02.370Z,1.70
2023-02-19T01:17:04.842Z,2.95
2023-02-19T01:20:07.326Z,1.40
2023-02-19T01:23:12.300Z,1.70
2023-02-19T01:26:17.385Z,1.50
2023-02-19T01:29:19.836Z,1.35
2023-02-19T01:32:22.018Z,1.83
2023-02-19T01:35:24.678Z,1.50
2023-02-19T01:38:27.770Z,1.90
2023-02-19T01:41:30.885Z,1.65
2023-02-19T01:44:32.980Z,1.60
2023-02-19T01:47:35.439Z,3.08
2023-02-19T01:50:48.282Z,1.98
2023-02-19T01:53:57.623Z,1.87
2023-02-19T01:57:04.268Z,1.85
2023-02-19T02:00:10.559Z,3.12
2023-02-19T02:03:14.642Z,3.17
2023-02-19T02:06:23.887Z,3.05
2023-02-19T02:09:48.237Z,3.45
2023-02-19T02:12:56.109Z,3.17
2023-02-19T02:16:07.791Z,1.80
2023-02-19T02:19:41.374Z,1.70
2023-02-19T02:22:46.022Z,1.12
2023-02-19T02:26:22.297Z,1.00
2023-02-19T02:30:02.015Z,1.77
2023-02-19T02:33:17.498Z,0.77
2023-02-19T02:36:31.130Z,1.12
2023-02-19T02:39:34.168Z,1.30
2023-02-19T02:42:40.083Z,1.75
2023-02-19T02:45:42.890Z,2.58
2023-02-19T02:48:53.868Z,2.22
2023-02-19T02:51:57.841Z,2.30
2023-02-19T02:55:03.175Z,3.62
2023-02-19T02:58:07.423Z,2.70
2023-02-19T03:01:41.856Z,3.70
2023-02-19T03:05:34.280Z,3.55
2023-02-19T03:08:47.244Z,3.72
2023-02-19T03:12:10.906Z,2.75
2023-02-19T03:15:34.713Z,2.35
2023-02-19T03:19:01.240Z,1.87
2023-02-19T03:22:14.326Z,3.20
2023-02-19T03:25:39.183Z,1.40
2023-02-19T03:29:03.217Z,2.40
2023-02-19T03:32:15.035Z,1.62
2023-02-19T03:35:22.427Z,1.98
2023-02-19T03:38:27.592Z,1.62
2023-02-19T03:41:51.319Z,1.62
2023-02-19T03:45:23.949Z,2.53
2023-02-19T03:48:35.040Z,1.30
2023-02-19T03:51:51.313Z,1.10
2023-02-19T03:54:56.207Z,1.75
2023-02-19T03:58:04.505Z,1.65
2023-02-19T04:01:37.668Z,1.27
2023-02-19T04:04:54.798Z,1.40
2023-02-19T04:08:04.711Z,3.72
2023-02-19T04:11:10.035Z,2.58
2023-02-19T04:14:24.703Z,1.27
2023-02-19T04:17:34.154Z,2.45
2023-02-19T04:20:43.892Z,1.20
2023-02-19T04:23:46.812Z,1.50
2023-02-19T04:26:49.360Z,1.08
2023-02-19T04:29:51.843Z,1.35
2023-02-19T04:32:54.123Z,1.10
2023-02-19T04:35:56.638Z,1.75
2023-02-19T04:38:59.142Z,1.70
2023-02-19T04:42:01.578Z,1.20
2023-02-19T04:45:04.105Z,1.50
2023-02-19T04:48:06.561Z,1.60
2023-02-19T04:51:10.653Z,1.50
2023-02-19T04:54:13.294Z,1.27
2023-02-19T04:57:15.586Z,1.50
2023-02-19T05:00:18.069Z,1.73
2023-02-19T05:03:20.262Z,1.75
2023-02-19T05:06:22.707Z,1.85
2023-02-19T05:09:24.926Z,2.25
2023-02-19T05:12:29.389Z,2.00
2023-02-19T05:15:31.580Z,1.77
2023-02-19T05:18:34.803Z,1.90
2023-02-19T05:21:37.140Z,1.73
2023-02-19T05:24:39.589Z,2.20
2023-02-19T05:27:41.778Z,2.15
2023-02-19T05:30:50.009Z,2.55
2023-02-19T05:33:52.952Z,2.20
2023-02-19T05:36:55.361Z,2.37
2023-02-19T05:39:57.496Z,1.95
2023-02-19T05:43:00.016Z,2.15
2023-02-19T05:46:02.219Z,1.87
2023-02-19T05:49:04.689Z,2.45
2023-02-19T05:52:06.815Z,2.03
2023-02-19T05:55:09.294Z,2.50
2023-02-19T05:58:11.426Z,2.85
2023-02-19T06:01:18.203Z,3.25
2023-02-19T06:04:21.180Z,2.42
2023-02-19T06:07:23.280Z,2.08
2023-02-19T06:10:25.760Z,1.73
2023-02-19T06:13:27.917Z,2.50
2023-02-19T06:16:32.201Z,6.40
2023-02-19T06:19:34.370Z,2.47
2023-02-19T06:22:36.918Z,2.83
2023-02-19T06:25:39.073Z,5.45
2023-02-19T06:28:42.359Z,3.28
2023-02-19T06:31:45.358Z,5.18
2023-02-19T06:34:47.886Z,3.55
2023-02-19T06:37:50.017Z,4.15
2023-02-19T06:40:52.443Z,4.80
2023-02-19T06:43:54.580Z,3.78
2023-02-19T06:46:57.142Z,5.05
2023-02-19T06:50:00.179Z,4.43
2023-02-19T06:53:02.734Z,4.82
2023-02-19T06:56:08.451Z,5.00
2023-02-19T06:59:13.896Z,6.03
2023-02-19T07:02:16.040Z,4.93
2023-02-19T07:05:18.468Z,6.50
2023-02-19T07:08:20.792Z,8.05
2023-02-19T07:11:24.221Z,11.18
2023-02-19T07:14:26.395Z,7.45
2023-02-19T07:17:28.873Z,9.93
2023-02-19T07:20:31.005Z,8.15
2023-02-19T07:23:33.734Z,7.65
2023-02-19T07:26:36.279Z,10.55
2023-02-19T07:29:38.828Z,10.57
2023-02-19T07:32:42.059Z,10.80
2023-02-19T07:35:48.215Z,15.05
2023-02-19T07:38:57.804Z,14.60
2023-02-19T07:42:00.610Z,15.55
2023-02-19T07:45:02.874Z,15.82
2023-02-19T07:48:05.335Z,14.55
2023-02-19T07:51:10.955Z,15.18
2023-02-19T07:54:13.677Z,17.55
2023-02-19T07:57:16.080Z,18.67
2023-02-19T08:00:19.978Z,18.67
2023-02-19T08:03:22.712Z,15.45
2023-02-19T08:06:24.902Z,18.45
2023-02-19T08:09:27.373Z,16.50
2023-02-19T08:12:48.190Z,18.73
2023-02-19T08:18:58.319Z,16.85
2023-02-19T08:22:00.768Z,15.75
2023-02-19T08:25:03.077Z,13.15
2023-02-19T08:28:09.452Z,8.38
2023-02-19T08:31:12.806Z,4.03
2023-02-19T08:34:15.440Z,5.68
2023-02-19T08:37:17.593Z,3.55
2023-02-19T08:40:20.045Z,6.55
2023-02-19T08:43:22.177Z,6.65
2023-02-19T08:46:24.800Z,6.00
2023-02-19T08:49:27.301Z,7.80
2023-02-19T08:52:29.744Z,10.60
2023-02-19T08:55:32.628Z,6.57
2023-02-19T08:58:36.144Z,10.45
2023-02-19T09:01:38.369Z,7.87
2023-02-19T09:04:40.814Z,9.35
2023-02-19T09:07:43.248Z,13.48
2023-02-19T09:10:45.710Z,16.30
2023-02-19T09:13:47.886Z,16.95
2023-02-19T09:16:50.331Z,15.63
2023-02-19T09:19:52.562Z,17.92
2023-02-19T09:22:59.328Z,15.40
2023-02-19T09:26:03.146Z,24.40
2023-02-19T09:29:05.630Z,20.45
2023-02-19T09:32:07.848Z,21.77
2023-02-19T09:35:10.293Z,25.65
2023-02-19T09:38:12.423Z,21.48
2023-02-19T09:41:39.655Z,17.50
2023-02-19T09:44:45.466Z,23.70
2023-02-19T09:47:48.216Z,23.35
2023-02-19T09:50:50.870Z,26.27
2023-02-19T09:53:54.572Z,21.87
2023-02-19T09:56:59.933Z,23.70
2023-02-19T10:00:09.646Z,23.40
2023-02-19T10:03:22.042Z,25.40
2023-02-19T10:06:26.451Z,21.73
2023-02-19T10:09:30.531Z,24.85
2023-02-19T10:12:34.617Z,24.83
2023-02-19T10:15:42.551Z,23.85
2023-02-19T10:18:47.151Z,24.73
2023-02-19T10:21:49.618Z,26.98
2023-02-19T10:24:56.154Z,24.55
2023-02-19T10:28:00.001Z,21.23
2023-02-19T10:31:04.778Z,21.17
2023-02-19T10:34:18.983Z,22.27
2023-02-19T10:37:21.244Z,12.40
2023-02-19T10:40:27.311Z,12.48
2023-02-19T10:43:34.776Z,8.77
2023-02-19T10:46:43.488Z,11.12
2023-02-19T10:49:48.714Z,8.63
2023-02-19T10:52:54.572Z,6.90
2023-02-19T10:56:09.099Z,10.02
2023-02-19T10:59:26.478Z,5.85
2023-02-19T11:02:30.444Z,6.72
2023-02-19T11:05:32.961Z,6.50
2023-02-19T11:08:51.734Z,4.70
2023-02-19T11:11:56.532Z,3.42
2023-02-19T11:15:11.652Z,2.83
2023-02-19T11:18:14.056Z,3.55
2023-02-19T11:21:42.504Z,3.03
2023-02-19T11:24:49.727Z,6.47
2023-02-19T11:28:06.914Z,3.83
2023-02-19T11:31:20.182Z,2.58
2023-02-19T11:34:29.264Z,2.20
2023-02-19T11:37:31.645Z,2.25
2023-02-19T11:41:02.429Z,3.72
2023-02-19T11:47:37.740Z,4.55
2023-02-19T11:51:04.905Z,4.85
2023-02-19T11:54:32.081Z,6.82
2023-02-19T11:57:47.713Z,5.90
2023-02-19T12:01:05.905Z,3.53
2023-02-19T12:04:45.785Z,3.60
2023-02-19T12:08:00.218Z,3.20
2023-02-19T12:11:08.712Z,3.90
2023-02-19T12:14:19.636Z,4.05
2023-02-19T12:17:25.014Z,4.10
2023-02-19T12:20:45.799Z,2.75
2023-02-19T12:24:16.267Z,6.07
2023-02-19T12:27:48.814Z,2.17
2023-02-19T12:31:10.652Z,6.60
2023-02-19T12:34:12.776Z,2.12
2023-02-19T12:37:31.054Z,3.12
2023-02-19T12:41:06.080Z,2.03
2023-02-19T12:44:22.970Z,2.47
2023-02-19T12:47:32.585Z,1.77
2023-02-19T12:50:39.074Z,2.12
2023-02-19T12:53:59.560Z,1.90
2023-02-19T12:57:06.639Z,2.90
2023-02-19T13:00:27.496Z,2.75
2023-02-19T13:03:41.538Z,2.25
2023-02-19T13:06:55.557Z,2.28
2023-02-19T13:10:19.061Z,0.80
2023-02-19T13:13:38.585Z,3.03
2023-02-19T13:16:44.099Z,3.12
2023-02-19T13:19:50.201Z,1.58
2023-02-19T13:23:19.704Z,1.85
2023-02-19T13:26:43.283Z,2.28
2023-02-19T13:30:10.182Z,2.35
2023-02-19T13:33:35.154Z,1.23
2023-02-19T13:36:37.938Z,1.20
2023-02-19T13:39:53.842Z,1.30
2023-02-19T13:42:59.621Z,1.20
2023-02-19T13:46:16.297Z,1.52
2023-02-19T13:49:27.598Z,3.00
2023-02-19T13:52:29.733Z,1.08
2023-02-19T13:55:46.710Z,1.40
2023-02-19T13:58:56.021Z,1.33
2023-02-19T14:01:58.535Z,0.62
2023-02-19T14:05:11.327Z,4.20
2023-02-19T14:08:13.505Z,5.30
2023-02-19T14:11:17.640Z,0.93
2023-02-19T14:14:35.493Z,2.67
2023-02-19T14:17:41.793Z,1.67
2023-02-19T14:20:45.470Z,0.57
2023-02-19T14:23:54.269Z,2.67
2023-02-19T14:26:57.443Z,2.10
2023-02-19T14:30:00.392Z,3.78
2023-02-19T14:33:10.761Z,3.83
2023-02-19T14:39:38.818Z,3.58
2023-02-19T14:42:41.581Z,4.18
2023-02-19T14:45:56.727Z,4.97
2023-02-19T14:49:07.809Z,2.20
2023-02-19T14:52:28.375Z,1.58
2023-02-19T14:55:37.832Z,2.37
2023-02-19T14:58:40.653Z,5.97
2023-02-19T15:01:43.115Z,2.30
2023-02-19T15:04:45.287Z,1.42
2023-02-19T15:07:48.128Z,0.85
2023-02-19T15:10:50.387Z,4.28
2023-02-19T15:13:58.814Z,2.15
2023-02-19T15:17:04.185Z,1.08
2023-02-19T15:20:16.312Z,2.50
2023-02-19T15:23:24.538Z,1.17
2023-02-19T15:26:35.773Z,1.30
2023-02-19T15:32:58.896Z,0.60
2023-02-19T15:36:05.751Z,1.95
2023-02-19T15:39:19.361Z,1.70
2023-02-19T15:42:25.876Z,0.60
2023-02-19T15:45:44.104Z,4.03
2023-02-19T15:48:54.217Z,0.50
2023-02-19T15:52:05.789Z,2.42
2023-02-19T15:55:30.209Z,2.92
2023-02-19T15:59:23.560Z,0.77
2023-02-19T16:02:27.705Z,3.35
2023-02-19T16:05:31.091Z,0.68
2023-02-19T16:08:35.487Z,0.82
2023-02-19T16:11:51.616Z,0.70
2023-02-19T16:14:53.899Z,0.85
2023-02-19T16:17:58.190Z,1.05
2023-02-19T16:21:02.658Z,0.73
2023-02-19T16:24:24.844Z,0.40
2023-02-19T16:27:47.286Z,0.65
2023-02-19T16:30:58.427Z,0.80
2023-02-19T16:34:17.555Z,0.60
2023-02-19T16:37:38.430Z,0.52
2023-02-19T16:40:50.677Z,0.75
2023-02-19T16:43:53.185Z,0.50
2023-02-19T16:47:04.837Z,0.80
2023-02-19T16:50:14.121Z,0.60
2023-02-19T16:53:22.405Z,1.65
2023-02-19T16:56:25.285Z,0.35
2023-02-19T16:59:27.395Z,1.20
2023-02-19T17:02:30.531Z,1.23
2023-02-19T17:05:33.674Z,0.68
2023-02-19T17:08:46.301Z,1.17
2023-02-19T17:11:48.522Z,0.75
2023-02-19T17:14:50.917Z,0.57
2023-02-19T17:17:53.111Z,0.75
2023-02-19T17:21:01.703Z,0.70
2023-02-19T17:24:04.015Z,2.10
2023-02-19T17:27:12.886Z,0.75
2023-02-19T17:30:25.601Z,1.08
2023-02-19T17:33:28.047Z,1.12
2023-02-19T17:36:31.884Z,0.98
2023-02-19T17:39:34.285Z,0.73
2023-02-19T17:42:36.442Z,0.52
2023-02-19T17:45:38.874Z,0.70
2023-02-19T17:48:41.268Z,0.88
2023-02-19T17:51:43.788Z,1.15
2023-02-19T17:54:45.935Z,0.60
2023-02-19T17:57:50.316Z,0.40
2023-02-19T18:00:52.598Z,0.43
2023-02-19T18:03:55.159Z,0.80
2023-02-19T18:06:57.390Z,0.50
2023-02-19T18:09:59.990Z,0.68
2023-02-19T18:13:02.097Z,0.60
2023-02-19T18:16:05.931Z,0.62
2023-02-19T18:19:08.082Z,1.58
2023-02-19T18:22:10.787Z,1.12
2023-02-19T18:25:13.226Z,0.77
2023-02-19T18:28:16.608Z,0.77
2023-02-19T18:31:18.939Z,0.50
2023-02-19T18:34:21.939Z,0.70
2023-02-19T18:37:25.436Z,0.98
2023-02-19T18:40:28.707Z,0.50
2023-02-19T18:43:30.827Z,0.50
2023-02-19T18:46:33.262Z,0.77
2023-02-19T18:49:35.615Z,0.80
2023-02-19T18:52:38.017Z,1.10
2023-02-19T18:55:40.337Z,0.98
2023-02-19T18:58:42.872Z,1.30
2023-02-19T19:01:45.223Z,1.55
2023-02-19T19:04:52.991Z,1.27
2023-02-19T19:07:57.618Z,0.77
2023-02-19T19:11:00.044Z,0.90
2023-02-19T19:14:03.370Z,0.90
2023-02-19T19:17:06.078Z,1.00
2023-02-19T19:20:09.978Z,1.27
2023-02-19T19:23:13.208Z,0.85
2023-02-19T19:26:16.213Z,0.95
2023-02-19T19:29:22.082Z,1.25
2023-02-19T19:32:24.403Z,1.23
2023-02-19T19:35:28.615Z,2.03
2023-02-19T19:38:30.805Z,1.20
2023-02-19T19:41:33.308Z,1.87
2023-02-19T19:44:35.504Z,1.55
2023-02-19T19:47:37.911Z,1.80
2023-02-19T19:50:40.020Z,1.65
2023-02-19T19:53:42.649Z,1.50
2023-02-19T19:56:47.671Z,1.48
2023-02-19T19:59:53.782Z,1.70
2023-02-19T20:02:55.992Z,1.60
2023-02-19T20:05:58.481Z,1.50
2023-02-19T20:09:00.766Z,1.98
2023-02-19T20:12:04.404Z,2.30
2023-02-19T20:15:08.334Z,2.75
2023-02-19T20:18:11.090Z,2.08
2023-02-19T20:21:13.592Z,3.33
2023-02-19T20:24:18.340Z,2.22
2023-02-19T20:27:22.135Z,1.98
2023-02-19T20:30:25.272Z,2.12
2023-02-19T20:33:27.439Z,1.92
2023-02-19T20:36:30.101Z,2.28
2023-02-19T20:39:32.759Z,1.83
2023-02-19T20:42:35.200Z,2.30
2023-02-19T20:45:37.312Z,2.10
2023-02-19T20:48:39.775Z,1.95
2023-02-19T20:51:46.862Z,3.67
2023-02-19T20:54:49.315Z,1.75
2023-02-19T20:57:51.425Z,2.20
2023-02-19T21:00:54.252Z,2.08
2023-02-19T21:03:56.414Z,2.28
2023-02-19T21:06:59.306Z,2.08
2023-02-19T21:10:01.437Z,2.33
2023-02-19T21:13:03.968Z,2.40
2023-02-19T21:16:06.359Z,2.60
2023-02-19T21:19:08.816Z,2.30
2023-02-19T21:22:10.963Z,2.33
2023-02-19T21:25:13.355Z,2.50
2023-02-19T21:28:15.450Z,2.62
2023-02-19T21:31:18.174Z,2.35
2023-02-19T21:34:24.237Z,2.35
2023-02-19T21:37:26.763Z,2.20
2023-02-19T21:40:31.837Z,3.45
2023-02-19T21:43:34.247Z,2.22
2023-02-19T21:46:36.467Z,2.30
2023-02-19T21:49:41.745Z,2.22
2023-02-19T21:52:43.859Z,3.28
2023-02-19T21:55:58.035Z,3.33
2023-02-19T21:59:01.221Z,1.95
2023-02-19T22:02:03.710Z,2.58
2023-02-19T22:05:06.613Z,2.72
2023-02-19T22:08:08.765Z,2.80
2023-02-19T22:11:11.447Z,2.70
2023-02-19T22:14:13.599Z,1.67
2023-02-19T22:17:16.178Z,1.95
2023-02-19T22:20:19.553Z,1.75
2023-02-19T22:23:21.991Z,1.58
2023-02-19T22:26:35.662Z,1.95
2023-02-19T22:29:38.058Z,2.33
2023-02-19T22:32:41.060Z,1.75
2023-02-19T22:35:43.524Z,2.10
2023-02-19T22:38:46.234Z,1.92
2023-02-19T22:41:49.203Z,2.17
2023-02-19T22:44:51.316Z,1.90
2023-02-19T22:47:55.402Z,3.95
2023-02-19T22:50:58.887Z,2.97
2023-02-19T22:54:01.496Z,2.37
2023-02-19T22:57:04.570Z,2.15
2023-02-19T23:00:08.655Z,1.70
2023-02-19T23:03:10.792Z,2.87
2023-02-19T23:06:13.947Z,2.72
2023-02-19T23:09:20.534Z,2.78
2023-02-19T23:12:23.232Z,2.33
2023-02-19T23:15:25.347Z,3.03
2023-02-19T23:18:27.770Z,2.05
2023-02-19T23:21:29.947Z,1.67
2023-02-19T23:24:32.451Z,2.55
2023-02-19T23:27:34.597Z,1.80
2023-02-19T23:30:37.085Z,3.15
2023-02-19T23:33:39.808Z,2.97
2023-02-19T23:36:47.772Z,2.60
2023-02-19T23:39:49.953Z,2.85
2023-02-19T23:42:52.446Z,3.35
2023-02-19T23:45:54.628Z,3.25
2023-02-19T23:48:57.036Z,2.97
2023-02-19T23:51:59.166Z,2.97
2023-02-19T23:55:01.548Z,2.05
2023-02-19T23:58:03.698Z,1.67
