createdAt,value
2022-11-04T00:00:12.267Z,987.73
2022-11-04T00:01:12.230Z,987.79
2022-11-04T00:02:12.381Z,987.81
2022-11-04T00:03:12.227Z,987.78
2022-11-04T00:04:12.247Z,987.93
2022-11-04T00:05:12.169Z,987.79
2022-11-04T00:06:12.155Z,987.79
2022-11-04T00:07:12.148Z,987.65
2022-11-04T00:08:12.213Z,987.54
2022-11-04T00:09:12.118Z,987.61
2022-11-04T00:10:12.130Z,987.58
2022-11-04T00:11:12.102Z,987.65
2022-11-04T00:12:12.108Z,987.68
2022-11-04T00:13:12.096Z,987.75
2022-11-04T00:14:12.140Z,987.77
2022-11-04T00:15:12.053Z,987.74
2022-11-04T00:16:12.062Z,987.68
2022-11-04T00:17:12.041Z,987.67
2022-11-04T00:18:12.038Z,987.61
2022-11-04T00:19:12.000Z,987.57
2022-11-04T00:20:12.037Z,987.46
2022-11-04T00:21:12.094Z,987.49
2022-11-04T00:22:12.008Z,987.55
2022-11-04T00:23:12.026Z,987.63
2022-11-04T00:24:12.040Z,987.59
2022-11-04T00:25:11.978Z,987.58
2022-11-04T00:26:11.974Z,987.63
2022-11-04T00:27:11.964Z,987.71
2022-11-04T00:28:12.029Z,987.77
2022-11-04T00:29:12.040Z,987.84
2022-11-04T00:30:12.030Z,987.86
2022-11-04T00:31:11.894Z,987.93
2022-11-04T00:33:07.915Z,988.08
2022-11-04T00:34:08.896Z,988.13
2022-11-04T00:35:08.889Z,988.17
2022-11-04T00:36:08.931Z,988.16
2022-11-04T00:37:08.866Z,988.17
2022-11-04T00:38:09.245Z,988.20
2022-11-04T00:39:08.841Z,988.21
2022-11-04T00:40:08.827Z,988.22
2022-11-04T00:41:08.828Z,988.21
2022-11-04T00:42:08.822Z,988.25
2022-11-04T00:43:08.808Z,988.25
2022-11-04T00:44:08.779Z,988.31
2022-11-04T00:45:08.762Z,988.31
2022-11-04T00:46:08.760Z,988.31
2022-11-04T00:47:08.769Z,988.40
2022-11-04T00:48:09.075Z,988.43
2022-11-04T00:49:08.738Z,988.31
2022-11-04T00:50:08.722Z,988.38
2022-11-04T00:51:08.735Z,988.40
2022-11-04T00:52:08.715Z,988.45
2022-11-04T00:53:08.990Z,988.39
2022-11-04T00:54:08.673Z,988.44
2022-11-04T00:55:08.672Z,988.54
2022-11-04T00:56:08.644Z,988.55
2022-11-04T00:57:08.668Z,988.55
2022-11-04T00:58:08.627Z,988.71
2022-11-04T00:59:11.791Z,988.54
2022-11-04T01:00:08.607Z,988.55
2022-11-04T01:01:08.626Z,988.59
2022-11-04T01:02:08.690Z,988.54
2022-11-04T01:03:08.928Z,988.58
2022-11-04T01:04:08.563Z,988.57
2022-11-04T01:05:08.561Z,988.60
2022-11-04T01:06:08.551Z,988.62
2022-11-04T01:07:08.546Z,988.58
2022-11-04T01:08:08.539Z,988.59
2022-11-04T01:09:08.537Z,988.61
2022-11-04T01:10:08.503Z,988.63
2022-11-04T01:11:08.500Z,988.66
2022-11-04T01:12:08.483Z,988.69
2022-11-04T01:13:08.893Z,988.61
2022-11-04T01:14:08.485Z,988.67
2022-11-04T01:15:08.467Z,988.65
2022-11-04T01:16:08.438Z,988.70
2022-11-04T01:17:08.451Z,988.71
2022-11-04T01:18:08.722Z,988.75
2022-11-04T01:19:08.435Z,988.71
2022-11-04T01:20:08.411Z,988.68
2022-11-04T01:21:08.398Z,988.71
2022-11-04T01:22:08.375Z,988.73
2022-11-04T01:23:08.371Z,988.76
2022-11-04T01:24:08.359Z,988.80
2022-11-04T01:25:08.351Z,988.71
2022-11-04T01:26:08.331Z,988.70
2022-11-04T01:27:08.330Z,988.76
2022-11-04T01:28:08.517Z,988.79
2022-11-04T01:29:08.319Z,988.82
2022-11-04T01:30:08.319Z,988.78
2022-11-04T01:31:08.297Z,988.80
2022-11-04T01:32:08.260Z,988.81
2022-11-04T01:33:08.275Z,988.75
2022-11-04T01:34:08.247Z,988.82
2022-11-04T01:35:08.243Z,988.85
2022-11-04T01:36:08.262Z,988.92
2022-11-04T01:37:08.222Z,989.00
2022-11-04T01:38:08.543Z,988.96
2022-11-04T01:39:08.207Z,989.06
2022-11-04T01:40:08.171Z,989.11
2022-11-04T01:41:08.196Z,989.00
2022-11-04T01:42:08.159Z,989.04
2022-11-04T01:43:08.408Z,989.07
2022-11-04T01:44:08.139Z,989.08
2022-11-04T01:45:08.129Z,989.05
2022-11-04T01:46:08.120Z,989.03
2022-11-04T01:47:08.140Z,989.04
2022-11-04T01:48:08.089Z,988.95
2022-11-04T01:49:08.093Z,989.00
2022-11-04T01:50:08.077Z,988.98
2022-11-04T01:51:08.101Z,988.95
2022-11-04T01:52:08.057Z,988.95
2022-11-04T01:53:08.390Z,989.06
2022-11-04T01:54:08.035Z,989.00
2022-11-04T01:55:08.031Z,988.97
2022-11-04T01:56:07.996Z,988.99
2022-11-04T01:57:08.827Z,989.02
2022-11-04T01:58:07.993Z,989.01
2022-11-04T01:59:07.979Z,988.95
2022-11-04T02:00:07.964Z,988.94
2022-11-04T02:01:07.995Z,989.00
2022-11-04T02:02:08.089Z,988.99
2022-11-04T02:03:08.214Z,988.97
2022-11-04T02:04:07.928Z,988.92
2022-11-04T02:05:08.712Z,989.01
2022-11-04T02:06:07.920Z,988.97
2022-11-04T02:07:07.940Z,989.01
2022-11-04T02:08:07.877Z,989.03
2022-11-04T02:10:07.868Z,989.06
2022-11-04T02:11:07.851Z,989.04
2022-11-04T02:12:07.857Z,989.02
2022-11-04T02:13:08.160Z,989.07
2022-11-04T02:14:07.812Z,989.09
2022-11-04T02:15:07.814Z,989.14
2022-11-04T02:16:07.787Z,989.18
2022-11-04T02:17:07.790Z,989.20
2022-11-04T02:18:07.784Z,989.22
2022-11-04T02:19:07.771Z,989.25
2022-11-04T02:20:07.751Z,989.25
2022-11-04T02:21:07.744Z,989.28
2022-11-04T02:22:07.732Z,989.26
2022-11-04T02:23:08.004Z,989.29
2022-11-04T02:24:07.713Z,989.28
2022-11-04T02:25:07.710Z,989.31
2022-11-04T02:26:07.688Z,989.34
2022-11-04T02:27:07.685Z,989.36
2022-11-04T02:28:07.668Z,989.36
2022-11-04T02:29:07.675Z,989.37
2022-11-04T02:30:07.667Z,989.34
2022-11-04T02:31:07.686Z,989.39
2022-11-04T02:32:07.617Z,989.37
2022-11-04T02:33:07.877Z,989.35
2022-11-04T02:34:07.616Z,989.39
2022-11-04T02:35:07.617Z,989.38
2022-11-04T02:36:07.596Z,989.43
2022-11-04T02:37:07.583Z,989.42
2022-11-04T02:38:07.621Z,989.43
2022-11-04T02:39:07.556Z,989.41
2022-11-04T02:40:07.548Z,989.42
2022-11-04T02:41:07.534Z,989.43
2022-11-04T02:42:07.520Z,989.43
2022-11-04T02:43:07.847Z,989.41
2022-11-04T02:44:07.599Z,989.44
2022-11-04T02:45:07.517Z,989.45
2022-11-04T02:46:07.483Z,989.45
2022-11-04T02:47:07.481Z,989.46
2022-11-04T02:48:07.469Z,989.47
2022-11-04T02:49:07.467Z,989.49
2022-11-04T02:50:07.436Z,989.56
2022-11-04T02:51:07.441Z,989.53
2022-11-04T02:52:07.430Z,989.51
2022-11-04T02:53:07.822Z,989.54
2022-11-04T02:54:07.394Z,989.55
2022-11-04T02:55:07.400Z,989.68
2022-11-04T02:56:07.359Z,989.63
2022-11-04T02:57:07.365Z,989.64
2022-11-04T02:58:07.362Z,989.63
2022-11-04T02:59:07.343Z,989.61
2022-11-04T03:00:07.334Z,989.68
2022-11-04T03:01:07.360Z,989.61
2022-11-04T03:02:07.461Z,989.62
2022-11-04T03:03:07.587Z,989.70
2022-11-04T03:04:07.277Z,989.55
2022-11-04T03:05:07.279Z,989.54
2022-11-04T03:06:07.249Z,989.57
2022-11-04T03:07:07.371Z,989.60
2022-11-04T03:08:07.517Z,989.49
2022-11-04T03:09:07.249Z,989.53
2022-11-04T03:10:07.218Z,989.52
2022-11-04T03:11:07.202Z,989.56
2022-11-04T03:12:07.207Z,989.52
2022-11-04T03:13:07.205Z,989.53
2022-11-04T03:14:07.183Z,989.57
2022-11-04T03:15:07.158Z,989.52
2022-11-04T03:16:07.175Z,989.54
2022-11-04T03:17:07.151Z,989.50
2022-11-04T03:18:07.518Z,989.49
2022-11-04T03:19:07.120Z,989.56
2022-11-04T03:20:07.138Z,989.48
2022-11-04T03:21:07.098Z,989.56
2022-11-04T03:22:07.099Z,989.52
2022-11-04T03:23:07.149Z,989.55
2022-11-04T03:24:07.101Z,989.63
2022-11-04T03:25:07.055Z,989.72
2022-11-04T03:26:07.047Z,989.62
2022-11-04T03:27:07.031Z,989.67
2022-11-04T03:28:07.565Z,989.62
2022-11-04T03:29:07.027Z,989.79
2022-11-04T03:30:07.063Z,989.74
2022-11-04T03:31:06.989Z,989.71
2022-11-04T03:32:07.032Z,989.69
2022-11-04T03:33:07.300Z,989.76
2022-11-04T03:34:06.976Z,989.78
2022-11-04T03:35:06.938Z,989.78
2022-11-04T03:36:06.944Z,989.82
2022-11-04T03:37:06.922Z,989.87
2022-11-04T03:38:06.925Z,989.88
2022-11-04T03:39:06.919Z,989.89
2022-11-04T03:40:06.927Z,989.88
2022-11-04T03:41:06.902Z,989.92
2022-11-04T03:42:06.874Z,989.93
2022-11-04T03:43:07.189Z,989.98
2022-11-04T03:44:06.904Z,990.07
2022-11-04T03:45:06.886Z,990.03
2022-11-04T03:46:06.855Z,990.02
2022-11-04T03:47:06.821Z,990.02
2022-11-04T03:48:06.815Z,990.05
2022-11-04T03:49:06.801Z,990.06
2022-11-04T03:50:06.786Z,990.11
2022-11-04T03:51:06.797Z,990.08
2022-11-04T03:52:06.802Z,990.16
2022-11-04T03:53:07.235Z,990.15
2022-11-04T03:54:06.757Z,990.18
2022-11-04T03:55:06.769Z,990.14
2022-11-04T03:56:06.729Z,990.17
2022-11-04T03:57:06.834Z,990.17
2022-11-04T03:58:07.084Z,990.22
2022-11-04T03:59:06.756Z,990.26
2022-11-04T04:00:06.753Z,990.25
2022-11-04T04:01:06.730Z,990.28
2022-11-04T04:02:06.719Z,990.24
2022-11-04T04:03:06.642Z,990.25
2022-11-04T04:04:06.641Z,990.23
2022-11-04T04:05:06.642Z,990.27
2022-11-04T04:06:06.615Z,990.22
2022-11-04T04:07:06.616Z,990.26
2022-11-04T04:08:06.998Z,990.21
2022-11-04T04:09:06.583Z,990.23
2022-11-04T04:10:06.594Z,990.27
2022-11-04T04:11:06.562Z,990.25
2022-11-04T04:12:06.585Z,990.27
2022-11-04T04:13:06.601Z,990.33
2022-11-04T04:14:06.541Z,990.33
2022-11-04T04:15:06.519Z,990.27
2022-11-04T04:16:06.519Z,990.28
2022-11-04T04:17:06.569Z,990.25
2022-11-04T04:18:06.779Z,990.25
2022-11-04T04:19:06.490Z,990.20
2022-11-04T04:20:06.477Z,990.17
2022-11-04T04:21:06.470Z,990.19
2022-11-04T04:22:06.473Z,990.18
2022-11-04T04:23:06.446Z,990.17
2022-11-04T04:24:06.433Z,990.19
2022-11-04T04:25:06.413Z,990.23
2022-11-04T04:26:06.407Z,990.20
2022-11-04T04:27:06.397Z,990.25
2022-11-04T04:28:06.705Z,990.28
2022-11-04T04:29:06.487Z,990.24
2022-11-04T04:30:06.431Z,990.28
2022-11-04T04:31:06.347Z,990.32
2022-11-04T04:32:06.345Z,990.37
2022-11-04T04:33:06.347Z,990.34
2022-11-04T04:34:06.336Z,990.35
2022-11-04T04:35:06.306Z,990.38
2022-11-04T04:36:06.334Z,990.40
2022-11-04T04:37:06.289Z,990.40
2022-11-04T04:38:06.635Z,990.44
2022-11-04T04:39:06.286Z,990.48
2022-11-04T04:40:06.259Z,990.44
2022-11-04T04:41:06.299Z,990.48
2022-11-04T04:42:06.232Z,990.44
2022-11-04T04:43:06.539Z,990.48
2022-11-04T04:44:06.257Z,990.50
2022-11-04T04:45:06.196Z,990.44
2022-11-04T04:46:06.195Z,990.42
2022-11-04T04:47:06.185Z,990.44
2022-11-04T04:48:06.168Z,990.42
2022-11-04T04:49:06.166Z,990.48
2022-11-04T04:50:06.162Z,990.49
2022-11-04T04:51:06.124Z,990.46
2022-11-04T04:52:06.136Z,990.49
2022-11-04T04:53:06.531Z,990.57
2022-11-04T04:54:06.173Z,990.51
2022-11-04T04:55:06.091Z,990.49
2022-11-04T04:56:06.111Z,990.53
2022-11-04T04:57:06.075Z,990.54
2022-11-04T04:58:06.058Z,990.56
2022-11-04T04:59:06.040Z,990.57
2022-11-04T05:00:06.088Z,990.58
2022-11-04T05:01:06.069Z,990.58
2022-11-04T05:02:06.264Z,990.61
2022-11-04T05:03:06.271Z,990.62
2022-11-04T05:04:06.032Z,990.62
2022-11-04T05:05:06.031Z,990.60
2022-11-04T05:06:05.991Z,990.62
2022-11-04T05:07:05.953Z,990.65
2022-11-04T05:08:06.316Z,990.65
2022-11-04T05:09:05.946Z,990.66
2022-11-04T05:10:05.944Z,990.73
2022-11-04T05:11:05.915Z,990.70
2022-11-04T05:12:05.927Z,990.74
2022-11-04T05:13:05.899Z,990.75
2022-11-04T05:14:05.887Z,990.79
2022-11-04T05:15:05.877Z,990.79
2022-11-04T05:16:05.888Z,990.85
2022-11-04T05:17:05.857Z,990.82
2022-11-04T05:18:06.164Z,990.82
2022-11-04T05:19:05.831Z,990.87
2022-11-04T05:20:05.833Z,990.89
2022-11-04T05:21:05.828Z,990.86
2022-11-04T05:22:05.830Z,990.91
2022-11-04T05:23:05.787Z,990.93
2022-11-04T05:24:05.785Z,990.97
2022-11-04T05:25:05.778Z,990.98
2022-11-04T05:26:05.767Z,990.99
2022-11-04T05:27:05.760Z,991.07
2022-11-04T05:28:05.988Z,991.09
2022-11-04T05:29:05.781Z,991.13
2022-11-04T05:30:05.766Z,991.17
2022-11-04T05:31:05.746Z,991.12
2022-11-04T05:32:05.716Z,991.18
2022-11-04T05:33:05.800Z,991.19
2022-11-04T05:34:05.673Z,991.18
2022-11-04T05:35:05.782Z,991.20
2022-11-04T05:36:05.674Z,991.25
2022-11-04T05:37:05.665Z,991.27
2022-11-04T05:38:05.637Z,991.30
2022-11-04T05:39:05.617Z,991.26
2022-11-04T05:40:05.617Z,991.27
2022-11-04T05:41:05.949Z,991.28
2022-11-04T05:42:05.597Z,991.32
2022-11-04T05:43:05.789Z,991.31
2022-11-04T05:44:05.605Z,991.31
2022-11-04T05:45:05.577Z,991.35
2022-11-04T05:46:05.580Z,991.35
2022-11-04T05:47:05.531Z,991.43
2022-11-04T05:48:05.562Z,991.46
2022-11-04T05:49:05.609Z,991.49
2022-11-04T05:50:05.496Z,991.45
2022-11-04T05:51:05.624Z,991.46
2022-11-04T05:52:05.490Z,991.47
2022-11-04T05:53:05.575Z,991.46
2022-11-04T05:54:05.456Z,991.48
2022-11-04T05:55:05.453Z,991.50
2022-11-04T05:56:05.443Z,991.49
2022-11-04T05:57:05.435Z,991.49
2022-11-04T05:58:05.661Z,991.53
2022-11-04T05:59:05.461Z,991.53
2022-11-04T06:00:05.404Z,991.49
2022-11-04T06:01:05.383Z,991.53
2022-11-04T06:02:05.467Z,991.55
2022-11-04T06:03:05.402Z,991.55
2022-11-04T06:04:05.377Z,991.57
2022-11-04T06:05:05.303Z,991.60
2022-11-04T06:06:05.338Z,991.62
2022-11-04T06:07:05.314Z,991.62
2022-11-04T06:08:05.502Z,991.65
2022-11-04T06:09:05.749Z,991.67
2022-11-04T06:10:05.262Z,991.70
2022-11-04T06:11:05.284Z,991.73
2022-11-04T06:12:05.226Z,991.75
2022-11-04T06:13:05.203Z,991.74
2022-11-04T06:14:05.200Z,991.75
2022-11-04T06:15:05.204Z,991.75
2022-11-04T06:16:05.180Z,991.77
2022-11-04T06:17:05.274Z,991.76
2022-11-04T06:18:05.439Z,991.77
2022-11-04T06:19:09.566Z,991.79
2022-11-04T06:20:05.156Z,991.80
2022-11-04T06:21:05.117Z,991.80
2022-11-04T06:22:05.119Z,991.79
2022-11-04T06:23:05.123Z,991.79
2022-11-04T06:24:05.092Z,991.81
2022-11-04T06:25:05.091Z,991.82
2022-11-04T06:26:05.081Z,991.84
2022-11-04T06:27:05.050Z,991.83
2022-11-04T06:28:05.046Z,991.86
2022-11-04T06:29:05.044Z,991.85
2022-11-04T06:30:05.023Z,991.85
2022-11-04T06:31:05.005Z,991.87
2022-11-04T06:32:05.017Z,991.86
2022-11-04T06:33:04.993Z,991.87
2022-11-04T06:34:04.995Z,991.89
2022-11-04T06:35:04.963Z,991.89
2022-11-04T06:36:04.969Z,991.91
2022-11-04T06:37:04.973Z,991.91
2022-11-04T06:38:04.941Z,991.91
2022-11-04T06:39:05.222Z,991.91
2022-11-04T06:40:05.032Z,991.90
2022-11-04T06:42:04.914Z,991.87
2022-11-04T06:43:04.883Z,991.85
2022-11-04T06:44:04.912Z,991.85
2022-11-04T06:45:04.854Z,991.84
2022-11-04T06:46:04.859Z,991.84
2022-11-04T06:47:04.844Z,991.84
2022-11-04T06:48:04.851Z,991.87
2022-11-04T06:49:04.839Z,991.88
2022-11-04T06:50:04.810Z,991.90
2022-11-04T06:51:04.790Z,991.90
2022-11-04T06:52:04.807Z,991.89
2022-11-04T06:53:04.771Z,991.91
2022-11-04T06:54:04.810Z,991.91
2022-11-04T06:55:04.764Z,991.95
2022-11-04T06:56:04.748Z,991.96
2022-11-04T06:57:04.735Z,991.97
2022-11-04T06:58:04.724Z,991.99
2022-11-04T06:59:04.705Z,991.99
2022-11-04T07:00:04.849Z,992.02
2022-11-04T07:01:09.264Z,992.05
2022-11-04T07:02:04.915Z,992.06
2022-11-04T07:03:04.719Z,992.07
2022-11-04T07:04:04.717Z,992.08
2022-11-04T07:05:04.672Z,992.09
2022-11-04T07:06:04.702Z,992.14
2022-11-04T07:07:04.616Z,992.15
2022-11-04T07:08:04.623Z,992.15
2022-11-04T07:09:04.669Z,992.16
2022-11-04T07:10:04.609Z,992.17
2022-11-04T07:11:04.609Z,992.17
2022-11-04T07:12:04.596Z,992.17
2022-11-04T07:13:04.569Z,992.18
2022-11-04T07:14:04.550Z,992.19
2022-11-04T07:15:04.589Z,992.18
2022-11-04T07:16:04.541Z,992.17
2022-11-04T07:17:04.544Z,992.17
2022-11-04T07:18:04.517Z,992.19
2022-11-04T07:19:04.572Z,992.19
2022-11-04T07:20:04.511Z,992.22
2022-11-04T07:21:09.622Z,992.22
2022-11-04T07:22:04.467Z,992.25
2022-11-04T07:23:04.460Z,992.27
2022-11-04T07:24:04.441Z,992.29
2022-11-04T07:25:04.466Z,992.31
2022-11-04T07:26:04.479Z,992.35
2022-11-04T07:27:04.433Z,992.36
2022-11-04T07:28:04.402Z,992.37
2022-11-04T07:29:04.405Z,992.40
2022-11-04T07:30:04.372Z,992.42
2022-11-04T07:31:04.386Z,992.43
2022-11-04T07:32:04.371Z,992.44
2022-11-04T07:33:04.399Z,992.44
2022-11-04T07:34:04.327Z,992.47
2022-11-04T07:35:04.324Z,992.48
2022-11-04T07:36:04.314Z,992.50
2022-11-04T07:37:04.300Z,992.51
2022-11-04T07:38:04.296Z,992.52
2022-11-04T07:39:04.501Z,992.52
2022-11-04T07:40:04.265Z,992.55
2022-11-04T07:41:04.322Z,992.55
2022-11-04T07:42:04.326Z,992.56
2022-11-04T07:43:04.336Z,992.57
2022-11-04T07:44:04.232Z,992.57
2022-11-04T07:45:04.315Z,992.58
2022-11-04T07:46:04.269Z,992.57
2022-11-04T07:47:04.225Z,992.57
2022-11-04T07:48:04.180Z,992.58
2022-11-04T07:49:04.203Z,992.55
2022-11-04T07:50:09.746Z,992.55
2022-11-04T07:51:04.158Z,992.57
2022-11-04T07:52:04.144Z,992.58
2022-11-04T07:53:04.139Z,992.59
2022-11-04T07:54:04.117Z,992.63
2022-11-04T07:55:04.157Z,992.65
2022-11-04T07:56:04.129Z,992.66
2022-11-04T07:57:04.110Z,992.69
2022-11-04T07:58:04.067Z,992.69
2022-11-04T07:59:04.070Z,992.71
2022-11-04T08:00:04.056Z,992.74
2022-11-04T08:01:04.096Z,992.75
2022-11-04T08:02:04.146Z,992.77
2022-11-04T08:03:04.097Z,992.79
2022-11-04T08:04:04.012Z,992.80
2022-11-04T08:05:04.038Z,992.83
2022-11-04T08:06:03.989Z,992.85
2022-11-04T08:07:03.986Z,992.86
2022-11-04T08:08:03.969Z,992.85
2022-11-04T08:09:03.987Z,992.89
2022-11-04T08:10:03.995Z,992.88
2022-11-04T08:11:03.952Z,992.89
2022-11-04T08:12:03.928Z,992.87
2022-11-04T08:13:03.932Z,992.91
2022-11-04T08:14:03.900Z,992.91
2022-11-04T08:15:03.900Z,992.93
2022-11-04T08:16:03.924Z,992.95
2022-11-04T08:17:03.873Z,992.97
2022-11-04T08:18:03.863Z,993.00
2022-11-04T08:19:03.874Z,993.02
2022-11-04T08:20:03.844Z,993.06
2022-11-04T08:21:03.847Z,993.09
2022-11-04T08:22:03.847Z,993.11
2022-11-04T08:23:03.808Z,993.12
2022-11-04T08:24:03.818Z,993.15
2022-11-04T08:25:03.793Z,993.16
2022-11-04T08:26:03.795Z,993.17
2022-11-04T08:27:03.769Z,993.18
2022-11-04T08:28:03.767Z,993.19
2022-11-04T08:29:03.751Z,993.20
2022-11-04T08:30:03.728Z,993.21
2022-11-04T08:31:03.749Z,993.22
2022-11-04T08:32:04.229Z,993.21
2022-11-04T08:33:10.272Z,993.21
2022-11-04T08:34:03.703Z,993.21
2022-11-04T08:35:03.697Z,993.22
2022-11-04T08:36:03.664Z,993.21
2022-11-04T08:37:03.664Z,993.21
2022-11-04T08:38:03.710Z,993.21
2022-11-04T08:39:10.007Z,993.19
2022-11-04T08:40:03.635Z,993.19
2022-11-04T08:41:03.624Z,993.17
2022-11-04T08:42:03.622Z,993.16
2022-11-04T08:43:03.636Z,993.14
2022-11-04T08:44:03.626Z,993.11
2022-11-04T08:45:03.585Z,993.10
2022-11-04T08:46:03.570Z,993.08
2022-11-04T08:47:03.577Z,993.09
2022-11-04T08:48:05.683Z,993.10
2022-11-04T08:49:09.527Z,993.12
2022-11-04T08:50:03.596Z,993.13
2022-11-04T08:51:03.518Z,993.14
2022-11-04T08:52:03.499Z,993.16
2022-11-04T08:53:03.495Z,993.18
2022-11-04T08:54:03.493Z,993.21
2022-11-04T08:55:03.514Z,993.21
2022-11-04T08:56:03.463Z,993.22
2022-11-04T08:57:03.464Z,993.22
2022-11-04T08:58:03.434Z,993.23
2022-11-04T08:59:03.435Z,993.22
2022-11-04T09:00:03.433Z,993.23
2022-11-04T09:01:03.408Z,993.24
2022-11-04T09:02:03.497Z,993.24
2022-11-04T09:03:03.464Z,993.22
2022-11-04T09:04:03.434Z,993.25
2022-11-04T09:05:03.371Z,993.25
2022-11-04T09:06:03.412Z,993.25
2022-11-04T09:07:07.846Z,993.25
2022-11-04T09:08:03.340Z,993.26
2022-11-04T09:09:03.347Z,993.27
2022-11-04T09:10:03.316Z,993.25
2022-11-04T09:11:03.329Z,993.25
2022-11-04T09:12:03.301Z,993.27
2022-11-04T09:13:03.291Z,993.29
2022-11-04T09:14:03.264Z,993.28
2022-11-04T09:15:03.274Z,993.33
2022-11-04T09:16:03.247Z,993.32
2022-11-04T09:17:03.268Z,993.35
2022-11-04T09:18:03.219Z,993.37
2022-11-04T09:19:03.222Z,993.38
2022-11-04T09:20:03.230Z,993.38
2022-11-04T09:21:03.205Z,993.36
2022-11-04T09:22:03.199Z,993.33
2022-11-04T09:23:03.182Z,993.32
2022-11-04T09:24:03.160Z,993.32
2022-11-04T09:25:03.158Z,993.32
2022-11-04T09:26:03.127Z,993.31
2022-11-04T09:27:03.189Z,993.34
2022-11-04T09:28:03.127Z,993.34
2022-11-04T09:29:03.123Z,993.35
2022-11-04T09:30:03.094Z,993.34
2022-11-04T09:31:03.095Z,993.36
2022-11-04T09:32:03.066Z,993.35
2022-11-04T09:33:03.108Z,993.37
2022-11-04T09:34:03.067Z,993.38
2022-11-04T09:35:03.056Z,993.41
2022-11-04T09:36:03.027Z,993.42
2022-11-04T09:37:03.038Z,993.45
2022-11-04T09:38:03.009Z,993.47
2022-11-04T09:39:03.009Z,993.49
2022-11-04T09:40:03.107Z,993.52
2022-11-04T09:41:02.975Z,993.54
2022-11-04T09:42:02.963Z,993.54
2022-11-04T09:43:02.975Z,993.55
2022-11-04T09:44:02.968Z,993.56
2022-11-04T09:46:02.931Z,993.52
2022-11-04T09:47:02.932Z,993.51
2022-11-04T09:48:02.897Z,993.50
2022-11-04T09:49:02.946Z,993.50
2022-11-04T09:50:02.875Z,993.49
2022-11-04T09:51:02.899Z,993.54
2022-11-04T09:52:02.881Z,993.51
2022-11-04T09:53:02.863Z,993.51
2022-11-04T09:54:02.837Z,993.51
2022-11-04T09:55:02.865Z,993.52
2022-11-04T09:56:02.820Z,993.52
2022-11-04T09:57:02.825Z,993.55
2022-11-04T09:58:06.408Z,993.58
2022-11-04T09:59:02.809Z,993.60
2022-11-04T10:00:02.854Z,993.63
2022-11-04T10:01:02.846Z,993.63
2022-11-04T10:02:02.807Z,993.64
2022-11-04T10:03:02.764Z,993.65
2022-11-04T10:04:02.732Z,993.67
2022-11-04T10:05:02.732Z,993.66
2022-11-04T10:06:02.709Z,993.68
2022-11-04T10:07:02.703Z,993.70
2022-11-04T10:08:02.707Z,993.66
2022-11-04T10:09:02.668Z,993.68
2022-11-04T10:10:02.670Z,993.66
2022-11-04T10:11:02.660Z,993.72
2022-11-04T10:12:02.631Z,993.68
2022-11-04T10:13:02.715Z,993.65
2022-11-04T10:14:02.658Z,993.64
2022-11-04T10:15:02.685Z,993.62
2022-11-04T10:16:02.594Z,993.62
2022-11-04T10:17:02.601Z,993.60
2022-11-04T10:18:02.570Z,993.58
2022-11-04T10:19:02.584Z,993.59
2022-11-04T10:20:02.579Z,993.64
2022-11-04T10:21:02.600Z,993.62
2022-11-04T10:22:02.599Z,993.64
2022-11-04T10:23:02.537Z,993.63
2022-11-04T10:24:02.531Z,993.64
2022-11-04T10:25:02.519Z,993.66
2022-11-04T10:26:02.521Z,993.67
2022-11-04T10:27:02.497Z,993.67
2022-11-04T10:28:02.525Z,993.70
2022-11-04T10:29:02.478Z,993.70
2022-11-04T10:30:02.540Z,993.68
2022-11-04T10:31:02.823Z,993.68
2022-11-04T10:32:02.433Z,993.67
2022-11-04T10:33:02.422Z,993.64
2022-11-04T10:34:02.428Z,993.61
2022-11-04T10:35:02.463Z,993.60
2022-11-04T10:36:02.398Z,993.57
2022-11-04T10:37:02.402Z,993.56
2022-11-04T10:38:02.359Z,993.53
2022-11-04T10:39:02.371Z,993.54
2022-11-04T10:40:02.337Z,993.55
2022-11-04T10:41:07.053Z,993.57
2022-11-04T10:42:02.445Z,993.56
2022-11-04T10:43:02.311Z,993.59
2022-11-04T10:44:02.294Z,993.62
2022-11-04T10:45:02.341Z,993.66
2022-11-04T10:46:02.303Z,993.68
2022-11-04T10:47:02.293Z,993.75
2022-11-04T10:48:02.290Z,993.79
2022-11-04T10:49:02.242Z,993.81
2022-11-04T10:51:02.235Z,993.85
2022-11-04T10:52:02.356Z,993.86
2022-11-04T10:53:02.210Z,993.84
2022-11-04T10:54:02.195Z,993.81
2022-11-04T10:55:02.192Z,993.78
2022-11-04T10:56:02.167Z,993.76
2022-11-04T10:57:02.230Z,993.75
2022-11-04T10:58:02.191Z,993.75
2022-11-04T10:59:02.163Z,993.74
2022-11-04T11:00:02.132Z,993.75
2022-11-04T11:01:02.227Z,993.76
2022-11-04T11:02:02.153Z,993.78
2022-11-04T11:03:02.111Z,993.81
2022-11-04T11:04:02.095Z,993.82
2022-11-04T11:05:02.091Z,993.83
2022-11-04T11:06:02.055Z,993.89
2022-11-04T11:07:02.064Z,993.93
2022-11-04T11:08:02.046Z,993.94
2022-11-04T11:09:02.154Z,993.99
2022-11-04T11:10:02.039Z,994.01
2022-11-04T11:11:02.121Z,994.04
2022-11-04T11:12:02.012Z,994.05
2022-11-04T11:13:02.004Z,994.04
2022-11-04T11:14:01.989Z,994.04
2022-11-04T11:15:01.992Z,994.05
2022-11-04T11:16:01.954Z,994.05
2022-11-04T11:17:02.013Z,994.04
2022-11-04T11:18:01.934Z,994.05
2022-11-04T11:19:02.019Z,994.06
2022-11-04T11:20:01.922Z,994.07
2022-11-04T11:21:01.918Z,994.09
2022-11-04T11:22:01.898Z,994.12
2022-11-04T11:23:04.783Z,994.14
2022-11-04T11:24:01.875Z,994.18
2022-11-04T11:25:01.891Z,994.20
2022-11-04T11:26:01.861Z,994.22
2022-11-04T11:27:01.846Z,994.24
2022-11-04T11:28:01.814Z,994.25
2022-11-04T11:29:01.824Z,994.25
2022-11-04T11:30:01.806Z,994.25
2022-11-04T11:31:01.815Z,994.24
2022-11-04T11:32:01.815Z,994.23
2022-11-04T11:33:01.778Z,994.22
2022-11-04T11:34:01.800Z,994.22
2022-11-04T11:35:01.836Z,994.22
2022-11-04T11:36:01.748Z,994.23
2022-11-04T11:37:01.726Z,994.22
2022-11-04T11:38:01.773Z,994.21
2022-11-04T11:39:01.709Z,994.20
2022-11-04T11:40:01.700Z,994.21
2022-11-04T11:41:23.975Z,994.23
2022-11-04T11:42:01.689Z,994.25
2022-11-04T11:43:01.781Z,994.26
2022-11-04T11:44:01.678Z,994.28
2022-11-04T11:45:01.646Z,994.25
2022-11-04T11:46:01.679Z,994.27
2022-11-04T11:47:01.627Z,994.24
2022-11-04T11:48:01.617Z,994.22
2022-11-04T11:49:01.671Z,994.23
2022-11-04T11:50:01.611Z,994.25
2022-11-04T11:51:01.785Z,994.25
2022-11-04T11:52:01.610Z,994.27
2022-11-04T11:53:01.554Z,994.30
2022-11-04T11:54:01.561Z,994.27
2022-11-04T11:55:01.541Z,994.28
2022-11-04T11:56:01.531Z,994.26
2022-11-04T11:57:20.954Z,994.25
2022-11-04T12:01:08.108Z,994.29
2022-11-04T12:02:01.671Z,994.31
2022-11-04T12:03:01.713Z,994.31
2022-11-04T12:06:17.238Z,994.32
2022-11-04T12:09:18.078Z,994.26
2022-11-04T12:10:01.385Z,994.28
2022-11-04T12:11:01.362Z,994.26
2022-11-04T12:12:01.394Z,994.26
2022-11-04T12:13:01.411Z,994.28
2022-11-04T12:14:01.391Z,994.28
2022-11-04T12:15:01.331Z,994.32
2022-11-04T12:16:01.339Z,994.34
2022-11-04T12:17:01.319Z,994.36
2022-11-04T12:18:01.296Z,994.40
2022-11-04T12:19:01.358Z,994.42
2022-11-04T12:20:01.295Z,994.49
2022-11-04T12:21:01.267Z,994.51
2022-11-04T12:22:01.260Z,994.48
2022-11-04T12:23:01.238Z,994.49
2022-11-04T12:24:01.254Z,994.46
2022-11-04T12:25:01.264Z,994.43
2022-11-04T12:26:01.225Z,994.44
2022-11-04T12:27:01.251Z,994.41
2022-11-04T12:28:01.254Z,994.40
2022-11-04T12:29:01.202Z,994.37
2022-11-04T12:30:01.203Z,994.37
2022-11-04T12:31:01.181Z,994.36
2022-11-04T12:32:01.158Z,994.37
2022-11-04T12:33:01.168Z,994.39
2022-11-04T12:34:01.132Z,994.39
2022-11-04T12:35:01.113Z,994.38
2022-11-04T12:36:01.134Z,994.37
2022-11-04T12:37:01.108Z,994.37
2022-11-04T12:38:01.091Z,994.39
2022-11-04T12:39:01.068Z,994.40
2022-11-04T12:40:01.075Z,994.38