createdAt,value
2022-12-03T00:02:14.535Z,2.60
2022-12-03T00:04:41.324Z,2.48
2022-12-03T00:07:07.990Z,2.52
2022-12-03T00:09:34.804Z,2.51
2022-12-03T00:12:01.736Z,2.48
2022-12-03T00:14:28.339Z,2.41
2022-12-03T00:16:55.025Z,2.40
2022-12-03T00:19:21.692Z,2.43
2022-12-03T00:21:49.475Z,2.43
2022-12-03T00:24:17.811Z,2.42
2022-12-03T00:26:44.499Z,2.37
2022-12-03T00:29:11.551Z,2.35
2022-12-03T00:31:38.255Z,2.34
2022-12-03T00:34:05.062Z,2.29
2022-12-03T00:36:31.731Z,2.30
2022-12-03T00:38:58.396Z,2.34
2022-12-03T00:41:25.166Z,2.34
2022-12-03T00:43:51.827Z,2.28
2022-12-03T00:46:21.573Z,2.32
2022-12-03T00:48:48.475Z,2.29
2022-12-03T00:51:15.181Z,2.29
2022-12-03T00:53:41.874Z,2.21
2022-12-03T00:56:08.810Z,2.24
2022-12-03T00:58:35.433Z,2.22
2022-12-03T01:01:02.098Z,2.22
2022-12-03T01:03:28.857Z,2.21
2022-12-03T01:05:55.528Z,2.21
2022-12-03T01:08:22.269Z,2.20
2022-12-03T01:10:48.941Z,2.25
2022-12-03T01:13:15.670Z,2.25
2022-12-03T01:15:42.390Z,2.19
2022-12-03T01:18:09.275Z,2.21
2022-12-03T01:20:36.560Z,2.20
2022-12-03T01:23:03.294Z,2.28
2022-12-03T01:25:30.085Z,2.41
2022-12-03T01:27:56.925Z,2.39
2022-12-03T01:30:23.593Z,2.36
2022-12-03T01:32:50.383Z,2.33
2022-12-03T01:35:17.161Z,2.36
2022-12-03T01:37:43.874Z,2.35
2022-12-03T01:40:16.110Z,2.37
2022-12-03T01:42:43.015Z,2.32
2022-12-03T01:45:21.448Z,2.31
2022-12-03T01:47:48.442Z,2.33
2022-12-03T01:50:27.355Z,2.31
2022-12-03T01:52:56.756Z,2.32
2022-12-03T01:55:25.187Z,2.32
2022-12-03T01:57:55.691Z,2.32
2022-12-03T02:00:24.588Z,2.29
2022-12-03T02:03:01.141Z,2.31
2022-12-03T02:05:30.077Z,2.26
2022-12-03T02:07:57.954Z,2.29
2022-12-03T02:10:32.673Z,2.31
2022-12-03T02:13:03.166Z,2.31
2022-12-03T02:15:29.925Z,2.28
2022-12-03T02:17:57.767Z,2.34
2022-12-03T02:20:24.699Z,2.36
2022-12-03T02:23:04.486Z,2.33
2022-12-03T02:25:34.727Z,2.32
2022-12-03T02:28:03.134Z,2.35
2022-12-03T02:30:31.538Z,2.31
2022-12-03T02:32:59.268Z,2.32
2022-12-03T02:35:33.576Z,2.31
2022-12-03T02:38:08.248Z,2.29
2022-12-03T02:40:35.256Z,2.25
2022-12-03T02:43:03.489Z,2.19
2022-12-03T02:45:34.397Z,2.17
2022-12-03T02:48:06.266Z,2.21
2022-12-03T02:50:35.992Z,2.24
2022-12-03T02:53:06.835Z,2.26
2022-12-03T02:55:37.061Z,2.27
2022-12-03T02:58:05.207Z,2.28
2022-12-03T03:00:33.076Z,2.28
2022-12-03T03:03:01.355Z,2.29
2022-12-03T03:05:28.462Z,2.26
2022-12-03T03:07:58.303Z,2.29
2022-12-03T03:10:26.406Z,2.31
2022-12-03T03:12:55.118Z,2.25
2022-12-03T03:15:24.690Z,2.24
2022-12-03T03:17:52.181Z,2.30
2022-12-03T03:20:19.331Z,2.29
2022-12-03T03:22:46.364Z,2.33
2022-12-03T03:25:17.314Z,2.30
2022-12-03T03:27:45.052Z,2.33
2022-12-03T03:30:12.515Z,2.26
2022-12-03T03:32:40.423Z,2.30
2022-12-03T03:35:08.668Z,2.37
2022-12-03T03:37:35.569Z,2.36
2022-12-03T03:40:02.540Z,2.36
2022-12-03T03:42:29.350Z,2.37
2022-12-03T03:44:56.331Z,2.36
2022-12-03T03:47:23.922Z,2.36
2022-12-03T03:49:50.956Z,2.34
2022-12-03T03:52:19.234Z,2.32
2022-12-03T03:54:46.139Z,2.41
2022-12-03T03:57:12.982Z,2.40
2022-12-03T03:59:39.695Z,2.36
2022-12-03T04:02:06.998Z,2.38
2022-12-03T04:04:36.764Z,2.38
2022-12-03T04:07:03.539Z,2.36
2022-12-03T04:09:30.170Z,2.36
2022-12-03T04:12:15.726Z,2.33
2022-12-03T04:14:42.469Z,2.31
2022-12-03T04:17:09.086Z,2.43
2022-12-03T04:19:35.826Z,2.39
2022-12-03T04:22:21.107Z,2.36
2022-12-03T04:24:48.447Z,2.32
2022-12-03T04:27:33.912Z,2.33
2022-12-03T04:30:00.721Z,2.39
2022-12-03T04:33:02.647Z,2.41
2022-12-03T04:35:44.512Z,2.38
2022-12-03T04:38:12.947Z,2.42
2022-12-03T04:40:58.553Z,2.42
2022-12-03T04:43:25.495Z,2.43
2022-12-03T04:45:52.187Z,2.44
2022-12-03T04:48:18.940Z,2.41
2022-12-03T04:50:45.619Z,2.38
2022-12-03T04:53:12.434Z,2.37
2022-12-03T04:55:39.134Z,2.37
2022-12-03T04:58:06.174Z,2.35
2022-12-03T05:00:32.848Z,2.30
2022-12-03T05:02:59.548Z,2.40
2022-12-03T05:05:26.367Z,2.37
2022-12-03T05:07:53.061Z,2.39
2022-12-03T05:10:19.749Z,2.35
2022-12-03T05:12:46.385Z,2.33
2022-12-03T05:15:13.031Z,2.33
2022-12-03T05:17:39.726Z,2.29
2022-12-03T05:20:25.519Z,2.30
2022-12-03T05:22:52.219Z,2.32
2022-12-03T05:25:18.887Z,2.31
2022-12-03T05:27:45.639Z,2.29
2022-12-03T05:30:12.630Z,2.32
2022-12-03T05:32:39.418Z,2.27
2022-12-03T05:35:08.215Z,2.31
2022-12-03T05:37:34.881Z,2.33
2022-12-03T05:40:01.733Z,2.36
2022-12-03T05:42:46.703Z,2.37
2022-12-03T05:45:13.413Z,2.39
2022-12-03T05:47:40.045Z,2.43
2022-12-03T05:50:07.553Z,2.37
2022-12-03T05:52:34.258Z,2.39
2022-12-03T05:55:01.123Z,2.36
2022-12-03T05:57:28.717Z,2.36
2022-12-03T05:59:55.342Z,2.35
2022-12-03T06:02:22.275Z,2.36
2022-12-03T06:04:49.237Z,2.35
2022-12-03T06:07:15.892Z,2.37
2022-12-03T06:09:42.668Z,2.35
2022-12-03T06:12:09.282Z,2.37
2022-12-03T06:14:35.982Z,2.39
2022-12-03T06:17:02.968Z,2.38
2022-12-03T06:19:29.650Z,2.39
2022-12-03T06:21:56.338Z,2.41
2022-12-03T06:24:23.015Z,2.44
2022-12-03T06:26:49.648Z,2.44
2022-12-03T06:29:16.295Z,2.44
2022-12-03T06:31:43.013Z,2.45
2022-12-03T06:34:09.778Z,2.45
2022-12-03T06:36:36.549Z,2.44
2022-12-03T06:39:03.603Z,2.45
2022-12-03T06:41:30.299Z,2.45
2022-12-03T06:43:56.939Z,2.44
2022-12-03T06:46:24.023Z,2.47
2022-12-03T06:48:53.119Z,2.46
2022-12-03T06:51:19.799Z,2.47
2022-12-03T06:53:46.523Z,2.46
2022-12-03T06:56:13.193Z,2.53
2022-12-03T06:58:39.876Z,2.53
2022-12-03T07:01:06.695Z,2.52
2022-12-03T07:03:33.366Z,2.56
2022-12-03T07:06:00.099Z,2.54
2022-12-03T07:08:27.380Z,2.53
2022-12-03T07:10:54.735Z,2.52
2022-12-03T07:13:22.061Z,2.55
2022-12-03T07:15:48.769Z,2.63
2022-12-03T07:18:15.395Z,2.64
2022-12-03T07:20:42.124Z,2.61
2022-12-03T07:23:08.808Z,2.58
2022-12-03T07:25:35.468Z,2.61
2022-12-03T07:28:02.081Z,2.61
2022-12-03T07:30:29.132Z,2.62
2022-12-03T07:32:56.929Z,2.62
2022-12-03T07:35:23.523Z,2.66
2022-12-03T07:37:50.182Z,2.72
2022-12-03T07:40:16.953Z,2.70
2022-12-03T07:42:43.656Z,2.68
2022-12-03T07:45:10.607Z,2.68
2022-12-03T07:47:37.340Z,2.73
2022-12-03T07:50:04.167Z,2.76
2022-12-03T07:52:30.807Z,2.75
2022-12-03T07:54:57.483Z,2.72
2022-12-03T07:57:24.156Z,2.78
2022-12-03T07:59:50.862Z,2.82
2022-12-03T08:02:21.150Z,2.77
2022-12-03T08:04:48.600Z,2.76
2022-12-03T08:07:15.247Z,2.73
2022-12-03T08:09:42.736Z,2.78
2022-12-03T08:12:17.215Z,2.76
2022-12-03T08:14:44.635Z,2.71
2022-12-03T08:17:13.166Z,2.74
2022-12-03T08:19:45.251Z,2.69
2022-12-03T08:22:14.358Z,2.76
2022-12-03T08:24:41.456Z,2.77
2022-12-03T08:27:18.276Z,2.83
2022-12-03T08:29:46.152Z,2.81
2022-12-03T08:32:13.384Z,2.81
2022-12-03T08:34:44.218Z,2.79
2022-12-03T08:37:19.097Z,2.81
2022-12-03T08:39:50.809Z,2.81
2022-12-03T08:42:41.791Z,2.80
2022-12-03T08:45:32.700Z,2.80
2022-12-03T08:48:08.789Z,2.73
2022-12-03T08:50:42.797Z,2.76
2022-12-03T08:53:26.083Z,2.74
2022-12-03T08:55:54.549Z,2.77
2022-12-03T08:58:33.175Z,2.81
2022-12-03T09:01:12.350Z,2.79
2022-12-03T09:03:47.496Z,2.79
2022-12-03T09:06:14.351Z,2.79
2022-12-03T09:08:40.977Z,2.79
2022-12-03T09:11:07.738Z,2.79
2022-12-03T09:13:34.447Z,2.79
2022-12-03T09:16:01.188Z,2.81
2022-12-03T09:18:27.787Z,2.83
2022-12-03T09:20:54.427Z,2.84
2022-12-03T09:23:21.056Z,2.84
2022-12-03T09:25:47.764Z,2.88
2022-12-03T09:28:14.413Z,2.84
2022-12-03T09:30:41.131Z,2.86
2022-12-03T09:33:07.784Z,2.88
2022-12-03T09:35:34.449Z,2.90
2022-12-03T09:38:01.157Z,2.94
2022-12-03T09:40:29.179Z,3.00
2022-12-03T09:42:58.675Z,3.02
2022-12-03T09:45:25.668Z,3.07
2022-12-03T09:47:52.645Z,3.11
2022-12-03T09:50:23.159Z,3.09
2022-12-03T09:52:51.335Z,3.07
2022-12-03T09:55:22.465Z,3.10
2022-12-03T09:57:49.249Z,3.14
2022-12-03T10:00:19.256Z,3.16
2022-12-03T10:02:47.039Z,3.15
2022-12-03T10:05:14.885Z,3.16
2022-12-03T10:07:42.474Z,3.09
2022-12-03T10:10:16.752Z,3.02
2022-12-03T10:12:43.905Z,3.06
2022-12-03T10:15:16.597Z,3.07
2022-12-03T10:17:44.359Z,3.15
2022-12-03T10:20:14.215Z,3.13
2022-12-03T10:22:41.125Z,3.13
2022-12-03T10:25:17.723Z,3.18
2022-12-03T10:28:06.400Z,3.18
2022-12-03T10:30:33.204Z,3.21
2022-12-03T10:33:17.324Z,3.17
2022-12-03T10:35:45.619Z,3.18
2022-12-03T10:38:18.389Z,3.22
2022-12-03T10:40:46.112Z,3.24
2022-12-03T10:43:24.444Z,3.26
2022-12-03T10:46:11.078Z,3.29
2022-12-03T10:48:38.435Z,3.32
2022-12-03T10:51:09.093Z,3.27
2022-12-03T10:53:38.974Z,3.35
2022-12-03T10:56:07.591Z,3.35
2022-12-03T10:58:36.703Z,3.38
2022-12-03T11:01:10.773Z,3.37
2022-12-03T11:03:37.673Z,3.49
2022-12-03T11:06:04.580Z,3.43
2022-12-03T11:08:35.746Z,3.44
2022-12-03T11:11:02.290Z,3.50
2022-12-03T11:13:34.832Z,3.51
2022-12-03T11:16:03.501Z,3.53
2022-12-03T11:18:36.192Z,3.54
2022-12-03T11:21:07.245Z,3.58
2022-12-03T11:23:46.269Z,3.57
2022-12-03T11:26:28.911Z,3.56
2022-12-03T11:28:57.444Z,3.62
2022-12-03T11:31:48.043Z,3.70
2022-12-03T11:34:21.246Z,3.69
2022-12-03T11:37:09.628Z,3.74
2022-12-03T11:39:45.458Z,3.73
2022-12-03T11:42:28.580Z,3.75
2022-12-03T11:45:04.837Z,3.79
2022-12-03T11:47:33.938Z,3.78
2022-12-03T11:50:01.150Z,3.85
2022-12-03T11:52:40.082Z,3.88
2022-12-03T11:55:37.385Z,3.87
2022-12-03T11:58:16.498Z,3.88
2022-12-03T12:00:55.007Z,3.87
2022-12-03T12:03:28.024Z,3.94
2022-12-03T12:06:08.021Z,3.89
2022-12-03T12:08:36.858Z,3.85
2022-12-03T12:11:04.292Z,3.84
2022-12-03T12:13:30.880Z,3.80
2022-12-03T12:16:50.422Z,3.82
2022-12-03T12:19:35.604Z,3.78
2022-12-03T12:22:16.147Z,3.71
2022-12-03T12:24:50.844Z,3.68
2022-12-03T12:27:45.029Z,3.72
2022-12-03T12:30:18.237Z,3.67
2022-12-03T12:32:52.911Z,3.76
2022-12-03T12:35:28.183Z,3.73
2022-12-03T12:38:10.800Z,3.75
2022-12-03T12:40:40.162Z,3.78
2022-12-03T12:43:25.188Z,3.85
2022-12-03T12:45:54.478Z,3.84
2022-12-03T12:48:31.096Z,3.85
2022-12-03T12:51:14.596Z,3.87
2022-12-03T12:53:45.266Z,3.93
2022-12-03T12:56:21.995Z,3.89
2022-12-03T12:58:48.866Z,3.81
2022-12-03T13:01:21.406Z,3.83
2022-12-03T13:03:52.132Z,3.82
2022-12-03T13:06:27.075Z,3.86
2022-12-03T13:08:54.581Z,3.82
2022-12-03T13:11:42.061Z,3.81
2022-12-03T13:14:23.733Z,3.91
2022-12-03T13:16:56.055Z,3.89
2022-12-03T13:19:28.544Z,3.90
2022-12-03T13:21:57.787Z,3.92
2022-12-03T13:24:36.887Z,3.81
2022-12-03T13:27:18.521Z,3.76
2022-12-03T13:29:49.269Z,3.80
2022-12-03T13:32:19.738Z,3.81
2022-12-03T13:34:47.665Z,3.74
2022-12-03T13:37:22.363Z,3.68
2022-12-03T13:39:51.434Z,3.66
2022-12-03T13:42:38.962Z,3.67
2022-12-03T13:45:14.940Z,3.68
2022-12-03T13:47:56.553Z,3.71
2022-12-03T13:50:45.105Z,3.71
2022-12-03T13:53:11.749Z,3.72
2022-12-03T13:55:42.949Z,3.66
2022-12-03T13:58:09.610Z,3.71
2022-12-03T14:00:36.479Z,3.67
2022-12-03T14:03:03.366Z,3.63
2022-12-03T14:05:30.010Z,3.58
2022-12-03T14:08:02.129Z,3.58
2022-12-03T14:10:29.851Z,3.59
2022-12-03T14:12:57.189Z,3.60
2022-12-03T14:15:24.931Z,3.56
2022-12-03T14:17:51.609Z,3.58
2022-12-03T14:20:19.177Z,3.55
2022-12-03T14:22:45.916Z,3.58
2022-12-03T14:25:12.594Z,3.55
2022-12-03T14:27:39.246Z,3.61
2022-12-03T14:30:06.657Z,3.66
2022-12-03T14:32:33.442Z,3.65
2022-12-03T14:35:01.948Z,3.66
2022-12-03T14:37:31.882Z,3.66
2022-12-03T14:39:58.496Z,3.73
2022-12-03T14:42:25.263Z,3.77
2022-12-03T14:44:52.342Z,3.78
2022-12-03T14:47:24.339Z,3.75
2022-12-03T14:49:52.434Z,3.70
2022-12-03T14:52:19.589Z,3.67
2022-12-03T14:54:46.496Z,3.69
2022-12-03T14:57:15.376Z,3.66
2022-12-03T14:59:43.657Z,3.65
2022-12-03T15:02:11.467Z,3.63
2022-12-03T15:04:39.852Z,3.66
2022-12-03T15:07:07.056Z,3.68
2022-12-03T15:09:34.200Z,3.61
2022-12-03T15:12:03.287Z,3.65
2022-12-03T15:14:30.019Z,3.68
2022-12-03T15:16:56.676Z,3.74
2022-12-03T15:19:23.295Z,3.73
2022-12-03T15:21:50.011Z,3.74
2022-12-03T15:24:17.104Z,3.71
2022-12-03T15:26:43.795Z,3.71
2022-12-03T15:29:11.771Z,3.74
2022-12-03T15:31:38.449Z,3.71
2022-12-03T15:34:05.400Z,3.73
2022-12-03T15:36:32.047Z,3.70
2022-12-03T15:38:58.746Z,3.75
2022-12-03T15:41:29.194Z,3.74
2022-12-03T15:44:01.623Z,3.76
2022-12-03T15:46:28.779Z,3.78
2022-12-03T15:48:55.865Z,3.76
2022-12-03T15:51:23.927Z,3.75
2022-12-03T15:53:51.103Z,3.79
2022-12-03T15:56:17.834Z,3.78
2022-12-03T15:58:44.552Z,3.78
2022-12-03T16:01:13.635Z,3.76
2022-12-03T16:03:41.282Z,3.77
2022-12-03T16:06:08.004Z,3.76
2022-12-03T16:08:34.642Z,3.79
2022-12-03T16:11:01.318Z,3.79
2022-12-03T16:13:28.002Z,3.89
2022-12-03T16:15:54.800Z,3.89
2022-12-03T16:18:21.565Z,3.89
2022-12-03T16:20:48.354Z,3.87
2022-12-03T16:23:14.967Z,3.84
2022-12-03T16:25:41.694Z,3.80
2022-12-03T16:28:08.440Z,3.82
2022-12-03T16:30:35.966Z,3.74
2022-12-03T16:33:02.785Z,3.73
2022-12-03T16:35:29.492Z,3.73
2022-12-03T16:37:56.126Z,3.73
2022-12-03T16:40:22.874Z,3.71
2022-12-03T16:42:49.568Z,3.73
2022-12-03T16:45:36.717Z,3.70
2022-12-03T16:48:03.635Z,3.68
2022-12-03T16:50:30.637Z,3.80
2022-12-03T16:52:57.894Z,3.79
2022-12-03T16:55:24.806Z,3.76
2022-12-03T16:57:51.475Z,3.82
2022-12-03T17:00:18.570Z,3.75
2022-12-03T17:02:45.392Z,3.73
2022-12-03T17:05:12.109Z,3.73
2022-12-03T17:07:38.800Z,3.71
2022-12-03T17:10:06.300Z,3.69
2022-12-03T17:12:54.133Z,3.71
2022-12-03T17:15:19.701Z,3.72
2022-12-03T17:17:46.453Z,3.85
2022-12-03T17:20:14.776Z,3.79
2022-12-03T17:22:41.797Z,3.78
2022-12-03T17:25:09.597Z,3.81
2022-12-03T17:27:42.056Z,3.79
2022-12-03T17:30:13.551Z,3.71
2022-12-03T17:32:40.327Z,3.71
2022-12-03T17:35:08.005Z,3.70
2022-12-03T17:37:34.782Z,3.67
2022-12-03T17:40:01.592Z,3.69
2022-12-03T17:42:28.224Z,3.71
2022-12-03T17:44:54.888Z,3.69
2022-12-03T17:47:24.297Z,3.73
2022-12-03T17:49:51.019Z,3.83
2022-12-03T17:52:17.686Z,3.77
2022-12-03T17:55:09.104Z,3.74
2022-12-03T17:57:31.067Z,3.69
2022-12-03T17:59:57.757Z,3.73
2022-12-03T18:02:24.465Z,3.78
2022-12-03T18:04:51.075Z,3.75
2022-12-03T18:07:17.784Z,3.74
2022-12-03T18:09:44.413Z,3.75
2022-12-03T18:12:11.191Z,3.72
2022-12-03T18:14:37.860Z,3.65
2022-12-03T18:17:04.499Z,3.71
2022-12-03T18:19:31.195Z,3.70
2022-12-03T18:21:57.874Z,3.73
2022-12-03T18:24:25.336Z,3.73
2022-12-03T18:26:52.022Z,3.71
2022-12-03T18:29:18.663Z,3.68
2022-12-03T18:31:45.480Z,3.64
2022-12-03T18:34:12.254Z,3.67
2022-12-03T18:36:39.809Z,3.66
2022-12-03T18:39:09.288Z,3.75
2022-12-03T18:41:36.599Z,3.71
2022-12-03T18:44:09.191Z,3.70
2022-12-03T18:49:22.707Z,3.68
2022-12-03T18:51:52.100Z,3.70
2022-12-03T18:54:22.614Z,3.70
2022-12-03T18:56:49.354Z,3.69
2022-12-03T18:59:15.965Z,3.67
2022-12-03T19:01:42.593Z,3.70
2022-12-03T19:04:10.551Z,3.70
2022-12-03T19:06:37.190Z,3.65
2022-12-03T19:09:04.746Z,3.65
2022-12-03T19:11:31.560Z,3.62
2022-12-03T19:13:59.119Z,3.67
2022-12-03T19:16:26.255Z,3.66
2022-12-03T19:18:53.994Z,3.68
2022-12-03T19:21:21.353Z,3.70
2022-12-03T19:24:22.221Z,3.71
2022-12-03T19:26:35.021Z,3.70
2022-12-03T19:29:01.752Z,3.68
2022-12-03T19:31:30.731Z,3.70
2022-12-03T19:33:57.414Z,3.69
2022-12-03T19:36:26.889Z,3.68
2022-12-03T19:38:57.323Z,3.70
2022-12-03T19:41:30.631Z,3.70
2022-12-03T19:43:57.715Z,3.69
2022-12-03T19:46:26.495Z,3.69
2022-12-03T19:48:54.028Z,3.71
2022-12-03T19:51:34.283Z,3.68
2022-12-03T19:54:02.257Z,3.71
2022-12-03T19:56:30.496Z,3.73
2022-12-03T19:58:57.803Z,3.72
2022-12-03T20:01:27.765Z,3.73
2022-12-03T20:03:55.515Z,3.72
2022-12-03T20:06:25.035Z,3.74
2022-12-03T20:08:58.832Z,3.73
2022-12-03T20:11:28.376Z,3.75
2022-12-03T20:13:57.861Z,3.73
2022-12-03T20:16:26.034Z,3.76
2022-12-03T20:18:56.752Z,3.76
2022-12-03T20:21:23.828Z,3.74
2022-12-03T20:23:50.657Z,3.78
2022-12-03T20:26:19.620Z,3.76
2022-12-03T20:28:50.074Z,3.80
2022-12-03T20:31:22.256Z,3.81
2022-12-03T20:33:51.349Z,3.80
2022-12-03T20:36:20.872Z,3.81
2022-12-03T20:38:47.602Z,3.86
2022-12-03T20:41:17.263Z,3.84
2022-12-03T20:43:44.386Z,3.86
2022-12-03T20:46:20.097Z,3.84
2022-12-03T20:48:47.351Z,3.84
2022-12-03T20:51:16.992Z,3.85
2022-12-03T20:53:44.958Z,3.84
2022-12-03T20:56:18.650Z,3.83
2022-12-03T20:58:45.395Z,3.84
2022-12-03T21:01:17.106Z,3.86
2022-12-03T21:03:45.010Z,3.84
2022-12-03T21:06:12.873Z,3.84
2022-12-03T21:08:42.238Z,3.88
2022-12-03T21:11:18.629Z,3.86
2022-12-03T21:13:46.359Z,3.84
2022-12-03T21:16:15.835Z,3.86
2022-12-03T21:18:43.189Z,3.85
2022-12-03T21:21:11.874Z,3.84
2022-12-03T21:23:38.593Z,3.90
2022-12-03T21:26:16.104Z,3.92
2022-12-03T21:28:45.151Z,3.90
2022-12-03T21:31:17.953Z,3.96
2022-12-03T21:33:44.644Z,3.93
2022-12-03T21:36:13.219Z,3.94
2022-12-03T21:38:41.313Z,3.92
2022-12-03T21:41:08.089Z,3.89
2022-12-03T21:43:34.859Z,3.89
2022-12-03T21:47:09.263Z,3.88
2022-12-03T21:48:53.685Z,3.90
2022-12-03T21:51:20.341Z,3.88
2022-12-03T21:53:47.459Z,3.89
2022-12-03T21:56:19.568Z,3.89
2022-12-03T21:58:46.644Z,3.90
2022-12-03T22:01:22.576Z,3.90
2022-12-03T22:03:49.971Z,3.91
2022-12-03T22:06:17.376Z,3.89
2022-12-03T22:08:44.210Z,3.90
2022-12-03T22:11:17.122Z,3.89
2022-12-03T22:13:44.015Z,3.90
2022-12-03T22:16:13.307Z,3.89
2022-12-03T22:18:40.394Z,3.90
2022-12-03T22:21:09.739Z,3.91
2022-12-03T22:23:36.904Z,3.90
2022-12-03T22:26:13.822Z,3.92
2022-12-03T22:28:48.848Z,3.90
2022-12-03T22:31:17.179Z,3.92
2022-12-03T22:33:48.027Z,3.95
2022-12-03T22:36:20.562Z,3.91
2022-12-03T22:38:49.756Z,3.91
2022-12-03T22:41:16.783Z,4.01
2022-12-03T22:43:44.640Z,3.99
2022-12-03T22:46:14.301Z,3.99
2022-12-03T22:48:42.438Z,3.96
2022-12-03T22:51:22.230Z,3.94
2022-12-03T22:53:54.355Z,3.96
2022-12-03T22:56:22.386Z,3.94
2022-12-03T22:58:49.287Z,3.94
2022-12-03T23:01:26.009Z,3.96
2022-12-03T23:03:52.875Z,3.96
2022-12-03T23:06:20.627Z,3.93
2022-12-03T23:08:47.766Z,3.93
2022-12-03T23:11:14.800Z,3.94
2022-12-03T23:13:41.458Z,3.97
2022-12-03T23:16:13.589Z,3.97
2022-12-03T23:18:40.467Z,3.94
2022-12-03T23:21:07.727Z,3.99
2022-12-03T23:23:34.408Z,3.97
2022-12-03T23:26:07.495Z,3.94
2022-12-03T23:28:36.535Z,3.97
2022-12-03T23:31:04.033Z,3.94
2022-12-03T23:33:36.677Z,3.94
2022-12-03T23:36:06.494Z,3.93
2022-12-03T23:38:33.166Z,3.96
2022-12-03T23:41:07.934Z,3.95
2022-12-03T23:43:34.997Z,3.93
2022-12-03T23:46:09.682Z,3.94
2022-12-03T23:48:36.813Z,3.92
2022-12-03T23:51:24.395Z,3.96
2022-12-03T23:53:53.181Z,4.02
2022-12-03T23:56:23.353Z,4.05
2022-12-03T23:58:50.322Z,4.06
