createdAt,value
2022-12-25T00:01:27.821Z,1.53
2022-12-25T00:03:56.989Z,1.42
2022-12-25T00:06:26.167Z,1.29
2022-12-25T00:08:54.684Z,1.17
2022-12-25T00:11:23.245Z,1.09
2022-12-25T00:13:51.894Z,1.04
2022-12-25T00:16:25.340Z,1.01
2022-12-25T00:18:56.514Z,1.01
2022-12-25T00:21:25.351Z,0.99
2022-12-25T00:23:55.496Z,0.88
2022-12-25T00:26:26.003Z,0.77
2022-12-25T00:28:55.969Z,0.70
2022-12-25T00:31:26.140Z,0.70
2022-12-25T00:33:55.116Z,0.74
2022-12-25T00:36:23.928Z,0.75
2022-12-25T00:38:52.442Z,0.76
2022-12-25T00:41:43.301Z,0.78
2022-12-25T00:44:13.989Z,0.86
2022-12-25T00:46:43.615Z,0.87
2022-12-25T00:49:12.670Z,0.79
2022-12-25T00:51:41.198Z,0.73
2022-12-25T00:54:10.147Z,0.73
2022-12-25T00:56:38.926Z,0.77
2022-12-25T00:59:08.041Z,0.83
2022-12-25T01:01:38.213Z,0.83
2022-12-25T01:04:07.820Z,0.87
2022-12-25T01:06:36.275Z,0.94
2022-12-25T01:09:23.869Z,1.00
2022-12-25T01:11:52.636Z,1.09
2022-12-25T01:14:21.290Z,1.15
2022-12-25T01:16:50.246Z,1.19
2022-12-25T01:19:19.078Z,1.19
2022-12-25T01:21:47.548Z,1.17
2022-12-25T01:24:16.472Z,1.15
2022-12-25T01:26:45.210Z,1.12
2022-12-25T01:29:13.708Z,1.11
2022-12-25T01:31:42.405Z,1.06
2022-12-25T01:34:11.413Z,1.09
2022-12-25T01:36:39.922Z,1.12
2022-12-25T01:39:08.575Z,1.15
2022-12-25T01:41:37.098Z,1.20
2022-12-25T01:44:27.973Z,1.21
2022-12-25T01:46:56.439Z,1.16
2022-12-25T01:49:26.007Z,1.16
2022-12-25T01:51:59.263Z,1.16
2022-12-25T01:54:39.882Z,1.18
2022-12-25T01:57:16.352Z,1.22
2022-12-25T01:59:46.052Z,1.24
2022-12-25T02:02:15.139Z,1.16
2022-12-25T02:04:52.330Z,1.16
2022-12-25T02:07:24.102Z,1.15
2022-12-25T02:09:53.456Z,1.15
2022-12-25T02:12:28.993Z,1.17
2022-12-25T02:15:05.416Z,1.21
2022-12-25T02:17:37.534Z,1.18
2022-12-25T02:20:38.465Z,1.19
2022-12-25T02:23:38.196Z,1.24
2022-12-25T02:26:38.337Z,1.27
2022-12-25T02:29:17.933Z,1.26
2022-12-25T02:32:02.529Z,1.21
2022-12-25T02:35:20.412Z,1.16
2022-12-25T02:38:13.678Z,1.15
2022-12-25T02:40:52.253Z,1.11
2022-12-25T02:43:46.990Z,1.04
2022-12-25T02:46:39.440Z,0.97
2022-12-25T02:49:35.179Z,0.91
2022-12-25T02:52:34.042Z,0.93
2022-12-25T02:55:30.531Z,0.97
2022-12-25T02:58:21.247Z,1.01
2022-12-25T03:01:14.397Z,1.05
2022-12-25T03:04:05.905Z,1.09
2022-12-25T03:06:46.986Z,1.10
2022-12-25T03:09:46.591Z,1.12
2022-12-25T03:12:41.228Z,1.11
2022-12-25T03:15:31.018Z,1.10
2022-12-25T03:18:03.291Z,1.06
2022-12-25T03:20:50.656Z,0.98
2022-12-25T03:23:41.231Z,0.93
2022-12-25T03:26:28.986Z,0.82
2022-12-25T03:29:00.686Z,0.80
2022-12-25T03:31:53.714Z,0.83
2022-12-25T03:34:59.594Z,0.86
2022-12-25T03:38:18.385Z,0.92
2022-12-25T03:41:21.397Z,0.96
2022-12-25T03:44:41.901Z,0.94
2022-12-25T03:47:36.668Z,0.97
2022-12-25T03:51:06.787Z,1.00
2022-12-25T03:54:03.668Z,0.99
2022-12-25T03:56:52.835Z,0.99
2022-12-25T03:59:41.859Z,0.98
2022-12-25T04:02:29.565Z,0.96
2022-12-25T04:05:16.977Z,0.93
2022-12-25T04:08:04.428Z,0.90
2022-12-25T04:10:51.687Z,0.90
2022-12-25T04:13:40.727Z,0.91
2022-12-25T04:16:28.102Z,0.85
2022-12-25T04:19:15.284Z,0.82
2022-12-25T04:22:02.332Z,0.76
2022-12-25T04:24:49.585Z,0.71
2022-12-25T04:27:36.530Z,0.67
2022-12-25T04:30:24.073Z,0.66
2022-12-25T04:33:16.925Z,0.59
2022-12-25T04:36:07.691Z,0.55
2022-12-25T04:38:37.210Z,0.58
2022-12-25T04:41:06.583Z,0.57
2022-12-25T04:43:35.861Z,0.59
2022-12-25T04:46:05.219Z,0.64
2022-12-25T04:48:35.793Z,0.71
2022-12-25T04:51:20.184Z,0.78
2022-12-25T04:53:49.803Z,0.83
2022-12-25T04:56:19.059Z,0.85
2022-12-25T04:58:48.148Z,0.87
2022-12-25T05:01:17.039Z,0.87
2022-12-25T05:03:45.804Z,0.83
2022-12-25T05:06:14.380Z,0.83
2022-12-25T05:08:42.862Z,0.81
2022-12-25T05:11:14.542Z,0.81
2022-12-25T05:13:43.970Z,0.78
2022-12-25T05:16:18.897Z,0.78
2022-12-25T05:18:51.352Z,0.76
2022-12-25T05:21:19.716Z,0.76
2022-12-25T05:33:08.357Z,0.88
2022-12-25T05:35:38.125Z,0.87
2022-12-25T05:38:07.849Z,0.89
2022-12-25T05:40:40.945Z,0.90
2022-12-25T05:43:09.766Z,0.89
2022-12-25T05:45:38.369Z,0.88
2022-12-25T05:48:06.896Z,0.86
2022-12-25T05:50:37.681Z,0.83
2022-12-25T05:53:08.533Z,0.81
2022-12-25T05:55:38.919Z,0.78
2022-12-25T05:58:08.657Z,0.78
2022-12-25T06:00:37.608Z,0.78
2022-12-25T06:03:06.278Z,0.79
2022-12-25T06:05:37.739Z,0.79
2022-12-25T06:08:06.204Z,0.77
2022-12-25T06:10:34.753Z,0.76
2022-12-25T06:13:03.893Z,0.76
2022-12-25T06:15:32.939Z,0.75
2022-12-25T06:18:02.040Z,0.74
2022-12-25T06:20:30.623Z,0.68
2022-12-25T06:22:59.872Z,0.65
2022-12-25T06:25:28.323Z,0.62
2022-12-25T06:27:56.863Z,0.58
2022-12-25T06:30:25.450Z,0.54
2022-12-25T06:32:53.963Z,0.51
2022-12-25T06:35:22.504Z,0.49
2022-12-25T06:37:51.009Z,0.48
2022-12-25T06:40:19.767Z,0.48
2022-12-25T06:42:48.237Z,0.48
2022-12-25T06:45:16.739Z,0.45
2022-12-25T06:47:45.328Z,0.37
2022-12-25T06:50:14.094Z,0.24
2022-12-25T06:52:42.553Z,0.11
2022-12-25T06:55:11.150Z,0.02
2022-12-25T06:57:39.723Z,-0.08
2022-12-25T07:00:09.060Z,-0.18
2022-12-25T07:02:38.680Z,-0.17
2022-12-25T07:05:07.649Z,-0.17
2022-12-25T07:07:36.093Z,-0.16
2022-12-25T07:10:04.944Z,-0.14
2022-12-25T07:12:33.634Z,-0.12
2022-12-25T07:15:02.334Z,-0.06
2022-12-25T07:17:30.960Z,0.01
2022-12-25T07:20:02.396Z,0.07
2022-12-25T07:22:30.874Z,0.12
2022-12-25T07:24:59.388Z,0.15
2022-12-25T07:27:27.933Z,0.15
2022-12-25T07:29:56.564Z,0.14
2022-12-25T07:32:25.221Z,0.10
2022-12-25T07:34:53.723Z,0.11
2022-12-25T07:37:22.274Z,0.17
2022-12-25T07:39:50.707Z,0.25
2022-12-25T07:42:23.379Z,0.32
2022-12-25T07:44:54.931Z,0.38
2022-12-25T07:47:23.407Z,0.46
2022-12-25T07:49:51.901Z,0.54
2022-12-25T07:52:20.522Z,0.61
2022-12-25T07:54:48.958Z,0.65
2022-12-25T07:57:17.386Z,0.67
2022-12-25T07:59:46.008Z,0.62
2022-12-25T08:02:14.960Z,0.60
2022-12-25T08:04:43.704Z,0.58
2022-12-25T08:07:12.330Z,0.59
2022-12-25T08:09:40.839Z,0.59
2022-12-25T08:12:09.342Z,0.65
2022-12-25T08:14:37.810Z,0.70
2022-12-25T08:17:06.658Z,0.77
2022-12-25T08:19:35.509Z,0.83
2022-12-25T08:22:04.015Z,0.88
2022-12-25T08:24:32.541Z,0.94
2022-12-25T08:27:01.197Z,0.97
2022-12-25T08:29:29.744Z,1.04
2022-12-25T08:31:58.695Z,1.10
2022-12-25T08:34:27.316Z,1.15
2022-12-25T08:36:55.788Z,1.21
2022-12-25T08:39:24.492Z,1.25
2022-12-25T08:41:53.083Z,1.28
2022-12-25T08:44:21.755Z,1.31
2022-12-25T08:46:50.305Z,1.30
2022-12-25T08:49:19.404Z,1.33
2022-12-25T08:51:48.253Z,1.39
2022-12-25T08:54:16.853Z,1.46
2022-12-25T08:56:45.393Z,1.55
2022-12-25T08:59:13.916Z,1.63
2022-12-25T09:01:42.586Z,1.71
2022-12-25T09:04:11.202Z,1.79
2022-12-25T09:06:39.764Z,1.84
2022-12-25T09:09:08.309Z,1.90
2022-12-25T09:11:36.828Z,1.93
2022-12-25T09:14:05.347Z,1.97
2022-12-25T09:16:34.102Z,2.00
2022-12-25T09:19:02.664Z,2.03
2022-12-25T09:21:31.626Z,2.05
2022-12-25T09:24:00.146Z,2.09
2022-12-25T09:26:28.602Z,2.12
2022-12-25T09:28:57.403Z,2.14
2022-12-25T09:31:26.123Z,2.18
2022-12-25T09:33:58.094Z,2.21
2022-12-25T09:36:27.388Z,2.25
2022-12-25T09:38:55.849Z,2.29
2022-12-25T09:41:56.869Z,2.31
2022-12-25T09:44:33.743Z,2.31
2022-12-25T09:47:11.215Z,2.29
2022-12-25T09:49:54.860Z,2.31
2022-12-25T09:52:33.372Z,2.32
2022-12-25T09:55:20.472Z,2.31
2022-12-25T09:57:58.684Z,2.27
2022-12-25T10:00:56.517Z,2.26
2022-12-25T10:03:34.027Z,2.28
2022-12-25T10:06:37.857Z,2.30
2022-12-25T10:09:22.019Z,2.32
2022-12-25T10:12:24.185Z,2.28
2022-12-25T10:15:17.330Z,2.24
2022-12-25T10:18:04.898Z,2.26
2022-12-25T10:21:13.171Z,2.28
2022-12-25T10:23:48.487Z,2.32
2022-12-25T10:26:22.909Z,2.33
2022-12-25T10:29:00.214Z,2.37
2022-12-25T10:31:30.866Z,2.41
2022-12-25T10:33:59.824Z,2.46
2022-12-25T10:36:30.230Z,2.52
2022-12-25T10:38:58.802Z,2.55
2022-12-25T10:41:53.558Z,2.55
2022-12-25T10:44:24.986Z,2.55
2022-12-25T10:46:57.509Z,2.58
2022-12-25T10:49:36.913Z,2.61
2022-12-25T10:52:27.025Z,2.64
2022-12-25T10:54:56.561Z,2.69
2022-12-25T10:57:26.650Z,2.75
2022-12-25T10:59:57.141Z,2.82
2022-12-25T11:02:31.785Z,2.89
2022-12-25T11:05:02.914Z,2.88
2022-12-25T11:07:33.445Z,2.93
2022-12-25T11:10:21.127Z,2.95
2022-12-25T11:12:49.904Z,2.98
2022-12-25T11:15:39.857Z,3.03
2022-12-25T11:18:25.545Z,3.05
2022-12-25T11:21:01.073Z,3.06
2022-12-25T11:23:33.248Z,3.08
2022-12-25T11:26:06.290Z,3.09
2022-12-25T11:28:37.442Z,3.09
2022-12-25T11:31:09.656Z,3.09
2022-12-25T11:34:01.680Z,3.06
2022-12-25T11:36:39.389Z,3.13
2022-12-25T11:39:23.456Z,3.21
2022-12-25T11:42:02.145Z,3.30
2022-12-25T11:44:35.346Z,3.36
2022-12-25T11:47:13.489Z,3.42
2022-12-25T11:49:52.166Z,3.43
2022-12-25T11:52:26.064Z,3.46
2022-12-25T11:55:02.815Z,3.47
2022-12-25T11:57:33.382Z,3.49
2022-12-25T12:00:14.468Z,3.50
2022-12-25T12:02:49.826Z,3.50
2022-12-25T12:05:28.354Z,3.44
2022-12-25T12:08:02.617Z,3.41
2022-12-25T12:11:01.285Z,3.44
2022-12-25T12:13:29.971Z,3.48
2022-12-25T12:15:58.945Z,3.50
2022-12-25T12:18:27.692Z,3.47
2022-12-25T12:21:18.678Z,3.41
2022-12-25T12:24:00.671Z,3.37
2022-12-25T12:26:34.827Z,3.35
2022-12-25T12:29:06.247Z,3.35
2022-12-25T12:31:48.917Z,3.35
2022-12-25T12:34:26.217Z,3.30
2022-12-25T12:37:26.738Z,3.26
2022-12-25T12:39:56.206Z,3.25
2022-12-25T12:42:33.234Z,3.27
2022-12-25T12:45:16.103Z,3.22
2022-12-25T12:47:47.948Z,3.13
2022-12-25T12:50:30.739Z,3.09
2022-12-25T12:53:05.645Z,3.10
2022-12-25T12:55:35.481Z,3.12
2022-12-25T12:58:06.224Z,3.13
2022-12-25T13:00:56.568Z,3.15
2022-12-25T13:03:43.432Z,3.17
2022-12-25T13:06:20.677Z,3.19
2022-12-25T13:09:20.279Z,3.17
2022-12-25T13:11:49.841Z,3.17
2022-12-25T13:14:21.326Z,3.17
2022-12-25T13:16:54.243Z,3.17
2022-12-25T13:19:28.342Z,3.13
2022-12-25T13:22:03.398Z,3.09
2022-12-25T13:24:37.487Z,3.03
2022-12-25T13:27:23.768Z,3.00
2022-12-25T13:29:52.321Z,2.97
2022-12-25T13:32:25.319Z,2.97
2022-12-25T13:34:54.914Z,2.94
2022-12-25T13:37:27.196Z,2.94
2022-12-25T13:40:00.098Z,2.96
2022-12-25T13:42:32.302Z,2.97
2022-12-25T13:45:06.489Z,2.99
2022-12-25T13:47:34.879Z,3.00
2022-12-25T13:50:26.682Z,3.01
2022-12-25T13:52:57.312Z,3.02
2022-12-25T13:55:26.962Z,3.01
2022-12-25T13:58:01.518Z,2.99
2022-12-25T14:00:32.956Z,2.93
2022-12-25T14:03:01.820Z,2.88
2022-12-25T14:05:42.268Z,2.82
2022-12-25T14:08:19.175Z,2.80
2022-12-25T14:10:51.906Z,2.78
2022-12-25T14:13:25.145Z,2.73
2022-12-25T14:15:54.833Z,2.68
2022-12-25T14:18:25.296Z,2.55
2022-12-25T14:21:01.786Z,2.40
2022-12-25T14:23:47.832Z,2.32
2022-12-25T14:26:20.543Z,2.34
2022-12-25T14:29:00.574Z,2.35
2022-12-25T14:31:29.762Z,2.37
2022-12-25T14:34:01.585Z,2.39
2022-12-25T14:36:32.288Z,2.46
2022-12-25T14:39:06.989Z,2.52
2022-12-25T14:41:38.343Z,2.57
2022-12-25T14:44:39.936Z,2.62
2022-12-25T14:47:11.215Z,2.66
2022-12-25T14:49:40.630Z,2.65
2022-12-25T14:52:20.488Z,2.58
2022-12-25T14:54:54.313Z,2.58
2022-12-25T14:57:32.363Z,2.60
2022-12-25T15:00:08.124Z,2.63
2022-12-25T15:02:45.080Z,2.66
2022-12-25T15:05:30.529Z,2.68
2022-12-25T15:08:14.092Z,2.69
2022-12-25T15:11:00.942Z,2.69
2022-12-25T15:13:32.964Z,2.65
2022-12-25T15:16:08.928Z,2.66
2022-12-25T15:18:45.064Z,2.65
2022-12-25T15:21:16.023Z,2.66
2022-12-25T15:23:44.777Z,2.66
2022-12-25T15:26:14.620Z,2.66
2022-12-25T15:28:43.361Z,2.68
2022-12-25T15:31:32.391Z,2.70
2022-12-25T15:34:04.361Z,2.72
2022-12-25T15:36:36.782Z,2.72
2022-12-25T15:39:05.518Z,2.73
2022-12-25T15:41:55.588Z,2.74
2022-12-25T15:44:24.850Z,2.73
2022-12-25T15:46:53.434Z,2.73
2022-12-25T15:49:21.984Z,2.73
2022-12-25T15:51:50.464Z,2.73
2022-12-25T15:54:19.165Z,2.69
2022-12-25T15:57:14.307Z,2.66
2022-12-25T15:59:42.782Z,2.63
2022-12-25T16:02:18.363Z,2.62
2022-12-25T16:04:47.314Z,2.63
2022-12-25T16:07:18.735Z,2.62
2022-12-25T16:09:47.283Z,2.57
2022-12-25T16:12:16.082Z,2.56
2022-12-25T16:14:44.510Z,2.58
2022-12-25T16:17:15.729Z,2.62
2022-12-25T16:19:45.009Z,2.61
2022-12-25T16:22:26.123Z,2.61
2022-12-25T16:24:55.292Z,2.64
2022-12-25T16:27:24.056Z,2.64
2022-12-25T16:29:52.627Z,2.65
2022-12-25T16:32:21.310Z,2.66
2022-12-25T16:34:49.935Z,2.64
2022-12-25T16:37:18.651Z,2.63
2022-12-25T16:39:47.073Z,2.68
2022-12-25T16:42:15.652Z,2.72
2022-12-25T16:44:44.917Z,2.75
2022-12-25T16:47:13.503Z,2.77
2022-12-25T16:49:41.970Z,2.78
2022-12-25T16:52:10.484Z,2.75
2022-12-25T16:54:38.912Z,2.70
2022-12-25T16:57:07.364Z,2.66
2022-12-25T16:59:36.127Z,2.60
2022-12-25T17:02:04.950Z,2.58
2022-12-25T17:04:33.517Z,2.57
2022-12-25T17:07:02.018Z,2.52
2022-12-25T17:09:31.511Z,2.49
2022-12-25T17:12:00.064Z,2.43
2022-12-25T17:14:28.498Z,2.45
2022-12-25T17:16:57.057Z,2.40
2022-12-25T17:19:25.838Z,2.40
2022-12-25T17:21:57.487Z,2.41
2022-12-25T17:24:27.193Z,2.41
2022-12-25T17:26:55.910Z,2.39
2022-12-25T17:29:25.269Z,2.40
2022-12-25T17:31:53.814Z,2.44
2022-12-25T17:34:22.886Z,2.47
2022-12-25T17:36:52.695Z,2.49
2022-12-25T17:39:21.432Z,2.52
2022-12-25T17:41:51.032Z,2.55
2022-12-25T17:44:22.902Z,2.58
2022-12-25T17:46:51.751Z,2.61
2022-12-25T17:49:22.253Z,2.63
2022-12-25T17:51:51.039Z,2.66
2022-12-25T17:54:19.742Z,2.68
2022-12-25T17:56:49.492Z,2.65
2022-12-25T17:59:18.937Z,2.67
2022-12-25T18:01:49.331Z,2.70
2022-12-25T18:04:18.451Z,2.74
2022-12-25T18:06:47.370Z,2.77
2022-12-25T18:09:16.041Z,2.76
2022-12-25T18:11:44.838Z,2.70
2022-12-25T18:14:15.942Z,2.66
2022-12-25T18:16:45.816Z,2.60
2022-12-25T18:19:15.721Z,2.62
2022-12-25T18:21:44.760Z,2.64
2022-12-25T18:24:13.588Z,2.66
2022-12-25T18:26:42.281Z,2.66
2022-12-25T18:29:11.020Z,2.64
2022-12-25T18:31:39.544Z,2.57
2022-12-25T18:34:08.416Z,2.49
2022-12-25T18:36:37.707Z,2.47
2022-12-25T18:39:06.581Z,2.50
2022-12-25T18:41:55.280Z,2.52
2022-12-25T18:44:23.910Z,2.51
2022-12-25T18:46:52.584Z,2.49
2022-12-25T18:49:21.271Z,2.50
2022-12-25T18:51:51.110Z,2.49
2022-12-25T18:54:19.836Z,2.54
2022-12-25T18:56:53.470Z,2.54
2022-12-25T18:59:22.716Z,2.55
2022-12-25T19:01:51.294Z,2.57
2022-12-25T19:04:20.064Z,2.57
2022-12-25T19:06:49.695Z,2.54
2022-12-25T19:09:18.509Z,2.58
2022-12-25T19:11:47.197Z,2.57
2022-12-25T19:14:16.710Z,2.58
2022-12-25T19:16:45.938Z,2.60
2022-12-25T19:19:15.560Z,2.64
2022-12-25T19:21:44.083Z,2.65
2022-12-25T19:24:12.574Z,2.65
2022-12-25T19:26:41.015Z,2.64
2022-12-25T19:29:09.834Z,2.60
2022-12-25T19:31:40.983Z,2.65
2022-12-25T19:34:11.277Z,2.71
2022-12-25T19:36:40.007Z,2.77
2022-12-25T19:39:11.813Z,2.76
2022-12-25T19:41:44.530Z,2.79
2022-12-25T19:44:13.105Z,2.85
2022-12-25T19:46:42.144Z,2.87
2022-12-25T19:49:13.548Z,2.89
2022-12-25T19:51:44.881Z,2.93
2022-12-25T19:54:16.295Z,2.88
2022-12-25T19:56:44.903Z,2.83
2022-12-25T19:59:14.824Z,2.83
2022-12-25T20:01:43.891Z,2.83
2022-12-25T20:04:12.559Z,2.81
2022-12-25T20:06:42.804Z,2.85
2022-12-25T20:09:20.870Z,2.82
2022-12-25T20:11:50.463Z,2.83
2022-12-25T20:14:19.790Z,2.83
2022-12-25T20:16:48.621Z,2.80
2022-12-25T20:19:17.230Z,2.78
2022-12-25T20:21:45.996Z,2.75
2022-12-25T20:24:14.505Z,2.81
2022-12-25T20:26:45.339Z,2.89
2022-12-25T20:29:16.848Z,2.99
2022-12-25T20:31:45.625Z,3.05
2022-12-25T20:34:14.439Z,3.05
2022-12-25T20:36:45.479Z,3.02
2022-12-25T20:39:13.985Z,2.99
2022-12-25T20:41:44.701Z,2.99
2022-12-25T20:44:13.575Z,3.01
2022-12-25T20:46:42.895Z,3.05
2022-12-25T20:49:12.091Z,3.10
2022-12-25T20:51:40.866Z,3.15
2022-12-25T20:54:10.405Z,3.21
2022-12-25T20:56:39.041Z,3.22
2022-12-25T20:59:09.475Z,3.18
2022-12-25T21:01:38.151Z,3.16
2022-12-25T21:04:10.422Z,3.09
2022-12-25T21:06:43.237Z,2.99
2022-12-25T21:09:12.094Z,3.00
2022-12-25T21:11:40.629Z,3.02
2022-12-25T21:14:09.465Z,2.99
2022-12-25T21:16:38.420Z,2.92
2022-12-25T21:19:06.985Z,2.91
2022-12-25T21:21:36.136Z,2.84
2022-12-25T21:24:04.854Z,2.82
2022-12-25T21:26:33.300Z,2.83
2022-12-25T21:29:04.023Z,2.82
2022-12-25T21:31:55.843Z,2.82
2022-12-25T21:34:24.454Z,2.82
2022-12-25T21:36:53.176Z,2.75
2022-12-25T21:39:21.760Z,2.76
2022-12-25T21:41:50.343Z,2.78
2022-12-25T21:44:18.967Z,2.85
2022-12-25T21:46:49.423Z,2.91
2022-12-25T21:49:37.891Z,2.94
2022-12-25T21:52:09.173Z,2.95
2022-12-25T21:54:37.920Z,2.97
2022-12-25T21:57:06.507Z,2.97
2022-12-25T21:59:35.148Z,3.00
2022-12-25T22:02:11.486Z,2.99
2022-12-25T22:04:40.711Z,2.94
2022-12-25T22:07:19.242Z,2.89
2022-12-25T22:09:51.559Z,2.86
2022-12-25T22:12:40.254Z,2.90
2022-12-25T22:15:10.502Z,2.93
2022-12-25T22:17:59.666Z,2.91
2022-12-25T22:20:36.584Z,2.95
2022-12-25T22:23:05.930Z,2.97
2022-12-25T22:25:34.385Z,2.95
2022-12-25T22:28:02.919Z,2.96
2022-12-25T22:30:32.004Z,3.02
2022-12-25T22:33:00.544Z,3.08
2022-12-25T22:35:29.132Z,3.16
2022-12-25T22:37:57.871Z,3.22
2022-12-25T22:40:26.580Z,3.23
2022-12-25T22:42:56.602Z,3.27
2022-12-25T22:45:25.180Z,3.31
2022-12-25T22:47:53.747Z,3.27
2022-12-25T22:50:22.219Z,3.25
2022-12-25T22:52:50.837Z,3.24
2022-12-25T22:55:20.346Z,3.20
2022-12-25T22:57:49.224Z,3.24
2022-12-25T23:00:17.883Z,3.24
2022-12-25T23:02:46.636Z,3.16
2022-12-25T23:05:15.580Z,3.17
2022-12-25T23:07:44.126Z,3.17
2022-12-25T23:10:12.715Z,3.18
2022-12-25T23:13:01.964Z,3.14
2022-12-25T23:15:31.447Z,3.10
2022-12-25T23:18:32.306Z,3.15
2022-12-25T23:21:19.594Z,3.20
2022-12-25T23:24:06.944Z,3.25
2022-12-25T23:26:35.415Z,3.27
2022-12-25T23:29:22.574Z,3.30
2022-12-25T23:31:53.765Z,3.26
2022-12-25T23:34:23.034Z,3.30
2022-12-25T23:36:51.492Z,3.35
2022-12-25T23:39:20.077Z,3.36
2022-12-25T23:41:49.109Z,3.35
2022-12-25T23:44:18.228Z,3.33
2022-12-25T23:46:53.140Z,3.34
2022-12-25T23:49:23.977Z,3.35
2022-12-25T23:51:53.922Z,3.35
2022-12-25T23:54:30.607Z,3.31
2022-12-25T23:57:00.042Z,3.27
2022-12-25T23:59:30.985Z,3.25
