createdAt,value
2018-09-27T00:01:08.436Z,60.70
2018-09-27T00:03:36.898Z,60.60
2018-09-27T00:06:06.750Z,60.70
2018-09-27T00:08:35.086Z,61.00
2018-09-27T00:11:03.434Z,61.00
2018-09-27T00:13:31.684Z,61.00
2018-09-27T00:15:59.942Z,61.10
2018-09-27T00:18:28.870Z,61.20
2018-09-27T00:20:59.435Z,60.80
2018-09-27T00:23:28.932Z,60.90
2018-09-27T00:25:57.293Z,61.00
2018-09-27T00:30:54.399Z,60.90
2018-09-27T00:33:22.931Z,60.20
2018-09-27T00:35:51.186Z,61.50
2018-09-27T00:38:19.652Z,61.20
2018-09-27T00:40:48.266Z,61.30
2018-09-27T00:43:16.575Z,61.50
2018-09-27T00:48:16.294Z,60.70
2018-09-27T00:50:45.843Z,61.20
2018-09-27T00:53:14.879Z,61.30
2018-09-27T00:55:43.378Z,61.60
2018-09-27T00:58:12.877Z,61.30
2018-09-27T01:00:42.217Z,61.90
2018-09-27T01:03:10.547Z,62.30
2018-09-27T01:05:38.824Z,62.60
2018-09-27T01:08:07.137Z,62.50
2018-09-27T01:10:36.886Z,63.00
2018-09-27T01:13:05.260Z,64.10
2018-09-27T01:15:33.841Z,64.20
2018-09-27T01:18:02.736Z,64.50
2018-09-27T01:20:31.080Z,65.00
2018-09-27T01:22:59.459Z,65.10
2018-09-27T01:25:27.765Z,65.20
2018-09-27T01:27:56.647Z,65.80
2018-09-27T01:30:25.009Z,66.80
2018-09-27T01:32:53.555Z,67.60
2018-09-27T01:35:22.139Z,67.90
2018-09-27T01:37:50.416Z,68.10
2018-09-27T01:40:18.753Z,68.00
2018-09-27T01:42:47.026Z,67.90
2018-09-27T01:45:15.345Z,67.80
2018-09-27T01:47:43.629Z,67.10
2018-09-27T01:50:11.976Z,67.60
2018-09-27T01:52:40.250Z,67.80
2018-09-27T01:55:08.537Z,67.40
2018-09-27T02:00:05.278Z,67.20
2018-09-27T02:02:33.550Z,68.20
2018-09-27T02:05:02.438Z,68.10
2018-09-27T02:07:31.311Z,69.00
2018-09-27T02:09:59.836Z,67.40
2018-09-27T02:14:56.904Z,67.20
2018-09-27T02:17:26.083Z,67.50
2018-09-27T02:19:54.428Z,67.60
2018-09-27T02:22:23.075Z,66.80
2018-09-27T02:24:52.197Z,67.20
2018-09-27T02:27:20.539Z,66.20
2018-09-27T02:29:48.954Z,66.10
2018-09-27T02:32:17.763Z,66.70
2018-09-27T02:34:46.778Z,66.40
2018-09-27T02:37:16.200Z,66.50
2018-09-27T02:39:44.466Z,67.20
2018-09-27T02:42:12.941Z,67.50
2018-09-27T02:44:41.517Z,67.70
2018-09-27T02:47:10.104Z,67.70
2018-09-27T02:49:38.363Z,67.80
2018-09-27T02:52:07.527Z,68.40
2018-09-27T02:54:36.524Z,68.50
2018-09-27T02:57:04.850Z,68.30
2018-09-27T02:59:33.149Z,67.80
2018-09-27T03:02:02.771Z,67.20
2018-09-27T03:04:31.373Z,67.80
2018-09-27T03:06:59.789Z,68.30
2018-09-27T03:09:28.348Z,69.10
2018-09-27T03:11:56.935Z,68.50
2018-09-27T03:14:26.060Z,68.60
2018-09-27T03:16:54.915Z,69.20
2018-09-27T03:19:23.866Z,68.80
2018-09-27T03:21:52.202Z,69.30
2018-09-27T03:24:21.823Z,69.80
2018-09-27T03:26:51.175Z,69.90
2018-09-27T03:29:20.455Z,69.90
2018-09-27T03:31:49.656Z,70.10
2018-09-27T03:34:18.311Z,70.60
2018-09-27T03:36:46.684Z,70.40
2018-09-27T03:39:15.108Z,70.60
2018-09-27T03:41:43.601Z,70.30
2018-09-27T03:44:12.395Z,70.00
2018-09-27T03:46:40.747Z,70.30
2018-09-27T03:49:09.414Z,70.30
2018-09-27T03:51:38.035Z,70.70
2018-09-27T03:54:06.950Z,71.30
2018-09-27T03:56:35.702Z,71.30
2018-09-27T03:59:05.005Z,71.60
2018-09-27T04:04:01.508Z,71.50
2018-09-27T04:06:30.457Z,72.10
2018-09-27T04:08:59.514Z,72.10
2018-09-27T04:11:27.859Z,72.10
2018-09-27T04:13:56.251Z,75.70
2018-09-27T04:16:25.129Z,74.60
2018-09-27T04:18:53.539Z,73.60
2018-09-27T04:21:23.145Z,73.00
2018-09-27T04:23:52.034Z,72.70
2018-09-27T04:26:20.405Z,72.40
2018-09-27T04:31:17.333Z,73.00
2018-09-27T04:33:45.923Z,73.90
2018-09-27T04:36:14.641Z,74.10
2018-09-27T04:38:43.513Z,73.90
2018-09-27T04:41:11.861Z,74.60
2018-09-27T04:43:40.295Z,74.30
2018-09-27T04:46:09.643Z,73.60
2018-09-27T04:48:38.056Z,74.10
2018-09-27T04:51:06.777Z,73.70
2018-09-27T04:53:36.363Z,74.20
2018-09-27T04:58:33.140Z,73.30
2018-09-27T05:01:01.661Z,73.60
2018-09-27T05:03:30.587Z,73.40
2018-09-27T05:08:27.351Z,73.00
2018-09-27T05:10:55.898Z,73.30
2018-09-27T05:13:24.653Z,73.00
2018-09-27T05:15:52.930Z,71.90
2018-09-27T05:18:21.270Z,72.40
2018-09-27T05:20:49.675Z,71.50
2018-09-27T05:23:18.768Z,71.60
2018-09-27T05:25:47.067Z,71.30
2018-09-27T05:28:15.448Z,71.10
2018-09-27T05:30:43.846Z,71.60
2018-09-27T05:33:12.426Z,71.90
2018-09-27T05:35:41.259Z,72.20
2018-09-27T05:38:09.933Z,72.50
2018-09-27T05:40:38.631Z,72.40
2018-09-27T05:43:07.581Z,72.50
2018-09-27T05:45:36.301Z,72.10
2018-09-27T05:48:04.636Z,72.20
2018-09-27T05:50:33.093Z,72.00
2018-09-27T05:53:02.071Z,70.50
2018-09-27T05:57:59.606Z,70.10
2018-09-27T06:00:28.021Z,69.20
2018-09-27T06:02:56.399Z,69.30
2018-09-27T06:05:25.144Z,68.80
2018-09-27T06:07:53.739Z,69.40
2018-09-27T06:10:24.027Z,68.90
2018-09-27T06:12:52.304Z,68.80
2018-09-27T06:15:20.580Z,68.90
2018-09-27T06:17:49.243Z,68.20
2018-09-27T06:20:18.888Z,67.70
2018-09-27T06:22:47.451Z,66.90
2018-09-27T06:25:15.833Z,67.50
2018-09-27T06:27:44.137Z,66.70
2018-09-27T06:30:12.549Z,66.30
2018-09-27T06:32:41.281Z,65.90
2018-09-27T06:35:10.947Z,64.40
2018-09-27T06:37:40.154Z,65.20
2018-09-27T06:40:08.612Z,63.70
2018-09-27T06:42:37.015Z,64.30
2018-09-27T06:45:06.752Z,64.60
2018-09-27T06:47:35.128Z,64.20
2018-09-27T06:50:03.743Z,63.00
2018-09-27T06:52:32.478Z,61.30
2018-09-27T06:55:00.920Z,61.10
2018-09-27T06:57:29.583Z,60.00
2018-09-27T06:59:58.089Z,60.60
2018-09-27T07:02:27.392Z,60.60
2018-09-27T07:04:55.706Z,60.40
2018-09-27T07:07:24.103Z,59.50
2018-09-27T07:09:52.368Z,59.10
2018-09-27T07:12:21.489Z,59.70
2018-09-27T07:14:49.631Z,58.30
2018-09-27T07:17:18.261Z,58.70
2018-09-27T07:19:46.642Z,58.90
2018-09-27T07:22:15.389Z,59.20
2018-09-27T07:24:43.870Z,58.90
2018-09-27T07:27:12.149Z,57.50
2018-09-27T07:29:40.597Z,57.60
2018-09-27T07:32:08.919Z,57.10
2018-09-27T07:34:37.478Z,56.20
2018-09-27T07:37:06.593Z,56.70
2018-09-27T07:39:34.942Z,56.30
2018-09-27T07:42:04.042Z,55.70
2018-09-27T07:44:32.677Z,54.90
2018-09-27T07:47:07.736Z,54.50
2018-09-27T07:49:36.104Z,55.00
2018-09-27T07:52:04.785Z,54.90
2018-09-27T07:54:33.181Z,54.10
2018-09-27T07:57:01.907Z,54.30
2018-09-27T07:59:30.574Z,52.60
2018-09-27T08:01:58.868Z,52.50
2018-09-27T08:04:29.455Z,53.00
2018-09-27T08:06:58.691Z,53.10
2018-09-27T08:09:27.547Z,52.90
2018-09-27T08:11:56.240Z,52.90
2018-09-27T08:14:24.855Z,51.90
2018-09-27T08:16:53.212Z,52.30
2018-09-27T08:19:22.121Z,52.10
2018-09-27T08:21:53.259Z,52.20
2018-09-27T08:24:22.526Z,52.20
2018-09-27T08:26:52.129Z,51.90
2018-09-27T08:29:20.526Z,51.50
2018-09-27T08:31:48.804Z,51.00
2018-09-27T08:34:18.101Z,51.00
2018-09-27T08:36:46.744Z,50.20
2018-09-27T08:39:14.988Z,50.80
2018-09-27T08:41:43.434Z,49.60
2018-09-27T08:44:12.393Z,50.00
2018-09-27T08:46:41.954Z,49.10
2018-09-27T08:49:12.049Z,49.60
2018-09-27T08:51:40.502Z,48.50
2018-09-27T08:54:10.409Z,49.00
2018-09-27T08:56:39.457Z,49.00
2018-09-27T08:59:08.927Z,49.00
2018-09-27T09:01:38.112Z,48.90
2018-09-27T09:04:07.064Z,48.40
2018-09-27T09:06:35.527Z,48.40
2018-09-27T09:09:10.456Z,48.70
2018-09-27T09:11:38.750Z,47.90
2018-09-27T09:14:07.588Z,48.30
2018-09-27T09:16:39.058Z,47.40
2018-09-27T09:19:07.604Z,47.20
2018-09-27T09:21:36.059Z,47.60
2018-09-27T09:24:06.369Z,47.20
2018-09-27T09:26:37.381Z,47.20
2018-09-27T09:29:06.170Z,47.10
2018-09-27T09:31:34.445Z,45.10
2018-09-27T09:34:04.428Z,45.60
2018-09-27T09:36:32.976Z,45.20
2018-09-27T09:39:01.395Z,45.00
2018-09-27T09:41:29.792Z,44.90
2018-09-27T09:43:58.720Z,45.00
2018-09-27T09:46:27.429Z,44.10
2018-09-27T09:48:56.805Z,43.50
2018-09-27T09:51:25.250Z,43.00
2018-09-27T09:53:56.474Z,42.20
2018-09-27T09:56:26.273Z,41.60
2018-09-27T09:58:55.089Z,42.10
2018-09-27T10:01:24.204Z,41.90
2018-09-27T10:03:53.719Z,40.70
2018-09-27T10:06:22.958Z,40.70
2018-09-27T10:08:51.511Z,40.90
2018-09-27T10:11:21.035Z,41.00
2018-09-27T10:13:49.900Z,40.80
2018-09-27T10:16:18.580Z,40.20
2018-09-27T10:18:48.685Z,39.10
2018-09-27T10:21:19.088Z,39.60
2018-09-27T10:23:50.054Z,39.20
2018-09-27T10:26:19.492Z,38.60
2018-09-27T10:28:48.133Z,37.10
2018-09-27T10:31:16.898Z,37.60
2018-09-27T10:33:45.564Z,36.70
2018-09-27T10:36:14.831Z,36.00
2018-09-27T10:38:46.187Z,36.50
2018-09-27T10:41:15.016Z,35.50
2018-09-27T10:43:43.636Z,35.60
2018-09-27T10:46:12.274Z,35.70
2018-09-27T10:48:40.945Z,35.00
2018-09-27T10:51:09.952Z,34.80
2018-09-27T10:53:40.211Z,34.30
2018-09-27T10:56:09.164Z,33.10
2018-09-27T10:58:37.995Z,33.10
2018-09-27T11:01:06.977Z,33.30
2018-09-27T11:03:35.884Z,32.80
2018-09-27T11:06:04.182Z,32.90
2018-09-27T11:08:33.268Z,32.70
2018-09-27T11:11:02.323Z,32.50
2018-09-27T11:13:31.045Z,31.70
2018-09-27T11:15:59.698Z,31.10
2018-09-27T11:18:28.472Z,31.20
2018-09-27T11:20:56.843Z,30.60
2018-09-27T11:23:25.556Z,30.50
2018-09-27T11:25:54.218Z,30.10
2018-09-27T11:28:22.566Z,30.00
2018-09-27T11:30:56.678Z,29.80
2018-09-27T11:33:26.398Z,29.20
2018-09-27T11:35:54.911Z,29.20
2018-09-27T11:38:23.594Z,28.20
2018-09-27T11:40:52.379Z,28.60
2018-09-27T11:43:21.064Z,28.80
2018-09-27T11:45:49.862Z,28.50
2018-09-27T11:48:19.161Z,28.50
2018-09-27T11:50:49.589Z,28.30
2018-09-27T11:53:20.331Z,28.10
2018-09-27T11:55:49.950Z,28.20
2018-09-27T11:58:20.826Z,27.00
2018-09-27T12:00:55.150Z,27.50
2018-09-27T12:03:28.623Z,27.00
2018-09-27T12:05:58.303Z,26.30
2018-09-27T12:11:01.171Z,26.80
2018-09-27T12:13:30.749Z,27.30
2018-09-27T12:16:01.310Z,26.80
2018-09-27T12:18:31.412Z,26.30
2018-09-27T12:20:59.969Z,26.70
2018-09-27T12:23:28.587Z,26.20
2018-09-27T12:25:57.152Z,26.40
2018-09-27T12:28:26.240Z,26.70
2018-09-27T12:30:54.734Z,27.10
2018-09-27T12:33:23.789Z,26.80
2018-09-27T12:35:54.257Z,26.70
2018-09-27T12:38:22.649Z,25.90
2018-09-27T12:40:50.873Z,26.20
2018-09-27T12:43:19.714Z,25.40
2018-09-27T12:45:48.378Z,25.60
2018-09-27T12:48:17.607Z,23.90
2018-09-27T12:50:51.886Z,25.60
2018-09-27T12:53:20.264Z,25.00
2018-09-27T12:55:49.552Z,24.90
2018-09-27T12:58:18.879Z,24.90
2018-09-27T13:00:49.083Z,25.40
2018-09-27T13:03:18.649Z,25.40
2018-09-27T13:05:47.784Z,23.80
2018-09-27T13:08:16.024Z,23.00
2018-09-27T13:10:44.568Z,23.40
2018-09-27T13:13:13.304Z,23.20
2018-09-27T13:15:42.352Z,22.80
2018-09-27T13:18:11.480Z,23.20
2018-09-27T13:20:39.964Z,23.10
2018-09-27T13:23:08.436Z,21.00
2018-09-27T13:25:36.991Z,20.20
2018-09-27T13:28:06.357Z,19.20
2018-09-27T13:30:34.803Z,18.20
2018-09-27T13:33:03.141Z,17.30
2018-09-27T13:35:31.663Z,15.70
2018-09-27T13:38:17.617Z,14.00
2018-09-27T13:40:52.676Z,14.30
2018-09-27T13:43:21.046Z,13.50
2018-09-27T13:45:49.628Z,13.40
2018-09-27T13:48:18.841Z,13.40
2018-09-27T13:53:16.322Z,11.80
2018-09-27T13:55:45.897Z,11.10
2018-09-27T13:58:15.528Z,11.60
2018-09-27T14:00:44.511Z,10.70
2018-09-27T14:03:13.267Z,10.80
2018-09-27T14:05:42.122Z,9.00
2018-09-27T14:08:11.320Z,8.90
2018-09-27T14:10:39.992Z,9.30
2018-09-27T14:13:08.369Z,8.80
2018-09-27T14:15:36.604Z,9.30
2018-09-27T14:18:05.744Z,9.30
2018-09-27T14:20:34.233Z,10.50
2018-09-27T14:23:02.668Z,10.80
2018-09-27T14:25:32.738Z,10.90
2018-09-27T14:28:02.121Z,9.70
2018-09-27T14:30:31.986Z,9.60
2018-09-27T14:33:00.276Z,9.10
2018-09-27T14:35:30.478Z,9.50
2018-09-27T14:37:59.489Z,9.70
2018-09-27T14:40:30.763Z,9.20
2018-09-27T14:42:59.255Z,9.00
2018-09-27T14:45:27.710Z,9.60
2018-09-27T14:47:57.139Z,9.00
2018-09-27T14:50:27.168Z,9.90
2018-09-27T14:52:56.508Z,9.60
2018-09-27T14:55:25.449Z,9.80
2018-09-27T14:57:54.583Z,8.80
2018-09-27T15:00:23.672Z,8.90
2018-09-27T15:02:53.016Z,8.90
2018-09-27T15:05:22.407Z,9.50
2018-09-27T15:07:51.165Z,9.30
2018-09-27T15:10:21.161Z,10.50
2018-09-27T15:12:49.465Z,11.10
2018-09-27T15:15:17.964Z,10.30
2018-09-27T15:17:46.888Z,10.30
2018-09-27T15:20:16.648Z,10.60
2018-09-27T15:22:45.706Z,10.50
2018-09-27T15:25:14.414Z,10.80
2018-09-27T15:27:43.500Z,10.00
2018-09-27T15:30:12.154Z,10.40
2018-09-27T15:32:40.460Z,10.00
2018-09-27T15:35:09.339Z,9.90
2018-09-27T15:37:37.937Z,9.50
2018-09-27T15:40:06.337Z,8.40
2018-09-27T15:42:34.807Z,10.30
2018-09-27T15:45:03.647Z,10.80
2018-09-27T15:47:31.906Z,11.60
2018-09-27T15:50:00.433Z,12.50
2018-09-27T15:57:25.540Z,12.50
2018-09-27T15:59:54.314Z,11.90
2018-09-27T16:02:23.019Z,12.00
2018-09-27T16:07:20.359Z,13.30
2018-09-27T16:09:48.640Z,14.30
2018-09-27T16:12:17.669Z,16.60
2018-09-27T16:14:46.361Z,17.10
2018-09-27T16:17:14.865Z,20.10
2018-09-27T16:19:43.614Z,20.40
2018-09-27T16:22:11.915Z,22.00
2018-09-27T16:24:40.779Z,23.60
2018-09-27T16:27:11.923Z,24.70
2018-09-27T16:29:40.519Z,24.70
2018-09-27T16:32:09.521Z,24.70
2018-09-27T16:34:37.832Z,25.70
2018-09-27T16:37:07.032Z,24.90
2018-09-27T16:39:35.328Z,24.90
2018-09-27T16:42:03.610Z,25.90
2018-09-27T16:44:32.095Z,26.90
2018-09-27T16:47:00.290Z,28.00
2018-09-27T16:49:28.747Z,28.20
2018-09-27T16:51:57.433Z,28.30
2018-09-27T16:54:26.124Z,27.60
2018-09-27T16:56:54.765Z,27.70
2018-09-27T17:01:51.648Z,28.40
2018-09-27T17:04:20.090Z,29.60
2018-09-27T17:06:48.416Z,28.50
2018-09-27T17:09:17.161Z,26.40
2018-09-27T17:11:45.435Z,26.70
2018-09-27T17:14:13.821Z,26.90
2018-09-27T17:16:42.439Z,27.00
2018-09-27T17:19:11.311Z,26.00
2018-09-27T17:21:39.608Z,26.30
2018-09-27T17:24:08.097Z,25.20
2018-09-27T17:26:37.337Z,26.00
2018-09-27T17:29:05.784Z,26.70
2018-09-27T17:31:34.383Z,26.30
2018-09-27T17:34:02.642Z,29.30
2018-09-27T17:36:32.284Z,29.70
2018-09-27T17:39:00.694Z,30.10
2018-09-27T17:41:29.298Z,30.00
2018-09-27T17:43:58.102Z,30.30
2018-09-27T17:46:26.513Z,30.90
2018-09-27T17:48:55.010Z,31.40
2018-09-27T17:51:24.965Z,32.20
2018-09-27T17:53:53.413Z,32.60
2018-09-27T17:56:23.056Z,32.70
2018-09-27T18:01:20.072Z,32.70
2018-09-27T18:03:48.655Z,33.30
2018-09-27T18:06:17.059Z,33.90
2018-09-27T18:08:45.353Z,32.60
2018-09-27T18:11:13.664Z,34.10
2018-09-27T18:13:42.020Z,34.00
2018-09-27T18:16:10.596Z,34.00
2018-09-27T18:18:39.208Z,34.60
2018-09-27T18:21:07.885Z,34.90
2018-09-27T18:23:36.441Z,35.20
2018-09-27T18:26:05.841Z,35.90
2018-09-27T18:28:34.247Z,36.30
2018-09-27T18:31:02.555Z,37.30
2018-09-27T18:33:30.868Z,37.10
2018-09-27T18:35:59.464Z,37.50
2018-09-27T18:38:28.027Z,37.20
2018-09-27T18:40:56.417Z,37.00
2018-09-27T18:43:25.124Z,38.20
2018-09-27T18:45:53.483Z,38.70
2018-09-27T18:48:22.103Z,39.30
2018-09-27T18:50:50.668Z,39.10
2018-09-27T18:53:18.932Z,39.60
2018-09-27T18:55:47.451Z,39.90
2018-09-27T18:58:15.792Z,40.00
2018-09-27T19:00:44.119Z,40.70
2018-09-27T19:03:13.315Z,40.90
2018-09-27T19:05:42.030Z,40.20
2018-09-27T19:08:10.506Z,40.90
2018-09-27T19:10:38.855Z,40.30
2018-09-27T19:13:07.338Z,41.20
2018-09-27T19:15:35.705Z,41.60
2018-09-27T19:18:04.910Z,42.10
2018-09-27T19:20:33.413Z,41.30
2018-09-27T19:23:01.734Z,42.30
2018-09-27T19:25:30.046Z,41.20
2018-09-27T19:27:58.595Z,41.10
2018-09-27T19:30:27.745Z,41.90
2018-09-27T19:32:56.399Z,42.40
2018-09-27T19:35:24.810Z,43.30
2018-09-27T19:37:53.501Z,43.50
2018-09-27T19:40:21.911Z,43.10
2018-09-27T19:42:50.975Z,44.80
2018-09-27T19:45:19.591Z,44.30
2018-09-27T19:47:48.198Z,44.10
2018-09-27T19:50:16.728Z,43.80
2018-09-27T19:52:45.637Z,44.50
2018-09-27T19:55:14.722Z,44.00
2018-09-27T19:57:43.104Z,45.20
2018-09-27T20:00:11.424Z,46.30
2018-09-27T20:02:41.325Z,45.90
2018-09-27T20:05:09.489Z,46.30
2018-09-27T20:07:38.251Z,46.60
2018-09-27T20:10:07.847Z,46.20
2018-09-27T20:12:36.142Z,46.50
2018-09-27T20:15:05.220Z,46.80
2018-09-27T20:17:34.042Z,47.30
2018-09-27T20:20:03.103Z,47.70
2018-09-27T20:22:31.783Z,48.20
2018-09-27T20:25:00.318Z,46.00
2018-09-27T20:27:29.190Z,46.50
2018-09-27T20:29:58.572Z,46.40
2018-09-27T20:32:28.064Z,47.00
2018-09-27T20:34:58.056Z,47.40
2018-09-27T20:37:26.814Z,47.60
2018-09-27T20:39:56.153Z,48.00
2018-09-27T20:42:24.441Z,48.50
2018-09-27T20:47:21.128Z,48.60
2018-09-27T20:49:49.832Z,49.60
2018-09-27T20:52:18.521Z,48.90
2018-09-27T20:54:47.300Z,49.40
2018-09-27T20:57:15.581Z,49.60
2018-09-27T20:59:48.290Z,50.40
2018-09-27T21:04:45.826Z,49.20
2018-09-27T21:07:14.172Z,49.80
2018-09-27T21:09:42.482Z,50.10
2018-09-27T21:12:10.788Z,50.30
2018-09-27T21:14:39.070Z,50.40
2018-09-27T21:17:07.545Z,50.00
2018-09-27T21:19:36.647Z,50.90
2018-09-27T21:22:04.984Z,51.40
2018-09-27T21:24:33.350Z,51.10
2018-09-27T21:29:29.924Z,51.30
2018-09-27T21:31:58.204Z,52.40
2018-09-27T21:34:26.503Z,52.50
2018-09-27T21:36:55.141Z,51.90
2018-09-27T21:39:23.740Z,51.90
2018-09-27T21:41:52.726Z,52.40
2018-09-27T21:44:22.269Z,52.20
2018-09-27T21:46:50.784Z,52.40
2018-09-27T21:49:19.931Z,52.90
2018-09-27T21:51:48.720Z,53.00
2018-09-27T21:54:17.336Z,52.20
2018-09-27T21:56:46.049Z,52.60
2018-09-27T21:59:14.856Z,53.10
2018-09-27T22:01:43.436Z,51.70
2018-09-27T22:04:13.179Z,52.20
2018-09-27T22:06:41.613Z,52.50
2018-09-27T22:09:10.510Z,53.00
2018-09-27T22:11:40.055Z,52.80
2018-09-27T22:14:08.663Z,54.00
2018-09-27T22:16:36.975Z,54.00
2018-09-27T22:19:05.323Z,54.30
2018-09-27T22:21:33.677Z,55.00
2018-09-27T22:24:01.968Z,55.20
2018-09-27T22:26:30.202Z,55.60
2018-09-27T22:28:59.047Z,55.20
2018-09-27T22:31:27.360Z,54.90
2018-09-27T22:33:56.028Z,55.40
2018-09-27T22:36:24.866Z,55.10
2018-09-27T22:38:53.629Z,55.70
2018-09-27T22:41:22.257Z,56.10
2018-09-27T22:43:51.589Z,55.40
2018-09-27T22:46:20.508Z,55.60
2018-09-27T22:48:49.383Z,55.80
2018-09-27T22:51:17.678Z,56.40
2018-09-27T22:53:45.938Z,55.90
2018-09-27T22:56:14.289Z,56.30
2018-09-27T22:58:42.708Z,56.70
2018-09-27T23:01:11.578Z,56.60
2018-09-27T23:03:39.998Z,56.80
2018-09-27T23:06:08.320Z,56.10
2018-09-27T23:08:36.547Z,56.70
2018-09-27T23:11:04.876Z,57.20
2018-09-27T23:13:33.513Z,57.10
2018-09-27T23:16:02.053Z,57.60
2018-09-27T23:18:30.320Z,57.30
2018-09-27T23:20:59.387Z,57.50
2018-09-27T23:23:28.303Z,58.20
2018-09-27T23:25:56.918Z,57.90
2018-09-27T23:28:25.205Z,58.20
2018-09-27T23:30:53.485Z,58.50
2018-09-27T23:33:21.892Z,58.20
2018-09-27T23:35:50.223Z,57.60
2018-09-27T23:38:18.570Z,58.00
2018-09-27T23:40:46.917Z,57.70
2018-09-27T23:43:15.485Z,57.90
2018-09-27T23:45:44.081Z,58.00
2018-09-27T23:48:12.323Z,58.30
2018-09-27T23:50:40.661Z,58.90
2018-09-27T23:53:09.070Z,59.30
2018-09-27T23:55:37.341Z,59.30
2018-09-27T23:58:06.568Z,59.70
