createdAt,value
2019-03-08T00:00:54.374Z,1.50
2019-03-08T00:06:17.996Z,1.63
2019-03-08T00:11:41.708Z,1.33
2019-03-08T00:17:10.673Z,1.50
2019-03-08T00:22:34.995Z,1.90
2019-03-08T00:27:58.548Z,1.37
2019-03-08T00:33:22.986Z,1.50
2019-03-08T00:38:46.780Z,1.70
2019-03-08T00:44:11.380Z,1.67
2019-03-08T00:49:35.158Z,1.33
2019-03-08T00:54:59.249Z,1.60
2019-03-08T01:00:23.874Z,1.20
2019-03-08T01:05:48.405Z,1.90
2019-03-08T01:11:12.809Z,1.63
2019-03-08T01:16:37.344Z,1.50
2019-03-08T01:22:01.205Z,1.70
2019-03-08T01:27:25.643Z,1.80
2019-03-08T01:32:50.432Z,1.83
2019-03-08T01:38:14.387Z,1.70
2019-03-08T01:43:38.293Z,1.87
2019-03-08T01:49:01.863Z,1.83
2019-03-08T01:54:26.486Z,1.90
2019-03-08T01:59:51.666Z,1.63
2019-03-08T02:05:17.051Z,1.67
2019-03-08T02:10:41.862Z,1.70
2019-03-08T02:16:08.645Z,1.70
2019-03-08T02:21:32.610Z,1.40
2019-03-08T02:26:56.640Z,2.10
2019-03-08T02:32:20.599Z,1.90
2019-03-08T02:37:45.225Z,1.70
2019-03-08T02:43:11.930Z,1.77
2019-03-08T02:48:35.493Z,1.67
2019-03-08T02:53:59.877Z,1.50
2019-03-08T02:59:23.635Z,1.60
2019-03-08T03:04:47.289Z,1.87
2019-03-08T03:10:10.956Z,1.60
2019-03-08T03:15:35.451Z,1.40
2019-03-08T03:20:59.451Z,1.77
2019-03-08T03:26:23.309Z,1.60
2019-03-08T03:31:46.956Z,1.63
2019-03-08T03:37:12.535Z,1.90
2019-03-08T03:42:37.364Z,1.80
2019-03-08T03:48:04.238Z,1.50
2019-03-08T03:53:28.068Z,1.40
2019-03-08T03:58:52.697Z,1.57
2019-03-08T04:04:17.250Z,1.80
2019-03-08T04:09:41.407Z,1.50
2019-03-08T04:15:06.912Z,1.70
2019-03-08T04:20:30.750Z,1.90
2019-03-08T04:25:55.125Z,1.57
2019-03-08T04:31:19.130Z,1.40
2019-03-08T04:36:43.180Z,2.30
2019-03-08T04:42:07.744Z,1.53
2019-03-08T04:47:32.275Z,2.10
2019-03-08T04:52:56.434Z,1.90
2019-03-08T04:58:20.107Z,1.67
2019-03-08T05:03:43.679Z,1.87
2019-03-08T05:09:08.376Z,1.60
2019-03-08T05:14:32.213Z,1.50
2019-03-08T05:19:56.750Z,1.47
2019-03-08T05:25:21.095Z,1.50
2019-03-08T05:30:44.652Z,2.03
2019-03-08T05:36:09.530Z,2.20
2019-03-08T05:41:33.784Z,1.73
2019-03-08T05:46:58.474Z,1.90
2019-03-08T05:52:23.074Z,1.60
2019-03-08T05:57:47.909Z,1.83
2019-03-08T06:03:11.695Z,1.80
2019-03-08T06:08:36.430Z,1.50
2019-03-08T06:14:01.223Z,2.93
2019-03-08T06:19:25.169Z,1.37
2019-03-08T06:24:50.729Z,1.63
2019-03-08T06:30:16.696Z,2.10
2019-03-08T06:35:41.136Z,1.90
2019-03-08T06:41:05.607Z,1.30
2019-03-08T06:46:29.986Z,1.30
2019-03-08T06:51:54.383Z,1.87
2019-03-08T06:57:20.418Z,1.53
2019-03-08T07:02:44.414Z,1.43
2019-03-08T07:08:07.984Z,1.83
2019-03-08T07:13:31.844Z,1.83
2019-03-08T07:18:55.754Z,1.30
2019-03-08T07:24:35.619Z,1.57
2019-03-08T07:30:17.284Z,1.87
2019-03-08T07:35:58.946Z,2.20
2019-03-08T07:41:39.544Z,1.90
2019-03-08T07:47:21.642Z,1.60
2019-03-08T07:52:57.824Z,1.47
2019-03-08T07:58:45.145Z,2.20
2019-03-08T08:04:26.482Z,1.70
2019-03-08T08:10:13.307Z,1.70
2019-03-08T08:15:47.960Z,1.47
2019-03-08T08:21:26.264Z,1.60
2019-03-08T08:27:12.778Z,2.17
2019-03-08T08:32:48.293Z,1.53
2019-03-08T08:38:20.161Z,1.67
2019-03-08T08:43:51.554Z,2.07
2019-03-08T08:49:20.824Z,1.60
2019-03-08T08:54:50.280Z,2.00
2019-03-08T09:00:34.897Z,1.90
2019-03-08T09:06:06.024Z,1.97
2019-03-08T09:11:51.952Z,1.93
2019-03-08T09:17:16.134Z,1.87
2019-03-08T09:22:52.504Z,2.33
2019-03-08T09:28:36.331Z,2.47
2019-03-08T09:34:17.358Z,2.40
2019-03-08T09:40:13.715Z,2.23
2019-03-08T09:46:18.226Z,1.93
2019-03-08T09:51:55.098Z,2.50
2019-03-08T09:57:33.289Z,2.60
2019-03-08T10:03:19.046Z,2.23
2019-03-08T10:08:49.685Z,2.50
2019-03-08T10:14:33.634Z,2.73
2019-03-08T10:20:22.198Z,2.70
2019-03-08T10:25:59.226Z,2.77
2019-03-08T10:31:30.670Z,3.60
2019-03-08T10:37:03.138Z,5.40
2019-03-08T10:42:33.942Z,5.33
2019-03-08T10:48:04.983Z,5.10
2019-03-08T10:54:00.656Z,3.60
2019-03-08T10:59:44.752Z,4.40
2019-03-08T11:05:26.656Z,3.00
2019-03-08T11:11:06.125Z,2.80
2019-03-08T11:16:38.897Z,4.23
2019-03-08T11:22:19.283Z,4.80
2019-03-08T11:28:00.734Z,2.87
2019-03-08T11:33:42.350Z,2.77
2019-03-08T11:39:39.703Z,2.60
2019-03-08T11:45:29.637Z,2.53
2019-03-08T11:51:21.626Z,2.30
2019-03-08T11:57:03.555Z,1.57
2019-03-08T12:02:47.404Z,1.83
2019-03-08T12:08:24.591Z,2.40
2019-03-08T12:14:01.837Z,2.57
2019-03-08T12:19:44.988Z,2.67
2019-03-08T12:25:18.273Z,3.00
2019-03-08T12:31:04.804Z,3.10
2019-03-08T12:36:44.536Z,3.70
2019-03-08T12:42:25.422Z,3.60
2019-03-08T12:47:58.003Z,3.50
2019-03-08T12:53:35.665Z,3.80
2019-03-08T12:59:12.242Z,3.13
2019-03-08T13:04:58.246Z,3.50
2019-03-08T13:10:22.545Z,3.13
2019-03-08T13:15:47.256Z,2.93
2019-03-08T13:21:10.939Z,3.53
2019-03-08T13:26:34.795Z,3.23
2019-03-08T13:31:59.395Z,2.97
2019-03-08T13:37:23.471Z,3.50
2019-03-08T13:42:48.058Z,3.20
2019-03-08T13:48:12.657Z,4.03
2019-03-08T13:53:37.110Z,4.00
2019-03-08T13:59:02.038Z,3.60
2019-03-08T14:04:26.956Z,3.80
2019-03-08T14:09:50.881Z,3.60
2019-03-08T14:15:14.936Z,3.73
2019-03-08T14:20:38.606Z,3.50
2019-03-08T14:26:02.559Z,3.57
2019-03-08T14:31:49.543Z,2.90
2019-03-08T14:37:16.104Z,2.33
2019-03-08T14:42:50.570Z,2.63
2019-03-08T14:48:14.647Z,3.67
2019-03-08T14:53:39.122Z,3.00
2019-03-08T14:59:03.563Z,3.23
2019-03-08T15:04:29.363Z,3.20
2019-03-08T15:09:53.630Z,3.07
2019-03-08T15:15:18.621Z,3.23
2019-03-08T15:20:42.433Z,2.87
2019-03-08T15:26:06.423Z,3.47
2019-03-08T15:31:31.035Z,3.17
2019-03-08T15:36:56.360Z,3.50
2019-03-08T15:42:20.919Z,3.27
2019-03-08T15:47:44.887Z,3.23
2019-03-08T15:53:09.353Z,3.10
2019-03-08T15:58:33.973Z,3.00
2019-03-08T16:03:57.597Z,3.00
2019-03-08T16:09:21.669Z,3.10
2019-03-08T16:14:45.532Z,3.03
2019-03-08T16:20:12.503Z,2.90
2019-03-08T16:25:40.502Z,3.50
2019-03-08T16:31:25.619Z,4.47
2019-03-08T16:37:27.615Z,3.37
2019-03-08T16:43:03.712Z,3.30
2019-03-08T16:48:52.747Z,4.20
2019-03-08T16:54:32.171Z,3.17
2019-03-08T17:00:01.033Z,4.43
2019-03-08T17:05:45.817Z,3.20
2019-03-08T17:11:31.689Z,3.90
2019-03-08T17:17:18.109Z,4.00
2019-03-08T17:23:02.512Z,4.60
2019-03-08T17:28:44.957Z,4.40
2019-03-08T17:34:27.724Z,3.70
2019-03-08T17:40:09.739Z,4.33
2019-03-08T17:45:45.359Z,3.70
2019-03-08T17:51:18.678Z,4.03
2019-03-08T17:56:54.345Z,5.63
2019-03-08T18:02:26.102Z,3.80
2019-03-08T18:08:07.970Z,3.63
2019-03-08T18:13:54.739Z,5.07
2019-03-08T18:19:49.955Z,3.67
2019-03-08T18:25:21.759Z,4.40
2019-03-08T18:31:04.498Z,5.60
2019-03-08T18:36:41.010Z,4.70
2019-03-08T18:42:19.674Z,4.17
2019-03-08T18:48:15.469Z,5.07
2019-03-08T18:53:57.887Z,6.10
2019-03-08T18:59:35.793Z,5.17
2019-03-08T19:05:22.192Z,3.67
2019-03-08T19:11:20.289Z,4.63
2019-03-08T19:17:19.341Z,3.63
2019-03-08T19:23:01.450Z,3.90
2019-03-08T19:28:43.302Z,4.97
2019-03-08T19:34:32.894Z,4.77
2019-03-08T19:40:19.223Z,4.57
2019-03-08T19:46:10.460Z,5.33
2019-03-08T19:51:57.055Z,4.43
2019-03-08T19:57:32.584Z,4.30
2019-03-08T20:03:10.110Z,5.20
2019-03-08T20:09:02.903Z,5.83
2019-03-08T20:14:42.964Z,5.10
2019-03-08T20:20:16.996Z,4.83
2019-03-08T20:25:50.307Z,5.53
2019-03-08T20:31:25.365Z,5.70
2019-03-08T20:37:03.186Z,5.63
2019-03-08T20:42:51.428Z,5.57
2019-03-08T20:48:16.103Z,6.03
2019-03-08T20:53:40.912Z,5.97
2019-03-08T20:59:05.822Z,6.97
2019-03-08T21:04:29.677Z,5.00
2019-03-08T21:09:54.041Z,4.50
2019-03-08T21:15:24.977Z,5.23
2019-03-08T21:20:43.793Z,4.13
2019-03-08T21:26:08.990Z,4.40
2019-03-08T21:31:33.516Z,4.67
2019-03-08T21:36:57.394Z,4.47
2019-03-08T21:42:21.861Z,4.57
2019-03-08T21:47:45.851Z,4.40
2019-03-08T21:53:11.135Z,4.93
2019-03-08T21:58:35.500Z,5.77
2019-03-08T22:04:04.685Z,5.57
2019-03-08T22:09:35.721Z,4.83
2019-03-08T22:14:59.438Z,5.23
2019-03-08T22:20:24.535Z,7.37
2019-03-08T22:25:48.396Z,5.00
2019-03-08T22:31:13.523Z,4.90
2019-03-08T22:36:37.902Z,4.70
2019-03-08T22:42:01.588Z,4.23
2019-03-08T22:47:25.610Z,4.07
2019-03-08T22:52:50.226Z,4.50
2019-03-08T22:58:14.859Z,4.40
2019-03-08T23:03:39.701Z,5.03
2019-03-08T23:09:06.101Z,3.83
2019-03-08T23:14:31.716Z,3.90
2019-03-08T23:19:56.571Z,3.73
2019-03-08T23:25:21.030Z,4.50
2019-03-08T23:30:45.476Z,4.37
2019-03-08T23:36:10.194Z,4.50
2019-03-08T23:41:33.996Z,3.97
2019-03-08T23:46:58.574Z,4.87
2019-03-08T23:52:23.278Z,4.27
2019-03-08T23:57:47.361Z,4.20
