createdAt,value
2019-02-27T00:02:00.444Z,5.90
2019-02-27T00:04:39.463Z,5.80
2019-02-27T00:07:20.891Z,5.90
2019-02-27T00:09:59.522Z,5.90
2019-02-27T00:12:38.407Z,5.80
2019-02-27T00:15:17.666Z,6.00
2019-02-27T00:17:57.410Z,5.70
2019-02-27T00:20:37.214Z,5.50
2019-02-27T00:23:17.566Z,5.70
2019-02-27T00:25:57.394Z,5.70
2019-02-27T00:28:36.375Z,5.70
2019-02-27T00:31:15.811Z,5.80
2019-02-27T00:33:59.449Z,5.70
2019-02-27T00:36:35.802Z,5.90
2019-02-27T00:39:14.787Z,5.60
2019-02-27T00:41:53.890Z,5.60
2019-02-27T00:44:34.718Z,5.70
2019-02-27T00:47:13.941Z,5.40
2019-02-27T00:49:52.912Z,5.40
2019-02-27T00:52:32.939Z,5.20
2019-02-27T00:55:12.858Z,5.30
2019-02-27T00:57:54.462Z,5.20
2019-02-27T01:00:38.912Z,5.30
2019-02-27T01:03:15.633Z,5.20
2019-02-27T01:05:55.353Z,5.20
2019-02-27T01:08:34.421Z,5.10
2019-02-27T01:11:13.300Z,4.90
2019-02-27T01:13:52.290Z,4.90
2019-02-27T01:16:31.619Z,5.10
2019-02-27T01:19:11.302Z,5.10
2019-02-27T01:21:50.349Z,5.20
2019-02-27T01:24:29.307Z,5.10
2019-02-27T01:27:08.249Z,5.10
2019-02-27T01:29:51.078Z,5.10
2019-02-27T01:32:28.894Z,5.00
2019-02-27T01:35:09.570Z,5.10
2019-02-27T01:37:48.521Z,5.20
2019-02-27T01:40:28.039Z,5.20
2019-02-27T01:43:07.066Z,5.20
2019-02-27T01:45:46.018Z,5.20
2019-02-27T01:48:25.020Z,5.20
2019-02-27T01:51:04.302Z,4.90
2019-02-27T01:53:43.235Z,4.90
2019-02-27T01:56:23.124Z,5.20
2019-02-27T01:59:02.484Z,5.10
2019-02-27T02:01:42.299Z,5.00
2019-02-27T02:04:21.236Z,5.00
2019-02-27T02:07:00.242Z,4.90
2019-02-27T02:09:39.242Z,4.70
2019-02-27T02:12:18.247Z,4.70
2019-02-27T02:14:57.475Z,4.60
2019-02-27T04:12:51.381Z,3.40
2019-02-27T04:15:28.308Z,3.30
2019-02-27T04:18:07.392Z,3.20
2019-02-27T04:20:49.897Z,3.30
2019-02-27T04:23:27.423Z,3.30
2019-02-27T04:26:06.692Z,3.30
2019-02-27T04:28:46.697Z,3.30
2019-02-27T04:31:29.686Z,3.30
2019-02-27T04:34:07.996Z,3.20
2019-02-27T04:36:47.816Z,3.30
2019-02-27T04:39:26.926Z,3.10
2019-02-27T04:42:05.779Z,3.20
2019-02-27T04:44:45.134Z,3.20
2019-02-27T04:47:28.882Z,3.20
2019-02-27T04:50:06.113Z,3.20
2019-02-27T04:52:45.044Z,3.10
2019-02-27T04:55:24.143Z,3.10
2019-02-27T04:58:03.358Z,3.00
2019-02-27T05:00:43.221Z,3.00
2019-02-27T05:03:22.346Z,3.30
2019-02-27T05:06:01.328Z,3.10
2019-02-27T05:08:40.632Z,3.10
2019-02-27T05:11:20.391Z,3.00
2019-02-27T05:13:59.615Z,3.00
2019-02-27T05:16:39.654Z,3.00
2019-02-27T05:19:19.314Z,2.80
2019-02-27T05:21:58.286Z,2.80
2019-02-27T05:24:40.623Z,2.90
2019-02-27T05:27:19.488Z,3.00
2019-02-27T05:30:00.072Z,3.00
2019-02-27T05:32:40.264Z,3.00
2019-02-27T05:35:23.464Z,3.00
2019-02-27T05:38:00.948Z,2.90
2019-02-27T05:40:40.039Z,3.20
2019-02-27T05:43:19.111Z,3.00
2019-02-27T05:45:58.027Z,2.80
2019-02-27T05:48:37.368Z,2.80
2019-02-27T05:51:17.279Z,2.80
2019-02-27T05:53:58.508Z,2.70
2019-02-27T05:56:37.977Z,2.70
2019-02-27T05:59:16.946Z,2.70
2019-02-27T06:01:56.827Z,2.70
2019-02-27T06:04:36.340Z,2.60
2019-02-27T06:07:18.763Z,2.70
2019-02-27T06:09:57.192Z,2.80
2019-02-27T06:12:38.176Z,2.70
2019-02-27T06:15:18.221Z,2.80
2019-02-27T06:17:57.915Z,2.60
2019-02-27T06:20:38.941Z,2.80
2019-02-27T06:23:18.840Z,2.80
2019-02-27T06:25:59.576Z,2.70
2019-02-27T06:28:38.820Z,2.80
2019-02-27T06:31:18.253Z,2.90
2019-02-27T06:36:42.765Z,3.20
2019-02-27T06:39:21.081Z,3.70
2019-02-27T06:42:00.079Z,4.10
2019-02-27T06:44:40.005Z,4.50
2019-02-27T06:47:19.892Z,5.60
2019-02-27T06:49:59.227Z,6.20
2019-02-27T06:52:40.178Z,6.90
2019-02-27T06:55:20.731Z,7.60
2019-02-27T06:57:59.744Z,8.00
2019-02-27T07:00:39.075Z,8.20
2019-02-27T07:03:18.686Z,8.90
2019-02-27T07:05:57.819Z,9.90
2019-02-27T07:08:38.631Z,11.60
2019-02-27T07:11:17.919Z,12.40
2019-02-27T07:13:56.936Z,13.60
2019-02-27T07:16:36.828Z,14.50
2019-02-27T07:19:16.447Z,15.00
2019-02-27T07:21:55.975Z,15.40
2019-02-27T07:24:35.276Z,15.70
2019-02-27T07:27:15.101Z,16.30
2019-02-27T07:29:54.085Z,17.70
2019-02-27T07:32:33.091Z,18.70
2019-02-27T07:35:12.161Z,18.90
2019-02-27T07:37:51.192Z,19.10
2019-02-27T07:40:30.400Z,19.00
2019-02-27T07:43:10.246Z,18.20
2019-02-27T07:45:49.282Z,18.80
2019-02-27T07:48:28.680Z,17.90
2019-02-27T07:51:07.889Z,18.40
2019-02-27T07:53:46.904Z,16.60
2019-02-27T07:56:26.480Z,16.90
2019-02-27T07:59:06.708Z,16.70
2019-02-27T08:01:46.304Z,16.70
2019-02-27T08:04:26.219Z,16.00
2019-02-27T08:07:05.238Z,15.20
2019-02-27T08:09:44.320Z,17.00
2019-02-27T08:12:23.368Z,16.50
2019-02-27T08:15:03.496Z,17.80
2019-02-27T08:17:43.280Z,18.90
2019-02-27T08:20:22.299Z,19.10
2019-02-27T08:23:01.406Z,19.50
2019-02-27T08:25:40.464Z,20.20
2019-02-27T08:28:19.539Z,20.80
2019-02-27T08:30:58.954Z,20.70
2019-02-27T08:33:39.005Z,20.40
2019-02-27T08:36:18.711Z,20.40
2019-02-27T08:38:57.809Z,19.70
2019-02-27T08:41:37.100Z,19.40
2019-02-27T08:44:17.136Z,19.10
2019-02-27T08:46:57.047Z,18.00
2019-02-27T08:49:35.993Z,17.00
2019-02-27T08:52:16.247Z,16.20
2019-02-27T08:54:56.137Z,15.40
2019-02-27T08:57:35.890Z,14.60
2019-02-27T09:00:15.031Z,14.00
2019-02-27T09:02:55.616Z,13.30
2019-02-27T09:05:34.979Z,13.10
2019-02-27T09:08:14.033Z,12.90
2019-02-27T09:10:53.983Z,12.40
2019-02-27T09:13:33.389Z,12.20
2019-02-27T09:16:12.971Z,11.90
2019-02-27T09:18:53.150Z,11.80
2019-02-27T09:21:32.931Z,11.50
2019-02-27T09:24:12.152Z,11.70
2019-02-27T09:26:51.427Z,11.30
2019-02-27T09:29:31.277Z,11.20
2019-02-27T09:32:11.671Z,11.30
2019-02-27T09:34:51.895Z,11.20
2019-02-27T09:37:31.549Z,11.10
2019-02-27T09:40:10.702Z,11.10
2019-02-27T09:42:50.188Z,11.20
2019-02-27T09:45:30.642Z,11.30
2019-02-27T09:48:09.684Z,11.30
2019-02-27T09:50:49.132Z,11.40
2019-02-27T09:53:28.905Z,11.30
2019-02-27T09:56:08.931Z,11.60
2019-02-27T09:58:48.719Z,11.30
2019-02-27T10:01:29.195Z,11.20
2019-02-27T10:04:09.716Z,11.20
2019-02-27T10:06:49.036Z,11.30
2019-02-27T10:12:10.460Z,11.50
2019-02-27T10:14:50.924Z,11.60
2019-02-27T10:17:30.424Z,11.50
2019-02-27T10:20:09.427Z,11.70
2019-02-27T10:22:48.480Z,11.80
2019-02-27T10:25:27.555Z,11.60
2019-02-27T10:28:06.515Z,11.60
2019-02-27T10:30:46.978Z,11.70
2019-02-27T10:33:26.909Z,11.70
2019-02-27T10:36:05.876Z,11.80
2019-02-27T10:38:45.531Z,12.00
2019-02-27T10:41:24.876Z,12.30
2019-02-27T10:44:03.834Z,12.30
2019-02-27T10:46:43.138Z,12.10
2019-02-27T10:49:22.457Z,12.20
2019-02-27T10:52:02.091Z,12.20
2019-02-27T10:54:41.337Z,12.20
2019-02-27T10:57:20.811Z,12.20
2019-02-27T11:00:00.639Z,12.00
2019-02-27T11:02:39.730Z,12.50
2019-02-27T11:05:18.864Z,12.50
2019-02-27T11:07:58.740Z,12.60
2019-02-27T11:10:38.645Z,12.50
2019-02-27T11:13:17.692Z,12.40
2019-02-27T11:16:00.287Z,12.60
2019-02-27T11:18:39.655Z,12.60
2019-02-27T11:21:18.792Z,12.70
2019-02-27T11:23:57.913Z,12.70
2019-02-27T11:26:37.024Z,12.50
2019-02-27T11:29:16.407Z,12.90
2019-02-27T11:31:56.193Z,13.00
2019-02-27T11:34:37.106Z,13.10
2019-02-27T11:37:16.493Z,13.10
2019-02-27T11:39:59.025Z,13.20
2019-02-27T11:42:38.162Z,13.10
2019-02-27T11:45:17.218Z,13.20
2019-02-27T11:47:56.435Z,13.30
2019-02-27T11:50:35.803Z,13.30
2019-02-27T11:53:15.455Z,13.20
2019-02-27T11:55:54.416Z,13.10
2019-02-27T11:58:35.254Z,13.40
2019-02-27T12:01:14.687Z,13.40
2019-02-27T12:03:54.006Z,13.50
2019-02-27T12:06:32.949Z,13.60
2019-02-27T12:09:11.916Z,13.60
2019-02-27T12:11:50.928Z,13.80
2019-02-27T12:14:29.988Z,13.80
2019-02-27T12:17:09.012Z,13.90
2019-02-27T12:19:47.963Z,13.90
2019-02-27T12:22:27.826Z,13.90
2019-02-27T12:25:06.870Z,13.90
2019-02-27T12:27:49.772Z,14.00
2019-02-27T12:30:29.755Z,14.20
2019-02-27T12:33:08.919Z,14.10
2019-02-27T12:35:47.844Z,14.10
2019-02-27T12:38:27.071Z,14.10
2019-02-27T12:41:05.955Z,13.90
2019-02-27T12:43:45.838Z,14.10
2019-02-27T12:46:24.881Z,14.10
2019-02-27T12:49:03.963Z,14.10
2019-02-27T12:51:43.543Z,14.40
2019-02-27T12:54:23.392Z,14.40
2019-02-27T12:57:03.094Z,14.40
2019-02-27T12:59:42.266Z,14.50
2019-02-27T13:02:25.867Z,14.20
2019-02-27T13:05:02.438Z,14.30
2019-02-27T13:07:42.189Z,14.40
2019-02-27T13:10:22.626Z,14.40
2019-02-27T13:13:01.749Z,14.60
2019-02-27T13:15:41.090Z,14.70
2019-02-27T13:18:20.897Z,15.00
2019-02-27T13:21:00.620Z,14.80
2019-02-27T13:23:42.188Z,14.70
2019-02-27T13:26:20.659Z,14.70
2019-02-27T13:28:59.842Z,14.60
2019-02-27T13:31:39.638Z,14.70
2019-02-27T13:34:19.369Z,14.60
2019-02-27T13:36:58.387Z,14.50
2019-02-27T13:39:37.395Z,14.60
2019-02-27T13:42:18.669Z,14.50
2019-02-27T13:44:57.456Z,14.50
2019-02-27T13:47:37.376Z,14.40
2019-02-27T13:50:22.158Z,14.40
2019-02-27T13:52:58.385Z,14.70
2019-02-27T13:55:37.519Z,14.60
2019-02-27T13:58:16.467Z,14.60
2019-02-27T14:00:55.884Z,15.10
2019-02-27T14:03:35.654Z,14.90
2019-02-27T14:06:14.823Z,15.20
2019-02-27T14:08:54.532Z,15.10
2019-02-27T14:11:33.690Z,14.90
2019-02-27T14:14:15.077Z,15.00
2019-02-27T14:16:54.731Z,15.10
2019-02-27T14:19:36.457Z,15.10
2019-02-27T14:22:15.392Z,15.20
2019-02-27T14:24:54.873Z,15.20
2019-02-27T14:27:35.426Z,15.10
2019-02-27T14:30:14.490Z,15.10
2019-02-27T14:32:53.455Z,15.10
2019-02-27T14:35:36.277Z,15.10
2019-02-27T14:38:14.551Z,15.10
2019-02-27T14:40:53.533Z,14.90
2019-02-27T14:43:32.795Z,15.10
2019-02-27T14:46:12.759Z,15.10
2019-02-27T14:48:52.432Z,15.00
2019-02-27T14:51:32.801Z,14.90
2019-02-27T14:54:11.802Z,15.00
2019-02-27T14:56:51.202Z,14.90
2019-02-27T14:59:31.466Z,14.90
2019-02-27T15:02:10.945Z,14.90
2019-02-27T15:04:49.871Z,15.20
2019-02-27T15:07:28.905Z,14.90
2019-02-27T15:10:08.167Z,14.80
2019-02-27T15:12:53.980Z,14.70
2019-02-27T15:15:29.873Z,14.80
2019-02-27T15:18:09.186Z,14.70
2019-02-27T15:20:49.045Z,14.80
2019-02-27T15:23:28.777Z,14.70
2019-02-27T15:26:08.211Z,14.70
2019-02-27T15:28:47.836Z,14.70
2019-02-27T15:31:27.680Z,15.00
2019-02-27T15:34:06.947Z,15.00
2019-02-27T15:36:46.672Z,14.70
2019-02-27T15:39:25.675Z,14.70
2019-02-27T15:44:46.867Z,14.90
2019-02-27T15:47:27.002Z,14.90
2019-02-27T15:50:06.879Z,14.70
2019-02-27T15:52:45.901Z,14.70
2019-02-27T15:55:25.151Z,14.70
2019-02-27T15:58:04.557Z,14.60
2019-02-27T16:00:43.584Z,14.40
2019-02-27T16:03:22.791Z,14.30
2019-02-27T16:06:08.723Z,14.10
2019-02-27T16:08:58.234Z,14.20
2019-02-27T16:11:42.654Z,14.20
2019-02-27T16:14:30.005Z,14.20
2019-02-27T16:17:16.352Z,14.00
2019-02-27T16:20:24.038Z,13.80
2019-02-27T16:23:10.163Z,14.00
2019-02-27T16:25:56.647Z,14.10
2019-02-27T16:28:46.065Z,14.20
2019-02-27T16:31:31.898Z,14.20
2019-02-27T16:34:17.795Z,14.10
2019-02-27T16:37:03.914Z,13.90
2019-02-27T16:39:49.819Z,14.00
2019-02-27T16:42:36.432Z,14.10
2019-02-27T16:45:43.388Z,13.80
2019-02-27T16:48:31.175Z,13.90
2019-02-27T16:51:17.330Z,13.70
2019-02-27T16:54:03.573Z,13.40
2019-02-27T16:56:50.887Z,13.00
2019-02-27T16:59:37.499Z,13.00
2019-02-27T17:02:17.212Z,12.80
2019-02-27T17:04:56.396Z,12.50
2019-02-27T17:07:35.576Z,12.40
2019-02-27T17:10:15.001Z,12.40
2019-02-27T17:12:56.023Z,12.20
2019-02-27T17:15:36.502Z,12.20
2019-02-27T17:18:16.445Z,12.20
2019-02-27T17:20:55.851Z,12.20
2019-02-27T17:23:35.818Z,12.10
2019-02-27T17:26:14.867Z,12.00
2019-02-27T17:28:54.082Z,12.00
2019-02-27T17:31:35.474Z,11.90
2019-02-27T17:34:14.900Z,11.70
2019-02-27T17:36:54.296Z,11.50
2019-02-27T17:39:33.391Z,11.60
2019-02-27T17:42:13.223Z,11.40
2019-02-27T17:44:52.379Z,11.40
2019-02-27T17:47:31.386Z,11.30
2019-02-27T17:50:10.531Z,11.20
2019-02-27T17:52:49.725Z,11.10
2019-02-27T17:55:29.576Z,11.20
2019-02-27T17:58:09.750Z,11.20
2019-02-27T18:00:51.463Z,10.70
2019-02-27T18:03:30.662Z,10.60
2019-02-27T18:06:09.781Z,10.50
2019-02-27T18:08:51.702Z,10.60
2019-02-27T18:11:30.161Z,10.80
2019-02-27T18:14:10.176Z,10.80
2019-02-27T18:16:49.612Z,10.50
2019-02-27T18:19:28.846Z,10.50
2019-02-27T18:22:08.257Z,10.40
2019-02-27T18:24:48.336Z,10.20
2019-02-27T18:27:25.525Z,10.10
2019-02-27T18:30:33.556Z,9.90
2019-02-27T18:33:19.435Z,10.00
2019-02-27T18:36:05.901Z,9.80
2019-02-27T18:38:53.382Z,9.70
2019-02-27T18:41:39.822Z,9.80
2019-02-27T18:44:25.843Z,9.40
2019-02-27T18:47:11.813Z,9.50
2019-02-27T18:49:57.967Z,9.40
2019-02-27T18:52:43.855Z,9.30
2019-02-27T18:55:31.004Z,9.50
2019-02-27T18:58:18.236Z,9.20
2019-02-27T19:04:12.987Z,9.00
2019-02-27T19:06:59.095Z,9.30
2019-02-27T19:09:47.007Z,9.20
2019-02-27T19:12:33.023Z,9.00
2019-02-27T19:15:38.818Z,9.10
2019-02-27T19:18:24.783Z,9.10
2019-02-27T19:21:11.211Z,8.90
2019-02-27T19:23:57.376Z,8.70
2019-02-27T19:26:44.337Z,8.70
2019-02-27T19:29:31.929Z,8.50
2019-02-27T19:32:18.963Z,8.50
2019-02-27T19:35:04.947Z,8.30
2019-02-27T19:37:51.287Z,8.20
2019-02-27T19:40:37.277Z,8.30
2019-02-27T19:43:23.193Z,8.10
2019-02-27T19:46:09.924Z,8.20
2019-02-27T19:48:56.901Z,8.20
2019-02-27T19:51:44.953Z,8.30
2019-02-27T19:54:30.599Z,8.40
2019-02-27T19:57:16.607Z,8.60
2019-02-27T20:00:24.276Z,8.70
2019-02-27T20:03:10.198Z,8.30
2019-02-27T20:05:56.211Z,8.20
2019-02-27T20:08:45.314Z,8.10
2019-02-27T20:11:29.983Z,7.80
2019-02-27T20:14:15.897Z,8.10
2019-02-27T20:17:02.028Z,8.20
2019-02-27T20:19:48.331Z,8.10
2019-02-27T20:22:34.464Z,8.10
2019-02-27T20:25:13.756Z,7.90
2019-02-27T20:27:53.004Z,7.80
2019-02-27T20:30:32.146Z,7.70
2019-02-27T20:33:11.133Z,7.70
2019-02-27T20:35:48.244Z,7.70
2019-02-27T20:38:34.136Z,7.90
2019-02-27T20:41:20.026Z,8.10
2019-02-27T20:44:05.914Z,8.00
2019-02-27T20:46:51.810Z,8.00
2019-02-27T20:49:37.967Z,7.90
2019-02-27T20:52:24.090Z,7.80
2019-02-27T20:55:09.995Z,7.80
2019-02-27T20:57:55.944Z,7.60
2019-02-27T21:00:41.888Z,7.50
2019-02-27T21:03:28.050Z,7.50
2019-02-27T21:06:14.083Z,7.40
2019-02-27T21:09:00.076Z,7.30
2019-02-27T21:11:45.971Z,7.30
2019-02-27T21:14:31.867Z,7.30
2019-02-27T21:17:21.070Z,7.30
2019-02-27T21:20:27.336Z,7.10
2019-02-27T21:23:13.218Z,7.30
2019-02-27T21:25:59.335Z,7.20
2019-02-27T21:28:45.499Z,7.20
2019-02-27T21:31:31.648Z,7.10
2019-02-27T21:34:20.108Z,7.00
2019-02-27T21:36:59.216Z,7.00
2019-02-27T21:39:38.560Z,7.00
2019-02-27T21:42:19.348Z,7.00
2019-02-27T21:45:00.032Z,6.90
2019-02-27T21:47:39.777Z,6.80
2019-02-27T21:50:18.827Z,6.80
2019-02-27T21:52:58.218Z,6.70
2019-02-27T21:55:38.170Z,6.40
2019-02-27T21:58:20.526Z,6.60
2019-02-27T22:00:58.211Z,6.60
2019-02-27T22:03:38.455Z,6.60
2019-02-27T22:06:18.300Z,6.70
2019-02-27T22:08:57.339Z,6.60
2019-02-27T22:11:36.446Z,6.70
2019-02-27T22:14:16.643Z,6.40
2019-02-27T22:16:56.839Z,6.50
2019-02-27T22:19:35.881Z,6.60
2019-02-27T22:22:14.916Z,6.50
2019-02-27T22:24:55.600Z,6.60
2019-02-27T22:27:35.037Z,6.50
2019-02-27T22:30:14.394Z,6.40
2019-02-27T22:32:53.291Z,6.20
2019-02-27T22:35:37.071Z,6.20
2019-02-27T22:38:13.631Z,6.20
2019-02-27T22:40:52.607Z,6.10
2019-02-27T22:43:31.515Z,6.10
2019-02-27T22:46:10.486Z,6.00
2019-02-27T22:48:49.673Z,6.00
2019-02-27T22:51:29.047Z,5.90
2019-02-27T22:54:08.251Z,5.90
2019-02-27T22:56:50.457Z,5.90
2019-02-27T22:59:28.197Z,5.90
2019-02-27T23:02:08.040Z,5.90
2019-02-27T23:04:47.176Z,5.90
2019-02-27T23:07:26.100Z,5.80
2019-02-27T23:10:05.029Z,6.00
2019-02-27T23:12:44.367Z,5.80
2019-02-27T23:15:24.777Z,5.80
2019-02-27T23:18:26.294Z,5.90
2019-02-27T23:21:05.503Z,5.80
2019-02-27T23:23:51.394Z,5.70
2019-02-27T23:26:37.289Z,5.70
2019-02-27T23:29:23.421Z,5.60
2019-02-27T23:32:09.327Z,5.50
2019-02-27T23:34:55.655Z,5.50
2019-02-27T23:37:41.547Z,5.40
2019-02-27T23:40:27.456Z,5.70
2019-02-27T23:43:13.350Z,5.40
2019-02-27T23:45:59.251Z,5.30
2019-02-27T23:48:45.147Z,5.40
2019-02-27T23:51:31.060Z,5.30
2019-02-27T23:54:16.956Z,5.20
2019-02-27T23:57:02.855Z,5.20
2019-02-27T23:59:48.731Z,5.20
