createdAt,value
2023-04-24T00:02:04.369Z,99.90
2023-04-24T00:04:36.345Z,99.90
2023-04-24T00:07:08.528Z,99.90
2023-04-24T00:09:40.670Z,99.90
2023-04-24T00:12:12.599Z,99.90
2023-04-24T00:14:44.294Z,99.90
2023-04-24T00:17:16.331Z,99.90
2023-04-24T00:19:49.208Z,99.90
2023-04-24T00:22:21.763Z,99.90
2023-04-24T00:24:53.471Z,99.90
2023-04-24T00:27:25.317Z,99.90
2023-04-24T00:29:57.046Z,99.90
2023-04-24T00:32:28.860Z,99.90
2023-04-24T00:35:01.011Z,99.90
2023-04-24T00:37:33.007Z,99.90
2023-04-24T00:40:05.276Z,99.90
2023-04-24T00:42:37.139Z,99.90
2023-04-24T00:45:10.330Z,99.90
2023-04-24T00:47:43.334Z,99.90
2023-04-24T00:50:15.997Z,99.90
2023-04-24T00:52:48.092Z,99.90
2023-04-24T00:55:19.924Z,99.90
2023-04-24T00:57:52.360Z,99.90
2023-04-24T01:00:24.724Z,99.90
2023-04-24T01:02:57.045Z,99.90
2023-04-24T01:05:29.029Z,99.90
2023-04-24T01:08:01.944Z,99.90
2023-04-24T01:10:35.579Z,99.90
2023-04-24T01:13:09.289Z,99.90
2023-04-24T01:15:41.148Z,99.90
2023-04-24T01:18:14.104Z,99.90
2023-04-24T01:20:47.710Z,99.90
2023-04-24T01:23:19.823Z,99.90
2023-04-24T01:25:52.153Z,99.90
2023-04-24T01:28:24.152Z,99.90
2023-04-24T01:30:56.688Z,99.90
2023-04-24T01:33:28.744Z,99.90
2023-04-24T01:36:01.063Z,99.90
2023-04-24T01:38:32.902Z,99.90
2023-04-24T01:41:05.474Z,99.90
2023-04-24T01:43:37.333Z,99.90
2023-04-24T01:46:09.244Z,99.90
2023-04-24T01:48:42.673Z,99.90
2023-04-24T01:51:14.485Z,99.90
2023-04-24T01:53:46.340Z,99.90
2023-04-24T01:56:18.352Z,99.90
2023-04-24T01:58:55.075Z,99.90
2023-04-24T02:01:26.845Z,99.90
2023-04-24T02:03:58.697Z,99.90
2023-04-24T02:06:32.095Z,99.90
2023-04-24T02:09:06.170Z,99.90
2023-04-24T02:11:38.191Z,99.90
2023-04-24T02:14:09.917Z,99.90
2023-04-24T02:16:41.680Z,99.90
2023-04-24T02:19:13.449Z,99.90
2023-04-24T02:21:45.155Z,99.90
2023-04-24T02:24:17.387Z,99.90
2023-04-24T02:26:49.463Z,99.90
2023-04-24T02:29:21.192Z,99.90
2023-04-24T02:31:55.618Z,99.90
2023-04-24T02:34:27.339Z,99.90
2023-04-24T02:36:59.047Z,99.90
2023-04-24T02:39:30.759Z,99.90
2023-04-24T02:42:02.661Z,99.90
2023-04-24T02:44:35.386Z,99.90
2023-04-24T02:47:08.500Z,99.90
2023-04-24T02:49:40.356Z,99.90
2023-04-24T02:52:12.136Z,99.90
2023-04-24T02:54:44.313Z,99.90
2023-04-24T02:57:16.133Z,99.90
2023-04-24T02:59:48.505Z,99.90
2023-04-24T03:02:21.595Z,99.90
2023-04-24T03:04:53.671Z,99.90
2023-04-24T03:07:26.096Z,99.90
2023-04-24T03:09:59.085Z,99.90
2023-04-24T03:12:32.191Z,99.90
2023-04-24T03:15:04.224Z,99.90
2023-04-24T03:17:36.339Z,99.90
2023-04-24T03:20:11.971Z,99.90
2023-04-24T03:22:43.782Z,99.90
2023-04-24T03:25:15.664Z,99.90
2023-04-24T03:27:47.579Z,99.90
2023-04-24T03:30:37.718Z,99.90
2023-04-24T03:33:10.833Z,99.90
2023-04-24T03:35:48.352Z,99.90
2023-04-24T03:38:20.047Z,99.90
2023-04-24T03:41:22.998Z,99.90
2023-04-24T03:43:59.159Z,99.90
2023-04-24T03:46:31.154Z,99.90
2023-04-24T03:49:05.205Z,99.90
2023-04-24T03:51:40.895Z,99.90
2023-04-24T03:54:22.808Z,99.90
2023-04-24T03:56:56.038Z,99.90
2023-04-24T03:59:28.928Z,99.90
2023-04-24T04:02:12.691Z,99.90
2023-04-24T04:04:44.856Z,99.90
2023-04-24T04:07:16.865Z,99.90
2023-04-24T04:09:48.601Z,99.90
2023-04-24T04:12:21.233Z,99.90
2023-04-24T04:14:53.394Z,99.90
2023-04-24T04:17:25.513Z,99.90
2023-04-24T04:19:58.270Z,99.90
2023-04-24T04:22:30.106Z,99.90
2023-04-24T04:25:05.291Z,99.90
2023-04-24T04:27:37.728Z,99.90
2023-04-24T04:30:15.958Z,99.90
2023-04-24T04:32:54.597Z,99.90
2023-04-24T04:35:27.283Z,99.90
2023-04-24T04:37:59.745Z,99.90
2023-04-24T04:40:31.676Z,99.90
2023-04-24T04:43:07.998Z,99.90
2023-04-24T04:45:49.369Z,99.90
2023-04-24T04:48:41.403Z,99.90
2023-04-24T04:51:13.842Z,99.90
2023-04-24T04:53:46.021Z,99.90
2023-04-24T04:56:17.756Z,99.90
2023-04-24T04:58:51.359Z,99.90
2023-04-24T05:01:25.091Z,99.90
2023-04-24T05:03:57.033Z,99.90
2023-04-24T05:06:28.863Z,99.90
2023-04-24T05:09:00.810Z,99.90
2023-04-24T05:11:40.596Z,99.90
2023-04-24T05:14:13.544Z,99.90
2023-04-24T05:16:46.123Z,99.90
2023-04-24T05:19:19.762Z,99.90
2023-04-24T05:21:51.563Z,99.90
2023-04-24T05:24:23.478Z,99.90
2023-04-24T05:27:09.082Z,99.90
2023-04-24T05:29:45.042Z,99.90
2023-04-24T05:32:16.956Z,99.90
2023-04-24T05:34:48.672Z,99.90
2023-04-24T05:37:20.551Z,99.90
2023-04-24T05:39:52.477Z,99.90
2023-04-24T05:42:24.345Z,99.90
2023-04-24T05:44:58.014Z,99.90
2023-04-24T05:47:29.858Z,99.90
2023-04-24T05:50:02.153Z,99.90
2023-04-24T05:52:34.140Z,99.90
2023-04-24T05:55:09.143Z,99.90
2023-04-24T05:57:43.557Z,99.90
2023-04-24T06:00:15.570Z,99.90
2023-04-24T06:02:55.299Z,99.90
2023-04-24T06:05:27.552Z,99.90
2023-04-24T06:07:59.354Z,99.90
2023-04-24T06:10:35.562Z,99.90
2023-04-24T06:13:07.637Z,99.90
2023-04-24T06:15:41.810Z,99.90
2023-04-24T06:18:16.956Z,99.90
2023-04-24T06:20:48.854Z,99.90
2023-04-24T06:23:20.583Z,99.90
2023-04-24T06:25:53.403Z,99.90
2023-04-24T06:28:25.568Z,99.90
2023-04-24T06:30:57.697Z,99.90
2023-04-24T06:33:29.422Z,99.90
2023-04-24T06:36:01.316Z,99.90
2023-04-24T06:38:33.138Z,99.90
2023-04-24T06:41:06.134Z,99.90
2023-04-24T06:43:37.878Z,99.90
2023-04-24T06:46:09.733Z,99.90
2023-04-24T06:48:41.650Z,99.90
2023-04-24T06:51:13.414Z,99.90
2023-04-24T06:53:46.049Z,99.90
2023-04-24T06:56:18.876Z,99.90
2023-04-24T06:58:51.018Z,99.90
2023-04-24T07:01:22.757Z,99.90
2023-04-24T07:03:54.662Z,99.90
2023-04-24T07:06:26.627Z,99.90
2023-04-24T07:08:58.380Z,99.90
2023-04-24T07:11:30.199Z,99.90
2023-04-24T07:14:01.894Z,99.90
2023-04-24T07:16:33.801Z,99.90
2023-04-24T07:19:05.796Z,99.90
2023-04-24T07:21:37.502Z,99.90
2023-04-24T07:24:13.809Z,99.90
2023-04-24T07:26:47.406Z,99.90
2023-04-24T07:29:19.600Z,99.90
2023-04-24T07:31:51.655Z,99.90
2023-04-24T07:34:23.470Z,99.90
2023-04-24T07:36:55.613Z,99.90
2023-04-24T07:39:27.559Z,99.90
2023-04-24T07:42:00.205Z,99.90
2023-04-24T07:44:33.065Z,99.90
2023-04-24T07:47:04.836Z,99.90
2023-04-24T07:49:36.581Z,99.90
2023-04-24T07:52:08.466Z,99.90
2023-04-24T07:54:40.219Z,99.90
2023-04-24T07:57:12.026Z,99.90
2023-04-24T07:59:43.882Z,99.90
2023-04-24T08:02:15.907Z,99.90
2023-04-24T08:04:47.756Z,99.90
2023-04-24T08:07:19.549Z,99.90
2023-04-24T08:09:51.272Z,99.90
2023-04-24T08:12:23.009Z,99.90
2023-04-24T08:14:54.688Z,99.90
2023-04-24T08:17:26.962Z,99.90
2023-04-24T08:20:02.395Z,99.90
2023-04-24T08:22:34.304Z,99.90
2023-04-24T08:25:06.373Z,99.90
2023-04-24T08:27:38.287Z,99.90
2023-04-24T08:30:10.345Z,99.90
2023-04-24T08:32:42.566Z,99.90
2023-04-24T08:35:14.371Z,99.90
2023-04-24T08:37:46.156Z,99.90
2023-04-24T08:40:18.039Z,99.90
2023-04-24T08:42:51.498Z,99.90
2023-04-24T08:45:24.078Z,99.90
2023-04-24T08:47:55.962Z,99.90
2023-04-24T08:50:28.300Z,99.90
2023-04-24T08:53:00.257Z,99.90
2023-04-24T08:55:33.490Z,99.90
2023-04-24T08:58:05.696Z,99.90
2023-04-24T09:00:39.776Z,99.90
2023-04-24T09:03:12.845Z,99.90
2023-04-24T09:05:48.848Z,99.90
2023-04-24T09:08:20.986Z,99.90
2023-04-24T09:10:52.736Z,99.90
2023-04-24T09:13:25.214Z,99.90
2023-04-24T09:15:58.451Z,99.90
2023-04-24T09:18:30.257Z,99.90
2023-04-24T09:21:09.024Z,99.90
2023-04-24T09:23:40.817Z,99.90
2023-04-24T09:26:12.619Z,99.90
2023-04-24T09:28:44.950Z,99.90
2023-04-24T09:31:19.948Z,99.90
2023-04-24T09:34:09.302Z,99.90
2023-04-24T09:36:43.445Z,99.90
2023-04-24T09:39:17.348Z,99.90
2023-04-24T09:41:59.667Z,99.90
2023-04-24T09:44:35.309Z,99.90
2023-04-24T09:47:10.889Z,99.90
2023-04-24T09:49:44.902Z,99.90
2023-04-24T09:52:16.961Z,99.90
2023-04-24T09:54:54.260Z,99.90
2023-04-24T09:57:26.021Z,99.90
2023-04-24T09:59:58.638Z,99.90
2023-04-24T10:02:33.161Z,99.90
2023-04-24T10:05:06.106Z,99.90
2023-04-24T10:07:39.159Z,99.90
2023-04-24T10:10:11.624Z,99.90
2023-04-24T10:12:44.117Z,99.90
2023-04-24T10:15:17.479Z,99.90
2023-04-24T10:17:53.565Z,99.90
2023-04-24T10:20:27.161Z,99.90
2023-04-24T10:23:00.751Z,99.90
2023-04-24T10:25:34.399Z,99.90
2023-04-24T10:28:07.731Z,99.90
2023-04-24T10:30:44.019Z,99.90
2023-04-24T10:33:16.428Z,99.90
2023-04-24T10:35:51.787Z,99.90
2023-04-24T10:38:26.968Z,99.90
2023-04-24T10:41:09.542Z,99.90
2023-04-24T10:43:42.151Z,99.90
2023-04-24T10:46:22.040Z,99.90
2023-04-24T10:48:55.646Z,99.90
2023-04-24T10:51:48.628Z,99.90
2023-04-24T10:54:34.913Z,99.90
2023-04-24T10:57:22.688Z,99.90
2023-04-24T11:00:20.984Z,99.90
2023-04-24T11:02:54.260Z,99.90
2023-04-24T11:06:04.953Z,99.90
2023-04-24T11:08:44.380Z,99.90
2023-04-24T11:11:18.350Z,99.90
2023-04-24T11:13:56.425Z,99.90
2023-04-24T11:16:35.098Z,99.90
2023-04-24T11:19:20.184Z,99.90
2023-04-24T11:22:03.969Z,99.90
2023-04-24T11:24:41.584Z,99.90
2023-04-24T11:27:23.213Z,99.90
2023-04-24T11:29:58.161Z,99.90
2023-04-24T11:32:31.860Z,99.90
2023-04-24T11:35:17.228Z,99.90
2023-04-24T11:40:28.305Z,99.90
2023-04-24T11:43:01.516Z,99.90
2023-04-24T11:45:33.300Z,99.90
2023-04-24T11:48:05.264Z,99.90
2023-04-24T11:50:37.238Z,99.90
2023-04-24T11:53:08.965Z,99.90
2023-04-24T11:55:40.679Z,99.90
2023-04-24T11:58:12.356Z,99.90
2023-04-24T12:00:44.151Z,99.90
2023-04-24T12:03:16.256Z,99.90
2023-04-24T12:05:48.260Z,99.90
2023-04-24T12:08:38.918Z,99.90
2023-04-24T12:11:10.760Z,99.90
2023-04-24T12:13:42.553Z,99.90
2023-04-24T12:16:14.381Z,99.90
2023-04-24T12:18:47.024Z,99.90
2023-04-24T12:21:22.693Z,99.90
2023-04-24T12:23:58.098Z,99.90
2023-04-24T12:26:30.099Z,99.90
2023-04-24T12:29:04.145Z,99.90
2023-04-24T12:31:36.216Z,99.90
2023-04-24T12:34:22.712Z,99.90
2023-04-24T12:36:54.407Z,99.90
2023-04-24T12:39:27.687Z,99.90
2023-04-24T12:42:00.850Z,99.90
2023-04-24T12:44:35.408Z,99.90
2023-04-24T12:47:07.898Z,99.90
2023-04-24T12:49:40.141Z,99.40
2023-04-24T12:52:11.825Z,98.90
2023-04-24T12:54:43.618Z,99.40
2023-04-24T12:57:15.428Z,99.40
2023-04-24T12:59:47.135Z,99.00
2023-04-24T13:02:19.341Z,98.40
2023-04-24T13:04:51.783Z,96.20
2023-04-24T13:07:23.561Z,95.60
2023-04-24T13:09:56.834Z,95.40
2023-04-24T13:12:28.550Z,96.50
2023-04-24T13:15:00.283Z,97.00
2023-04-24T13:17:32.173Z,98.10
2023-04-24T13:20:04.715Z,98.10
2023-04-24T13:22:37.558Z,98.80
2023-04-24T13:25:10.105Z,99.40
2023-04-24T13:27:41.783Z,99.10
2023-04-24T13:30:13.847Z,99.10
2023-04-24T13:32:45.795Z,98.70
2023-04-24T13:35:17.612Z,96.70
2023-04-24T13:37:49.306Z,96.60
2023-04-24T13:40:21.040Z,97.30
2023-04-24T13:42:52.805Z,96.30
2023-04-24T13:45:25.529Z,95.90
2023-04-24T13:47:58.278Z,95.00
2023-04-24T13:50:30.046Z,94.70
2023-04-24T13:53:03.112Z,94.30
2023-04-24T13:55:35.169Z,93.70
2023-04-24T13:58:07.529Z,94.90
2023-04-24T14:00:39.562Z,93.90
2023-04-24T14:03:12.098Z,93.90
2023-04-24T14:05:43.926Z,95.00
2023-04-24T14:08:15.740Z,95.50
2023-04-24T14:10:47.451Z,95.60
2023-04-24T14:13:19.262Z,96.70
2023-04-24T14:15:51.122Z,96.90
2023-04-24T14:18:22.896Z,97.60
2023-04-24T14:20:54.675Z,99.20
2023-04-24T14:23:26.372Z,99.90
2023-04-24T14:25:58.970Z,99.90
2023-04-24T14:28:30.748Z,99.90
2023-04-24T14:31:02.537Z,99.90
2023-04-24T14:33:34.321Z,99.90
2023-04-24T14:36:06.718Z,99.90
2023-04-24T14:38:38.489Z,99.90
2023-04-24T14:41:13.965Z,99.90
2023-04-24T14:43:46.187Z,99.90
2023-04-24T14:46:18.285Z,99.90
2023-04-24T14:48:50.069Z,99.90
2023-04-24T14:51:21.764Z,99.90
2023-04-24T14:53:53.847Z,99.90
2023-04-24T14:56:25.766Z,99.90
2023-04-24T14:58:57.547Z,99.90
2023-04-24T15:01:29.498Z,99.90
2023-04-24T15:04:01.408Z,99.90
2023-04-24T15:06:33.781Z,99.60
2023-04-24T15:09:05.729Z,99.60
2023-04-24T15:11:37.919Z,99.00
2023-04-24T15:14:11.746Z,98.90
2023-04-24T15:16:44.243Z,99.00
2023-04-24T15:19:16.046Z,98.60
2023-04-24T15:21:47.732Z,99.40
2023-04-24T15:24:19.493Z,99.90
2023-04-24T15:26:51.345Z,99.90
2023-04-24T15:29:23.056Z,99.90
2023-04-24T15:31:54.794Z,99.90
2023-04-24T15:34:26.522Z,99.60
2023-04-24T15:36:58.233Z,99.90
2023-04-24T15:39:30.001Z,99.60
2023-04-24T15:42:01.745Z,99.70
2023-04-24T15:44:33.514Z,99.00
2023-04-24T15:47:05.533Z,98.60
2023-04-24T15:49:37.230Z,99.00
2023-04-24T15:52:10.788Z,99.30
2023-04-24T15:54:42.521Z,98.50
2023-04-24T15:57:14.331Z,98.50
2023-04-24T15:59:46.461Z,97.30
2023-04-24T16:02:21.317Z,97.20
2023-04-24T16:04:53.634Z,97.50
2023-04-24T16:07:25.664Z,97.50
2023-04-24T16:09:57.437Z,97.70
2023-04-24T16:12:29.318Z,98.30
2023-04-24T16:15:01.349Z,97.30
2023-04-24T16:17:33.122Z,97.90
2023-04-24T16:20:05.636Z,97.70
2023-04-24T16:22:39.416Z,98.30
2023-04-24T16:25:11.817Z,97.90
2023-04-24T16:27:43.740Z,98.00
2023-04-24T16:30:15.486Z,98.40
2023-04-24T16:32:47.369Z,99.00
2023-04-24T16:35:19.098Z,99.80
2023-04-24T16:37:50.846Z,99.90
2023-04-24T16:40:22.625Z,99.70
2023-04-24T16:42:54.830Z,99.90
2023-04-24T16:45:26.549Z,99.90
2023-04-24T16:47:58.395Z,99.70
2023-04-24T16:50:30.343Z,98.80
2023-04-24T16:53:02.070Z,97.90
2023-04-24T16:55:33.856Z,98.00
2023-04-24T16:58:05.556Z,98.30
2023-04-24T17:00:38.416Z,97.60
2023-04-24T17:03:12.653Z,97.70
2023-04-24T17:05:44.774Z,98.20
2023-04-24T17:08:16.722Z,98.20
2023-04-24T17:10:48.421Z,98.60
2023-04-24T17:13:20.353Z,98.90
2023-04-24T17:15:52.274Z,99.30
2023-04-24T17:18:24.428Z,99.70
2023-04-24T17:20:56.186Z,99.90
2023-04-24T17:23:27.919Z,99.90
2023-04-24T17:25:59.733Z,99.90
2023-04-24T17:28:33.629Z,99.90
2023-04-24T17:31:05.492Z,99.90
2023-04-24T17:33:37.212Z,99.90
2023-04-24T17:36:09.460Z,99.90
2023-04-24T17:38:41.337Z,99.90
2023-04-24T17:41:16.562Z,99.90
2023-04-24T17:43:48.275Z,99.90
2023-04-24T17:46:20.045Z,99.90
2023-04-24T17:48:52.137Z,99.90
2023-04-24T17:51:23.968Z,99.90
2023-04-24T17:53:55.736Z,99.90
2023-04-24T17:56:27.482Z,99.90
2023-04-24T17:58:59.232Z,99.90
2023-04-24T18:01:31.349Z,99.90
2023-04-24T18:04:03.216Z,99.90
2023-04-24T18:06:34.977Z,99.90
2023-04-24T18:09:06.697Z,99.90
2023-04-24T18:11:38.448Z,99.90
2023-04-24T18:14:10.273Z,99.90
2023-04-24T18:16:42.027Z,99.90
2023-04-24T18:19:13.719Z,99.90
2023-04-24T18:21:45.577Z,99.90
2023-04-24T18:24:17.546Z,99.90
2023-04-24T18:26:49.305Z,99.90
2023-04-24T18:29:21.367Z,99.90
2023-04-24T18:31:53.295Z,99.90
2023-04-24T18:34:25.875Z,99.90
2023-04-24T18:36:57.584Z,99.90
2023-04-24T18:39:29.278Z,99.90
2023-04-24T18:42:01.789Z,99.90
2023-04-24T18:44:34.090Z,99.90
2023-04-24T18:47:05.943Z,99.90
2023-04-24T18:49:38.030Z,99.90
2023-04-24T18:52:09.722Z,99.90
2023-04-24T18:54:41.578Z,99.90
2023-04-24T18:57:13.269Z,99.90
2023-04-24T18:59:45.268Z,99.90
2023-04-24T19:02:17.221Z,99.90
2023-04-24T19:04:49.131Z,99.90
2023-04-24T19:07:21.338Z,99.90
2023-04-24T19:09:53.055Z,99.90
2023-04-24T19:12:24.924Z,99.90
2023-04-24T19:14:57.886Z,99.90
2023-04-24T19:17:31.707Z,99.90
2023-04-24T19:20:04.468Z,99.90
2023-04-24T19:22:36.703Z,99.90
2023-04-24T19:25:08.933Z,99.90
2023-04-24T19:27:40.778Z,99.90
2023-04-24T19:30:12.708Z,99.90
2023-04-24T19:32:44.517Z,99.90
2023-04-24T19:35:16.315Z,99.90
2023-04-24T19:37:48.076Z,99.90
2023-04-24T19:40:19.789Z,99.90
2023-04-24T19:42:51.520Z,99.90
2023-04-24T19:45:23.371Z,99.90
2023-04-24T19:47:56.453Z,99.90
2023-04-24T19:50:28.247Z,99.90
2023-04-24T19:52:59.952Z,99.90
2023-04-24T19:55:31.780Z,99.90
2023-04-24T19:58:03.486Z,99.90
2023-04-24T20:00:35.293Z,99.90
2023-04-24T20:03:08.486Z,99.90
2023-04-24T20:05:43.624Z,99.90
2023-04-24T20:08:15.463Z,99.90
2023-04-24T20:10:47.339Z,99.90
2023-04-24T20:13:19.143Z,99.90
2023-04-24T20:15:50.952Z,99.90
2023-04-24T20:18:22.841Z,99.90
2023-04-24T20:20:57.006Z,99.90
2023-04-24T20:23:28.792Z,99.90
2023-04-24T20:26:01.023Z,99.90
2023-04-24T20:28:32.843Z,99.90
2023-04-24T20:31:04.627Z,99.90
2023-04-24T20:33:40.657Z,99.90
2023-04-24T20:36:12.432Z,99.90
2023-04-24T20:38:44.158Z,99.90
2023-04-24T20:41:16.103Z,99.90
2023-04-24T20:43:47.816Z,99.90
2023-04-24T20:46:19.605Z,99.90
2023-04-24T20:48:51.421Z,99.90
2023-04-24T20:51:23.359Z,99.90
2023-04-24T20:53:55.232Z,99.90
2023-04-24T20:56:27.220Z,99.90
2023-04-24T20:58:59.159Z,99.90
2023-04-24T21:01:31.062Z,99.90
2023-04-24T21:04:03.572Z,99.90
2023-04-24T21:06:35.334Z,99.90
2023-04-24T21:09:08.564Z,99.90
2023-04-24T21:11:40.499Z,99.90
2023-04-24T21:14:12.263Z,99.90
2023-04-24T21:16:44.235Z,99.90
2023-04-24T21:19:16.112Z,99.90
2023-04-24T21:21:47.792Z,99.90
2023-04-24T21:24:19.526Z,99.90
2023-04-24T21:26:51.395Z,99.90
2023-04-24T21:29:23.230Z,99.90
2023-04-24T21:31:55.086Z,99.90
2023-04-24T21:34:26.926Z,99.90
2023-04-24T21:36:58.588Z,99.90
2023-04-24T21:39:30.268Z,99.90
2023-04-24T21:42:02.768Z,99.90
2023-04-24T21:44:34.559Z,99.90
2023-04-24T21:47:06.263Z,99.90
2023-04-24T21:49:37.968Z,99.90
2023-04-24T21:52:09.752Z,99.90
2023-04-24T21:54:41.456Z,99.90
2023-04-24T21:57:13.241Z,99.90
2023-04-24T21:59:45.394Z,99.90
2023-04-24T22:02:17.212Z,99.90
2023-04-24T22:04:50.375Z,99.90
2023-04-24T22:07:22.780Z,99.90
2023-04-24T22:09:54.713Z,99.90
2023-04-24T22:12:26.867Z,99.90
2023-04-24T22:14:58.594Z,99.90
2023-04-24T22:17:30.415Z,99.90
2023-04-24T22:20:02.266Z,99.90
2023-04-24T22:22:35.094Z,99.90
2023-04-24T22:25:07.273Z,99.90
2023-04-24T22:27:39.014Z,99.90
2023-04-24T22:30:11.125Z,99.90
2023-04-24T22:32:43.029Z,99.90
2023-04-24T22:35:14.791Z,99.90
2023-04-24T22:37:48.735Z,99.90
2023-04-24T22:40:20.756Z,99.90
2023-04-24T22:42:52.696Z,99.90
2023-04-24T22:45:24.512Z,99.90
2023-04-24T22:47:56.427Z,99.90
2023-04-24T22:50:29.097Z,99.90
2023-04-24T22:53:00.800Z,99.90
2023-04-24T22:55:32.613Z,99.90
2023-04-24T22:58:04.344Z,99.90
2023-04-24T23:00:36.160Z,99.90
2023-04-24T23:03:08.022Z,99.90
2023-04-24T23:05:39.905Z,99.90
2023-04-24T23:08:11.630Z,99.90
2023-04-24T23:10:43.460Z,99.90
2023-04-24T23:13:15.309Z,99.90
2023-04-24T23:15:46.995Z,99.90
2023-04-24T23:18:19.658Z,99.90
2023-04-24T23:20:51.871Z,99.90
2023-04-24T23:23:23.654Z,99.90
2023-04-24T23:25:55.654Z,99.90
2023-04-24T23:28:27.364Z,99.90
2023-04-24T23:30:59.072Z,99.90
2023-04-24T23:33:31.042Z,99.90
2023-04-24T23:36:03.262Z,99.90
2023-04-24T23:38:46.565Z,99.90
2023-04-24T23:41:21.752Z,99.90
2023-04-24T23:43:53.427Z,99.90
2023-04-24T23:46:25.251Z,99.90
2023-04-24T23:48:57.148Z,99.90
2023-04-24T23:51:29.336Z,99.90
2023-04-24T23:54:01.326Z,99.90
2023-04-24T23:56:33.112Z,99.90
2023-04-24T23:59:04.809Z,99.90
