createdAt,value
2018-09-10T00:00:14.441Z,98373.94
2018-09-10T00:00:46.041Z,98371.83
2018-09-10T00:01:17.627Z,98373.09
2018-09-10T00:01:49.225Z,98376.09
2018-09-10T00:02:20.862Z,98375.66
2018-09-10T00:02:52.451Z,98368.03
2018-09-10T00:03:24.024Z,98371.44
2018-09-10T00:03:55.607Z,98373.58
2018-09-10T00:04:27.184Z,98371.39
2018-09-10T00:04:58.769Z,98373.53
2018-09-10T00:05:30.355Z,98376.14
2018-09-10T00:06:01.953Z,98369.69
2018-09-10T00:06:33.598Z,98374.02
2018-09-10T00:07:05.183Z,98372.30
2018-09-10T00:07:36.772Z,98374.02
2018-09-10T00:08:08.359Z,98375.28
2018-09-10T00:08:39.942Z,98375.28
2018-09-10T00:09:11.520Z,98371.45
2018-09-10T00:09:43.108Z,98371.44
2018-09-10T00:10:14.682Z,98372.30
2018-09-10T00:10:46.271Z,98374.00
2018-09-10T00:11:17.870Z,98371.45
2018-09-10T00:11:49.521Z,98371.88
2018-09-10T00:12:21.098Z,98375.28
2018-09-10T00:12:52.693Z,98370.55
2018-09-10T00:13:24.289Z,98371.03
2018-09-10T00:13:55.889Z,98370.16
2018-09-10T00:14:27.478Z,98373.11
2018-09-10T00:14:59.059Z,98372.72
2018-09-10T00:15:30.643Z,98378.28
2018-09-10T00:16:02.230Z,98376.16
2018-09-10T00:16:33.830Z,98368.48
2018-09-10T00:17:05.420Z,98378.28
2018-09-10T00:17:37.007Z,98379.16
2018-09-10T00:18:08.613Z,98377.44
2018-09-10T00:18:40.239Z,98378.70
2018-09-10T00:19:11.822Z,98379.52
2018-09-10T00:19:43.398Z,98376.10
2018-09-10T00:20:14.993Z,98378.23
2018-09-10T00:20:46.579Z,98382.14
2018-09-10T00:21:18.173Z,98381.22
2018-09-10T00:21:49.775Z,98377.80
2018-09-10T00:22:21.358Z,98379.13
2018-09-10T00:22:52.957Z,98381.65
2018-09-10T00:23:24.946Z,98375.28
2018-09-10T00:23:56.523Z,98377.42
2018-09-10T00:24:28.107Z,98374.81
2018-09-10T00:24:59.701Z,98380.36
2018-09-10T00:25:31.286Z,98372.66
2018-09-10T00:26:02.871Z,98380.72
2018-09-10T00:26:34.451Z,98374.25
2018-09-10T00:27:06.038Z,98375.95
2018-09-10T00:27:37.632Z,98375.46
2018-09-10T00:28:09.201Z,98370.73
2018-09-10T00:28:40.833Z,98371.97
2018-09-10T00:29:12.405Z,98371.50
2018-09-10T00:29:44.267Z,98368.02
2018-09-10T00:30:16.300Z,98373.97
2018-09-10T00:30:47.918Z,98370.92
2018-09-10T00:31:19.503Z,98376.91
2018-09-10T00:31:51.085Z,98368.84
2018-09-10T00:32:22.689Z,98371.78
2018-09-10T00:32:54.713Z,98373.06
2018-09-10T00:33:26.639Z,98374.77
2018-09-10T00:33:58.671Z,98369.64
2018-09-10T00:34:30.265Z,98376.05
2018-09-10T00:35:01.878Z,98367.09
2018-09-10T00:35:33.479Z,98373.11
2018-09-10T00:36:05.059Z,98374.78
2018-09-10T00:36:36.696Z,98373.98
2018-09-10T00:37:08.294Z,98376.97
2018-09-10T00:37:39.879Z,98376.13
2018-09-10T00:38:11.481Z,98377.84
2018-09-10T00:38:43.081Z,98376.13
2018-09-10T00:39:14.658Z,98377.88
2018-09-10T00:39:46.243Z,98378.74
2018-09-10T00:40:17.824Z,98381.27
2018-09-10T00:40:49.418Z,98379.97
2018-09-10T00:41:21.006Z,98380.39
2018-09-10T00:41:52.587Z,98380.83
2018-09-10T00:42:24.178Z,98378.27
2018-09-10T00:42:55.782Z,98380.81
2018-09-10T00:43:27.372Z,98376.11
2018-09-10T00:43:58.959Z,98374.41
2018-09-10T00:44:30.571Z,98375.27
2018-09-10T00:45:02.167Z,98376.13
2018-09-10T00:45:33.772Z,98380.39
2018-09-10T00:46:05.350Z,98376.98
2018-09-10T00:46:36.942Z,98381.67
2018-09-10T00:47:08.527Z,98382.97
2018-09-10T00:47:40.112Z,98377.88
2018-09-10T00:48:11.696Z,98377.41
2018-09-10T00:48:43.293Z,98381.69
2018-09-10T00:49:14.927Z,98383.39
2018-09-10T00:49:46.524Z,98379.13
2018-09-10T00:50:18.149Z,98378.69
2018-09-10T00:50:49.741Z,98377.83
2018-09-10T00:51:21.341Z,98380.83
2018-09-10T00:51:52.927Z,98380.39
2018-09-10T00:52:24.517Z,98382.53
2018-09-10T00:52:56.113Z,98378.70
2018-09-10T00:53:27.699Z,98388.95
2018-09-10T00:53:59.302Z,98380.83
2018-09-10T00:54:30.931Z,98380.39
2018-09-10T00:55:02.512Z,98376.99
2018-09-10T00:55:34.093Z,98376.99
2018-09-10T00:56:05.694Z,98375.71
2018-09-10T00:56:37.280Z,98380.41
2018-09-10T00:57:08.867Z,98373.11
2018-09-10T00:57:40.451Z,98371.36
2018-09-10T00:58:12.039Z,98371.36
2018-09-10T00:58:43.722Z,98374.39
2018-09-10T00:59:15.301Z,98372.27
2018-09-10T00:59:47.275Z,98372.28
2018-09-10T01:00:19.098Z,98372.29
2018-09-10T01:00:50.714Z,98371.01
2018-09-10T01:01:22.299Z,98369.77
2018-09-10T01:01:53.869Z,98371.05
2018-09-10T01:02:25.437Z,98369.78
2018-09-10T01:02:57.042Z,98370.64
2018-09-10T01:03:28.627Z,98369.37
2018-09-10T01:04:00.212Z,98370.25
2018-09-10T01:04:31.815Z,98376.28
2018-09-10T01:05:03.434Z,98375.44
2018-09-10T01:05:35.049Z,98375.02
2018-09-10T01:06:06.666Z,98379.73
2018-09-10T01:06:38.261Z,98375.03
2018-09-10T01:07:09.843Z,98372.52
2018-09-10T01:07:41.513Z,98372.52
2018-09-10T01:08:13.205Z,98369.97
2018-09-10T01:08:44.806Z,98370.40
2018-09-10T01:09:16.479Z,98371.68
2018-09-10T01:09:48.067Z,98373.44
2018-09-10T01:10:19.651Z,98378.16
2018-09-10T01:10:51.230Z,98376.03
2018-09-10T01:11:22.817Z,98377.73
2018-09-10T01:11:54.403Z,98370.05
2018-09-10T01:12:25.984Z,98370.53
2018-09-10T01:12:57.621Z,98368.34
2018-09-10T01:13:29.217Z,98371.75
2018-09-10T01:14:00.789Z,98371.67
2018-09-10T01:14:32.382Z,98367.75
2018-09-10T01:15:03.953Z,98365.98
2018-09-10T01:15:35.550Z,98363.41
2018-09-10T01:16:07.156Z,98368.98
2018-09-10T01:16:38.736Z,98361.30
2018-09-10T01:17:10.350Z,98364.70
2018-09-10T01:17:41.935Z,98360.55
2018-09-10T01:18:13.538Z,98366.90
2018-09-10T01:18:45.191Z,98366.89
2018-09-10T01:19:16.836Z,98365.61
2018-09-10T01:19:48.409Z,98366.89
2018-09-10T01:20:20.287Z,98369.87
2018-09-10T01:20:52.065Z,98367.76
2018-09-10T01:21:23.879Z,98366.05
2018-09-10T01:21:55.449Z,98366.48
2018-09-10T01:22:27.041Z,98366.95
2018-09-10T01:22:58.627Z,98372.08
2018-09-10T01:23:30.201Z,98372.52
2018-09-10T01:24:01.794Z,98365.28
2018-09-10T01:24:33.366Z,98371.67
2018-09-10T01:25:04.965Z,98371.25
2018-09-10T01:25:36.570Z,98364.00
2018-09-10T01:26:08.319Z,98368.26
2018-09-10T01:26:40.245Z,98370.87
2018-09-10T01:27:12.072Z,98371.30
2018-09-10T01:27:43.733Z,98368.27
2018-09-10T01:28:15.301Z,98366.17
2018-09-10T01:28:46.888Z,98362.77
2018-09-10T01:29:18.475Z,98364.48
2018-09-10T01:29:50.055Z,98362.84
2018-09-10T01:30:21.643Z,98362.05
2018-09-10T01:30:53.271Z,98361.20
2018-09-10T01:31:24.838Z,98363.76
2018-09-10T01:31:56.428Z,98366.34
2018-09-10T01:32:28.024Z,98360.00
2018-09-10T01:32:59.643Z,98360.00
2018-09-10T01:33:31.235Z,98364.75
2018-09-10T01:34:02.819Z,98372.02
2018-09-10T01:34:49.296Z,98361.77
2018-09-10T01:35:20.889Z,98360.12
2018-09-10T01:35:52.844Z,98359.27
2018-09-10T01:36:24.615Z,98356.30
2018-09-10T01:36:56.213Z,98356.72
2018-09-10T01:37:27.799Z,98359.77
2018-09-10T01:37:59.397Z,98359.34
2018-09-10T01:38:30.980Z,98358.48
2018-09-10T01:39:02.570Z,98360.63
2018-09-10T01:39:34.151Z,98361.48
2018-09-10T01:40:05.738Z,98359.77
2018-09-10T01:40:37.359Z,98359.70
2018-09-10T01:41:08.947Z,98366.42
2018-09-10T01:41:40.561Z,98366.83
2018-09-10T01:42:12.154Z,98364.19
2018-09-10T01:42:43.857Z,98364.55
2018-09-10T01:43:15.435Z,98360.70
2018-09-10T01:43:47.033Z,98360.66
2018-09-10T01:44:18.639Z,98355.93
2018-09-10T01:44:50.233Z,98359.35
2018-09-10T01:45:21.845Z,98358.07
2018-09-10T01:45:53.430Z,98358.06
2018-09-10T01:46:25.002Z,98362.77
2018-09-10T01:46:56.595Z,98358.50
2018-09-10T01:47:28.223Z,98361.48
2018-09-10T01:47:59.807Z,98360.16
2018-09-10T01:48:31.402Z,98362.72
2018-09-10T01:49:03.001Z,98360.20
2018-09-10T01:49:34.601Z,98361.91
2018-09-10T01:50:06.198Z,98361.06
2018-09-10T01:50:37.823Z,98357.64
2018-09-10T01:51:09.430Z,98358.07
2018-09-10T01:51:41.020Z,98360.63
2018-09-10T01:52:12.618Z,98359.78
2018-09-10T01:52:44.243Z,98354.23
2018-09-10T01:53:15.837Z,98355.52
2018-09-10T01:53:47.411Z,98359.00
2018-09-10T01:54:18.994Z,98359.85
2018-09-10T01:54:50.619Z,98354.36
2018-09-10T01:55:22.203Z,98353.50
2018-09-10T01:55:53.844Z,98356.88
2018-09-10T01:56:25.445Z,98353.45
2018-09-10T01:56:57.042Z,98355.59
2018-09-10T01:57:28.617Z,98348.81
2018-09-10T01:58:00.201Z,98347.89
2018-09-10T01:58:31.787Z,98352.61
2018-09-10T01:59:03.386Z,98353.45
2018-09-10T01:59:35.029Z,98353.52
2018-09-10T02:00:06.615Z,98352.29
2018-09-10T02:00:38.213Z,98354.03
2018-09-10T02:01:09.811Z,98351.97
2018-09-10T02:01:41.417Z,98355.02
2018-09-10T02:02:13.018Z,98349.52
2018-09-10T02:02:44.621Z,98354.24
2018-09-10T02:03:16.215Z,98353.88
2018-09-10T02:03:47.814Z,98351.78
2018-09-10T02:04:19.405Z,98348.38
2018-09-10T02:04:51.026Z,98351.81
2018-09-10T02:05:22.631Z,98345.04
2018-09-10T02:05:54.229Z,98349.30
2018-09-10T02:06:25.815Z,98348.46
2018-09-10T02:06:57.385Z,98351.02
2018-09-10T02:07:28.968Z,98344.67
2018-09-10T02:08:00.551Z,98349.80
2018-09-10T02:08:32.154Z,98348.53
2018-09-10T02:09:03.749Z,98342.98
2018-09-10T02:09:35.329Z,98348.53
2018-09-10T02:10:07.091Z,98348.89
2018-09-10T02:10:38.675Z,98349.66
2018-09-10T02:11:10.251Z,98347.47
2018-09-10T02:11:41.817Z,98341.92
2018-09-10T02:12:13.400Z,98349.12
2018-09-10T02:12:44.987Z,98347.87
2018-09-10T02:13:16.612Z,98345.33
2018-09-10T02:13:48.209Z,98344.52
2018-09-10T02:14:19.795Z,98347.95
2018-09-10T02:14:51.368Z,98346.30
2018-09-10T02:15:22.981Z,98350.16
2018-09-10T02:15:54.611Z,98344.61
2018-09-10T02:16:26.209Z,98347.66
2018-09-10T02:16:57.804Z,98345.10
2018-09-10T02:17:29.392Z,98343.45
2018-09-10T02:18:00.980Z,98343.89
2018-09-10T02:18:32.554Z,98345.19
2018-09-10T02:19:04.132Z,98349.88
2018-09-10T02:19:35.724Z,98337.05
2018-09-10T02:20:07.327Z,98343.34
2018-09-10T02:20:38.901Z,98312.58
2018-09-10T02:21:10.486Z,98346.23
2018-09-10T02:21:42.116Z,98346.17
2018-09-10T02:22:13.709Z,98343.55
2018-09-10T02:22:45.309Z,98343.49
2018-09-10T02:23:16.906Z,98346.87
2018-09-10T02:23:48.500Z,98347.25
2018-09-10T02:24:20.097Z,98348.95
2018-09-10T02:24:51.678Z,98332.92
2018-09-10T02:25:23.245Z,98349.37
2018-09-10T02:25:54.828Z,98352.75
2018-09-10T02:26:26.414Z,98351.93
2018-09-10T02:26:58.046Z,98350.19
2018-09-10T02:27:29.743Z,98345.52
2018-09-10T02:28:01.274Z,98352.75
2018-09-10T02:28:32.856Z,98348.52
2018-09-10T02:29:04.478Z,98349.81
2018-09-10T02:29:36.065Z,98350.25
2018-09-10T02:30:07.655Z,98350.67
2018-09-10T02:30:39.239Z,98349.40
2018-09-10T02:31:10.835Z,98348.12
2018-09-10T02:31:42.430Z,98346.45
2018-09-10T02:32:14.056Z,98345.19
2018-09-10T02:32:45.633Z,98347.75
2018-09-10T02:33:17.236Z,98346.89
2018-09-10T02:33:48.829Z,98349.09
2018-09-10T02:34:20.434Z,98344.84
2018-09-10T02:34:52.037Z,98350.80
2018-09-10T02:35:23.637Z,98347.40
2018-09-10T02:35:55.230Z,98343.59
2018-09-10T02:36:26.823Z,98341.89
2018-09-10T02:36:58.447Z,98343.17
2018-09-10T02:37:30.028Z,98347.02
2018-09-10T02:38:01.612Z,98345.75
2018-09-10T02:38:33.205Z,98346.19
2018-09-10T02:39:04.800Z,98341.49
2018-09-10T02:39:36.379Z,98345.33
2018-09-10T02:40:07.968Z,98342.77
2018-09-10T02:40:39.562Z,98343.97
2018-09-10T02:41:11.144Z,98349.73
2018-09-10T02:41:42.740Z,98343.05
2018-09-10T02:42:14.314Z,98346.73
2018-09-10T02:42:45.912Z,98344.48
2018-09-10T02:43:17.543Z,98347.25
2018-09-10T02:43:49.167Z,98342.77
2018-09-10T02:44:20.756Z,98339.92
2018-09-10T02:44:52.347Z,98343.04
2018-09-10T02:45:23.918Z,98348.73
2018-09-10T02:45:55.514Z,98346.68
2018-09-10T02:46:27.100Z,98343.82
2018-09-10T02:46:58.687Z,98345.17
2018-09-10T02:47:30.257Z,98341.41
2018-09-10T02:48:01.874Z,98345.73
2018-09-10T02:48:33.449Z,98347.06
2018-09-10T02:49:05.042Z,98346.72
2018-09-10T02:49:36.637Z,98345.89
2018-09-10T02:50:08.264Z,98344.24
2018-09-10T02:50:39.852Z,98339.59
2018-09-10T02:51:11.432Z,98342.53
2018-09-10T02:51:43.010Z,98344.95
2018-09-10T02:52:14.600Z,98342.30
2018-09-10T02:52:46.193Z,98347.31
2018-09-10T02:53:17.779Z,98346.09
2018-09-10T02:53:49.375Z,98349.92
2018-09-10T02:54:20.979Z,98347.43
2018-09-10T02:54:52.615Z,98347.45
2018-09-10T02:55:24.200Z,98346.72
2018-09-10T02:55:55.783Z,98352.34
2018-09-10T02:56:27.377Z,98351.55
2018-09-10T02:56:58.949Z,98351.19
2018-09-10T02:57:30.518Z,98347.41
2018-09-10T02:58:02.099Z,98350.36
2018-09-10T02:58:33.698Z,98342.22
2018-09-10T02:59:05.294Z,98345.56
2018-09-10T02:59:36.896Z,98348.58
2018-09-10T03:00:08.519Z,98344.80
2018-09-10T03:00:40.090Z,98344.43
2018-09-10T03:01:11.675Z,98342.85
2018-09-10T03:01:43.263Z,98347.63
2018-09-10T03:02:14.848Z,98343.41
2018-09-10T03:02:46.449Z,98343.83
2018-09-10T03:03:18.029Z,98343.83
2018-09-10T03:03:49.633Z,98323.63
2018-09-10T03:04:21.234Z,98341.56
2018-09-10T03:04:52.820Z,98338.80
2018-09-10T03:05:24.452Z,98344.34
2018-09-10T03:05:56.044Z,98337.52
2018-09-10T03:06:27.650Z,98339.73
2018-09-10T03:06:59.585Z,98335.52
2018-09-10T03:07:31.177Z,98331.31
2018-09-10T03:08:02.767Z,98333.94
2018-09-10T03:08:34.366Z,98336.53
2018-09-10T03:09:05.952Z,98333.65
2018-09-10T03:09:37.539Z,98337.48
2018-09-10T03:10:09.126Z,98335.40
2018-09-10T03:10:40.716Z,98341.84
2018-09-10T03:11:12.317Z,98336.75
2018-09-10T03:11:43.922Z,98336.80
2018-09-10T03:12:15.520Z,98337.66
2018-09-10T03:12:47.117Z,98334.27
2018-09-10T03:13:18.702Z,98335.17
2018-09-10T03:13:50.282Z,98333.46
2018-09-10T03:14:21.890Z,98327.97
2018-09-10T03:14:53.488Z,98336.94
2018-09-10T03:15:25.117Z,98337.38
2018-09-10T03:15:56.731Z,98332.67
2018-09-10T03:16:28.329Z,98331.83
2018-09-10T03:16:59.925Z,98332.73
2018-09-10T03:17:31.530Z,98327.23
2018-09-10T03:18:03.231Z,98334.02
2018-09-10T03:18:34.737Z,98337.05
2018-09-10T03:19:06.315Z,98336.20
2018-09-10T03:19:37.909Z,98336.20
2018-09-10T03:20:09.502Z,98335.36
2018-09-10T03:20:41.131Z,98340.91
2018-09-10T03:21:12.720Z,98332.00
2018-09-10T03:21:44.348Z,98332.86
2018-09-10T03:22:15.941Z,98340.11
2018-09-10T03:22:47.527Z,98336.70
2018-09-10T03:23:19.126Z,98340.11
2018-09-10T03:23:50.729Z,98335.47
2018-09-10T03:24:22.302Z,98341.41
2018-09-10T03:24:53.892Z,98338.89
2018-09-10T03:25:25.476Z,98346.14
2018-09-10T03:25:57.073Z,98342.31
2018-09-10T03:26:28.659Z,98345.30
2018-09-10T03:27:00.283Z,98341.46
2018-09-10T03:27:31.877Z,98339.33
2018-09-10T03:28:03.462Z,98338.05
2018-09-10T03:28:35.062Z,98340.66
2018-09-10T03:29:06.633Z,98335.97
2018-09-10T03:29:38.230Z,98338.97
2018-09-10T03:30:09.825Z,98340.71
2018-09-10T03:30:41.413Z,98333.89
2018-09-10T03:31:13.017Z,98332.62
2018-09-10T03:31:44.647Z,98329.22
2018-09-10T03:32:16.232Z,98328.41
2018-09-10T03:32:47.819Z,98331.81
2018-09-10T03:33:19.399Z,98334.38
2018-09-10T03:33:51.001Z,98336.52
2018-09-10T03:34:22.645Z,98336.95
2018-09-10T03:34:54.239Z,98336.09
2018-09-10T03:35:25.827Z,98334.81
2018-09-10T03:35:57.412Z,98331.41
2018-09-10T03:36:28.996Z,98335.72
2018-09-10T03:37:00.624Z,98338.70
2018-09-10T03:37:32.221Z,98332.32
2018-09-10T03:38:03.797Z,98329.34
2018-09-10T03:38:35.399Z,98334.92
2018-09-10T03:39:07.035Z,98337.06
2018-09-10T03:39:38.645Z,98334.52
2018-09-10T03:40:10.237Z,98334.94
2018-09-10T03:40:41.842Z,98337.50
2018-09-10T03:41:13.447Z,98338.78
2018-09-10T03:41:45.532Z,98342.19
2018-09-10T03:42:17.461Z,98337.55
2018-09-10T03:42:49.049Z,98336.27
2018-09-10T03:43:20.649Z,98335.84
2018-09-10T03:43:52.250Z,98338.84
2018-09-10T03:44:23.845Z,98337.56
2018-09-10T03:44:55.446Z,98335.86
2018-09-10T03:45:27.031Z,98343.53
2018-09-10T03:45:58.622Z,98312.38
2018-09-10T03:46:30.213Z,98338.45
2018-09-10T03:47:01.849Z,98343.58
2018-09-10T03:47:33.423Z,98343.16
2018-09-10T03:48:05.055Z,98341.02
2018-09-10T03:48:36.640Z,98341.02
2018-09-10T03:49:08.224Z,98340.61
2018-09-10T03:49:39.830Z,98335.53
2018-09-10T03:50:11.410Z,98338.52
2018-09-10T03:50:43.290Z,98337.24
2018-09-10T03:51:15.225Z,98337.68
2018-09-10T03:51:46.830Z,98335.11
2018-09-10T03:52:18.434Z,98340.65
2018-09-10T03:52:50.019Z,98343.22
2018-09-10T03:53:21.643Z,98344.07
2018-09-10T03:53:53.301Z,98342.80
2018-09-10T03:54:24.897Z,98344.08
2018-09-10T03:54:56.523Z,98344.50
2018-09-10T03:55:28.117Z,98350.05
2018-09-10T03:55:59.699Z,98348.34
2018-09-10T03:56:31.292Z,98345.41
2018-09-10T03:57:02.889Z,98348.82
2018-09-10T03:57:34.472Z,98347.97
2018-09-10T03:58:06.065Z,98352.23
2018-09-10T03:58:37.709Z,98348.88
2018-09-10T03:59:09.311Z,98349.35
2018-09-10T03:59:40.900Z,98348.88
2018-09-10T04:00:12.484Z,98350.59
2018-09-10T04:00:44.086Z,98354.00
2018-09-10T04:01:15.675Z,98351.02
2018-09-10T04:01:47.280Z,98345.53
2018-09-10T04:02:18.874Z,98352.30
2018-09-10T04:02:50.473Z,98351.06
2018-09-10T04:03:22.060Z,98360.45
2018-09-10T04:03:53.673Z,98354.06
2018-09-10T04:04:25.267Z,98352.78
2018-09-10T04:04:56.870Z,98356.19
2018-09-10T04:05:28.473Z,98354.55
2018-09-10T04:06:00.082Z,98351.55
2018-09-10T04:06:31.676Z,98352.84
2018-09-10T04:07:03.259Z,98353.70
2018-09-10T04:07:34.843Z,98353.69
2018-09-10T04:08:06.580Z,98351.60
2018-09-10T04:08:38.236Z,98353.70
2018-09-10T04:09:09.834Z,98355.83
2018-09-10T04:09:41.462Z,98349.44
2018-09-10T04:10:13.114Z,98357.53
2018-09-10T04:10:44.704Z,98353.27
2018-09-10T04:11:16.290Z,98352.42
2018-09-10T04:11:47.875Z,98353.69
2018-09-10T04:12:19.469Z,98355.39
2018-09-10T04:12:51.073Z,98359.65
2018-09-10T04:13:22.677Z,98349.38
2018-09-10T04:13:54.259Z,98346.38
2018-09-10T04:14:25.853Z,98348.52
2018-09-10T04:14:57.446Z,98351.12
2018-09-10T04:15:29.082Z,98353.26
2018-09-10T04:16:00.668Z,98349.85
2018-09-10T04:16:32.257Z,98354.55
2018-09-10T04:17:03.869Z,98351.14
2018-09-10T04:17:35.469Z,98346.48
2018-09-10T04:18:07.069Z,98358.39
2018-09-10T04:18:38.642Z,98349.05
2018-09-10T04:19:10.241Z,98349.90
2018-09-10T04:19:41.873Z,98348.63
2018-09-10T04:20:13.473Z,98349.06
2018-09-10T04:20:45.103Z,98349.95
2018-09-10T04:21:16.698Z,98347.83
2018-09-10T04:21:48.294Z,98351.25
2018-09-10T04:22:19.888Z,98349.54
2018-09-10T04:22:51.465Z,98347.89
2018-09-10T04:23:23.050Z,98350.44
2018-09-10T04:23:54.639Z,98348.27
2018-09-10T04:24:26.228Z,98348.31
2018-09-10T04:24:57.824Z,98355.13
2018-09-10T04:25:29.469Z,98349.59
2018-09-10T04:26:01.138Z,98347.87
2018-09-10T04:26:32.689Z,98357.27
2018-09-10T04:27:04.289Z,98358.97
2018-09-10T04:27:35.878Z,98359.84
2018-09-10T04:28:07.473Z,98354.72
2018-09-10T04:28:39.059Z,98357.28
2018-09-10T04:29:10.644Z,98356.90
2018-09-10T04:29:42.238Z,98358.59
2018-09-10T04:30:13.827Z,98355.61
2018-09-10T04:30:45.459Z,98358.59
2018-09-10T04:31:17.038Z,98359.03
2018-09-10T04:31:48.623Z,98357.33
2018-09-10T04:32:20.209Z,98362.06
2018-09-10T04:32:51.793Z,98358.62
2018-09-10T04:33:23.371Z,98356.06
2018-09-10T04:33:54.958Z,98358.66
2018-09-10T04:34:26.543Z,98357.80
2018-09-10T04:34:58.127Z,98356.11
2018-09-10T04:35:29.715Z,98350.57
2018-09-10T04:36:01.398Z,98358.70
2018-09-10T04:36:32.995Z,98356.11
2018-09-10T04:37:04.589Z,98351.00
2018-09-10T04:37:36.175Z,98353.13
2018-09-10T04:38:07.769Z,98351.00
2018-09-10T04:38:39.355Z,98351.42
2018-09-10T04:39:10.949Z,98354.41
2018-09-10T04:39:42.535Z,98351.42
2018-09-10T04:40:14.120Z,98351.42
2018-09-10T04:40:45.726Z,98362.08
2018-09-10T04:41:17.363Z,98352.27
2018-09-10T04:41:48.973Z,98349.29
2018-09-10T04:42:20.631Z,98355.27
2018-09-10T04:42:52.226Z,98356.58
2018-09-10T04:43:23.829Z,98354.88
2018-09-10T04:43:55.432Z,98348.48
2018-09-10T04:44:27.035Z,98361.28
2018-09-10T04:44:58.623Z,98358.30
2018-09-10T04:45:30.208Z,98354.89
2018-09-10T04:46:01.809Z,98358.77
2018-09-10T04:46:33.436Z,98354.98
2018-09-10T04:47:05.040Z,98356.23
2018-09-10T04:47:36.641Z,98355.37
2018-09-10T04:48:08.214Z,98359.22
2018-09-10T04:48:39.807Z,98359.64
2018-09-10T04:49:11.454Z,98356.22
2018-09-10T04:49:43.619Z,98357.93
2018-09-10T04:50:15.371Z,98356.64
2018-09-10T04:50:46.961Z,98360.09
2018-09-10T04:51:18.557Z,98354.98
2018-09-10T04:51:50.140Z,98354.95
2018-09-10T04:52:21.738Z,98356.23
2018-09-10T04:52:53.328Z,98354.96
2018-09-10T04:53:24.929Z,98352.84
2018-09-10T04:53:56.525Z,98357.94
2018-09-10T04:54:28.108Z,98354.96
2018-09-10T04:54:59.689Z,98349.86
2018-09-10T04:55:31.272Z,98357.10
2018-09-10T04:56:02.868Z,98357.99
2018-09-10T04:56:34.452Z,98356.70
2018-09-10T04:57:06.044Z,98357.56
2018-09-10T04:57:37.629Z,98360.55
2018-09-10T04:58:09.305Z,98359.70
2018-09-10T04:58:40.922Z,98358.84
2018-09-10T04:59:12.527Z,98360.98
2018-09-10T04:59:44.165Z,98349.05
2018-09-10T05:00:15.764Z,98360.98
2018-09-10T05:00:47.362Z,98355.44
2018-09-10T05:01:18.958Z,98363.10
2018-09-10T05:01:50.611Z,98352.89
2018-09-10T05:02:22.457Z,98356.72
2018-09-10T05:02:54.080Z,98358.01
2018-09-10T05:03:25.679Z,98349.91
2018-09-10T05:03:57.305Z,98353.74
2018-09-10T05:04:28.883Z,98356.72
2018-09-10T05:05:00.478Z,98355.44
2018-09-10T05:05:32.073Z,98359.71
2018-09-10T05:06:03.659Z,98354.16
2018-09-10T05:06:35.257Z,98356.28
2018-09-10T05:07:06.844Z,98354.17
2018-09-10T05:07:38.444Z,98354.17
2018-09-10T05:08:10.031Z,98356.77
2018-09-10T05:08:41.629Z,98358.06
2018-09-10T05:09:13.256Z,98356.35
2018-09-10T05:09:44.902Z,98359.38
2018-09-10T05:10:16.510Z,98360.23
2018-09-10T05:10:48.100Z,98359.38
2018-09-10T05:11:19.710Z,98358.91
2018-09-10T05:11:51.296Z,98357.25
2018-09-10T05:12:22.880Z,98362.80
2018-09-10T05:12:54.476Z,98362.36
2018-09-10T05:13:26.067Z,98361.52
2018-09-10T05:13:57.670Z,98356.41
2018-09-10T05:14:29.278Z,98361.94
2018-09-10T05:15:00.908Z,98361.95
2018-09-10T05:15:32.490Z,98360.23
2018-09-10T05:16:04.127Z,98357.21
2018-09-10T05:16:35.712Z,98355.92
2018-09-10T05:17:07.287Z,98362.33
2018-09-10T05:17:38.872Z,98364.03
2018-09-10T05:18:10.461Z,98360.23
2018-09-10T05:18:42.054Z,98357.68
2018-09-10T05:19:13.639Z,98362.32
2018-09-10T05:19:45.213Z,98362.75
2018-09-10T05:20:16.867Z,98360.66
2018-09-10T05:20:48.483Z,98357.25
2018-09-10T05:21:20.126Z,98366.16
2018-09-10T05:21:51.729Z,98357.67
2018-09-10T05:22:23.327Z,98364.49
2018-09-10T05:22:54.926Z,98362.33
2018-09-10T05:23:26.498Z,98358.09
2018-09-10T05:23:58.107Z,98367.01
2018-09-10T05:24:29.701Z,98358.91
2018-09-10T05:25:01.292Z,98357.63
2018-09-10T05:25:32.879Z,98364.02
2018-09-10T05:26:04.538Z,98365.73
2018-09-10T05:26:36.107Z,98360.61
2018-09-10T05:27:07.744Z,98361.89
2018-09-10T05:27:39.347Z,98362.36
2018-09-10T05:28:10.975Z,98366.58
2018-09-10T05:28:42.542Z,98362.74
2018-09-10T05:29:14.128Z,98369.56
2018-09-10T05:29:45.702Z,98363.17
2018-09-10T05:30:17.307Z,98360.18
2018-09-10T05:30:48.897Z,98360.60
2018-09-10T05:31:20.483Z,98359.76
2018-09-10T05:31:52.065Z,98366.53
2018-09-10T05:32:23.710Z,98367.38
2018-09-10T05:32:55.314Z,98366.11
2018-09-10T05:33:26.900Z,98361.84
2018-09-10T05:33:58.553Z,98361.41
2018-09-10T05:34:30.139Z,98360.98
2018-09-10T05:35:01.727Z,98361.84
2018-09-10T05:35:33.325Z,98363.55
2018-09-10T05:36:04.925Z,98366.53
2018-09-10T05:36:36.529Z,98366.14
2018-09-10T05:37:08.116Z,98366.11
2018-09-10T05:37:39.709Z,98363.97
2018-09-10T05:38:11.310Z,98366.95
2018-09-10T05:38:42.903Z,98372.48
2018-09-10T05:39:14.488Z,98365.67
2018-09-10T05:39:46.054Z,98367.81
2018-09-10T05:40:17.653Z,98374.62
2018-09-10T05:40:49.253Z,98371.64
2018-09-10T05:41:20.849Z,98365.67
2018-09-10T05:41:52.455Z,98372.50
2018-09-10T05:42:24.038Z,98369.50
2018-09-10T05:42:55.634Z,98370.31
2018-09-10T05:43:27.234Z,98375.05
2018-09-10T05:43:58.839Z,98377.17
2018-09-10T05:44:30.482Z,98373.72
2018-09-10T05:45:02.067Z,98372.48
2018-09-10T05:45:33.652Z,98374.62
2018-09-10T05:46:05.249Z,98376.75
2018-09-10T05:46:36.849Z,98375.91
2018-09-10T05:47:08.477Z,98375.91
2018-09-10T05:47:40.093Z,98373.34
2018-09-10T05:48:11.672Z,98370.36
2018-09-10T05:48:43.266Z,98373.77
2018-09-10T05:49:14.869Z,98375.05
2018-09-10T05:49:46.470Z,98372.05
2018-09-10T05:50:18.055Z,98366.94
2018-09-10T05:50:49.662Z,98365.19
2018-09-10T05:51:21.261Z,98364.78
2018-09-10T05:51:52.850Z,98369.03
2018-09-10T05:52:24.464Z,98374.58
2018-09-10T05:52:56.052Z,98367.75
2018-09-10T05:53:27.627Z,98367.33
2018-09-10T05:53:59.212Z,98368.61
2018-09-10T05:54:30.814Z,98368.19
2018-09-10T05:55:02.460Z,98370.73
2018-09-10T05:55:34.106Z,98371.58
2018-09-10T05:56:05.659Z,98367.74
2018-09-10T05:56:37.243Z,98377.55
2018-09-10T05:57:08.828Z,98376.27
2018-09-10T05:57:40.432Z,98377.13
2018-09-10T05:58:12.078Z,98377.98
2018-09-10T05:58:43.667Z,98373.72
2018-09-10T05:59:15.261Z,98376.70
2018-09-10T05:59:46.886Z,98372.02
2018-09-10T06:00:18.486Z,98374.14
2018-09-10T06:00:50.271Z,98372.44
2018-09-10T06:01:21.861Z,98372.87
2018-09-10T06:01:53.448Z,98374.98
2018-09-10T06:02:25.041Z,98377.98
2018-09-10T06:02:56.642Z,98378.40
2018-09-10T06:03:28.228Z,98379.27
2018-09-10T06:03:59.826Z,98374.56
2018-09-10T06:04:31.401Z,98375.84
2018-09-10T06:05:03.003Z,98374.56
2018-09-10T06:05:34.631Z,98379.67
2018-09-10T06:06:06.228Z,98379.67
2018-09-10T06:06:37.828Z,98377.11
2018-09-10T06:07:09.430Z,98380.95
2018-09-10T06:07:41.015Z,98380.95
2018-09-10T06:08:12.617Z,98377.11
2018-09-10T06:08:44.223Z,98379.28
2018-09-10T06:09:15.823Z,98380.95
2018-09-10T06:09:47.452Z,98377.98
2018-09-10T06:10:19.085Z,98378.39
2018-09-10T06:10:50.662Z,98378.00
2018-09-10T06:11:22.265Z,98373.70