createdAt,value
2022-12-26T00:00:20.243Z,33.824000
2022-12-26T00:05:22.995Z,33.504286
2022-12-26T00:10:25.840Z,33.176000
2022-12-26T00:15:29.538Z,33.128000
2022-12-26T00:20:30.908Z,33.236000
2022-12-26T00:25:33.303Z,33.440000
2022-12-26T00:30:35.954Z,33.440000
2022-12-26T00:35:18.413Z,33.392000
2022-12-26T00:40:21.629Z,33.248000
2022-12-26T00:45:24.141Z,33.157143
2022-12-26T00:50:32.626Z,33.164000
2022-12-26T00:55:29.354Z,33.260000
2022-12-26T01:00:31.611Z,33.260000
2022-12-26T01:05:34.790Z,33.080000
2022-12-26T01:10:17.147Z,33.080000
2022-12-26T01:15:20.216Z,33.212000
2022-12-26T01:20:22.835Z,33.337143
2022-12-26T01:25:25.409Z,33.392000
2022-12-26T01:30:28.529Z,33.392000
2022-12-26T01:35:30.695Z,33.320000
2022-12-26T01:40:33.745Z,33.080000
2022-12-26T01:45:35.863Z,32.912000
2022-12-26T01:50:18.127Z,32.636000
2022-12-26T01:55:20.984Z,32.756000
2022-12-26T02:00:23.579Z,32.964286
2022-12-26T02:05:25.983Z,32.720000
2022-12-26T02:10:28.806Z,32.468000
2022-12-26T02:15:31.553Z,32.264000
2022-12-26T02:20:34.935Z,32.180000
2022-12-26T02:25:18.568Z,32.180000
2022-12-26T02:30:20.607Z,32.156000
2022-12-26T02:35:24.071Z,32.475714
2022-12-26T02:40:26.604Z,32.432000
2022-12-26T02:45:29.679Z,32.300000
2022-12-26T02:50:33.965Z,32.156000
2022-12-26T02:55:35.491Z,32.108000
2022-12-26T03:00:17.973Z,31.868000
2022-12-26T03:05:20.538Z,31.760000
2022-12-26T03:10:23.602Z,31.537143
2022-12-26T03:15:26.532Z,31.796000
2022-12-26T03:20:29.078Z,31.640000
2022-12-26T03:25:31.637Z,31.640000
2022-12-26T03:30:34.166Z,31.592000
2022-12-26T03:35:16.749Z,31.820000
2022-12-26T03:40:20.962Z,32.108000
2022-12-26T03:45:22.176Z,31.832857
2022-12-26T03:50:24.771Z,31.988000
2022-12-26T03:55:26.979Z,32.024000
2022-12-26T04:00:29.868Z,32.180000
2022-12-26T04:05:32.992Z,32.180000
2022-12-26T04:10:35.542Z,32.300000
2022-12-26T04:15:18.449Z,32.360000
2022-12-26T04:20:22.005Z,32.564000
2022-12-26T04:25:50.098Z,32.732857
2022-12-26T04:30:26.599Z,32.900000
2022-12-26T04:35:29.345Z,33.044000
2022-12-26T04:40:32.370Z,33.152000
2022-12-26T04:45:36.205Z,33.260000
2022-12-26T04:50:17.581Z,33.332000
2022-12-26T04:55:20.391Z,33.440000
2022-12-26T05:00:22.911Z,33.440000
2022-12-26T05:05:25.410Z,33.440000
2022-12-26T05:10:28.149Z,33.440000
2022-12-26T05:15:30.583Z,33.344000
2022-12-26T05:20:34.130Z,33.260000
2022-12-26T05:25:15.996Z,33.212000
2022-12-26T05:30:19.097Z,33.080000
2022-12-26T05:35:22.055Z,33.080000
2022-12-26T05:40:24.309Z,33.144286
2022-12-26T05:45:27.403Z,33.176000
2022-12-26T05:50:29.799Z,33.080000
2022-12-26T05:55:32.682Z,33.080000
2022-12-26T06:00:35.381Z,32.876000
2022-12-26T06:05:17.982Z,32.720000
2022-12-26T06:10:20.568Z,32.840000
2022-12-26T06:15:23.623Z,33.041429
2022-12-26T06:20:26.303Z,33.236000
2022-12-26T06:25:28.900Z,33.320000
2022-12-26T06:30:31.465Z,33.440000
2022-12-26T06:35:34.552Z,33.488000
2022-12-26T06:40:17.269Z,33.620000
2022-12-26T06:45:20.225Z,33.620000
2022-12-26T06:50:23.718Z,33.620000
2022-12-26T06:55:26.344Z,33.620000
2022-12-26T07:00:29.035Z,33.620000
2022-12-26T07:05:32.842Z,33.620000
2022-12-26T07:10:16.496Z,33.620000
2022-12-26T07:15:18.568Z,33.620000
2022-12-26T07:20:21.191Z,33.620000
2022-12-26T07:25:23.741Z,33.620000
2022-12-26T07:30:26.744Z,33.620000
2022-12-26T07:35:29.377Z,33.512000
2022-12-26T07:40:33.057Z,33.320000
2022-12-26T07:45:36.095Z,33.212000
2022-12-26T07:50:17.162Z,32.876000
2022-12-26T07:55:21.028Z,32.720000
2022-12-26T08:00:22.984Z,32.720000
2022-12-26T08:05:25.815Z,32.720000
2022-12-26T08:10:28.311Z,32.732000
2022-12-26T08:15:31.151Z,32.720000
2022-12-26T08:20:34.060Z,32.720000
2022-12-26T08:25:20.007Z,32.720000
2022-12-26T08:30:19.576Z,32.720000
2022-12-26T08:35:22.330Z,32.707143
2022-12-26T08:40:42.082Z,32.636000
2022-12-26T08:45:27.949Z,32.720000
2022-12-26T08:50:32.534Z,32.720000
2022-12-26T08:55:34.556Z,32.696000
2022-12-26T09:00:16.845Z,32.720000
2022-12-26T09:05:19.927Z,32.720000
2022-12-26T09:10:23.011Z,32.720000
2022-12-26T09:15:26.208Z,32.720000
2022-12-26T09:20:28.634Z,32.792000
2022-12-26T09:25:31.413Z,33.068000
2022-12-26T09:30:34.132Z,33.272000
2022-12-26T09:35:16.763Z,33.440000
2022-12-26T09:40:19.259Z,33.440000
2022-12-26T09:45:21.632Z,33.440000
2022-12-26T09:50:24.458Z,33.440000
2022-12-26T09:55:26.931Z,33.284000
2022-12-26T10:00:30.001Z,33.260000
2022-12-26T10:05:33.451Z,33.116000
2022-12-26T10:10:16.550Z,33.080000
2022-12-26T10:15:19.439Z,33.080000
2022-12-26T10:20:21.994Z,32.912000
2022-12-26T10:25:27.526Z,32.900000
2022-12-26T10:30:27.131Z,32.900000
2022-12-26T10:35:29.772Z,32.900000
2022-12-26T10:40:32.508Z,32.900000
2022-12-26T10:45:35.026Z,33.008000
2022-12-26T10:50:20.276Z,33.032000
2022-12-26T10:55:29.373Z,32.924000
2022-12-26T11:00:23.229Z,32.900000
2022-12-26T11:05:48.816Z,32.900000
2022-12-26T11:10:27.689Z,32.900000
2022-12-26T11:15:30.589Z,32.912000
2022-12-26T11:20:34.005Z,33.080000
2022-12-26T11:25:16.647Z,33.008000
2022-12-26T11:30:19.441Z,32.900000
2022-12-26T11:35:21.856Z,32.756000
2022-12-26T11:40:25.335Z,32.720000
2022-12-26T11:45:29.356Z,32.864000
2022-12-26T11:50:31.217Z,32.900000
2022-12-26T11:55:33.786Z,32.828000
2022-12-26T12:00:16.212Z,32.852000
2022-12-26T12:05:19.089Z,32.900000
2022-12-26T12:10:22.169Z,32.900000
2022-12-26T12:15:25.387Z,32.900000
2022-12-26T12:20:27.832Z,32.900000
2022-12-26T12:25:30.559Z,32.900000
2022-12-26T12:30:33.277Z,32.900000
2022-12-26T12:35:36.002Z,32.900000
2022-12-26T12:40:18.387Z,32.840000
2022-12-26T12:45:20.967Z,32.624000
2022-12-26T12:50:23.553Z,32.540000
2022-12-26T12:55:26.303Z,32.492000
2022-12-26T13:00:29.082Z,32.384000
2022-12-26T13:05:32.273Z,32.540000
2022-12-26T13:10:35.256Z,32.372000
2022-12-26T13:15:18.266Z,32.456000
2022-12-26T13:20:20.992Z,32.540000
2022-12-26T13:25:23.602Z,32.540000
2022-12-26T13:30:26.735Z,32.540000
2022-12-26T13:35:29.738Z,32.504000
2022-12-26T13:40:32.727Z,32.360000
2022-12-26T13:45:35.906Z,32.360000
2022-12-26T13:50:18.356Z,32.360000
2022-12-26T13:55:21.483Z,32.240000
2022-12-26T14:00:24.431Z,32.077143
2022-12-26T14:05:27.138Z,31.820000
2022-12-26T14:10:30.599Z,31.772000
2022-12-26T14:15:34.223Z,31.664000
2022-12-26T14:20:16.085Z,31.724000
2022-12-26T14:25:18.724Z,31.760000
2022-12-26T14:30:21.293Z,31.640000
2022-12-26T14:35:24.258Z,31.472857
2022-12-26T14:40:26.403Z,31.364000
2022-12-26T14:45:29.030Z,31.220000
2022-12-26T14:50:32.812Z,31.196000
2022-12-26T14:55:34.278Z,31.280000
2022-12-26T15:00:16.852Z,31.352000
2022-12-26T15:05:19.259Z,31.280000
2022-12-26T15:10:22.125Z,31.280000
2022-12-26T15:15:24.376Z,31.010000
2022-12-26T15:20:27.462Z,30.920000
2022-12-26T15:25:29.490Z,30.836000
2022-12-26T15:30:31.963Z,30.740000
2022-12-26T15:35:34.139Z,30.848000
2022-12-26T15:40:16.968Z,31.040000
2022-12-26T15:45:26.132Z,31.196000
2022-12-26T15:50:22.450Z,31.408571
2022-12-26T15:55:24.858Z,31.460000
2022-12-26T16:00:28.079Z,31.676000
2022-12-26T16:05:31.719Z,31.976000
2022-12-26T16:10:34.830Z,32.048000
2022-12-26T16:15:18.384Z,31.940000
2022-12-26T16:20:20.846Z,31.820000
2022-12-26T16:25:23.515Z,32.064286
2022-12-26T16:30:25.568Z,32.372000
2022-12-26T16:35:29.407Z,32.828000
2022-12-26T16:40:31.331Z,32.864000
2022-12-26T16:45:34.384Z,32.936000
2022-12-26T16:50:16.110Z,33.164000
2022-12-26T16:55:19.642Z,33.044000
2022-12-26T17:00:22.155Z,33.414286
2022-12-26T17:05:24.931Z,33.872000
2022-12-26T17:10:27.378Z,34.352000
2022-12-26T17:15:30.373Z,34.736000
2022-12-26T17:20:33.055Z,35.396000
2022-12-26T17:25:35.298Z,36.152000
2022-12-26T17:30:18.188Z,36.584000
2022-12-26T17:35:20.886Z,36.716000
2022-12-26T17:40:23.357Z,36.705714
2022-12-26T17:45:26.586Z,36.476000
2022-12-26T17:50:29.039Z,36.932000
2022-12-26T17:55:31.650Z,37.676000
2022-12-26T18:00:34.347Z,38.816000
2022-12-26T18:05:16.905Z,39.236000
2022-12-26T18:10:19.618Z,38.828000
2022-12-26T18:15:23.018Z,39.122857
2022-12-26T18:20:25.726Z,38.828000
2022-12-26T18:25:27.935Z,38.744000
2022-12-26T18:30:32.237Z,39.380000
2022-12-26T18:35:34.621Z,40.520000
2022-12-26T18:40:16.170Z,40.340000
2022-12-26T18:45:19.574Z,40.040000
2022-12-26T18:50:24.136Z,39.778571
2022-12-26T18:55:26.086Z,39.092000
2022-12-26T19:00:29.159Z,39.188000
2022-12-26T19:05:32.143Z,40.088000
2022-12-26T19:10:36.301Z,40.904000
2022-12-26T19:15:17.705Z,41.480000
2022-12-26T19:20:20.381Z,42.236000
2022-12-26T19:25:22.706Z,42.710000
2022-12-26T19:30:27.051Z,42.992000
2022-12-26T19:35:28.942Z,42.764000
2022-12-26T19:40:31.392Z,43.580000
2022-12-26T19:45:35.631Z,44.516000
2022-12-26T19:50:17.310Z,45.548000
2022-12-26T19:55:20.055Z,44.612000
2022-12-26T20:00:22.996Z,44.998571
2022-12-26T20:05:27.358Z,45.668000
2022-12-26T20:10:30.275Z,46.340000
2022-12-26T20:15:33.626Z,45.380000
2022-12-26T20:20:17.130Z,45.608000
2022-12-26T20:25:22.080Z,45.848000
2022-12-26T20:30:25.418Z,43.944286
2022-12-26T20:35:28.758Z,41.288000
2022-12-26T20:40:31.591Z,40.508000
2022-12-26T20:45:34.528Z,40.508000
2022-12-26T20:50:16.831Z,40.280000
2022-12-26T20:55:19.603Z,40.448000
2022-12-26T21:00:22.557Z,40.665714
2022-12-26T21:05:25.176Z,40.688000
2022-12-26T21:10:27.719Z,41.168000
2022-12-26T21:15:30.388Z,41.144000
2022-12-26T21:20:33.415Z,41.072000
2022-12-26T21:25:15.977Z,41.084000
2022-12-26T21:30:19.832Z,40.832000
2022-12-26T21:35:21.910Z,40.844000
2022-12-26T21:40:25.868Z,41.334286
2022-12-26T21:45:28.446Z,41.840000
2022-12-26T21:50:32.029Z,42.080000
2022-12-26T21:55:34.147Z,42.260000
2022-12-26T22:00:17.107Z,42.308000
2022-12-26T22:05:20.368Z,41.540000
2022-12-26T22:10:23.256Z,41.514286
2022-12-26T22:15:26.026Z,41.300000
2022-12-26T22:20:28.748Z,41.504000
2022-12-26T22:25:31.506Z,41.540000
2022-12-26T22:30:36.822Z,41.840000
2022-12-26T22:35:18.962Z,42.200000
2022-12-26T22:40:20.385Z,42.260000
2022-12-26T22:45:23.358Z,42.028571
2022-12-26T22:50:25.991Z,41.696000
2022-12-26T22:55:29.734Z,41.168000
2022-12-26T23:00:33.010Z,40.688000
2022-12-26T23:05:36.078Z,40.232000
2022-12-26T23:10:19.572Z,39.932000
2022-12-26T23:15:21.074Z,39.620000
2022-12-26T23:20:24.342Z,39.302857
2022-12-26T23:25:27.079Z,39.020000
2022-12-26T23:30:29.763Z,38.804000
2022-12-26T23:35:32.881Z,38.480000
2022-12-26T23:40:35.901Z,38.000000
2022-12-26T23:45:19.461Z,37.700000
2022-12-26T23:50:22.909Z,37.374286
2022-12-26T23:55:26.325Z,37.220000
