createdAt,value
2018-07-16T00:00:12.499Z,0
2018-07-16T00:01:22.319Z,0
2018-07-16T00:02:32.137Z,0
2018-07-16T00:03:41.937Z,0
2018-07-16T00:04:52.032Z,0
2018-07-16T00:06:02.107Z,0
2018-07-16T00:07:11.937Z,0
2018-07-16T00:08:22.012Z,0
2018-07-16T00:09:31.892Z,0
2018-07-16T00:10:41.951Z,0
2018-07-16T00:11:51.763Z,0
2018-07-16T00:13:01.853Z,0
2018-07-16T00:14:11.918Z,0
2018-07-16T00:15:22.002Z,0
2018-07-16T00:16:32.075Z,0
2018-07-16T00:17:41.901Z,0
2018-07-16T00:18:51.718Z,0
2018-07-16T00:20:01.539Z,0
2018-07-16T00:21:11.391Z,0
2018-07-16T00:22:21.503Z,0
2018-07-16T00:23:31.564Z,0
2018-07-16T00:24:41.117Z,0
2018-07-16T00:25:51.186Z,0
2018-07-16T00:27:01.065Z,0
2018-07-16T00:28:11.131Z,0
2018-07-16T00:29:21.198Z,0
2018-07-16T00:30:31.272Z,0
2018-07-16T00:31:41.350Z,0
2018-07-16T00:32:51.419Z,0
2018-07-16T00:34:01.538Z,0
2018-07-16T00:35:11.607Z,0
2018-07-16T00:36:21.678Z,0
2018-07-16T00:37:31.773Z,0
2018-07-16T00:38:41.856Z,0
2018-07-16T00:39:51.663Z,0
2018-07-16T00:41:01.753Z,0
2018-07-16T00:42:11.823Z,0
2018-07-16T00:43:21.894Z,0
2018-07-16T00:44:32.445Z,0
2018-07-16T00:45:42.534Z,0
2018-07-16T00:46:52.348Z,0
2018-07-16T00:48:02.421Z,0
2018-07-16T00:49:12.226Z,0
2018-07-16T00:50:22.047Z,0
2018-07-16T00:51:32.117Z,0
2018-07-16T00:52:42.191Z,0
2018-07-16T00:53:52.020Z,0
2018-07-16T00:55:02.083Z,0
2018-07-16T00:56:12.201Z,0
2018-07-16T00:57:22.281Z,0
2018-07-16T00:58:32.357Z,0
2018-07-16T00:59:42.176Z,0
2018-07-16T01:00:52.280Z,0
2018-07-16T01:02:02.342Z,0
2018-07-16T01:03:12.422Z,0
2018-07-16T01:04:22.229Z,0
2018-07-16T01:05:32.307Z,0
2018-07-16T01:06:42.132Z,0
2018-07-16T01:07:51.944Z,0
2018-07-16T01:09:02.022Z,0
2018-07-16T01:10:12.098Z,0
2018-07-16T01:11:21.912Z,0
2018-07-16T01:12:31.981Z,0
2018-07-16T01:13:42.037Z,0
2018-07-16T01:14:52.115Z,0
2018-07-16T01:16:02.196Z,0
2018-07-16T01:17:12.002Z,0
2018-07-16T01:18:22.069Z,0
2018-07-16T01:19:32.142Z,0
2018-07-16T01:20:42.210Z,0
2018-07-16T01:21:52.011Z,0
2018-07-16T01:23:02.083Z,0
2018-07-16T01:24:11.907Z,0
2018-07-16T01:25:21.983Z,0
2018-07-16T01:26:32.063Z,0
2018-07-16T01:27:41.879Z,0
2018-07-16T01:28:51.946Z,0
2018-07-16T01:30:01.771Z,0
2018-07-16T01:31:11.878Z,0
2018-07-16T01:32:21.976Z,0
2018-07-16T01:33:32.035Z,0
2018-07-16T01:34:41.578Z,0
2018-07-16T01:35:51.638Z,0
2018-07-16T01:37:01.715Z,0
2018-07-16T01:38:11.268Z,0
2018-07-16T01:39:21.326Z,0
2018-07-16T01:40:31.415Z,0
2018-07-16T01:41:41.517Z,0
2018-07-16T01:42:51.602Z,0
2018-07-16T01:44:01.417Z,0
2018-07-16T01:45:11.485Z,0
2018-07-16T01:46:21.295Z,0
2018-07-16T01:47:31.097Z,0
2018-07-16T01:48:41.160Z,0
2018-07-16T01:49:50.705Z,0
2018-07-16T01:51:00.510Z,0
2018-07-16T01:52:10.333Z,0
2018-07-16T01:53:20.398Z,0
2018-07-16T01:54:30.191Z,0
2018-07-16T01:55:40.268Z,0
2018-07-16T01:56:50.330Z,0
2018-07-16T01:58:00.397Z,0
2018-07-16T01:59:10.473Z,0
2018-07-16T02:00:20.562Z,0
2018-07-16T02:01:30.400Z,0
2018-07-16T02:02:40.481Z,0
2018-07-16T02:03:50.543Z,0
2018-07-16T02:05:00.625Z,0
2018-07-16T02:06:10.711Z,0
2018-07-16T02:07:20.781Z,0
2018-07-16T02:08:30.859Z,0
2018-07-16T02:09:40.920Z,0
2018-07-16T02:10:50.995Z,0
2018-07-16T02:12:01.123Z,0
2018-07-16T02:13:11.213Z,0
2018-07-16T02:14:20.759Z,0
2018-07-16T02:15:30.838Z,0
2018-07-16T02:16:40.398Z,0
2018-07-16T02:17:50.478Z,0
2018-07-16T02:19:00.563Z,0
2018-07-16T02:20:10.661Z,0
2018-07-16T02:21:20.756Z,0
2018-07-16T02:22:30.848Z,0
2018-07-16T02:23:40.789Z,0
2018-07-16T02:24:50.868Z,0
2018-07-16T02:26:00.946Z,0
2018-07-16T02:27:11.019Z,0
2018-07-16T02:28:20.840Z,0
2018-07-16T02:29:30.972Z,0
2018-07-16T02:30:41.065Z,0
2018-07-16T02:31:51.130Z,0
2018-07-16T02:33:01.210Z,0
2018-07-16T02:34:11.308Z,0
2018-07-16T02:35:21.449Z,4
2018-07-16T02:36:31.514Z,4
2018-07-16T02:37:41.598Z,4
2018-07-16T02:38:52.232Z,0
2018-07-16T02:40:03.046Z,4
2018-07-16T02:41:13.185Z,4
2018-07-16T02:42:23.261Z,4
2018-07-16T02:43:33.060Z,4
2018-07-16T02:44:43.126Z,4
2018-07-16T02:45:52.970Z,8
2018-07-16T02:47:03.045Z,8
2018-07-16T02:48:13.116Z,12
2018-07-16T02:49:23.185Z,12
2018-07-16T02:50:33.251Z,16
2018-07-16T02:51:43.089Z,12
2018-07-16T02:52:53.167Z,16
2018-07-16T02:54:03.239Z,20
2018-07-16T02:55:13.348Z,24
2018-07-16T02:56:23.692Z,24
2018-07-16T02:57:33.695Z,32
2018-07-16T02:58:43.785Z,36
2018-07-16T02:59:53.625Z,40
2018-07-16T03:01:03.179Z,48
2018-07-16T03:02:13.260Z,52
2018-07-16T03:35:21.881Z,544
2018-07-16T03:36:31.944Z,576
2018-07-16T03:37:41.481Z,608
2018-07-16T03:38:51.528Z,640
2018-07-16T03:40:01.589Z,668
2018-07-16T03:41:11.660Z,700
2018-07-16T03:42:21.473Z,736
2018-07-16T03:43:31.548Z,768
2018-07-16T03:44:41.618Z,804
2018-07-16T03:45:51.688Z,840
2018-07-16T03:47:01.535Z,876
2018-07-16T03:48:11.835Z,912
2018-07-16T03:49:21.656Z,944
2018-07-16T03:50:31.731Z,980
2018-07-16T03:51:41.808Z,1012
2018-07-16T03:52:51.934Z,1052
2018-07-16T03:54:01.985Z,1088
2018-07-16T03:55:11.561Z,1124
2018-07-16T03:56:21.385Z,1160
2018-07-16T03:57:31.463Z,1196
2018-07-16T03:58:41.573Z,1228
2018-07-16T03:59:51.374Z,1264
2018-07-16T04:01:01.444Z,1304
2018-07-16T04:02:11.526Z,1340
2018-07-16T04:03:21.347Z,1384
2018-07-16T04:04:31.200Z,1420
2018-07-16T04:05:41.025Z,1460
2018-07-16T04:06:50.832Z,1500
2018-07-16T04:08:00.899Z,1540
2018-07-16T04:09:10.964Z,1580
2018-07-16T04:10:21.030Z,1616
2018-07-16T04:11:30.851Z,1656
2018-07-16T04:12:41.031Z,1696
2018-07-16T04:13:50.834Z,1732
2018-07-16T04:15:00.911Z,1768
2018-07-16T04:16:11.025Z,1808
2018-07-16T04:17:21.103Z,1852
2018-07-16T04:18:30.921Z,1900
2018-07-16T04:19:40.733Z,1944
2018-07-16T04:20:50.806Z,1988
2018-07-16T04:22:00.861Z,2032
2018-07-16T04:23:10.933Z,2080
2018-07-16T04:24:20.995Z,2128
2018-07-16T04:25:30.827Z,2176
2018-07-16T04:26:40.905Z,2868
2018-07-16T04:27:50.716Z,6588
2018-07-16T04:29:00.852Z,8764
2018-07-16T04:30:10.654Z,8728
2018-07-16T04:31:20.467Z,8812
2018-07-16T04:32:30.542Z,8904
2018-07-16T04:33:40.358Z,8860
2018-07-16T04:34:50.435Z,8808
2018-07-16T04:36:00.533Z,8964
2018-07-16T04:37:10.609Z,9308
2018-07-16T04:38:20.730Z,9440
2018-07-16T04:39:30.540Z,9196
2018-07-16T04:40:40.089Z,9352
2018-07-16T04:41:50.172Z,9344
2018-07-16T04:43:00.006Z,9380
2018-07-16T04:44:09.582Z,9296
2018-07-16T04:45:19.391Z,9488
2018-07-16T04:46:29.492Z,9800
2018-07-16T04:47:39.634Z,9704
2018-07-16T04:48:49.450Z,9620
2018-07-16T04:49:59.276Z,9600
2018-07-16T04:51:09.424Z,9500
2018-07-16T04:52:19.506Z,9620
2018-07-16T04:53:29.586Z,9668
2018-07-16T04:54:39.381Z,9496
2018-07-16T04:55:49.219Z,9632
2018-07-16T04:56:59.065Z,9904
2018-07-16T04:58:08.628Z,9860
2018-07-16T04:59:18.431Z,9740
2018-07-16T05:00:28.520Z,9568
2018-07-16T05:01:38.331Z,9584
2018-07-16T05:02:48.450Z,9808
2018-07-16T05:03:58.278Z,9836
2018-07-16T05:05:07.855Z,9856
2018-07-16T05:06:17.678Z,9860
2018-07-16T05:07:27.748Z,9884
2018-07-16T05:08:37.819Z,10060
2018-07-16T05:09:47.627Z,9900
2018-07-16T05:10:57.707Z,9732
2018-07-16T05:12:07.599Z,9816
2018-07-16T05:13:17.688Z,9972
2018-07-16T05:14:27.503Z,10200
2018-07-16T05:15:37.587Z,10204
2018-07-16T05:16:47.662Z,10184
2018-07-16T05:17:57.743Z,10232
2018-07-16T05:19:07.986Z,10236
2018-07-16T05:20:18.122Z,10220
2018-07-16T05:21:27.990Z,10256
2018-07-16T05:22:37.843Z,10292
2018-07-16T05:23:47.957Z,10408
2018-07-16T05:24:58.038Z,10500
2018-07-16T05:26:08.116Z,10396
2018-07-16T05:27:18.221Z,10372
2018-07-16T05:28:28.289Z,10152
2018-07-16T05:29:38.359Z,9884
2018-07-16T05:30:48.430Z,9204
2018-07-16T05:31:59.349Z,8292
2018-07-16T05:33:09.571Z,7704
2018-07-16T05:34:19.657Z,8600
2018-07-16T05:35:29.731Z,8688
2018-07-16T05:36:39.826Z,8760
2018-07-16T05:37:49.914Z,8152
2018-07-16T05:38:59.986Z,9152
2018-07-16T05:40:09.542Z,9516
2018-07-16T05:41:19.624Z,9572
2018-07-16T05:42:29.437Z,9252
2018-07-16T05:43:39.565Z,9528
2018-07-16T05:44:49.376Z,9572
2018-07-16T05:45:59.182Z,9620
2018-07-16T05:47:09.264Z,9284
2018-07-16T05:48:19.354Z,8612
2018-07-16T05:49:29.491Z,7328
2018-07-16T05:50:39.572Z,6040
2018-07-16T05:51:49.670Z,6364
2018-07-16T05:52:59.768Z,6072
2018-07-16T05:54:09.858Z,7116
2018-07-16T05:55:19.964Z,7580
2018-07-16T05:56:30.034Z,7968
2018-07-16T05:57:40.126Z,8552
2018-07-16T05:58:50.200Z,8160
2018-07-16T06:00:00.278Z,8468
2018-07-16T06:01:10.350Z,8552
2018-07-16T06:02:20.436Z,8640
2018-07-16T06:03:30.501Z,8316
2018-07-16T06:04:40.589Z,8172
2018-07-16T06:05:50.661Z,8432
2018-07-16T06:07:00.748Z,7828
2018-07-16T06:08:10.812Z,8444
2018-07-16T06:09:20.092Z,8060
2018-07-16T06:10:29.896Z,8812
2018-07-16T06:11:39.961Z,8624
2018-07-16T06:12:50.071Z,8788
2018-07-16T06:13:59.911Z,8740
2018-07-16T06:15:09.998Z,8860
2018-07-16T06:16:20.077Z,9040
2018-07-16T06:17:29.883Z,9124
2018-07-16T06:18:40.051Z,9168
2018-07-16T06:19:49.868Z,8720
2018-07-16T06:20:59.944Z,7896
2018-07-16T06:22:10.024Z,6820
2018-07-16T06:23:20.106Z,6056
2018-07-16T06:24:30.208Z,5544
2018-07-16T06:25:40.292Z,5436
2018-07-16T06:26:50.105Z,5340
2018-07-16T06:28:00.186Z,5240
2018-07-16T06:29:10.264Z,5164
2018-07-16T06:30:20.396Z,5104
2018-07-16T06:31:30.475Z,5028
2018-07-16T06:32:40.601Z,5072
2018-07-16T06:33:50.406Z,5056
2018-07-16T06:35:00.485Z,5008
2018-07-16T06:36:10.570Z,4956
2018-07-16T06:37:20.673Z,5140
2018-07-16T06:38:30.748Z,5420
2018-07-16T06:39:41.249Z,5640
2018-07-16T06:40:52.840Z,5636
2018-07-16T06:42:03.309Z,5684
2018-07-16T06:43:13.138Z,5824
2018-07-16T06:44:23.232Z,5872
2018-07-16T06:45:33.369Z,6108
2018-07-16T06:46:43.443Z,5916
2018-07-16T06:47:53.823Z,5708
2018-07-16T06:49:04.126Z,5728
2018-07-16T06:50:14.269Z,5832
2018-07-16T06:51:24.087Z,5644
2018-07-16T06:52:34.166Z,5944
2018-07-16T06:53:43.734Z,6012
2018-07-16T06:54:53.821Z,6072
2018-07-16T06:56:03.634Z,6060
2018-07-16T06:57:13.503Z,6076
2018-07-16T06:58:23.601Z,6020
2018-07-16T06:59:33.446Z,6764
2018-07-16T07:00:43.528Z,7300
2018-07-16T07:01:53.621Z,7660
2018-07-16T07:03:03.715Z,7408
2018-07-16T07:04:14.081Z,7604
2018-07-16T07:05:24.031Z,7824
2018-07-16T07:06:34.358Z,7828
2018-07-16T07:07:44.471Z,7824
2018-07-16T07:08:54.573Z,7752
2018-07-16T07:10:04.979Z,7576
2018-07-16T07:11:15.264Z,7492
2018-07-16T07:12:25.373Z,7256
2018-07-16T07:13:35.464Z,6980
2018-07-16T07:14:45.302Z,6784
2018-07-16T07:15:55.396Z,6704
2018-07-16T07:17:05.496Z,6600
2018-07-16T07:18:15.891Z,6464
2018-07-16T07:19:26.162Z,6400
2018-07-16T07:20:36.270Z,6408
2018-07-16T07:21:46.133Z,6380
2018-07-16T07:22:56.234Z,6312
2018-07-16T07:24:06.073Z,6280
2018-07-16T07:25:16.208Z,6280
2018-07-16T07:26:26.428Z,6248
2018-07-16T07:27:36.531Z,6208
2018-07-16T07:28:46.613Z,6208
2018-07-16T07:29:56.781Z,6196
2018-07-16T07:31:06.899Z,6212
2018-07-16T07:32:16.993Z,6232
2018-07-16T07:33:26.825Z,6244
2018-07-16T07:34:36.689Z,6248
2018-07-16T07:35:47.575Z,6016
2018-07-16T07:36:57.724Z,6152
2018-07-16T07:38:07.853Z,5984
2018-07-16T07:39:17.930Z,6124
2018-07-16T07:40:28.065Z,5988
2018-07-16T07:41:37.631Z,6192
2018-07-16T07:42:47.466Z,6352
2018-07-16T07:43:57.556Z,6444
2018-07-16T07:45:07.102Z,6508
2018-07-16T07:46:17.229Z,6588
2018-07-16T07:47:27.528Z,6632
2018-07-16T07:48:37.653Z,6692
2018-07-16T07:49:47.801Z,6696
2018-07-16T07:50:57.885Z,6628
2018-07-16T07:52:07.766Z,6796
2018-07-16T07:53:17.870Z,6656
2018-07-16T07:54:28.712Z,6368
2018-07-16T07:55:39.246Z,6396
2018-07-16T07:56:49.156Z,6612
2018-07-16T07:57:59.240Z,6328
2018-07-16T07:59:09.338Z,6496
2018-07-16T08:00:19.512Z,6492
2018-07-16T08:01:29.639Z,6212
2018-07-16T08:02:39.725Z,6068
2018-07-16T08:03:49.825Z,5844
2018-07-16T08:04:59.903Z,6040
2018-07-16T08:06:10.024Z,5896
2018-07-16T08:07:20.138Z,5924
2018-07-16T08:08:30.243Z,5632
2018-07-16T08:09:40.364Z,5488
2018-07-16T08:10:50.500Z,5724
2018-07-16T08:12:00.658Z,5708
2018-07-16T08:13:10.565Z,4848
2018-07-16T08:14:20.172Z,4836
2018-07-16T08:15:30.288Z,4584
2018-07-16T08:16:40.505Z,4636
2018-07-16T08:17:50.697Z,4388
2018-07-16T08:19:00.845Z,4408
2018-07-16T08:20:11.047Z,4360
2018-07-16T08:21:21.197Z,4184
2018-07-16T08:22:31.358Z,4180
2018-07-16T08:23:40.960Z,4208
2018-07-16T08:24:50.834Z,4364
2018-07-16T08:26:01.013Z,4312
2018-07-16T08:27:11.398Z,4372
2018-07-16T08:28:21.891Z,4376
2018-07-16T08:29:31.748Z,4384
2018-07-16T08:30:41.919Z,4420
2018-07-16T08:31:51.822Z,4504
2018-07-16T08:33:01.963Z,4620
2018-07-16T08:34:12.154Z,4736
2018-07-16T08:35:22.301Z,4832
2018-07-16T08:36:32.166Z,4944
2018-07-16T08:37:42.041Z,5104
2018-07-16T08:38:51.932Z,5320
2018-07-16T08:40:02.151Z,5896
2018-07-16T08:41:12.285Z,6680
2018-07-16T08:42:22.436Z,7032
2018-07-16T08:43:32.563Z,7400
2018-07-16T08:44:42.515Z,7080
2018-07-16T08:45:52.082Z,6768
2018-07-16T08:47:02.167Z,7364
2018-07-16T08:48:12.247Z,6908
2018-07-16T08:49:22.329Z,7084
2018-07-16T08:50:32.478Z,6548
2018-07-16T08:51:42.320Z,6568
2018-07-16T08:52:52.916Z,6404
2018-07-16T08:54:02.759Z,6960
2018-07-16T08:55:12.864Z,6168
2018-07-16T08:56:22.997Z,6048
2018-07-16T08:57:32.825Z,6736
2018-07-16T08:58:42.917Z,7528
2018-07-16T08:59:53.050Z,6068
2018-07-16T09:01:03.426Z,7092
2018-07-16T09:02:13.259Z,6468
2018-07-16T09:03:23.356Z,5672
2018-07-16T09:04:33.464Z,5940
2018-07-16T09:05:43.566Z,5480
2018-07-16T09:06:53.704Z,6568
2018-07-16T09:08:03.838Z,6956
2018-07-16T09:09:14.018Z,5332
2018-07-16T09:10:24.125Z,6520
2018-07-16T09:11:34.231Z,6248
2018-07-16T09:12:44.126Z,6316
2018-07-16T09:13:54.222Z,6616
2018-07-16T09:15:04.047Z,6292
2018-07-16T09:16:13.870Z,6512
2018-07-16T09:17:23.966Z,6640
2018-07-16T09:18:34.054Z,6612
2018-07-16T09:19:43.884Z,6604
2018-07-16T09:20:53.993Z,6564
2018-07-16T09:22:04.146Z,6740
2018-07-16T09:23:14.281Z,6832
2018-07-16T09:24:24.110Z,6884
2018-07-16T09:25:33.815Z,7112
2018-07-16T09:26:44.127Z,7128
2018-07-16T09:27:54.237Z,7220
2018-07-16T09:29:04.557Z,6876
2018-07-16T09:30:14.729Z,6948
2018-07-16T09:31:24.829Z,6912
2018-07-16T09:32:34.714Z,6876
2018-07-16T09:33:44.855Z,6836
2018-07-16T09:34:55.012Z,7088
2018-07-16T09:36:05.121Z,7456
2018-07-16T09:37:15.232Z,7788
2018-07-16T09:38:25.325Z,7024
2018-07-16T09:39:35.233Z,6860
2018-07-16T09:40:45.317Z,6844
2018-07-16T09:41:55.475Z,6896
2018-07-16T09:43:05.400Z,6800
2018-07-16T09:44:15.658Z,6816
2018-07-16T09:45:25.765Z,7220
2018-07-16T09:46:35.586Z,7724
2018-07-16T09:47:45.677Z,7484
2018-07-16T09:48:55.799Z,7180
2018-07-16T09:50:05.631Z,6916
2018-07-16T09:51:15.472Z,6640
2018-07-16T09:52:25.554Z,6980
2018-07-16T09:53:35.697Z,6696
2018-07-16T09:54:45.783Z,6252
2018-07-16T09:55:55.884Z,6140
2018-07-16T09:57:06.053Z,6496
2018-07-16T09:58:16.442Z,6260
2018-07-16T09:59:26.583Z,6024
2018-07-16T10:00:36.423Z,5736
2018-07-16T10:01:46.528Z,5624
2018-07-16T10:02:56.631Z,5364
2018-07-16T10:04:06.716Z,5132
2018-07-16T10:05:16.851Z,5132
2018-07-16T10:06:26.682Z,5244
2018-07-16T10:07:36.860Z,5472
2018-07-16T10:08:46.958Z,6024
2018-07-16T10:09:57.046Z,7080
2018-07-16T10:11:06.950Z,6700
2018-07-16T10:12:17.518Z,7492
2018-07-16T10:13:27.698Z,6740
2018-07-16T10:14:37.833Z,7304
2018-07-16T10:15:47.431Z,6192
2018-07-16T10:16:57.351Z,5948
2018-07-16T10:18:07.229Z,5824
2018-07-16T10:19:17.077Z,5772
2018-07-16T10:20:27.599Z,5648
2018-07-16T10:21:37.800Z,5488
2018-07-16T10:22:47.892Z,5356
2018-07-16T10:23:57.725Z,5280
2018-07-16T10:25:07.838Z,5192
2018-07-16T10:26:17.928Z,5076
2018-07-16T10:27:27.755Z,4936
2018-07-16T10:28:37.851Z,4820
2018-07-16T10:29:47.964Z,4728
2018-07-16T10:30:58.061Z,4648
2018-07-16T10:32:08.199Z,4556
2018-07-16T10:33:18.013Z,4476
2018-07-16T10:34:27.885Z,4420
2018-07-16T10:35:37.993Z,4408
2018-07-16T10:36:48.057Z,4416
2018-07-16T10:37:58.134Z,4440
2018-07-16T10:39:07.950Z,4456
2018-07-16T10:40:17.827Z,4464
2018-07-16T10:41:28.122Z,4452
2018-07-16T10:42:38.424Z,4420
2018-07-16T10:43:48.551Z,4380
2018-07-16T10:44:58.361Z,4328
2018-07-16T10:46:08.462Z,4292
2018-07-16T10:47:18.627Z,4264
2018-07-16T10:48:28.724Z,4252
2018-07-16T10:49:39.026Z,4248
2018-07-16T10:50:49.266Z,4256
2018-07-16T10:51:59.357Z,4288
2018-07-16T10:53:09.444Z,4328
2018-07-16T10:54:19.546Z,4376
2018-07-16T10:55:29.822Z,4452
2018-07-16T10:56:39.894Z,4544
2018-07-16T10:57:49.977Z,4652
2018-07-16T10:59:00.078Z,4764
2018-07-16T11:00:10.227Z,4892
2018-07-16T11:01:20.343Z,5040
2018-07-16T11:02:30.174Z,5216
2018-07-16T11:03:40.513Z,5436
2018-07-16T11:04:50.595Z,5668
2018-07-16T11:06:00.747Z,5956
2018-07-16T11:07:10.578Z,6376
2018-07-16T11:08:20.672Z,7124
2018-07-16T11:09:30.757Z,7668
2018-07-16T11:10:40.858Z,7880
2018-07-16T11:11:50.677Z,8128
2018-07-16T11:13:00.784Z,8496
2018-07-16T11:14:10.882Z,8372
2018-07-16T11:15:20.455Z,8676
2018-07-16T11:16:30.543Z,8640
2018-07-16T11:17:40.653Z,8788
2018-07-16T11:18:50.751Z,9056
2018-07-16T11:20:00.848Z,9792
2018-07-16T11:21:10.949Z,9388
2018-07-16T11:22:21.057Z,9776
2018-07-16T11:23:31.213Z,9292
2018-07-16T11:24:41.003Z,9208
2018-07-16T11:25:50.852Z,8632
2018-07-16T11:27:00.671Z,8044
2018-07-16T11:28:10.787Z,7912
2018-07-16T11:29:20.351Z,7460
2018-07-16T11:30:30.450Z,7268
2018-07-16T11:31:40.313Z,6940
2018-07-16T11:32:50.137Z,6652
2018-07-16T11:33:59.751Z,6436
2018-07-16T11:35:09.861Z,6304
2018-07-16T11:36:19.952Z,6212
2018-07-16T11:37:29.772Z,6200
2018-07-16T11:38:39.856Z,6048
2018-07-16T11:39:49.948Z,5900
2018-07-16T11:40:59.764Z,5844
2018-07-16T11:42:09.859Z,5832
2018-07-16T11:43:19.927Z,5844
2018-07-16T11:44:30.019Z,5792
2018-07-16T11:45:40.100Z,5636
2018-07-16T11:46:50.296Z,5624
2018-07-16T11:48:00.389Z,5884
2018-07-16T11:49:10.513Z,6084
2018-07-16T11:50:20.612Z,6480
2018-07-16T11:51:30.718Z,6952
2018-07-16T11:52:40.852Z,7348
2018-07-16T11:53:50.966Z,7536
2018-07-16T11:55:01.077Z,8176
2018-07-16T11:56:10.907Z,8176
2018-07-16T11:57:21.060Z,7736
2018-07-16T11:58:31.162Z,7552
2018-07-16T11:59:41.256Z,7248
2018-07-16T12:00:51.372Z,7096
2018-07-16T12:02:01.310Z,6724
2018-07-16T12:03:11.429Z,7176
2018-07-16T12:04:21.521Z,7256
2018-07-16T12:05:31.616Z,7548
2018-07-16T12:06:41.704Z,7556
2018-07-16T12:07:51.568Z,7136
2018-07-16T12:09:01.212Z,7508
2018-07-16T12:10:11.402Z,7792
2018-07-16T12:11:21.567Z,8052
2018-07-16T12:12:32.150Z,8384
2018-07-16T12:13:42.349Z,8532
2018-07-16T12:14:52.225Z,8240
2018-07-16T12:16:02.310Z,5580
2018-07-16T12:17:12.180Z,5920
2018-07-16T12:18:22.263Z,5864
2018-07-16T12:19:32.099Z,6504
2018-07-16T12:20:42.508Z,6336
2018-07-16T12:21:52.331Z,6148
2018-07-16T12:23:02.471Z,6448
2018-07-16T12:24:12.380Z,6676
2018-07-16T12:25:22.453Z,6524
2018-07-16T12:26:32.293Z,7196
2018-07-16T12:27:42.417Z,6500
2018-07-16T12:28:52.251Z,6744
2018-07-16T12:30:02.066Z,6836
2018-07-16T12:31:11.902Z,6920
2018-07-16T12:32:21.979Z,7736
2018-07-16T12:33:31.809Z,7160
2018-07-16T12:34:41.616Z,7204
2018-07-16T12:35:51.739Z,8772
2018-07-16T12:37:01.934Z,7528
2018-07-16T12:38:12.043Z,7412
2018-07-16T12:39:22.157Z,9892
2018-07-16T12:40:31.973Z,9308
2018-07-16T12:41:42.589Z,10508
2018-07-16T12:42:52.790Z,10216
2018-07-16T12:44:02.889Z,7864
2018-07-16T12:45:13.035Z,7984
2018-07-16T12:46:22.854Z,7568
2018-07-16T12:47:32.716Z,7572
2018-07-16T12:48:42.823Z,7372
2018-07-16T12:49:52.641Z,7200
2018-07-16T12:51:02.725Z,7132
2018-07-16T12:52:12.835Z,7312
2018-07-16T12:53:22.918Z,7152
2018-07-16T12:54:33.034Z,7028
2018-07-16T12:55:43.196Z,7260
2018-07-16T12:56:53.297Z,6980
2018-07-16T12:58:03.394Z,6944
2018-07-16T12:59:13.510Z,7004
2018-07-16T13:00:23.618Z,6792
2018-07-16T13:01:33.712Z,7368
2018-07-16T13:02:43.799Z,6820
2018-07-16T13:03:53.899Z,6912
2018-07-16T13:05:03.990Z,7268
2018-07-16T13:06:14.270Z,7372
2018-07-16T13:07:24.641Z,7412
2018-07-16T13:08:34.738Z,6896
2018-07-16T13:09:44.840Z,6856
2018-07-16T13:10:54.685Z,7540
2018-07-16T13:12:04.807Z,7608
2018-07-16T13:13:14.634Z,6636
2018-07-16T13:14:24.740Z,6432
2018-07-16T13:15:34.836Z,6052
2018-07-16T13:16:44.775Z,5612
2018-07-16T13:17:54.355Z,6168
2018-07-16T13:19:04.448Z,7132
2018-07-16T13:20:14.560Z,5720
2018-07-16T13:21:24.741Z,5832
2018-07-16T13:22:34.560Z,5800
2018-07-16T13:23:44.658Z,5476
2018-07-16T13:24:54.761Z,6164
2018-07-16T13:26:04.601Z,5632
2018-07-16T13:27:14.425Z,5704
2018-07-16T13:28:24.511Z,6340
2018-07-16T13:29:34.629Z,5416
2018-07-16T13:30:44.700Z,6708
2018-07-16T13:31:54.806Z,7148
2018-07-16T13:33:04.907Z,6212
2018-07-16T13:34:15.078Z,7252
2018-07-16T13:35:25.179Z,6196
2018-07-16T13:36:35.480Z,7556
2018-07-16T13:37:45.306Z,7036
2018-07-16T13:38:55.398Z,5984
2018-07-16T13:40:05.530Z,7248
2018-07-16T13:41:15.369Z,7192
2018-07-16T13:42:25.228Z,7188
2018-07-16T13:43:35.337Z,7184
2018-07-16T13:44:45.496Z,7232
2018-07-16T13:45:55.590Z,5856
2018-07-16T13:47:05.175Z,6128
2018-07-16T13:48:15.013Z,6984
2018-07-16T13:49:25.584Z,6912
2018-07-16T13:50:35.653Z,6668
2018-07-16T13:51:45.755Z,6468
2018-07-16T13:52:55.792Z,6284
2018-07-16T13:54:05.872Z,6188
2018-07-16T13:55:16.009Z,6044
2018-07-16T13:56:26.188Z,6080
2018-07-16T13:57:36.296Z,6080
2018-07-16T13:58:46.403Z,6056
2018-07-16T13:59:56.233Z,6036
2018-07-16T14:01:06.332Z,5984
2018-07-16T14:02:16.894Z,5996
2018-07-16T14:03:27.044Z,5968
2018-07-16T14:04:36.920Z,5948
2018-07-16T14:05:47.033Z,6016
2018-07-16T14:06:56.862Z,6000
2018-07-16T14:08:07.005Z,5936
2018-07-16T14:09:17.164Z,6012
2018-07-16T14:10:27.262Z,6036
2018-07-16T14:11:37.107Z,6096
2018-07-16T14:12:46.690Z,5856
2018-07-16T14:13:57.828Z,3684
2018-07-16T14:15:07.943Z,3612
2018-07-16T14:16:18.020Z,3656
2018-07-16T14:17:27.840Z,3728
2018-07-16T14:18:37.667Z,3860
2018-07-16T14:19:47.504Z,4012
2018-07-16T14:20:57.582Z,4248
2018-07-16T14:22:07.660Z,4156
2018-07-16T14:23:17.751Z,4192
2018-07-16T14:24:27.639Z,4312
2018-07-16T14:25:37.740Z,4356
2018-07-16T14:26:47.854Z,4388
2018-07-16T14:27:57.929Z,4460
2018-07-16T14:29:08.029Z,4572
2018-07-16T14:30:17.857Z,4680
2018-07-16T14:31:28.177Z,4756
2018-07-16T14:32:38.270Z,4744
2018-07-16T14:33:48.107Z,4652
2018-07-16T14:34:58.245Z,4488
2018-07-16T14:36:08.364Z,4268
2018-07-16T14:37:18.463Z,4112
2018-07-16T14:38:28.546Z,3972
2018-07-16T14:39:39.402Z,3748
2018-07-16T14:40:49.301Z,3524
2018-07-16T14:41:59.134Z,3364
2018-07-16T14:43:09.226Z,3188
2018-07-16T14:44:19.337Z,2976
2018-07-16T14:45:29.183Z,2784
2018-07-16T14:46:39.523Z,2640
2018-07-16T14:47:49.740Z,2564
2018-07-16T14:48:59.917Z,2404
2018-07-16T14:50:10.030Z,2200
2018-07-16T14:51:20.187Z,1960
2018-07-16T14:52:30.289Z,1756
2018-07-16T14:53:40.117Z,1584
2018-07-16T14:54:50.236Z,1472
2018-07-16T14:56:00.312Z,1408
2018-07-16T14:57:10.820Z,1380
2018-07-16T14:58:20.986Z,1376
2018-07-16T14:59:31.077Z,1404
2018-07-16T15:00:41.186Z,1440
2018-07-16T15:01:51.273Z,1480
2018-07-16T15:03:01.369Z,1496
2018-07-16T15:04:11.475Z,1480
2018-07-16T15:05:21.583Z,1440
2018-07-16T15:06:31.193Z,1368
2018-07-16T15:07:41.306Z,1272
2018-07-16T15:08:51.129Z,1256
2018-07-16T15:10:01.239Z,1224
2018-07-16T15:11:11.071Z,1160
2018-07-16T15:12:21.185Z,1104
2018-07-16T15:13:31.012Z,1036
2018-07-16T15:14:41.086Z,968
2018-07-16T15:15:51.209Z,904
2018-07-16T15:17:01.296Z,852
2018-07-16T15:18:11.388Z,796
2018-07-16T15:19:21.235Z,752
2018-07-16T15:20:32.296Z,736
2018-07-16T15:21:44.132Z,736
2018-07-16T15:22:54.431Z,752
2018-07-16T15:24:04.496Z,768
2018-07-16T15:25:14.632Z,800
2018-07-16T15:26:24.733Z,860
2018-07-16T15:27:34.325Z,952
2018-07-16T15:28:44.448Z,1080
2018-07-16T15:29:54.238Z,1236
2018-07-16T15:31:04.343Z,1416
2018-07-16T15:32:14.178Z,1604
2018-07-16T15:33:24.586Z,1840
2018-07-16T15:34:34.741Z,2096
2018-07-16T15:35:45.282Z,2304
2018-07-16T15:36:55.415Z,2476
2018-07-16T15:38:05.507Z,2636
2018-07-16T15:39:15.618Z,2808
2018-07-16T15:40:25.676Z,2996
2018-07-16T15:41:36.189Z,3256
2018-07-16T15:42:46.008Z,3532
2018-07-16T15:43:56.111Z,3756
2018-07-16T15:45:05.932Z,4224
2018-07-16T15:46:15.773Z,4352
2018-07-16T15:47:25.878Z,4668
2018-07-16T15:48:36.211Z,4984
2018-07-16T15:49:46.491Z,5956
2018-07-16T15:50:56.586Z,6252
2018-07-16T15:52:06.487Z,5872
2018-07-16T15:53:16.391Z,5348
2018-07-16T15:54:26.489Z,6200
2018-07-16T15:55:36.604Z,5912
2018-07-16T15:56:46.683Z,5576
2018-07-16T15:57:56.816Z,5268
2018-07-16T15:59:06.945Z,5032
2018-07-16T16:00:17.039Z,4884
2018-07-16T16:01:27.208Z,4792
2018-07-16T16:02:37.048Z,4720
2018-07-16T16:03:47.243Z,4656
2018-07-16T16:04:57.379Z,4600
2018-07-16T16:06:07.482Z,4568
2018-07-16T16:07:17.740Z,4520
2018-07-16T16:08:27.830Z,4484
2018-07-16T16:09:37.963Z,4472
2018-07-16T16:10:48.122Z,4132
2018-07-16T16:11:58.293Z,3712
2018-07-16T16:13:08.721Z,4176
2018-07-16T16:14:18.542Z,3980
2018-07-16T16:15:28.423Z,4036
2018-07-16T16:16:38.941Z,3956
2018-07-16T16:17:49.057Z,3888
2018-07-16T16:18:59.148Z,3732
2018-07-16T16:20:09.261Z,3716
2018-07-16T16:21:19.103Z,3632
2018-07-16T16:22:29.549Z,3568