createdAt,value
2022-09-10T00:00:49.412Z,1005.85
2022-09-10T00:01:49.394Z,1005.89
2022-09-10T00:02:49.374Z,1005.83
2022-09-10T00:03:49.354Z,1005.82
2022-09-10T00:04:49.324Z,1005.83
2022-09-10T00:05:49.324Z,1005.82
2022-09-10T00:06:49.303Z,1005.80
2022-09-10T00:07:49.286Z,1005.78
2022-09-10T00:08:49.296Z,1005.81
2022-09-10T00:09:49.266Z,1005.79
2022-09-10T00:10:49.255Z,1005.82
2022-09-10T00:11:49.224Z,1005.81
2022-09-10T00:12:49.213Z,1005.84
2022-09-10T00:13:49.204Z,1005.85
2022-09-10T00:14:49.205Z,1005.80
2022-09-10T00:15:49.186Z,1005.86
2022-09-10T00:16:49.168Z,1005.84
2022-09-10T00:17:49.155Z,1005.80
2022-09-10T00:18:49.146Z,1005.77
2022-09-10T00:19:49.144Z,1005.80
2022-09-10T00:20:49.106Z,1005.77
2022-09-10T00:21:49.105Z,1005.72
2022-09-10T00:22:49.086Z,1005.72
2022-09-10T00:23:49.137Z,1005.74
2022-09-10T00:24:49.065Z,1005.73
2022-09-10T00:25:49.087Z,1005.76
2022-09-10T00:26:49.043Z,1005.74
2022-09-10T00:27:49.026Z,1005.74
2022-09-10T00:28:49.018Z,1005.75
2022-09-10T00:29:49.004Z,1005.77
2022-09-10T00:30:48.988Z,1005.76
2022-09-10T00:31:56.019Z,1005.78
2022-09-10T00:32:48.959Z,1005.76
2022-09-10T00:33:48.946Z,1005.71
2022-09-10T00:34:48.926Z,1005.73
2022-09-10T00:35:48.917Z,1005.70
2022-09-10T00:36:48.910Z,1005.70
2022-09-10T00:37:48.896Z,1005.71
2022-09-10T00:38:48.878Z,1005.75
2022-09-10T00:39:48.904Z,1005.74
2022-09-10T00:40:48.847Z,1005.78
2022-09-10T00:41:48.888Z,1005.74
2022-09-10T00:42:48.841Z,1005.75
2022-09-10T00:43:48.822Z,1005.76
2022-09-10T00:44:48.801Z,1005.78
2022-09-10T00:45:48.886Z,1005.77
2022-09-10T00:46:48.781Z,1005.78
2022-09-10T00:47:48.880Z,1005.79
2022-09-10T00:48:48.748Z,1005.81
2022-09-10T00:49:48.730Z,1005.73
2022-09-10T00:50:48.718Z,1005.77
2022-09-10T00:51:48.728Z,1005.78
2022-09-10T00:52:48.698Z,1005.73
2022-09-10T00:53:48.679Z,1005.69
2022-09-10T00:54:48.667Z,1005.68
2022-09-10T00:55:48.699Z,1005.73
2022-09-10T00:56:48.652Z,1005.71
2022-09-10T00:57:48.634Z,1005.71
2022-09-10T00:58:48.640Z,1005.72
2022-09-10T00:59:48.628Z,1005.66
2022-09-10T01:00:48.644Z,1005.67
2022-09-10T01:01:48.629Z,1005.74
2022-09-10T01:02:48.572Z,1005.74
2022-09-10T01:03:48.622Z,1005.68
2022-09-10T01:04:48.558Z,1005.73
2022-09-10T01:05:48.537Z,1005.71
2022-09-10T01:06:48.513Z,1005.71
2022-09-10T01:07:52.273Z,1005.66
2022-09-10T01:08:48.489Z,1005.70
2022-09-10T01:09:48.482Z,1005.64
2022-09-10T01:10:48.460Z,1005.62
2022-09-10T01:11:48.449Z,1005.63
2022-09-10T01:12:48.435Z,1005.64
2022-09-10T01:13:48.481Z,1005.64
2022-09-10T01:14:48.411Z,1005.63
2022-09-10T01:15:48.412Z,1005.62
2022-09-10T01:16:48.392Z,1005.65
2022-09-10T01:17:48.373Z,1005.64
2022-09-10T01:18:48.381Z,1005.67
2022-09-10T01:19:48.361Z,1005.67
2022-09-10T01:20:48.342Z,1005.66
2022-09-10T01:21:48.321Z,1005.67
2022-09-10T01:22:48.320Z,1005.68
2022-09-10T01:23:48.300Z,1005.68
2022-09-10T01:24:48.299Z,1005.60
2022-09-10T01:25:48.281Z,1005.66
2022-09-10T01:26:48.268Z,1005.62
2022-09-10T01:27:48.251Z,1005.65
2022-09-10T01:28:48.245Z,1005.66
2022-09-10T01:29:48.214Z,1005.64
2022-09-10T01:30:48.213Z,1005.64
2022-09-10T01:31:48.268Z,1005.63
2022-09-10T01:32:48.183Z,1005.66
2022-09-10T01:33:48.177Z,1005.66
2022-09-10T01:34:48.156Z,1005.65
2022-09-10T01:35:48.143Z,1005.61
2022-09-10T01:36:48.144Z,1005.64
2022-09-10T01:37:48.114Z,1005.62
2022-09-10T01:38:48.104Z,1005.66
2022-09-10T01:39:48.151Z,1005.62
2022-09-10T01:40:48.072Z,1005.59
2022-09-10T01:41:48.204Z,1005.61
2022-09-10T01:42:48.072Z,1005.59
2022-09-10T01:43:48.121Z,1005.58
2022-09-10T01:44:48.024Z,1005.61
2022-09-10T01:45:48.046Z,1005.64
2022-09-10T01:46:48.021Z,1005.59
2022-09-10T01:47:48.004Z,1005.62
2022-09-10T01:48:47.987Z,1005.57
2022-09-10T01:49:47.955Z,1005.57
2022-09-10T01:50:47.976Z,1005.57
2022-09-10T01:51:47.935Z,1005.57
2022-09-10T01:52:47.934Z,1005.52
2022-09-10T01:53:47.906Z,1005.58
2022-09-10T01:54:47.882Z,1005.56
2022-09-10T01:55:47.868Z,1005.52
2022-09-10T01:56:47.854Z,1005.54
2022-09-10T01:57:47.854Z,1005.60
2022-09-10T01:58:47.857Z,1005.57
2022-09-10T01:59:47.879Z,1005.59
2022-09-10T02:00:47.908Z,1005.59
2022-09-10T02:01:47.868Z,1005.56
2022-09-10T02:02:47.787Z,1005.57
2022-09-10T02:03:47.766Z,1005.52
2022-09-10T02:04:47.764Z,1005.52
2022-09-10T02:05:47.764Z,1005.62
2022-09-10T02:06:47.743Z,1005.58
2022-09-10T02:07:47.730Z,1005.56
2022-09-10T02:08:47.706Z,1005.59
2022-09-10T02:09:47.808Z,1005.59
2022-09-10T02:10:47.685Z,1005.60
2022-09-10T02:11:47.667Z,1005.60
2022-09-10T02:12:47.668Z,1005.58
2022-09-10T02:13:47.635Z,1005.59
2022-09-10T02:14:47.624Z,1005.61
2022-09-10T02:15:47.607Z,1005.61
2022-09-10T02:16:47.617Z,1005.64
2022-09-10T02:17:47.696Z,1005.64
2022-09-10T02:18:47.576Z,1005.69
2022-09-10T02:19:47.558Z,1005.65
2022-09-10T02:20:47.557Z,1005.68
2022-09-10T02:21:47.532Z,1005.72
2022-09-10T02:22:47.536Z,1005.74
2022-09-10T02:23:47.502Z,1005.71
2022-09-10T02:24:47.495Z,1005.76
2022-09-10T02:25:47.478Z,1005.71
2022-09-10T02:26:47.567Z,1005.73
2022-09-10T02:27:47.465Z,1005.72
2022-09-10T02:28:47.548Z,1005.75
2022-09-10T02:29:47.429Z,1005.69
2022-09-10T02:30:47.417Z,1005.76
2022-09-10T02:31:47.525Z,1005.77
2022-09-10T02:32:47.390Z,1005.79
2022-09-10T02:33:47.483Z,1005.80
2022-09-10T02:34:47.380Z,1005.80
2022-09-10T02:35:47.337Z,1005.79
2022-09-10T02:36:47.338Z,1005.78
2022-09-10T02:37:47.356Z,1005.82
2022-09-10T02:38:47.316Z,1005.80
2022-09-10T02:39:47.327Z,1005.82
2022-09-10T02:40:47.298Z,1005.85
2022-09-10T02:41:47.280Z,1005.88
2022-09-10T02:42:47.258Z,1005.87
2022-09-10T02:43:47.243Z,1005.85
2022-09-10T02:44:47.229Z,1005.86
2022-09-10T02:45:47.256Z,1005.86
2022-09-10T02:46:47.239Z,1005.84
2022-09-10T02:47:47.196Z,1005.89
2022-09-10T02:48:47.184Z,1005.85
2022-09-10T02:49:47.164Z,1005.87
2022-09-10T02:50:47.167Z,1005.87
2022-09-10T02:51:47.178Z,1005.88
2022-09-10T02:52:47.131Z,1005.83
2022-09-10T02:53:47.090Z,1005.84
2022-09-10T02:54:47.130Z,1005.80
2022-09-10T02:55:47.067Z,1005.81
2022-09-10T02:56:47.098Z,1005.78
2022-09-10T02:57:47.069Z,1005.80
2022-09-10T02:58:47.049Z,1005.82
2022-09-10T02:59:47.038Z,1005.81
2022-09-10T03:00:47.068Z,1005.84
2022-09-10T03:01:47.069Z,1005.83
2022-09-10T03:02:47.010Z,1005.83
2022-09-10T03:03:47.031Z,1005.84
2022-09-10T03:04:46.972Z,1005.82
2022-09-10T03:05:46.945Z,1005.82
2022-09-10T03:06:46.956Z,1005.77
2022-09-10T03:07:46.928Z,1005.75
2022-09-10T03:08:46.918Z,1005.78
2022-09-10T03:09:46.908Z,1005.74
2022-09-10T03:10:46.885Z,1005.79
2022-09-10T03:11:46.865Z,1005.78
2022-09-10T03:12:46.849Z,1005.70
2022-09-10T03:13:46.940Z,1005.73
2022-09-10T03:14:46.856Z,1005.76
2022-09-10T03:15:46.840Z,1005.68
2022-09-10T03:16:46.871Z,1005.71
2022-09-10T03:17:46.801Z,1005.72
2022-09-10T03:18:46.789Z,1005.75
2022-09-10T03:19:46.792Z,1005.71
2022-09-10T03:20:46.837Z,1005.69
2022-09-10T03:21:46.730Z,1005.69
2022-09-10T03:22:46.748Z,1005.70
2022-09-10T03:23:46.707Z,1005.69
2022-09-10T03:24:46.751Z,1005.69
2022-09-10T03:25:49.674Z,1005.74
2022-09-10T03:26:46.691Z,1005.73
2022-09-10T03:27:46.661Z,1005.74
2022-09-10T03:28:46.660Z,1005.73
2022-09-10T03:29:46.649Z,1005.74
2022-09-10T03:30:46.640Z,1005.76
2022-09-10T03:31:46.721Z,1005.72
2022-09-10T03:32:46.620Z,1005.75
2022-09-10T03:33:46.621Z,1005.72
2022-09-10T03:34:46.563Z,1005.75
2022-09-10T03:35:46.557Z,1005.75
2022-09-10T03:36:46.531Z,1005.72
2022-09-10T03:37:46.534Z,1005.73
2022-09-10T03:38:46.532Z,1005.75
2022-09-10T03:39:46.580Z,1005.79
2022-09-10T03:40:46.500Z,1005.73
2022-09-10T03:41:46.528Z,1005.79
2022-09-10T03:42:46.472Z,1005.80
2022-09-10T03:43:46.472Z,1005.72
2022-09-10T03:44:46.443Z,1005.75
2022-09-10T03:45:46.448Z,1005.72
2022-09-10T03:46:46.414Z,1005.77
2022-09-10T03:47:46.420Z,1005.79
2022-09-10T03:48:46.448Z,1005.75
2022-09-10T03:49:46.371Z,1005.76
2022-09-10T03:50:46.368Z,1005.75
2022-09-10T03:51:46.362Z,1005.73
2022-09-10T03:52:46.348Z,1005.72
2022-09-10T03:53:46.364Z,1005.73
2022-09-10T03:54:46.335Z,1005.72
2022-09-10T03:55:46.311Z,1005.69
2022-09-10T03:56:46.294Z,1005.68
2022-09-10T03:57:46.280Z,1005.67
2022-09-10T03:58:46.263Z,1005.68
2022-09-10T03:59:46.254Z,1005.69
2022-09-10T04:00:46.313Z,1005.71
2022-09-10T04:01:46.274Z,1005.71
2022-09-10T04:02:46.216Z,1005.71
2022-09-10T04:03:46.192Z,1005.68
2022-09-10T04:04:46.230Z,1005.75
2022-09-10T04:05:46.162Z,1005.74
2022-09-10T04:06:46.156Z,1005.73
2022-09-10T04:07:46.211Z,1005.76
2022-09-10T04:08:46.121Z,1005.75
2022-09-10T04:09:46.113Z,1005.79
2022-09-10T04:10:46.120Z,1005.79
2022-09-10T04:11:46.114Z,1005.78
2022-09-10T04:12:46.077Z,1005.81
2022-09-10T04:13:46.066Z,1005.76
2022-09-10T04:14:46.065Z,1005.80
2022-09-10T04:15:46.058Z,1005.72
2022-09-10T04:16:46.076Z,1005.79
2022-09-10T04:17:46.025Z,1005.77
2022-09-10T04:18:46.003Z,1005.81
2022-09-10T04:19:45.992Z,1005.83
2022-09-10T04:20:46.003Z,1005.87
2022-09-10T04:21:45.999Z,1005.85
2022-09-10T04:22:45.984Z,1005.87
2022-09-10T04:23:45.934Z,1005.88
2022-09-10T04:24:45.937Z,1005.85
2022-09-10T04:25:45.927Z,1005.89
2022-09-10T04:26:45.915Z,1005.89
2022-09-10T04:27:45.935Z,1005.87
2022-09-10T04:28:45.915Z,1005.85
2022-09-10T04:29:45.867Z,1005.80
2022-09-10T04:30:45.873Z,1005.85
2022-09-10T04:31:45.850Z,1005.84
2022-09-10T04:32:45.824Z,1005.79
2022-09-10T04:33:45.826Z,1005.84
2022-09-10T04:34:45.810Z,1005.81
2022-09-10T04:35:45.837Z,1005.77
2022-09-10T04:36:45.787Z,1005.80
2022-09-10T04:37:45.848Z,1005.80
2022-09-10T04:38:45.774Z,1005.77
2022-09-10T04:39:45.821Z,1005.78
2022-09-10T04:40:45.737Z,1005.72
2022-09-10T04:41:45.717Z,1005.77
2022-09-10T04:42:45.697Z,1005.81
2022-09-10T04:43:45.684Z,1005.85
2022-09-10T04:44:45.676Z,1005.83
2022-09-10T04:45:45.679Z,1005.81
2022-09-10T04:46:45.647Z,1005.81
2022-09-10T04:47:45.653Z,1005.81
2022-09-10T04:48:45.617Z,1005.81
2022-09-10T04:49:45.610Z,1005.77
2022-09-10T04:51:05.485Z,1005.83
2022-09-10T04:51:46.589Z,1005.80
2022-09-10T04:52:45.589Z,1005.78
2022-09-10T04:53:45.628Z,1005.79
2022-09-10T04:54:45.615Z,1005.80
2022-09-10T04:55:45.548Z,1005.80
2022-09-10T04:56:45.564Z,1005.79
2022-09-10T04:57:45.516Z,1005.80
2022-09-10T04:58:45.822Z,1005.74
2022-09-10T04:59:45.486Z,1005.78
2022-09-10T05:00:45.510Z,1005.82
2022-09-10T05:01:45.472Z,1005.83
2022-09-10T05:02:45.457Z,1005.76
2022-09-10T05:03:45.466Z,1005.85
2022-09-10T05:04:45.436Z,1005.81
2022-09-10T05:05:45.428Z,1005.79
2022-09-10T05:06:45.393Z,1005.79
2022-09-10T05:07:45.389Z,1005.78
2022-09-10T05:08:45.429Z,1005.79
2022-09-10T05:09:45.369Z,1005.78
2022-09-10T05:10:45.357Z,1005.84
2022-09-10T05:11:45.338Z,1005.82
2022-09-10T05:12:45.350Z,1005.83
2022-09-10T05:13:45.328Z,1005.81
2022-09-10T05:14:45.317Z,1005.80
2022-09-10T05:15:45.267Z,1005.82
2022-09-10T05:16:45.373Z,1005.83
2022-09-10T05:17:45.249Z,1005.87
2022-09-10T05:18:45.239Z,1005.85
2022-09-10T05:19:45.217Z,1005.82
2022-09-10T05:20:45.334Z,1005.86
2022-09-10T05:21:45.199Z,1005.87
2022-09-10T05:22:45.196Z,1005.95
2022-09-10T05:23:45.229Z,1005.91
2022-09-10T05:24:45.170Z,1005.93
2022-09-10T05:25:45.149Z,1005.90
2022-09-10T05:26:45.158Z,1005.88
2022-09-10T05:27:45.130Z,1005.95
2022-09-10T05:28:45.111Z,1005.96
2022-09-10T05:29:45.097Z,1005.96
2022-09-10T05:30:49.520Z,1005.96
2022-09-10T05:31:46.119Z,1005.95
2022-09-10T05:32:45.058Z,1005.93
2022-09-10T05:33:45.050Z,1005.89
2022-09-10T05:34:45.044Z,1005.91
2022-09-10T05:35:45.030Z,1005.90
2022-09-10T05:36:45.019Z,1005.86
2022-09-10T05:37:44.999Z,1005.91
2022-09-10T05:38:45.523Z,1005.91
2022-09-10T05:39:44.989Z,1005.86
2022-09-10T05:40:44.999Z,1005.90
2022-09-10T05:41:44.967Z,1005.87
2022-09-10T05:42:44.938Z,1005.82
2022-09-10T05:43:44.931Z,1005.80
2022-09-10T05:44:44.911Z,1005.89
2022-09-10T05:45:44.965Z,1005.79
2022-09-10T05:46:44.881Z,1005.85
2022-09-10T05:47:44.881Z,1005.84
2022-09-10T05:48:45.076Z,1005.84
2022-09-10T05:49:44.866Z,1005.84
2022-09-10T05:50:44.843Z,1005.88
2022-09-10T05:51:44.868Z,1005.91
2022-09-10T05:52:44.824Z,1005.91
2022-09-10T05:53:44.798Z,1005.85
2022-09-10T05:54:44.787Z,1005.90
2022-09-10T05:55:44.788Z,1005.86
2022-09-10T05:56:44.765Z,1005.92
2022-09-10T05:57:44.739Z,1005.86
2022-09-10T05:58:44.720Z,1005.89
2022-09-10T05:59:44.745Z,1005.91
2022-09-10T06:00:44.701Z,1005.92
2022-09-10T06:01:44.738Z,1005.88
2022-09-10T06:02:44.754Z,1005.96
2022-09-10T06:03:44.662Z,1005.94
2022-09-10T06:04:44.670Z,1005.89
2022-09-10T06:05:44.662Z,1005.91
2022-09-10T06:06:44.644Z,1005.93
2022-09-10T06:07:44.630Z,1005.90
2022-09-10T06:08:44.601Z,1005.90
2022-09-10T06:09:44.582Z,1005.95
2022-09-10T06:10:44.561Z,1005.91
2022-09-10T06:11:44.570Z,1005.92
2022-09-10T06:12:44.533Z,1005.89
2022-09-10T06:13:44.522Z,1005.94
2022-09-10T06:14:44.510Z,1005.93
2022-09-10T06:15:44.511Z,1005.96
2022-09-10T06:16:44.625Z,1005.97
2022-09-10T06:17:44.502Z,1006.01
2022-09-10T06:18:44.515Z,1006.00
2022-09-10T06:19:44.464Z,1005.96
2022-09-10T06:20:44.445Z,1005.99
2022-09-10T06:21:44.433Z,1005.97
2022-09-10T06:22:44.423Z,1005.93
2022-09-10T06:23:44.413Z,1005.93
2022-09-10T06:24:44.395Z,1005.98
2022-09-10T06:25:44.373Z,1005.99
2022-09-10T06:26:44.352Z,1005.95
2022-09-10T06:27:44.342Z,1006.01
2022-09-10T06:28:44.342Z,1005.98
2022-09-10T06:29:44.431Z,1006.01
2022-09-10T06:30:44.327Z,1006.02
2022-09-10T06:32:40.713Z,1005.98
2022-09-10T06:33:40.686Z,1006.02
2022-09-10T06:34:40.694Z,1005.99
2022-09-10T06:35:40.666Z,1006.05
2022-09-10T06:36:40.667Z,1006.08
2022-09-10T06:37:40.646Z,1006.04
2022-09-10T06:38:40.652Z,1006.03
2022-09-10T06:39:40.669Z,1006.00
2022-09-10T06:40:40.617Z,1006.01
2022-09-10T06:41:40.596Z,1006.04
2022-09-10T06:42:40.621Z,1006.07
2022-09-10T06:43:40.567Z,1006.06
2022-09-10T06:44:40.548Z,1006.02
2022-09-10T06:45:40.588Z,1006.07
2022-09-10T06:47:16.012Z,1006.04
2022-09-10T06:48:47.042Z,1006.07
2022-09-10T06:49:41.489Z,1006.02
2022-09-10T06:50:40.479Z,1006.04
2022-09-10T06:51:40.489Z,1006.07
2022-09-10T06:52:40.447Z,1006.08
2022-09-10T06:53:40.437Z,1006.10
2022-09-10T06:54:40.424Z,1006.14
2022-09-10T06:55:40.426Z,1006.08
2022-09-10T06:56:40.397Z,1006.11
2022-09-10T06:57:40.398Z,1006.13
2022-09-10T06:58:40.537Z,1006.16
2022-09-10T06:59:40.359Z,1006.16
2022-09-10T07:00:40.348Z,1006.20
2022-09-10T07:01:40.354Z,1006.22
2022-09-10T07:02:40.339Z,1006.19
2022-09-10T07:03:40.299Z,1006.24
2022-09-10T07:04:40.299Z,1006.27
2022-09-10T07:05:40.277Z,1006.24
2022-09-10T07:06:40.269Z,1006.25
2022-09-10T07:07:40.250Z,1006.20
2022-09-10T07:08:40.480Z,1006.17
2022-09-10T07:09:40.226Z,1006.20
2022-09-10T07:10:40.218Z,1006.15
2022-09-10T07:11:41.714Z,1006.16
2022-09-10T07:12:40.269Z,1006.15
2022-09-10T07:13:40.178Z,1006.10
2022-09-10T07:14:40.179Z,1006.16
2022-09-10T07:15:40.159Z,1006.09
2022-09-10T07:16:40.256Z,1006.12
2022-09-10T07:17:40.112Z,1006.09
2022-09-10T07:18:40.215Z,1006.13
2022-09-10T07:19:40.091Z,1006.14
2022-09-10T07:20:40.101Z,1006.12
2022-09-10T07:21:40.153Z,1006.10
2022-09-10T07:22:40.062Z,1006.11
2022-09-10T07:23:40.168Z,1006.08
2022-09-10T07:24:40.051Z,1006.10
2022-09-10T07:25:40.000Z,1006.11
2022-09-10T07:26:40.005Z,1006.12
2022-09-10T07:27:40.011Z,1006.09
2022-09-10T07:28:40.089Z,1006.13
2022-09-10T07:29:39.960Z,1006.14
2022-09-10T07:30:40.005Z,1006.14
2022-09-10T07:31:40.011Z,1006.05
2022-09-10T07:32:39.933Z,1006.08
2022-09-10T07:33:39.965Z,1006.08
2022-09-10T07:34:39.902Z,1006.01
2022-09-10T07:35:39.883Z,1006.09
2022-09-10T07:36:39.876Z,1006.04
2022-09-10T07:37:39.872Z,1006.06
2022-09-10T07:38:39.885Z,1006.05
2022-09-10T07:39:39.874Z,1006.12
2022-09-10T07:40:39.810Z,1006.12
2022-09-10T07:41:39.799Z,1006.10
2022-09-10T07:42:39.782Z,1006.06
2022-09-10T07:43:39.780Z,1006.05
2022-09-10T07:44:39.753Z,1006.09
2022-09-10T07:45:39.811Z,1006.06
2022-09-10T07:46:39.742Z,1006.09
2022-09-10T07:47:39.723Z,1006.07
2022-09-10T07:48:39.795Z,1006.11
2022-09-10T07:49:39.705Z,1006.04
2022-09-10T07:50:39.774Z,1006.04
2022-09-10T07:51:39.685Z,1006.02
2022-09-10T07:52:39.654Z,1006.02
2022-09-10T07:53:47.567Z,1006.04
2022-09-10T07:54:40.673Z,1006.04
2022-09-10T07:55:39.614Z,1006.04
2022-09-10T07:56:39.614Z,1006.01
2022-09-10T07:57:39.596Z,1006.04
2022-09-10T07:58:39.680Z,1006.03
2022-09-10T07:59:39.587Z,1006.04
2022-09-10T08:00:39.574Z,1006.06
2022-09-10T08:01:39.717Z,1006.09
2022-09-10T08:02:39.538Z,1006.00
2022-09-10T08:03:39.507Z,1006.01
2022-09-10T08:04:39.495Z,1006.02
2022-09-10T08:05:39.516Z,1006.02
2022-09-10T08:06:39.475Z,1006.06
2022-09-10T08:07:39.464Z,1006.07
2022-09-10T08:08:39.535Z,1006.03
2022-09-10T08:09:39.424Z,1006.08
2022-09-10T08:10:39.425Z,1006.07
2022-09-10T08:11:39.416Z,1006.09
2022-09-10T08:12:39.397Z,1006.08
2022-09-10T08:13:39.376Z,1006.09
2022-09-10T08:14:39.376Z,1006.11
2022-09-10T08:15:39.362Z,1006.14
2022-09-10T08:16:43.800Z,1006.10
2022-09-10T08:17:40.328Z,1006.10
2022-09-10T08:18:39.395Z,1006.13
2022-09-10T08:19:39.299Z,1006.10
2022-09-10T08:20:39.279Z,1006.12
2022-09-10T08:21:39.278Z,1006.09
2022-09-10T08:22:39.276Z,1006.07
2022-09-10T08:23:39.237Z,1006.06
2022-09-10T08:24:39.267Z,1006.08
2022-09-10T08:25:39.217Z,1006.13
2022-09-10T08:26:39.209Z,1006.15
2022-09-10T08:27:39.218Z,1006.14
2022-09-10T08:28:39.273Z,1006.16
2022-09-10T08:29:39.265Z,1006.14
2022-09-10T08:30:39.166Z,1006.14
2022-09-10T08:31:39.150Z,1006.16
2022-09-10T08:32:39.132Z,1006.20
2022-09-10T08:33:39.140Z,1006.19
2022-09-10T08:34:39.120Z,1006.21
2022-09-10T08:35:39.092Z,1006.15
2022-09-10T08:36:39.088Z,1006.22
2022-09-10T08:37:39.058Z,1006.22
2022-09-10T08:38:39.143Z,1006.22
2022-09-10T08:39:39.149Z,1006.22
2022-09-10T08:40:39.039Z,1006.22
2022-09-10T08:41:39.014Z,1006.25
2022-09-10T08:42:39.011Z,1006.23
2022-09-10T08:43:38.979Z,1006.24
2022-09-10T08:44:38.973Z,1006.27
2022-09-10T08:45:39.034Z,1006.27
2022-09-10T08:46:38.951Z,1006.22
2022-09-10T08:47:38.931Z,1006.20
2022-09-10T08:48:38.975Z,1006.19
2022-09-10T08:49:38.914Z,1006.23
2022-09-10T08:50:38.916Z,1006.17
2022-09-10T08:51:38.881Z,1006.18
2022-09-10T08:52:38.870Z,1006.14
2022-09-10T08:53:38.862Z,1006.16
2022-09-10T08:54:38.852Z,1006.12
2022-09-10T08:55:38.869Z,1006.19
2022-09-10T08:56:38.856Z,1006.22
2022-09-10T08:57:38.802Z,1006.16
2022-09-10T08:58:38.840Z,1006.18
2022-09-10T08:59:38.783Z,1006.17
2022-09-10T09:00:38.778Z,1006.17
2022-09-10T09:01:38.805Z,1006.21
2022-09-10T09:02:48.788Z,1006.20
2022-09-10T09:03:39.713Z,1006.22
2022-09-10T09:04:38.704Z,1006.23
2022-09-10T09:05:38.706Z,1006.25
2022-09-10T09:06:38.692Z,1006.23
2022-09-10T09:07:38.714Z,1006.22
2022-09-10T09:08:38.747Z,1006.22
2022-09-10T09:09:38.655Z,1006.19
2022-09-10T09:10:38.684Z,1006.18
2022-09-10T09:11:38.626Z,1006.13
2022-09-10T09:12:38.646Z,1006.14
2022-09-10T09:13:38.605Z,1006.18
2022-09-10T09:14:38.605Z,1006.16
2022-09-10T09:15:38.595Z,1006.12
2022-09-10T09:16:38.556Z,1006.13
2022-09-10T09:17:38.565Z,1006.12
2022-09-10T09:18:38.628Z,1006.12
2022-09-10T09:19:38.505Z,1006.09
2022-09-10T09:20:38.498Z,1006.11
2022-09-10T09:21:38.475Z,1006.08
2022-09-10T09:22:40.117Z,1006.11
2022-09-10T09:23:51.798Z,1006.10
2022-09-10T09:24:39.478Z,1006.07
2022-09-10T09:25:38.428Z,1006.02
2022-09-10T09:26:38.427Z,1006.04
2022-09-10T09:27:38.448Z,1006.07
2022-09-10T09:28:38.499Z,1006.03
2022-09-10T09:29:38.378Z,1006.10
2022-09-10T09:30:38.370Z,1006.06
2022-09-10T09:31:38.454Z,1006.06
2022-09-10T09:32:38.357Z,1006.10
2022-09-10T09:33:38.328Z,1006.06
2022-09-10T09:34:38.315Z,1006.09
2022-09-10T09:35:38.289Z,1006.10
2022-09-10T09:36:38.317Z,1006.04
2022-09-10T09:37:38.278Z,1006.09
2022-09-10T09:38:38.331Z,1006.11
2022-09-10T09:39:38.313Z,1006.07
2022-09-10T09:40:38.280Z,1006.10
2022-09-10T09:41:38.220Z,1006.09
2022-09-10T09:42:38.231Z,1006.10
2022-09-10T09:43:38.230Z,1006.12
2022-09-10T09:44:38.199Z,1006.12
2022-09-10T09:45:38.225Z,1006.12
2022-09-10T09:46:38.162Z,1006.15
2022-09-10T09:47:38.141Z,1006.11
2022-09-10T09:48:38.179Z,1006.07
2022-09-10T09:49:38.125Z,1006.06
2022-09-10T09:50:38.100Z,1006.10
2022-09-10T09:51:38.091Z,1006.13
2022-09-10T09:52:38.084Z,1006.13
2022-09-10T09:53:38.062Z,1006.08
2022-09-10T09:55:39.041Z,1006.09
2022-09-10T09:56:38.023Z,1006.05
2022-09-10T09:57:38.002Z,1006.06
2022-09-10T09:58:38.043Z,1006.12
2022-09-10T09:59:38.023Z,1006.12
2022-09-10T10:00:38.013Z,1006.01
2022-09-10T10:01:38.013Z,1006.03
2022-09-10T10:02:38.002Z,1005.99
2022-09-10T10:03:37.934Z,1006.01
2022-09-10T10:04:42.028Z,1005.99
2022-09-10T10:05:37.899Z,1005.96
2022-09-10T10:06:37.903Z,1005.92
2022-09-10T10:07:37.872Z,1005.92
2022-09-10T10:08:37.925Z,1005.99
2022-09-10T10:09:37.844Z,1006.02
2022-09-10T10:10:37.956Z,1005.96
2022-09-10T10:11:37.853Z,1005.96
2022-09-10T10:12:37.835Z,1005.99
2022-09-10T10:13:37.813Z,1006.02
2022-09-10T10:14:37.793Z,1005.92
2022-09-10T10:15:37.889Z,1005.89
2022-09-10T10:16:37.775Z,1005.91
2022-09-10T10:17:37.748Z,1005.91
2022-09-10T10:18:37.795Z,1005.92
2022-09-10T10:19:37.754Z,1005.90
2022-09-10T10:20:37.704Z,1005.93
2022-09-10T10:21:37.764Z,1005.88
2022-09-10T10:22:37.676Z,1005.88
2022-09-10T10:23:37.665Z,1005.86
2022-09-10T10:24:37.645Z,1005.87
2022-09-10T10:25:37.664Z,1005.90
2022-09-10T10:26:37.626Z,1005.91
2022-09-10T10:27:37.683Z,1005.91
2022-09-10T10:28:37.677Z,1005.84
2022-09-10T10:29:37.599Z,1005.88
2022-09-10T10:30:37.586Z,1005.90
2022-09-10T10:31:37.598Z,1005.86
2022-09-10T10:32:37.569Z,1005.84
2022-09-10T10:33:37.568Z,1005.91
2022-09-10T10:34:37.520Z,1005.88
2022-09-10T10:35:37.519Z,1005.84
2022-09-10T10:36:37.527Z,1005.86
2022-09-10T10:37:37.511Z,1005.85
2022-09-10T10:38:37.570Z,1005.83
2022-09-10T10:39:37.506Z,1005.85
2022-09-10T10:40:37.445Z,1005.83
2022-09-10T10:41:37.428Z,1005.91
2022-09-10T10:42:37.440Z,1005.92
2022-09-10T10:43:37.428Z,1005.89
2022-09-10T10:44:37.408Z,1005.93
2022-09-10T10:45:37.379Z,1005.84
2022-09-10T10:46:37.427Z,1005.86
2022-09-10T10:47:37.351Z,1005.83
2022-09-10T10:48:37.420Z,1005.84
2022-09-10T10:49:37.343Z,1005.85
2022-09-10T10:50:37.309Z,1005.87
2022-09-10T10:51:37.302Z,1005.87
2022-09-10T10:52:37.270Z,1005.81
2022-09-10T10:53:37.273Z,1005.83
2022-09-10T10:54:37.281Z,1005.87
2022-09-10T10:55:37.293Z,1005.88
2022-09-10T10:56:37.252Z,1005.90
2022-09-10T10:57:37.221Z,1005.86
2022-09-10T10:58:37.192Z,1005.82
2022-09-10T10:59:37.191Z,1005.83
2022-09-10T11:00:37.173Z,1005.85
2022-09-10T11:01:37.197Z,1005.87
2022-09-10T11:02:37.224Z,1005.85
2022-09-10T11:03:37.134Z,1005.77
2022-09-10T11:04:37.113Z,1005.83
2022-09-10T11:05:37.122Z,1005.83
2022-09-10T11:06:37.083Z,1005.79
2022-09-10T11:07:37.093Z,1005.82
2022-09-10T11:08:37.075Z,1005.85
2022-09-10T11:09:37.055Z,1005.81
2022-09-10T11:10:37.044Z,1005.87
2022-09-10T11:11:37.053Z,1005.82
2022-09-10T11:12:37.016Z,1005.84
2022-09-10T11:13:37.018Z,1005.81
2022-09-10T11:14:37.348Z,1005.81
2022-09-10T11:15:37.021Z,1005.83
2022-09-10T11:16:40.405Z,1005.83
2022-09-10T11:17:36.945Z,1005.86
2022-09-10T11:18:37.034Z,1005.88
2022-09-10T11:19:36.928Z,1005.85
2022-09-10T11:20:36.955Z,1005.86
2022-09-10T11:21:36.902Z,1005.85
2022-09-10T11:22:36.879Z,1005.86
2022-09-10T11:23:36.925Z,1005.87
2022-09-10T11:24:36.857Z,1005.87
2022-09-10T11:25:36.869Z,1005.85
2022-09-10T11:26:36.828Z,1005.86
2022-09-10T11:27:36.828Z,1005.84
2022-09-10T11:28:36.886Z,1005.89
2022-09-10T11:29:36.788Z,1005.84
2022-09-10T11:30:36.792Z,1005.78
2022-09-10T11:31:36.768Z,1005.74
2022-09-10T11:32:36.728Z,1005.84
2022-09-10T11:33:36.727Z,1005.84
2022-09-10T11:34:36.748Z,1005.80
2022-09-10T11:35:36.707Z,1005.80
2022-09-10T11:36:36.698Z,1005.74
2022-09-10T11:37:36.668Z,1005.76
2022-09-10T11:38:36.768Z,1005.77
2022-09-10T11:39:36.701Z,1005.74
2022-09-10T11:40:36.681Z,1005.73
2022-09-10T11:41:36.629Z,1005.70
2022-09-10T11:42:36.620Z,1005.73
2022-09-10T11:43:36.602Z,1005.72
2022-09-10T11:44:36.825Z,1005.73
2022-09-10T11:45:36.591Z,1005.79
2022-09-10T11:46:36.579Z,1005.76
2022-09-10T11:47:36.543Z,1005.74
2022-09-10T11:48:36.573Z,1005.79
2022-09-10T11:49:36.518Z,1005.77
2022-09-10T11:50:36.498Z,1005.80
2022-09-10T11:51:36.510Z,1005.75
2022-09-10T11:52:36.482Z,1005.76
2022-09-10T11:53:36.472Z,1005.73
2022-09-10T11:54:36.450Z,1005.75
2022-09-10T11:55:36.508Z,1005.76
2022-09-10T11:56:36.443Z,1005.75
2022-09-10T11:57:36.411Z,1005.74
2022-09-10T11:58:36.422Z,1005.73
2022-09-10T11:59:36.385Z,1005.68
2022-09-10T12:00:36.374Z,1005.66
2022-09-10T12:01:36.362Z,1005.65
2022-09-10T12:02:36.345Z,1005.60
2022-09-10T12:03:36.427Z,1005.62
2022-09-10T12:04:39.827Z,1005.61
2022-09-10T12:05:36.301Z,1005.60
2022-09-10T12:06:36.286Z,1005.60
2022-09-10T12:07:36.283Z,1005.64
2022-09-10T12:08:36.276Z,1005.63