createdAt,value
2022-12-01T00:01:07.403Z,9.48
2022-12-01T00:03:34.329Z,10.35
2022-12-01T00:06:03.181Z,8.70
2022-12-01T00:08:30.011Z,9.57
2022-12-01T00:11:04.308Z,8.63
2022-12-01T00:13:31.079Z,8.63
2022-12-01T00:15:57.754Z,8.93
2022-12-01T00:18:24.410Z,8.73
2022-12-01T00:20:56.115Z,9.07
2022-12-01T00:23:23.616Z,9.07
2022-12-01T00:25:50.412Z,9.73
2022-12-01T00:28:17.200Z,8.07
2022-12-01T00:30:43.923Z,8.25
2022-12-01T00:33:10.671Z,8.07
2022-12-01T00:35:37.308Z,7.82
2022-12-01T00:38:03.985Z,8.23
2022-12-01T00:40:30.626Z,8.23
2022-12-01T00:42:57.220Z,7.85
2022-12-01T00:45:23.896Z,7.97
2022-12-01T00:47:50.534Z,8.15
2022-12-01T00:50:17.226Z,9.35
2022-12-01T00:52:43.820Z,9.15
2022-12-01T00:55:13.576Z,8.45
2022-12-01T00:57:40.199Z,9.43
2022-12-01T01:00:07.594Z,10.48
2022-12-01T01:02:34.346Z,8.25
2022-12-01T01:05:00.967Z,7.72
2022-12-01T01:07:30.150Z,7.45
2022-12-01T01:09:56.783Z,7.18
2022-12-01T01:12:23.442Z,6.53
2022-12-01T01:14:50.078Z,7.25
2022-12-01T01:17:16.686Z,7.97
2022-12-01T01:19:43.357Z,9.15
2022-12-01T01:22:09.969Z,8.52
2022-12-01T01:24:36.711Z,7.75
2022-12-01T01:27:03.697Z,7.30
2022-12-01T01:29:30.293Z,7.80
2022-12-01T01:31:56.931Z,8.38
2022-12-01T01:34:23.735Z,8.20
2022-12-01T01:36:50.361Z,8.55
2022-12-01T01:39:17.256Z,8.18
2022-12-01T01:41:44.028Z,8.20
2022-12-01T01:44:41.259Z,8.80
2022-12-01T01:47:07.945Z,9.00
2022-12-01T01:49:38.193Z,8.55
2022-12-01T01:52:08.356Z,8.35
2022-12-01T01:54:40.195Z,8.32
2022-12-01T01:57:10.133Z,8.02
2022-12-01T01:59:40.989Z,7.78
2022-12-01T02:02:10.201Z,7.30
2022-12-01T02:04:41.833Z,7.40
2022-12-01T02:07:09.056Z,7.22
2022-12-01T02:09:36.830Z,6.38
2022-12-01T02:12:34.311Z,7.32
2022-12-01T02:17:43.683Z,7.15
2022-12-01T02:20:31.227Z,7.93
2022-12-01T02:22:59.872Z,6.50
2022-12-01T02:25:38.549Z,6.38
2022-12-01T02:28:31.149Z,7.25
2022-12-01T02:31:15.179Z,6.65
2022-12-01T02:33:55.908Z,7.93
2022-12-01T02:36:34.886Z,8.05
2022-12-01T02:39:14.928Z,7.45
2022-12-01T02:41:53.346Z,8.30
2022-12-01T02:44:38.411Z,7.97
2022-12-01T02:47:10.904Z,8.40
2022-12-01T02:49:44.048Z,7.72
2022-12-01T02:52:11.559Z,7.85
2022-12-01T02:54:39.056Z,8.25
2022-12-01T02:57:05.654Z,8.43
2022-12-01T02:59:32.294Z,7.68
2022-12-01T03:02:34.192Z,8.02
2022-12-01T03:05:21.420Z,8.48
2022-12-01T03:08:01.743Z,8.75
2022-12-01T03:10:43.813Z,8.95
2022-12-01T03:13:26.674Z,9.15
2022-12-01T03:15:59.759Z,7.47
2022-12-01T03:18:38.724Z,8.50
2022-12-01T03:21:06.314Z,9.02
2022-12-01T03:23:37.806Z,8.38
2022-12-01T03:26:07.480Z,8.93
2022-12-01T03:28:39.876Z,9.00
2022-12-01T03:31:11.965Z,8.85
2022-12-01T03:33:47.358Z,9.30
2022-12-01T03:36:20.932Z,10.30
2022-12-01T03:38:55.140Z,11.48
2022-12-01T03:41:28.185Z,10.07
2022-12-01T03:43:59.987Z,10.32
2022-12-01T03:46:42.516Z,11.65
2022-12-01T03:49:09.882Z,11.63
2022-12-01T03:51:43.271Z,11.93
2022-12-01T03:54:33.633Z,14.32
2022-12-01T03:57:05.875Z,16.55
2022-12-01T03:59:35.929Z,16.35
2022-12-01T04:02:02.900Z,16.88
2022-12-01T04:04:29.656Z,16.13
2022-12-01T04:06:56.246Z,16.98
2022-12-01T04:09:22.899Z,16.30
2022-12-01T04:12:04.951Z,16.05
2022-12-01T04:14:32.050Z,14.85
2022-12-01T04:16:58.636Z,14.90
2022-12-01T04:19:25.711Z,14.43
2022-12-01T04:21:52.335Z,15.25
2022-12-01T04:24:19.115Z,15.15
2022-12-01T04:26:46.166Z,15.43
2022-12-01T04:29:16.288Z,16.58
2022-12-01T04:31:44.283Z,15.75
2022-12-01T04:34:11.162Z,15.82
2022-12-01T04:36:37.843Z,15.95
2022-12-01T04:39:04.507Z,16.42
2022-12-01T04:41:31.258Z,18.75
2022-12-01T04:43:57.911Z,18.95
2022-12-01T04:46:25.212Z,17.05
2022-12-01T04:48:52.266Z,18.38
2022-12-01T04:51:19.011Z,20.40
2022-12-01T04:53:45.643Z,18.85
2022-12-01T04:56:12.323Z,19.17
2022-12-01T04:58:38.972Z,20.13
2022-12-01T05:01:08.423Z,18.67
2022-12-01T05:03:38.283Z,17.70
2022-12-01T05:06:07.812Z,18.88
2022-12-01T05:08:34.434Z,19.33
2022-12-01T05:11:01.349Z,20.45
2022-12-01T05:13:28.508Z,20.60
2022-12-01T05:16:05.562Z,22.65
2022-12-01T05:18:32.430Z,24.60
2022-12-01T05:20:59.149Z,23.20
2022-12-01T05:23:28.504Z,25.00
2022-12-01T05:25:57.188Z,25.05
2022-12-01T05:28:26.897Z,25.85
2022-12-01T05:30:54.716Z,26.77
2022-12-01T05:33:23.092Z,27.73
2022-12-01T05:35:50.680Z,26.90
2022-12-01T05:38:18.396Z,27.98
2022-12-01T05:40:54.491Z,28.33
2022-12-01T05:43:28.529Z,26.48
2022-12-01T05:45:55.812Z,28.50
2022-12-01T05:48:22.804Z,29.60
2022-12-01T05:50:52.631Z,30.00
2022-12-01T05:53:22.989Z,27.90
2022-12-01T05:55:56.844Z,30.13
2022-12-01T05:58:23.792Z,30.25
2022-12-01T06:00:50.569Z,29.90
2022-12-01T06:03:17.258Z,30.10
2022-12-01T06:05:43.898Z,29.45
2022-12-01T06:08:10.554Z,32.38
2022-12-01T06:10:37.214Z,30.42
2022-12-01T06:13:03.828Z,32.40
2022-12-01T06:15:30.439Z,30.10
2022-12-01T06:17:59.472Z,29.85
2022-12-01T06:20:26.065Z,31.88
2022-12-01T06:22:52.742Z,30.60
2022-12-01T06:25:19.386Z,32.22
2022-12-01T06:27:46.001Z,30.05
2022-12-01T06:30:13.012Z,30.17
2022-12-01T06:32:39.688Z,30.98
2022-12-01T06:35:06.919Z,29.38
2022-12-01T06:37:33.589Z,29.75
2022-12-01T06:40:00.214Z,30.33
2022-12-01T06:42:30.490Z,29.30
2022-12-01T06:44:57.216Z,29.55
2022-12-01T06:47:23.902Z,28.45
2022-12-01T06:49:50.841Z,33.08
2022-12-01T06:52:17.620Z,30.05
2022-12-01T06:54:44.253Z,29.80
2022-12-01T06:57:11.175Z,32.08
2022-12-01T06:59:37.937Z,28.02
2022-12-01T07:02:04.688Z,29.25
2022-12-01T07:04:31.415Z,30.05
2022-12-01T07:06:58.101Z,29.95
2022-12-01T07:09:24.671Z,30.38
2022-12-01T07:11:51.291Z,30.45
2022-12-01T07:14:25.001Z,29.85
2022-12-01T07:16:51.863Z,30.90
2022-12-01T07:19:18.586Z,30.40
2022-12-01T07:21:45.687Z,29.90
2022-12-01T07:24:12.654Z,30.00
2022-12-01T07:26:40.391Z,29.58
2022-12-01T07:29:08.742Z,29.77
2022-12-01T07:31:35.998Z,28.77
2022-12-01T07:34:02.731Z,27.70
2022-12-01T07:36:29.464Z,30.95
2022-12-01T07:38:56.130Z,30.48
2022-12-01T07:41:22.986Z,29.35
2022-12-01T07:43:49.576Z,30.77
2022-12-01T07:46:23.178Z,30.55
2022-12-01T07:48:50.227Z,31.98
2022-12-01T07:51:17.768Z,31.30
2022-12-01T07:53:47.102Z,31.88
2022-12-01T07:56:13.932Z,30.63
2022-12-01T07:58:41.387Z,31.52
2022-12-01T08:01:12.466Z,30.30
2022-12-01T08:03:39.690Z,31.25
2022-12-01T08:06:07.932Z,30.92
2022-12-01T08:08:37.220Z,31.80
2022-12-01T08:11:07.159Z,30.88
2022-12-01T08:13:34.232Z,30.42
2022-12-01T08:16:05.277Z,33.92
2022-12-01T08:18:35.539Z,31.50
2022-12-01T08:21:02.587Z,32.28
2022-12-01T08:23:29.193Z,33.17
2022-12-01T08:25:57.587Z,33.30
2022-12-01T08:28:24.203Z,32.70
2022-12-01T08:30:50.938Z,31.85
2022-12-01T08:33:17.658Z,34.83
2022-12-01T08:35:44.389Z,36.05
2022-12-01T08:38:11.201Z,34.13
2022-12-01T08:40:38.147Z,33.90
2022-12-01T08:43:05.671Z,36.90
2022-12-01T08:45:32.436Z,37.22
2022-12-01T08:47:59.934Z,46.60
2022-12-01T08:50:27.131Z,65.85
2022-12-01T08:52:54.264Z,76.03
2022-12-01T08:55:22.026Z,77.00
2022-12-01T08:57:48.691Z,77.80
2022-12-01T09:00:16.240Z,68.78
2022-12-01T09:02:42.962Z,65.70
2022-12-01T09:05:09.751Z,52.15
2022-12-01T09:07:36.445Z,48.95
2022-12-01T09:10:03.397Z,41.65
2022-12-01T09:12:30.154Z,35.22
2022-12-01T09:14:56.945Z,34.17
2022-12-01T09:17:23.843Z,34.88
2022-12-01T09:19:50.743Z,34.42
2022-12-01T09:22:17.636Z,32.97
2022-12-01T09:24:44.230Z,32.85
2022-12-01T09:27:10.906Z,35.00
2022-12-01T09:29:37.506Z,35.13
2022-12-01T09:32:04.135Z,34.97
2022-12-01T09:34:30.754Z,34.08
2022-12-01T09:36:58.635Z,34.05
2022-12-01T09:39:25.853Z,36.58
2022-12-01T09:41:57.747Z,34.53
2022-12-01T09:44:38.646Z,35.00
2022-12-01T09:47:14.580Z,33.38
2022-12-01T09:50:02.481Z,33.35
2022-12-01T09:52:39.840Z,31.80
2022-12-01T09:55:15.824Z,30.58
2022-12-01T09:57:44.051Z,33.20
2022-12-01T10:00:17.737Z,31.02
2022-12-01T10:02:52.161Z,31.80
2022-12-01T10:05:23.851Z,30.67
2022-12-01T10:08:02.443Z,30.95
2022-12-01T10:10:34.576Z,31.15
2022-12-01T10:13:01.608Z,30.55
2022-12-01T10:15:43.544Z,29.73
2022-12-01T10:18:25.474Z,30.65
2022-12-01T10:20:55.727Z,30.33
2022-12-01T10:23:39.325Z,31.25
2022-12-01T10:26:17.844Z,33.08
2022-12-01T10:28:53.898Z,31.50
2022-12-01T10:31:24.187Z,32.30
2022-12-01T10:33:58.545Z,30.25
2022-12-01T10:36:26.823Z,31.00
2022-12-01T10:38:53.693Z,31.00
2022-12-01T10:41:23.326Z,29.83
2022-12-01T10:43:54.007Z,29.80
2022-12-01T10:46:27.455Z,29.27
2022-12-01T10:48:58.351Z,30.70
2022-12-01T10:51:26.145Z,30.92
2022-12-01T10:54:11.463Z,29.33
2022-12-01T10:56:41.033Z,31.80
2022-12-01T10:59:38.161Z,30.77
2022-12-01T11:02:16.169Z,31.15
2022-12-01T11:04:46.544Z,31.40
2022-12-01T11:07:20.424Z,31.40
2022-12-01T11:09:59.205Z,30.13
2022-12-01T11:12:26.095Z,32.00
2022-12-01T11:14:55.682Z,32.65
2022-12-01T11:17:27.055Z,31.88
2022-12-01T11:19:53.849Z,29.85
2022-12-01T11:22:30.942Z,31.67
2022-12-01T11:25:00.650Z,31.40
2022-12-01T11:27:31.823Z,30.98
2022-12-01T11:30:05.009Z,30.95
2022-12-01T11:32:37.078Z,31.48
2022-12-01T11:35:22.937Z,29.55
2022-12-01T11:40:59.195Z,32.20
2022-12-01T11:43:29.827Z,32.60
2022-12-01T11:45:59.722Z,31.35
2022-12-01T11:48:29.219Z,29.75
2022-12-01T11:51:11.036Z,32.35
2022-12-01T11:53:40.594Z,31.88
2022-12-01T11:56:24.132Z,33.63
2022-12-01T11:58:59.354Z,31.60
2022-12-01T12:01:58.087Z,32.78
2022-12-01T12:04:40.410Z,30.77
2022-12-01T12:07:23.404Z,28.50
2022-12-01T12:10:06.338Z,29.75
2022-12-01T12:13:08.261Z,31.25
2022-12-01T12:15:55.849Z,29.27
2022-12-01T12:18:51.671Z,30.45
2022-12-01T12:21:33.373Z,30.83
2022-12-01T12:24:15.296Z,30.10
2022-12-01T12:26:58.402Z,32.20
2022-12-01T12:29:38.714Z,32.05
2022-12-01T12:32:35.135Z,30.77
2022-12-01T12:35:22.679Z,31.83
2022-12-01T12:40:41.623Z,32.22
2022-12-01T12:43:23.896Z,32.47
2022-12-01T12:49:18.141Z,31.17
2022-12-01T12:51:44.810Z,31.20
2022-12-01T12:54:12.545Z,32.53
2022-12-01T12:56:44.645Z,30.70
2022-12-01T12:59:19.252Z,31.70
2022-12-01T13:02:04.194Z,32.05
2022-12-01T13:04:42.127Z,31.63
2022-12-01T13:07:23.283Z,31.75
2022-12-01T13:10:00.643Z,32.45
2022-12-01T13:12:31.714Z,33.47
2022-12-01T13:15:13.650Z,33.17
2022-12-01T13:17:42.976Z,32.28
2022-12-01T13:20:16.075Z,31.65
2022-12-01T13:22:43.282Z,31.95
2022-12-01T13:25:15.258Z,34.10
2022-12-01T13:27:44.176Z,31.70
2022-12-01T13:30:26.603Z,32.13
2022-12-01T13:33:03.869Z,34.22
2022-12-01T13:35:33.338Z,33.65
2022-12-01T13:38:25.027Z,31.42
2022-12-01T13:41:11.264Z,31.98
2022-12-01T13:43:52.000Z,34.00
2022-12-01T13:46:22.605Z,31.92
2022-12-01T13:48:54.553Z,32.38
2022-12-01T13:51:21.381Z,32.55
2022-12-01T13:54:19.575Z,41.97
2022-12-01T13:57:01.700Z,61.22
2022-12-01T13:59:58.891Z,37.38
2022-12-01T14:02:29.197Z,33.13
2022-12-01T14:05:30.538Z,34.78
2022-12-01T14:07:57.963Z,31.60
2022-12-01T14:10:29.724Z,34.25
2022-12-01T14:13:01.862Z,33.40
2022-12-01T14:15:34.700Z,34.75
2022-12-01T14:18:18.875Z,36.53
2022-12-01T14:20:48.436Z,34.05
2022-12-01T14:23:18.177Z,34.03
2022-12-01T14:25:58.557Z,33.70
2022-12-01T14:29:00.650Z,33.05
2022-12-01T14:32:08.311Z,33.30
2022-12-01T14:34:37.824Z,34.35
2022-12-01T14:37:05.451Z,34.30
2022-12-01T14:39:36.091Z,34.03
2022-12-01T14:42:37.109Z,36.53
2022-12-01T14:45:05.523Z,34.05
2022-12-01T14:47:44.611Z,35.55
2022-12-01T14:50:19.610Z,35.33
2022-12-01T14:52:52.662Z,33.75
2022-12-01T14:55:25.107Z,32.13
2022-12-01T14:58:00.371Z,34.28
2022-12-01T15:00:27.873Z,36.63
2022-12-01T15:03:03.271Z,32.10
2022-12-01T15:05:32.652Z,33.70
2022-12-01T15:08:40.322Z,34.33
2022-12-01T15:11:09.444Z,33.60
2022-12-01T15:13:54.274Z,34.28
2022-12-01T15:16:23.773Z,34.88
2022-12-01T15:18:51.238Z,33.17
2022-12-01T15:21:25.778Z,34.00
2022-12-01T15:23:54.932Z,34.58
2022-12-01T15:26:24.320Z,33.63
2022-12-01T15:29:03.614Z,32.72
2022-12-01T15:31:30.765Z,34.20
2022-12-01T15:33:57.799Z,35.33
2022-12-01T15:36:24.602Z,45.90
2022-12-01T15:38:51.607Z,41.53
2022-12-01T15:41:29.961Z,36.22
2022-12-01T15:44:00.700Z,35.15
2022-12-01T15:46:30.832Z,33.95
2022-12-01T15:49:17.712Z,32.70
2022-12-01T15:56:45.670Z,32.28
2022-12-01T15:59:12.258Z,32.35
2022-12-01T16:01:41.260Z,33.60
2022-12-01T16:04:25.471Z,33.08
2022-12-01T16:06:58.849Z,32.33
2022-12-01T16:09:28.675Z,33.88
2022-12-01T16:12:05.437Z,34.00
2022-12-01T16:14:33.571Z,32.65
2022-12-01T16:17:00.286Z,32.92
2022-12-01T16:19:30.842Z,33.42
2022-12-01T16:22:17.988Z,31.83
2022-12-01T16:24:51.546Z,31.30
2022-12-01T16:27:28.452Z,32.72
2022-12-01T16:30:01.777Z,33.00
2022-12-01T16:32:38.721Z,35.13
2022-12-01T16:35:21.511Z,32.67
2022-12-01T16:37:48.149Z,33.25
2022-12-01T16:40:16.972Z,33.05
2022-12-01T16:42:43.756Z,33.70
2022-12-01T16:45:14.774Z,31.45
2022-12-01T16:47:42.475Z,31.45
2022-12-01T16:50:15.003Z,30.85
2022-12-01T16:52:45.027Z,30.63
2022-12-01T16:55:26.123Z,32.58
2022-12-01T16:57:52.739Z,33.50
2022-12-01T17:00:19.751Z,33.10
2022-12-01T17:02:46.409Z,34.65
2022-12-01T17:05:13.111Z,32.45
2022-12-01T17:07:39.889Z,31.92
2022-12-01T17:10:07.322Z,30.55
2022-12-01T17:12:33.954Z,31.75
2022-12-01T17:15:00.631Z,32.42
2022-12-01T17:17:29.761Z,32.15
2022-12-01T17:19:56.800Z,31.92
2022-12-01T17:22:24.479Z,34.38
2022-12-01T17:24:51.464Z,36.60
2022-12-01T17:27:18.282Z,33.58
2022-12-01T17:29:46.372Z,31.85
2022-12-01T17:32:14.110Z,32.50
2022-12-01T17:34:41.024Z,34.40
2022-12-01T17:37:07.953Z,34.03
2022-12-01T17:39:34.529Z,32.42
2022-12-01T17:42:01.209Z,32.47
2022-12-01T17:44:27.849Z,32.47
2022-12-01T17:46:54.580Z,32.70
2022-12-01T17:49:21.447Z,34.10
2022-12-01T17:51:48.120Z,32.78
2022-12-01T17:54:18.997Z,33.38
2022-12-01T17:56:45.984Z,34.40
2022-12-01T17:59:15.916Z,33.00
2022-12-01T18:01:43.501Z,33.63
2022-12-01T18:04:10.313Z,35.30
2022-12-01T18:06:36.990Z,33.63
2022-12-01T18:09:04.147Z,32.60
2022-12-01T18:11:30.814Z,34.58
2022-12-01T18:13:58.467Z,32.90
2022-12-01T18:16:29.162Z,32.60
2022-12-01T18:18:57.705Z,32.60
2022-12-01T18:21:25.908Z,33.75
2022-12-01T18:23:54.712Z,34.13
2022-12-01T18:26:22.790Z,32.78
2022-12-01T18:29:00.716Z,31.48
2022-12-01T18:31:28.938Z,34.70
2022-12-01T18:33:58.901Z,32.97
2022-12-01T18:36:26.559Z,33.58
2022-12-01T18:38:54.616Z,33.78
2022-12-01T18:41:21.321Z,32.72
2022-12-01T18:43:47.972Z,30.48
2022-12-01T18:46:16.692Z,31.38
2022-12-01T18:48:46.521Z,31.92
2022-12-01T18:51:13.994Z,33.38
2022-12-01T18:53:40.888Z,31.77
2022-12-01T18:56:11.890Z,32.60
2022-12-01T18:58:40.708Z,32.88
2022-12-01T19:01:22.738Z,33.83
2022-12-01T19:03:49.478Z,32.03
2022-12-01T19:06:16.977Z,31.27
2022-12-01T19:08:44.568Z,32.15
2022-12-01T19:11:11.315Z,32.65
2022-12-01T19:13:38.162Z,31.67
2022-12-01T19:16:19.409Z,34.72
2022-12-01T19:18:46.531Z,31.88
2022-12-01T19:21:15.876Z,32.03
2022-12-01T19:23:43.230Z,31.55
2022-12-01T19:26:13.351Z,30.75
2022-12-01T19:28:42.193Z,32.30
2022-12-01T19:31:12.160Z,31.00
2022-12-01T19:33:39.484Z,31.10
2022-12-01T19:36:16.539Z,30.15
2022-12-01T19:38:44.492Z,29.90
2022-12-01T19:41:11.981Z,29.80
2022-12-01T19:43:38.647Z,31.85
2022-12-01T19:46:11.531Z,31.52
2022-12-01T19:48:39.737Z,30.20
2022-12-01T19:51:06.818Z,30.05
2022-12-01T19:53:34.334Z,30.20
2022-12-01T19:56:03.538Z,31.42
2022-12-01T19:58:33.320Z,32.47
2022-12-01T20:01:06.181Z,30.73
2022-12-01T20:03:33.376Z,31.77
2022-12-01T20:06:07.296Z,32.75
2022-12-01T20:08:40.385Z,30.80
2022-12-01T20:11:07.746Z,31.33
2022-12-01T20:13:36.059Z,31.15
2022-12-01T20:16:06.362Z,31.17
2022-12-01T20:18:33.245Z,30.35
2022-12-01T20:21:17.340Z,31.77
2022-12-01T20:23:46.860Z,30.10
2022-12-01T20:26:15.019Z,32.00
2022-12-01T20:28:42.135Z,31.88
2022-12-01T20:31:13.999Z,32.42
2022-12-01T20:33:41.789Z,31.35
2022-12-01T20:36:09.622Z,30.77
2022-12-01T20:38:37.352Z,33.78
2022-12-01T20:41:05.672Z,32.78
2022-12-01T20:43:33.517Z,31.08
2022-12-01T20:46:00.865Z,31.00
2022-12-01T20:48:28.216Z,31.33
2022-12-01T20:50:55.361Z,31.30
2022-12-01T20:53:22.717Z,29.90
2022-12-01T20:55:49.427Z,30.40
2022-12-01T20:58:16.114Z,30.33
2022-12-01T21:00:44.578Z,30.50
2022-12-01T21:03:12.573Z,31.38
2022-12-01T21:05:40.763Z,29.25
2022-12-01T21:08:10.601Z,30.00
2022-12-01T21:10:39.928Z,31.08
2022-12-01T21:13:37.747Z,28.73
2022-12-01T21:16:12.354Z,30.40
2022-12-01T21:18:51.396Z,31.67
2022-12-01T21:21:24.087Z,29.92
2022-12-01T21:24:03.051Z,29.02
2022-12-01T21:26:29.680Z,28.58
2022-12-01T21:28:59.780Z,29.40
2022-12-01T21:31:26.945Z,28.85
2022-12-01T21:33:54.035Z,29.95
2022-12-01T21:36:22.593Z,31.85
2022-12-01T21:39:05.531Z,28.17
2022-12-01T21:41:32.184Z,30.38
2022-12-01T21:44:07.632Z,27.95
2022-12-01T21:46:35.280Z,29.17
2022-12-01T21:49:02.455Z,28.45
2022-12-01T21:51:30.830Z,28.30
2022-12-01T21:53:57.923Z,27.75
2022-12-01T21:56:29.183Z,28.30
2022-12-01T21:58:59.990Z,28.48
2022-12-01T22:01:32.706Z,30.08
2022-12-01T22:04:02.735Z,27.05
2022-12-01T22:06:37.869Z,26.55
2022-12-01T22:09:19.643Z,25.35
2022-12-01T22:11:51.976Z,25.08
2022-12-01T22:14:22.046Z,27.70
2022-12-01T22:16:55.143Z,26.45
2022-12-01T22:19:38.211Z,26.75
2022-12-01T22:22:23.618Z,25.73
2022-12-01T22:24:53.851Z,26.50
2022-12-01T22:27:22.584Z,27.35
2022-12-01T22:29:52.879Z,27.13
2022-12-01T22:32:21.510Z,27.35
2022-12-01T22:34:53.485Z,25.60
2022-12-01T22:37:23.331Z,25.75
2022-12-01T22:39:53.936Z,27.88
2022-12-01T22:42:31.205Z,26.50
2022-12-01T22:45:15.962Z,26.05
2022-12-01T22:47:42.533Z,27.50
2022-12-01T22:50:26.317Z,26.48
2022-12-01T22:52:55.619Z,28.05
2022-12-01T22:55:22.273Z,28.52
2022-12-01T22:57:48.901Z,27.83
2022-12-01T23:00:20.667Z,26.48
2022-12-01T23:02:48.797Z,28.35
2022-12-01T23:05:23.380Z,26.15
2022-12-01T23:07:51.289Z,28.67
2022-12-01T23:10:25.135Z,28.40
2022-12-01T23:12:54.976Z,28.33
2022-12-01T23:15:39.513Z,28.15
2022-12-01T23:18:22.859Z,28.48
2022-12-01T23:20:51.746Z,29.73
2022-12-01T23:23:21.364Z,28.45
2022-12-01T23:25:50.151Z,27.23
2022-12-01T23:28:17.370Z,28.50
2022-12-01T23:30:46.147Z,27.33
2022-12-01T23:33:22.471Z,26.88
2022-12-01T23:36:08.970Z,27.23
2022-12-01T23:38:36.606Z,27.77
2022-12-01T23:41:07.687Z,27.58
2022-12-01T23:43:40.079Z,27.42
2022-12-01T23:46:24.348Z,26.92
2022-12-01T23:49:00.113Z,28.10
2022-12-01T23:51:31.865Z,27.30
2022-12-01T23:54:06.211Z,27.58
2022-12-01T23:56:32.972Z,29.40
2022-12-01T23:59:01.165Z,28.88
