createdAt,value
2019-01-23T19:27:52.010Z,93.06
2019-01-23T19:30:24.944Z,92.80
2019-01-23T19:32:54.720Z,92.31
2019-01-23T19:35:25.427Z,92.01
2019-01-23T19:37:55.810Z,91.30
2019-01-23T19:40:25.211Z,91.27
2019-01-23T19:42:59.046Z,91.04
2019-01-23T19:45:28.512Z,90.55
2019-01-23T19:47:57.881Z,90.57
2019-01-23T19:53:07.200Z,90.04
2019-01-23T19:55:38.015Z,89.76
2019-01-23T19:58:07.472Z,89.58
2019-01-23T20:00:39.218Z,89.41
2019-01-23T20:03:10.384Z,89.68
2019-01-23T20:05:40.443Z,89.60
2019-01-23T20:08:10.767Z,89.57
2019-01-23T20:10:40.166Z,89.47
2019-01-23T20:13:10.416Z,89.67
2019-01-23T20:15:39.815Z,89.89
2019-01-23T20:18:12.458Z,90.26
2019-01-23T20:23:27.971Z,90.12
2019-01-23T20:25:58.395Z,89.90
2019-01-23T20:28:29.304Z,90.36
2019-01-23T20:30:58.819Z,90.51
2019-01-23T20:33:28.726Z,90.66
2019-01-23T20:35:58.204Z,90.39
2019-01-23T20:38:28.072Z,90.50
2019-01-23T20:40:57.703Z,90.37
2019-01-23T20:43:27.822Z,90.29
2019-01-23T20:45:57.350Z,90.50
2019-01-23T20:48:26.724Z,90.19
2019-01-23T20:50:56.275Z,90.24
2019-01-23T20:53:25.908Z,89.97
2019-01-23T20:55:55.406Z,89.54
2019-01-23T20:58:25.005Z,89.17
2019-01-23T21:00:55.110Z,89.05
2019-01-23T21:03:24.721Z,89.09
2019-01-23T21:05:54.272Z,88.90
2019-01-23T21:08:24.184Z,89.34
2019-01-23T21:10:53.903Z,89.10
2019-01-23T21:13:23.483Z,89.26
2019-01-23T21:15:53.058Z,89.40
2019-01-23T21:18:22.453Z,89.43
2019-01-23T21:20:51.953Z,88.99
2019-01-23T21:23:21.384Z,88.69
2019-01-23T21:25:50.926Z,88.66
2019-01-23T21:28:20.372Z,88.10
2019-01-23T21:30:49.860Z,88.11
2019-01-23T21:33:19.361Z,87.81
2019-01-23T21:35:48.861Z,87.83
2019-01-23T21:38:18.402Z,87.87
2019-01-23T21:40:47.851Z,87.98
2019-01-23T21:43:17.772Z,87.47
2019-01-23T21:45:47.526Z,87.12
2019-01-23T21:48:21.131Z,86.87
2019-01-23T21:50:52.556Z,86.62
2019-01-23T21:53:23.373Z,86.22
2019-01-23T21:55:54.630Z,86.15
2019-01-23T21:58:24.987Z,86.25
2019-01-23T22:00:59.493Z,86.32
2019-01-23T22:03:29.495Z,86.06
2019-01-23T22:05:59.080Z,86.08
2019-01-23T22:08:28.729Z,86.14
2019-01-23T22:10:58.284Z,86.29
2019-01-23T22:13:29.389Z,85.95
2019-01-23T22:15:59.003Z,85.98
2019-01-23T22:18:28.565Z,85.91
2019-01-23T22:20:58.180Z,85.64
2019-01-23T22:23:28.299Z,85.45
2019-01-23T22:25:57.868Z,85.48
2019-01-23T22:28:27.307Z,85.44
2019-01-23T22:30:56.654Z,85.39
2019-01-23T22:33:26.079Z,84.82
2019-01-23T22:35:55.495Z,84.95
2019-01-23T22:38:24.890Z,85.20
2019-01-23T22:40:54.238Z,85.45
2019-01-23T22:43:23.635Z,85.64
2019-01-23T22:45:52.997Z,85.60
2019-01-23T22:48:22.358Z,85.56
2019-01-23T22:50:51.685Z,85.20
2019-01-23T22:53:21.051Z,84.69
2019-01-23T22:55:50.430Z,84.16
2019-01-23T22:58:19.818Z,83.75
2019-01-23T23:01:24.981Z,83.48
2019-01-23T23:03:54.551Z,83.31
2019-01-23T23:06:23.993Z,82.43
2019-01-23T23:08:53.346Z,82.56
2019-01-23T23:11:22.729Z,82.02
2019-01-23T23:13:52.168Z,81.60
2019-01-23T23:16:21.537Z,81.53
2019-01-23T23:18:50.883Z,81.45
2019-01-23T23:21:20.287Z,81.60
2019-01-23T23:23:49.619Z,81.82
2019-01-23T23:26:19.335Z,81.83
2019-01-23T23:28:48.762Z,81.59
2019-01-23T23:31:18.151Z,81.92
2019-01-23T23:33:47.526Z,82.42
2019-01-23T23:36:16.910Z,82.71
2019-01-23T23:38:46.266Z,82.84
2019-01-23T23:41:15.631Z,82.91
2019-01-23T23:43:44.979Z,83.21
2019-01-23T23:46:14.295Z,84.22
2019-01-23T23:48:43.735Z,84.40
2019-01-23T23:51:13.070Z,84.52
2019-01-23T23:53:42.446Z,84.70
2019-01-23T23:56:11.779Z,84.89
2019-01-23T23:58:41.158Z,85.00
