createdAt,value
2023-07-12T00:01:01.603Z,85.95
2023-07-12T00:02:04.745Z,85.94
2023-07-12T00:03:08.584Z,85.69
2023-07-12T00:04:12.890Z,85.51
2023-07-12T00:05:17.436Z,85.25
2023-07-12T00:06:21.829Z,85.04
2023-07-12T00:07:25.546Z,85.14
2023-07-12T00:08:30.109Z,85.24
2023-07-12T00:09:33.811Z,85.13
2023-07-12T00:10:37.318Z,85.12
2023-07-12T00:11:41.100Z,85.19
2023-07-12T00:12:44.178Z,85.07
2023-07-12T00:13:48.025Z,84.89
2023-07-12T00:14:50.768Z,84.70
2023-07-12T00:15:55.655Z,84.63
2023-07-12T00:16:58.584Z,84.55
2023-07-12T00:18:02.811Z,84.42
2023-07-12T00:19:06.524Z,84.52
2023-07-12T00:20:19.066Z,84.57
2023-07-12T00:21:25.672Z,84.85
2023-07-12T00:22:28.622Z,85.09
2023-07-12T00:23:32.382Z,85.06
2023-07-12T00:24:35.083Z,85.11
2023-07-12T00:25:39.307Z,85.11
2023-07-12T00:26:42.143Z,85.15
2023-07-12T00:27:46.051Z,85.19
2023-07-12T00:28:48.900Z,85.25
2023-07-12T00:29:52.730Z,85.12
2023-07-12T00:30:57.943Z,85.06
2023-07-12T00:32:01.698Z,84.79
2023-07-12T00:33:10.809Z,84.83
2023-07-12T00:34:14.609Z,84.78
2023-07-12T00:35:21.417Z,84.85
2023-07-12T00:36:27.012Z,84.92
2023-07-12T00:37:29.764Z,84.50
2023-07-12T00:38:34.525Z,84.39
2023-07-12T00:39:37.548Z,84.40
2023-07-12T00:41:03.961Z,84.28
2023-07-12T00:42:14.613Z,84.38
2023-07-12T00:43:28.527Z,84.28
2023-07-12T00:44:36.186Z,84.39
2023-07-12T00:45:40.848Z,84.61
2023-07-12T00:46:48.770Z,84.80
2023-07-12T00:47:52.608Z,84.83
2023-07-12T00:48:57.646Z,85.17
2023-07-12T00:50:02.779Z,85.09
2023-07-12T00:51:31.982Z,85.71
2023-07-12T00:52:37.561Z,86.21
2023-07-12T00:53:40.271Z,86.23
2023-07-12T00:54:54.917Z,86.28
2023-07-12T00:56:04.463Z,85.89
2023-07-12T00:57:09.550Z,85.96
2023-07-12T00:58:12.344Z,86.11
2023-07-12T00:59:22.585Z,85.98
2023-07-12T01:00:25.576Z,86.04
2023-07-12T01:01:29.810Z,86.14
2023-07-12T01:02:33.016Z,86.21
2023-07-12T01:03:40.311Z,86.24
2023-07-12T01:04:46.991Z,86.35
2023-07-12T01:05:52.045Z,86.22
2023-07-12T01:06:56.503Z,85.79
2023-07-12T01:08:00.239Z,85.85
2023-07-12T01:09:14.871Z,85.86
2023-07-12T01:10:17.665Z,86.40
2023-07-12T01:11:22.963Z,86.38
2023-07-12T01:12:26.204Z,86.66
2023-07-12T01:13:31.295Z,86.39
2023-07-12T01:14:35.022Z,86.31
2023-07-12T01:15:41.388Z,86.42
2023-07-12T01:16:50.044Z,86.51
2023-07-12T01:17:53.090Z,86.52
2023-07-12T01:18:57.041Z,86.63
2023-07-12T01:19:59.858Z,86.86
2023-07-12T01:21:10.886Z,86.62
2023-07-12T01:22:14.590Z,86.63
2023-07-12T01:23:18.539Z,86.33
2023-07-12T01:24:22.590Z,86.13
2023-07-12T01:25:39.011Z,86.14
2023-07-12T01:26:44.305Z,86.07
2023-07-12T01:27:47.985Z,86.11
2023-07-12T01:28:53.265Z,85.82
2023-07-12T01:29:57.510Z,86.06
2023-07-12T01:31:00.294Z,86.12
2023-07-12T01:32:04.378Z,86.12
2023-07-12T01:33:07.643Z,86.55
2023-07-12T01:34:12.087Z,86.20
2023-07-12T01:35:15.108Z,86.22
2023-07-12T01:36:19.777Z,86.34
2023-07-12T01:37:23.571Z,86.21
2023-07-12T01:38:28.654Z,86.13
2023-07-12T01:39:34.207Z,86.18
2023-07-12T01:40:36.793Z,86.23
2023-07-12T01:41:41.648Z,86.44
2023-07-12T01:42:44.510Z,86.06
2023-07-12T01:43:48.404Z,85.96
2023-07-12T01:44:51.243Z,85.89
2023-07-12T01:45:57.882Z,85.96
2023-07-12T01:47:00.583Z,86.06
2023-07-12T01:48:04.612Z,86.13
2023-07-12T01:49:07.276Z,86.26
2023-07-12T01:50:12.466Z,86.50
2023-07-12T01:51:16.613Z,86.41
2023-07-12T01:52:21.906Z,86.50
2023-07-12T01:53:24.755Z,86.53
2023-07-12T01:54:29.614Z,86.63
2023-07-12T01:55:32.432Z,86.91
2023-07-12T01:56:36.257Z,86.56
2023-07-12T01:57:39.246Z,86.68
2023-07-12T01:58:43.228Z,86.74
2023-07-12T01:59:45.874Z,86.82
2023-07-12T02:00:50.026Z,86.77
2023-07-12T02:01:54.024Z,86.84
2023-07-12T02:02:56.922Z,86.84
2023-07-12T02:04:00.832Z,86.78
2023-07-12T02:05:03.630Z,86.81
2023-07-12T02:06:07.582Z,86.69
2023-07-12T02:07:10.394Z,86.79
2023-07-12T02:08:16.010Z,87.06
2023-07-12T02:09:19.003Z,87.19
2023-07-12T02:10:23.046Z,87.13
2023-07-12T02:11:26.359Z,87.18
2023-07-12T02:12:30.854Z,87.43
2023-07-12T02:13:33.872Z,87.54
2023-07-12T02:14:37.812Z,87.69
2023-07-12T02:15:41.166Z,87.75
2023-07-12T02:16:45.178Z,87.39
2023-07-12T02:17:49.318Z,87.45
2023-07-12T02:18:53.238Z,87.41
2023-07-12T02:19:56.097Z,87.50
2023-07-12T02:20:59.939Z,87.40
2023-07-12T02:22:02.776Z,87.56
2023-07-12T02:23:07.637Z,88.00
2023-07-12T02:24:12.321Z,87.87
2023-07-12T02:25:17.487Z,87.86
2023-07-12T02:26:20.264Z,87.84
2023-07-12T02:27:24.274Z,87.97
2023-07-12T02:28:26.925Z,87.83
2023-07-12T02:29:30.914Z,87.49
2023-07-12T02:30:34.177Z,87.45
2023-07-12T02:31:38.417Z,87.29
2023-07-12T02:32:41.609Z,87.32
2023-07-12T02:33:45.411Z,87.53
2023-07-12T02:34:47.820Z,87.73
2023-07-12T02:35:52.756Z,87.67
2023-07-12T02:36:55.478Z,87.46
2023-07-12T02:37:59.643Z,87.33
2023-07-12T02:39:02.542Z,87.18
2023-07-12T02:40:10.022Z,86.92
2023-07-12T02:41:12.944Z,86.78
2023-07-12T02:42:16.969Z,86.65
2023-07-12T02:43:20.266Z,86.66
2023-07-12T02:44:24.496Z,86.80
2023-07-12T02:45:27.337Z,86.69
2023-07-12T02:46:31.113Z,86.69
2023-07-12T02:47:34.317Z,86.85
2023-07-12T02:48:38.509Z,86.96
2023-07-12T02:49:41.678Z,86.96
2023-07-12T02:50:45.418Z,87.01
2023-07-12T02:51:48.326Z,86.49
2023-07-12T02:52:52.168Z,86.35
2023-07-12T02:53:55.006Z,86.05
2023-07-12T02:54:58.756Z,85.75
2023-07-12T02:56:04.757Z,85.62
2023-07-12T02:57:11.252Z,85.59
2023-07-12T02:58:14.474Z,85.62
2023-07-12T02:59:18.452Z,85.69
2023-07-12T03:00:22.438Z,85.77
2023-07-12T03:01:27.185Z,85.42
2023-07-12T03:02:30.613Z,85.32
2023-07-12T03:03:34.362Z,85.22
2023-07-12T03:04:37.982Z,85.18
2023-07-12T03:05:42.628Z,85.24
2023-07-12T03:06:45.843Z,85.00
2023-07-12T03:07:49.666Z,84.88
2023-07-12T03:08:52.388Z,85.26
2023-07-12T03:09:58.420Z,85.06
2023-07-12T03:11:03.924Z,85.17
2023-07-12T03:12:09.017Z,84.97
2023-07-12T03:13:11.799Z,85.04
2023-07-12T03:14:17.907Z,84.88
2023-07-12T03:15:21.984Z,84.67
2023-07-12T03:16:26.041Z,84.51
2023-07-12T03:17:29.142Z,84.46
2023-07-12T03:18:33.337Z,84.67
2023-07-12T03:19:36.578Z,85.14
2023-07-12T03:20:40.422Z,84.67
2023-07-12T03:21:43.701Z,84.72
2023-07-12T03:22:47.486Z,84.96
2023-07-12T03:23:50.271Z,84.65
2023-07-12T03:24:54.023Z,84.71
2023-07-12T03:25:57.111Z,84.63
2023-07-12T03:27:02.345Z,84.27
2023-07-12T03:28:05.340Z,84.57
2023-07-12T03:29:09.176Z,84.68
2023-07-12T03:30:12.491Z,84.59
2023-07-12T03:31:18.686Z,84.85
2023-07-12T03:32:21.537Z,84.74
2023-07-12T03:33:25.406Z,84.71
2023-07-12T03:34:28.217Z,84.80
2023-07-12T03:35:31.984Z,84.77
2023-07-12T03:36:36.171Z,84.59
2023-07-12T03:37:38.872Z,84.30
2023-07-12T03:38:42.817Z,84.21
2023-07-12T03:39:45.635Z,84.39
2023-07-12T03:40:48.483Z,84.27
2023-07-12T03:41:52.492Z,84.18
2023-07-12T03:42:56.747Z,84.18
2023-07-12T03:44:00.483Z,84.10
2023-07-12T03:45:03.475Z,83.99
2023-07-12T03:46:08.495Z,83.85
2023-07-12T03:47:11.369Z,83.89
2023-07-12T03:48:15.410Z,83.50
2023-07-12T03:49:18.291Z,83.93
2023-07-12T03:50:22.259Z,83.86
2023-07-12T03:51:25.060Z,83.79
2023-07-12T03:52:28.926Z,83.90
2023-07-12T03:53:31.624Z,83.77
2023-07-12T03:54:35.386Z,83.72
2023-07-12T03:55:41.461Z,83.77
2023-07-12T03:56:45.076Z,83.89
2023-07-12T03:57:47.899Z,83.82
2023-07-12T03:58:53.199Z,83.74
2023-07-12T03:59:56.060Z,83.59
2023-07-12T04:01:04.190Z,83.62
2023-07-12T04:02:07.415Z,83.78
2023-07-12T04:03:14.060Z,83.93
2023-07-12T04:04:16.828Z,83.71
2023-07-12T04:05:20.812Z,83.64
2023-07-12T04:06:23.530Z,83.51
2023-07-12T04:07:27.353Z,83.59
2023-07-12T04:08:30.424Z,83.61
2023-07-12T04:09:34.172Z,83.45
2023-07-12T04:10:37.312Z,83.35
2023-07-12T04:11:42.757Z,83.31
2023-07-12T04:12:45.573Z,83.18
2023-07-12T04:13:49.452Z,83.16
2023-07-12T04:14:54.115Z,83.41
2023-07-12T04:15:59.592Z,83.11
2023-07-12T04:17:02.509Z,83.09
2023-07-12T04:18:06.572Z,83.15
2023-07-12T04:19:09.652Z,82.87
2023-07-12T04:20:14.351Z,82.76
2023-07-12T04:21:17.455Z,82.57
2023-07-12T04:22:21.195Z,82.67
2023-07-12T04:23:23.909Z,82.85
2023-07-12T04:24:27.776Z,83.02
2023-07-12T04:25:30.524Z,83.04
2023-07-12T04:26:34.225Z,83.02
2023-07-12T04:27:39.168Z,82.87
2023-07-12T04:28:44.483Z,83.04
2023-07-12T04:29:47.432Z,82.89
2023-07-12T04:30:52.658Z,82.97
2023-07-12T04:31:56.700Z,82.98
2023-07-12T04:32:59.414Z,82.82
2023-07-12T04:34:03.334Z,82.82
2023-07-12T04:35:07.237Z,82.90
2023-07-12T04:36:13.503Z,82.68
2023-07-12T04:37:18.378Z,82.43
2023-07-12T04:38:22.199Z,82.43
2023-07-12T04:39:24.462Z,81.95
2023-07-12T04:40:28.135Z,82.05
2023-07-12T04:41:30.831Z,82.04
2023-07-12T04:42:34.698Z,82.34
2023-07-12T04:43:37.547Z,82.25
2023-07-12T04:44:41.666Z,82.10
2023-07-12T04:45:46.674Z,81.71
2023-07-12T04:46:52.181Z,81.56
2023-07-12T04:47:54.950Z,81.17
2023-07-12T04:48:58.844Z,80.60
2023-07-12T04:50:01.814Z,80.49
2023-07-12T04:51:08.549Z,80.31
2023-07-12T04:52:13.002Z,80.29
2023-07-12T04:53:17.020Z,80.09
2023-07-12T04:54:19.706Z,79.77
2023-07-12T04:55:26.262Z,79.55
2023-07-12T04:56:29.360Z,79.53
2023-07-12T04:57:33.421Z,79.33
2023-07-12T04:58:36.209Z,79.38
2023-07-12T04:59:40.250Z,79.22
2023-07-12T05:00:44.640Z,78.99
2023-07-12T05:01:49.063Z,79.03
2023-07-12T05:02:53.627Z,78.90
2023-07-12T05:03:57.750Z,79.02
2023-07-12T05:05:00.440Z,78.98
2023-07-12T05:06:17.889Z,79.04
2023-07-12T05:07:29.788Z,78.30
2023-07-12T05:08:33.870Z,78.04
2023-07-12T05:09:36.727Z,77.97
2023-07-12T05:10:40.557Z,77.90
2023-07-12T05:11:43.475Z,77.64
2023-07-12T05:12:48.183Z,77.05
2023-07-12T05:13:50.847Z,76.49
2023-07-12T05:14:54.954Z,76.02
2023-07-12T05:15:58.012Z,75.89
2023-07-12T05:17:02.064Z,75.44
2023-07-12T05:18:07.076Z,75.64
2023-07-12T05:19:11.038Z,75.26
2023-07-12T05:20:14.841Z,75.18
2023-07-12T05:21:21.427Z,75.03
2023-07-12T05:22:24.329Z,74.97
2023-07-12T05:23:28.310Z,75.01
2023-07-12T05:24:31.161Z,73.99
2023-07-12T05:25:35.083Z,73.86
2023-07-12T05:26:38.011Z,73.40
2023-07-12T05:27:42.129Z,73.32
2023-07-12T05:28:44.915Z,73.27
2023-07-12T05:29:47.713Z,73.11
2023-07-12T05:30:52.155Z,73.29
2023-07-12T05:31:55.071Z,72.81
2023-07-12T05:32:58.891Z,72.58
2023-07-12T05:34:03.205Z,71.84
2023-07-12T05:35:07.745Z,71.48
2023-07-12T05:36:10.937Z,71.28
2023-07-12T05:37:14.007Z,70.99
2023-07-12T05:38:18.935Z,70.72
2023-07-12T05:39:21.669Z,71.22
2023-07-12T05:40:25.929Z,70.51
2023-07-12T05:41:28.759Z,70.44
2023-07-12T05:42:32.595Z,70.23
2023-07-12T05:43:35.428Z,70.16
2023-07-12T05:44:39.351Z,69.98
2023-07-12T05:45:42.869Z,69.98
2023-07-12T05:46:47.458Z,69.65
2023-07-12T05:47:51.035Z,69.59
2023-07-12T05:48:54.968Z,69.99
2023-07-12T05:49:59.191Z,69.65
2023-07-12T05:51:05.459Z,69.72
2023-07-12T05:52:08.785Z,69.59
2023-07-12T05:53:12.816Z,69.67
2023-07-12T05:54:15.530Z,69.74
2023-07-12T05:55:20.649Z,69.67
2023-07-12T05:56:23.296Z,69.15
2023-07-12T05:57:27.480Z,68.82
2023-07-12T05:58:30.313Z,68.56
2023-07-12T05:59:34.204Z,68.90
2023-07-12T06:00:37.252Z,69.12
2023-07-12T06:01:41.050Z,69.04
2023-07-12T06:02:43.831Z,69.40
2023-07-12T06:03:47.839Z,69.27
2023-07-12T06:04:50.695Z,69.09
2023-07-12T06:05:56.349Z,68.82
2023-07-12T06:06:59.046Z,68.64
2023-07-12T06:08:02.966Z,68.32
2023-07-12T06:09:05.995Z,68.29
2023-07-12T06:10:10.813Z,68.32
2023-07-12T06:11:13.948Z,68.27
2023-07-12T06:12:17.892Z,67.97
2023-07-12T06:13:20.744Z,67.65
2023-07-12T06:14:24.868Z,67.49
2023-07-12T06:15:27.710Z,67.44
2023-07-12T06:16:31.834Z,67.35
2023-07-12T06:17:34.597Z,67.60
2023-07-12T06:18:38.556Z,67.32
2023-07-12T06:19:41.575Z,67.78
2023-07-12T06:20:45.350Z,68.38
2023-07-12T06:21:49.366Z,68.63
2023-07-12T06:22:53.256Z,68.56
2023-07-12T06:23:58.702Z,68.78
2023-07-12T06:25:02.505Z,69.29
2023-07-12T06:26:07.363Z,69.22
2023-07-12T06:27:11.260Z,69.17
2023-07-12T06:28:14.085Z,69.39
2023-07-12T06:29:18.083Z,69.68
2023-07-12T06:30:20.954Z,69.35
2023-07-12T06:31:23.924Z,69.74
2023-07-12T06:32:27.908Z,69.68
2023-07-12T06:33:32.341Z,69.64
2023-07-12T06:34:36.353Z,69.69
2023-07-12T06:35:40.695Z,69.75
2023-07-12T06:36:44.383Z,70.00
2023-07-12T06:37:48.581Z,69.40
2023-07-12T06:38:52.530Z,69.70
2023-07-12T06:39:55.628Z,69.70
2023-07-12T06:41:00.068Z,69.58
2023-07-12T06:42:02.924Z,69.86
2023-07-12T06:43:11.566Z,69.93
2023-07-12T06:44:15.718Z,70.84
2023-07-12T06:45:19.618Z,69.42
2023-07-12T06:46:22.505Z,69.34
2023-07-12T06:47:26.279Z,68.46
2023-07-12T06:48:29.509Z,68.86
2023-07-12T06:49:32.251Z,69.01
2023-07-12T06:50:36.138Z,69.10
2023-07-12T06:51:38.817Z,69.45
2023-07-12T06:52:42.674Z,69.55
2023-07-12T06:53:46.787Z,70.10
2023-07-12T06:54:50.734Z,70.65
2023-07-12T06:55:53.693Z,70.89
2023-07-12T06:56:57.519Z,71.11
2023-07-12T06:58:00.241Z,71.26
2023-07-12T06:59:04.015Z,71.52
2023-07-12T07:00:08.706Z,71.23
2023-07-12T07:01:13.910Z,70.94
2023-07-12T07:02:16.885Z,70.80
2023-07-12T07:03:20.845Z,70.47
2023-07-12T07:04:23.900Z,70.80
2023-07-12T07:05:27.621Z,70.80
2023-07-12T07:06:30.835Z,70.64
2023-07-12T07:07:34.697Z,70.43
2023-07-12T07:08:37.462Z,70.28
2023-07-12T07:09:42.836Z,70.47
2023-07-12T07:10:49.514Z,70.35
2023-07-12T07:11:53.308Z,70.95
2023-07-12T07:12:56.160Z,71.50
2023-07-12T07:13:59.957Z,72.02
2023-07-12T07:15:02.769Z,72.38
2023-07-12T07:16:07.397Z,72.91
2023-07-12T07:17:12.314Z,72.90
2023-07-12T07:18:16.478Z,73.63
2023-07-12T07:19:19.194Z,73.17
2023-07-12T07:20:23.409Z,72.69
2023-07-12T07:21:26.181Z,71.75
2023-07-12T07:22:30.228Z,70.78
2023-07-12T07:23:34.688Z,70.73
2023-07-12T07:24:38.544Z,70.65
2023-07-12T07:25:43.530Z,70.61
2023-07-12T07:26:48.000Z,70.89
2023-07-12T07:27:50.710Z,70.82
2023-07-12T07:28:54.535Z,70.79
2023-07-12T07:29:57.405Z,70.94
2023-07-12T07:31:01.832Z,71.17
2023-07-12T07:32:06.793Z,71.06
2023-07-12T07:33:13.003Z,71.28
2023-07-12T07:34:16.372Z,71.40
2023-07-12T07:35:20.274Z,71.48
2023-07-12T07:36:22.998Z,69.96
2023-07-12T07:37:26.899Z,70.03
2023-07-12T07:38:30.141Z,71.06
2023-07-12T07:39:34.031Z,71.41
2023-07-12T07:40:39.776Z,71.45
2023-07-12T07:41:45.035Z,71.33
2023-07-12T07:42:47.990Z,71.28
2023-07-12T07:43:51.861Z,71.31
2023-07-12T07:44:54.594Z,71.18
2023-07-12T07:45:58.422Z,70.81
2023-07-12T07:47:01.336Z,70.69
2023-07-12T07:48:05.867Z,70.74
2023-07-12T07:49:08.809Z,70.03
2023-07-12T07:50:12.708Z,70.42
2023-07-12T07:51:16.278Z,70.62
2023-07-12T07:52:19.973Z,70.60
2023-07-12T07:53:22.855Z,70.38
2023-07-12T07:54:29.609Z,70.36
2023-07-12T07:55:33.448Z,69.71
2023-07-12T07:56:37.224Z,69.54
2023-07-12T07:57:41.562Z,69.49
2023-07-12T07:58:45.305Z,69.86
2023-07-12T07:59:48.096Z,70.47
2023-07-12T08:00:53.646Z,70.61
2023-07-12T08:01:56.373Z,71.12
2023-07-12T08:03:00.253Z,71.42
2023-07-12T08:04:04.905Z,71.75
2023-07-12T08:05:09.617Z,72.02
2023-07-12T08:06:12.477Z,72.64
2023-07-12T08:07:16.225Z,72.44
2023-07-12T08:08:20.986Z,71.72
2023-07-12T08:09:24.754Z,71.18
2023-07-12T08:10:28.290Z,71.35
2023-07-12T08:11:33.298Z,70.49
2023-07-12T08:12:38.277Z,69.91
2023-07-12T08:13:43.833Z,69.25
2023-07-12T08:14:47.091Z,68.27
2023-07-12T08:15:50.975Z,68.54
2023-07-12T08:16:53.910Z,68.28
2023-07-12T08:17:57.959Z,68.29
2023-07-12T08:19:03.086Z,68.26
2023-07-12T08:20:13.586Z,68.37
2023-07-12T08:21:16.476Z,68.69
2023-07-12T08:22:20.568Z,69.51
2023-07-12T08:23:24.145Z,71.49
2023-07-12T08:24:27.815Z,74.14
2023-07-12T08:25:31.114Z,74.99
2023-07-12T08:26:34.992Z,75.09
2023-07-12T08:27:37.729Z,74.69
2023-07-12T08:28:42.857Z,75.00
2023-07-12T08:29:45.948Z,74.86
2023-07-12T08:30:50.043Z,75.47
2023-07-12T08:31:55.882Z,76.14
2023-07-12T08:32:59.885Z,75.37
2023-07-12T08:34:02.753Z,77.11
2023-07-12T08:35:06.124Z,77.80
2023-07-12T08:36:09.807Z,77.44
2023-07-12T08:37:13.102Z,77.51
2023-07-12T08:38:16.927Z,78.10
2023-07-12T08:39:19.650Z,77.61
2023-07-12T08:40:24.133Z,77.85
2023-07-12T08:41:27.648Z,77.77
2023-07-12T08:42:38.122Z,77.15
2023-07-12T08:43:42.238Z,77.35
2023-07-12T08:44:46.079Z,77.69
2023-07-12T08:45:50.935Z,78.06
2023-07-12T08:46:58.242Z,78.52
2023-07-12T08:48:05.202Z,78.74
2023-07-12T08:49:11.201Z,78.88
2023-07-12T08:50:15.518Z,76.63
2023-07-12T08:51:26.842Z,77.66
2023-07-12T08:52:33.880Z,76.91
2023-07-12T08:53:41.531Z,75.80
2023-07-12T08:54:44.817Z,75.48
2023-07-12T08:55:49.360Z,74.51
2023-07-12T08:57:00.046Z,73.89
2023-07-12T08:58:17.231Z,73.78
2023-07-12T08:59:21.925Z,73.16
2023-07-12T09:00:28.747Z,73.11
2023-07-12T09:01:45.782Z,72.85
2023-07-12T09:02:50.115Z,73.35
2023-07-12T09:03:54.154Z,73.26
2023-07-12T09:04:59.539Z,72.40
2023-07-12T09:06:03.761Z,72.91
2023-07-12T09:07:06.426Z,73.73
2023-07-12T09:08:19.864Z,73.58
2023-07-12T09:09:23.694Z,73.81
2023-07-12T09:10:34.855Z,74.14
2023-07-12T09:11:37.583Z,74.90
2023-07-12T09:12:41.550Z,75.31
2023-07-12T09:13:45.505Z,75.98
2023-07-12T09:14:56.344Z,75.70
2023-07-12T09:15:59.594Z,76.32
2023-07-12T09:17:03.385Z,76.14
2023-07-12T09:18:09.204Z,77.33
2023-07-12T09:19:18.726Z,78.12
2023-07-12T09:20:25.429Z,77.98
2023-07-12T09:21:33.235Z,78.25
2023-07-12T09:22:38.743Z,77.79
2023-07-12T09:23:44.185Z,77.73
2023-07-12T09:24:51.623Z,77.42
2023-07-12T09:25:58.359Z,76.83
2023-07-12T09:27:05.407Z,76.73
2023-07-12T09:28:14.335Z,76.31
2023-07-12T09:29:21.690Z,76.45
2023-07-12T09:30:31.181Z,76.17
2023-07-12T09:31:37.522Z,76.23
2023-07-12T09:32:44.569Z,76.25
2023-07-12T09:33:52.670Z,76.10
2023-07-12T09:34:56.922Z,75.70
2023-07-12T09:36:06.384Z,75.17
2023-07-12T09:37:17.208Z,74.68
2023-07-12T09:38:24.377Z,74.44
2023-07-12T09:39:29.084Z,74.33
2023-07-12T09:40:39.119Z,73.47
2023-07-12T09:41:52.021Z,73.00
2023-07-12T09:42:58.953Z,72.87
2023-07-12T09:44:03.728Z,72.83
2023-07-12T09:45:12.713Z,72.12
2023-07-12T09:46:32.215Z,72.05
2023-07-12T09:47:47.741Z,71.09
2023-07-12T09:48:55.858Z,70.73
2023-07-12T09:50:05.676Z,70.58
2023-07-12T09:51:28.889Z,70.01
2023-07-12T09:52:37.532Z,70.48
2023-07-12T09:53:44.910Z,70.71
2023-07-12T09:54:54.406Z,70.75
2023-07-12T09:56:09.511Z,71.14
2023-07-12T09:57:17.233Z,72.78
2023-07-12T09:58:30.667Z,72.89
2023-07-12T09:59:43.025Z,73.16
2023-07-12T10:00:55.945Z,73.81
2023-07-12T10:02:14.261Z,73.73
2023-07-12T10:03:23.488Z,73.58
2023-07-12T10:04:38.845Z,73.25
2023-07-12T10:05:46.672Z,74.38
2023-07-12T10:06:50.532Z,72.32
2023-07-12T10:07:58.999Z,71.61
2023-07-12T10:09:10.596Z,72.45
2023-07-12T10:10:24.239Z,72.40
2023-07-12T10:11:33.364Z,71.46
2023-07-12T10:12:46.890Z,71.82
2023-07-12T10:13:53.378Z,71.11
2023-07-12T10:14:57.699Z,71.27
2023-07-12T10:16:02.853Z,70.77
2023-07-12T10:17:17.633Z,70.40
2023-07-12T10:18:23.839Z,71.61
2023-07-12T10:19:32.761Z,69.57
2023-07-12T10:20:36.470Z,69.36
2023-07-12T10:21:40.210Z,69.37
2023-07-12T10:22:45.931Z,68.60
2023-07-12T10:23:54.626Z,68.44
2023-07-12T10:25:00.113Z,68.54
2023-07-12T10:26:08.401Z,68.40
2023-07-12T10:27:18.682Z,68.07
2023-07-12T10:28:28.365Z,67.87
2023-07-12T10:29:43.526Z,67.94
2023-07-12T10:30:51.235Z,67.60
2023-07-12T10:31:58.547Z,67.01
2023-07-12T10:33:21.597Z,67.60
2023-07-12T10:34:31.170Z,67.45
2023-07-12T10:35:44.534Z,67.20
2023-07-12T10:36:50.695Z,67.46
2023-07-12T10:38:01.149Z,67.54
2023-07-12T10:39:05.658Z,66.92
2023-07-12T10:40:17.448Z,66.85
2023-07-12T10:41:24.544Z,66.41
2023-07-12T10:42:33.425Z,66.52
2023-07-12T10:43:39.599Z,66.06
2023-07-12T10:44:48.503Z,66.40
2023-07-12T10:45:54.426Z,65.93
2023-07-12T10:47:03.253Z,65.91
2023-07-12T10:48:10.451Z,65.91
2023-07-12T10:49:17.737Z,65.05
2023-07-12T10:50:28.372Z,64.85
2023-07-12T10:51:39.267Z,64.91
2023-07-12T10:53:00.914Z,65.20
2023-07-12T10:54:06.526Z,65.50
2023-07-12T10:55:22.924Z,65.52
2023-07-12T10:56:29.197Z,65.41
2023-07-12T10:57:40.671Z,64.91
2023-07-12T10:58:52.210Z,64.99
2023-07-12T11:00:04.587Z,65.49
2023-07-12T11:01:35.002Z,67.52
2023-07-12T11:02:45.692Z,70.61
2023-07-12T11:04:08.308Z,71.69
2023-07-12T11:05:39.175Z,71.79
2023-07-12T11:06:58.667Z,72.47
2023-07-12T11:08:04.437Z,73.21
2023-07-12T11:09:11.839Z,73.87
2023-07-12T11:10:38.815Z,74.25
2023-07-12T11:11:47.803Z,74.15
2023-07-12T11:13:06.024Z,74.00
2023-07-12T11:14:19.082Z,72.83
2023-07-12T11:15:26.516Z,72.11
2023-07-12T11:16:30.944Z,72.71
2023-07-12T11:17:54.295Z,73.72
2023-07-12T11:18:59.758Z,72.67
2023-07-12T11:20:08.686Z,72.81
2023-07-12T11:21:29.067Z,72.72
2023-07-12T11:22:58.163Z,71.71
2023-07-12T11:24:30.879Z,71.93
2023-07-12T11:25:54.019Z,71.72
2023-07-12T11:26:58.765Z,72.45
2023-07-12T11:28:05.593Z,71.32
2023-07-12T11:29:28.771Z,71.58
2023-07-12T11:31:05.765Z,69.96
2023-07-12T11:32:22.108Z,69.85
2023-07-12T11:33:33.203Z,69.57
2023-07-12T11:34:40.319Z,68.82
2023-07-12T11:35:48.506Z,67.55
2023-07-12T11:36:56.425Z,67.51
2023-07-12T11:38:00.130Z,65.79
2023-07-12T11:39:04.686Z,65.59
2023-07-12T11:40:18.861Z,66.22
2023-07-12T11:41:24.874Z,65.53
2023-07-12T11:42:32.152Z,65.85
2023-07-12T11:43:38.453Z,65.36
2023-07-12T11:44:42.171Z,65.32
2023-07-12T11:45:45.034Z,66.01
2023-07-12T11:46:52.080Z,66.29
2023-07-12T11:47:55.900Z,66.43
2023-07-12T11:49:05.553Z,66.83
2023-07-12T11:50:17.879Z,65.56
2023-07-12T11:51:35.595Z,64.92
2023-07-12T11:52:38.823Z,64.90
2023-07-12T11:53:52.377Z,65.23
2023-07-12T11:54:55.614Z,65.00
2023-07-12T11:55:59.487Z,65.23
2023-07-12T11:57:03.955Z,65.21
2023-07-12T11:58:17.137Z,63.64
2023-07-12T11:59:23.227Z,63.88
2023-07-12T12:00:29.857Z,64.15
2023-07-12T12:01:32.536Z,64.49
2023-07-12T12:02:36.383Z,64.14
2023-07-12T12:03:39.186Z,64.46
2023-07-12T12:04:43.245Z,65.30
2023-07-12T12:05:50.000Z,66.35
2023-07-12T12:06:56.097Z,66.63
2023-07-12T12:08:00.807Z,66.33
2023-07-12T12:09:05.377Z,66.34
2023-07-12T12:10:21.863Z,66.38
2023-07-12T12:11:30.813Z,67.43
2023-07-12T12:12:34.617Z,66.48
2023-07-12T12:13:44.253Z,66.88
2023-07-12T12:14:50.718Z,67.08
2023-07-12T12:16:02.384Z,67.31
2023-07-12T12:17:13.653Z,67.87
2023-07-12T12:18:20.038Z,68.08
2023-07-12T12:19:28.919Z,68.06
2023-07-12T12:20:34.053Z,67.10
2023-07-12T12:21:48.658Z,67.51
2023-07-12T12:22:58.138Z,68.15
2023-07-12T12:24:17.315Z,68.69
2023-07-12T12:25:22.493Z,68.43
2023-07-12T12:26:28.707Z,68.29
2023-07-12T12:27:37.186Z,68.86
2023-07-12T12:28:42.518Z,68.61
2023-07-12T12:29:45.261Z,68.85
2023-07-12T12:30:58.705Z,69.23
2023-07-12T12:32:06.738Z,70.21
2023-07-12T12:33:24.686Z,70.61
2023-07-12T12:34:36.335Z,71.63
2023-07-12T12:35:48.484Z,74.03
2023-07-12T12:37:02.169Z,75.79
2023-07-12T12:38:19.853Z,75.31
2023-07-12T12:39:24.014Z,74.74
2023-07-12T12:40:27.973Z,74.93
2023-07-12T12:41:34.989Z,75.88
2023-07-12T12:42:53.692Z,75.59
2023-07-12T12:43:58.629Z,76.20
2023-07-12T12:45:01.722Z,75.84
2023-07-12T12:46:21.250Z,76.18
2023-07-12T12:47:27.793Z,76.54
2023-07-12T12:48:57.438Z,76.68
2023-07-12T12:51:42.702Z,75.40
2023-07-12T12:53:51.890Z,75.54
2023-07-12T12:55:01.097Z,75.90
2023-07-12T12:59:46.347Z,74.70
2023-07-12T13:01:43.679Z,74.82
2023-07-12T13:04:45.677Z,74.33
2023-07-12T13:05:00.103Z,73.91
2023-07-12T13:06:08.849Z,73.20
2023-07-12T13:07:29.661Z,73.20
2023-07-12T13:17:01.089Z,69.66
2023-07-12T13:18:15.647Z,69.41
2023-07-12T13:20:32.349Z,69.57
2023-07-12T13:21:35.439Z,69.38
2023-07-12T13:22:40.020Z,68.89
2023-07-12T13:23:44.443Z,68.90
2023-07-12T13:24:48.949Z,69.72
2023-07-12T13:25:52.953Z,69.57
2023-07-12T13:26:56.976Z,69.75
2023-07-12T13:27:59.726Z,70.03
2023-07-12T13:29:02.618Z,70.31
2023-07-12T13:30:13.378Z,70.03
2023-07-12T13:31:20.015Z,70.01
2023-07-12T13:32:25.023Z,69.88
2023-07-12T13:33:29.350Z,69.90
2023-07-12T13:36:47.880Z,70.57
2023-07-12T13:38:05.196Z,71.30
2023-07-12T13:40:34.901Z,70.77
2023-07-12T13:42:57.778Z,72.16
2023-07-12T13:45:15.682Z,73.06
2023-07-12T13:46:20.449Z,73.24
2023-07-12T13:47:26.686Z,73.23
2023-07-12T13:48:30.923Z,73.49
2023-07-12T13:49:34.406Z,73.12
2023-07-12T13:50:38.132Z,73.05
2023-07-12T13:51:42.109Z,72.88
2023-07-12T13:52:46.220Z,73.42
2023-07-12T13:53:49.622Z,74.76
2023-07-12T13:54:55.172Z,75.29
2023-07-12T13:56:00.530Z,74.59
2023-07-12T13:57:08.753Z,75.29
2023-07-12T13:58:14.837Z,75.24
2023-07-12T13:59:19.725Z,74.26
2023-07-12T14:00:24.076Z,74.97
2023-07-12T14:01:43.313Z,75.48
2023-07-12T14:03:05.314Z,76.26
2023-07-12T14:06:54.629Z,76.57
2023-07-12T14:08:59.901Z,76.20
2023-07-12T14:10:16.467Z,76.42
2023-07-12T14:11:27.785Z,76.39
2023-07-12T14:12:31.983Z,75.97
2023-07-12T14:13:36.393Z,75.40
2023-07-12T14:14:39.367Z,75.12
2023-07-12T14:15:43.251Z,75.38
2023-07-12T14:16:46.139Z,75.32
2023-07-12T14:17:50.285Z,75.46
2023-07-12T14:18:53.395Z,75.54
2023-07-12T14:19:58.485Z,75.24
2023-07-12T14:21:01.337Z,75.47
2023-07-12T14:22:05.374Z,75.52
2023-07-12T14:23:12.123Z,75.71
2023-07-12T14:24:17.133Z,75.88
2023-07-12T14:25:23.311Z,75.90
2023-07-12T14:26:28.760Z,75.77
2023-07-12T14:27:34.184Z,76.25
2023-07-12T14:28:41.378Z,76.22
2023-07-12T14:31:57.440Z,76.47
2023-07-12T14:33:01.716Z,76.86
2023-07-12T14:34:06.012Z,78.45
2023-07-12T14:35:17.210Z,79.51
2023-07-12T14:36:22.713Z,80.70
2023-07-12T14:37:27.079Z,81.59
2023-07-12T14:38:29.920Z,81.97
2023-07-12T14:39:33.623Z,82.24