createdAt,value
2022-10-31T00:00:39.479Z,99514.41
2022-10-31T00:02:12.747Z,99513.34
2022-10-31T00:03:45.218Z,99514.00
2022-10-31T00:05:18.611Z,99514.97
2022-10-31T00:06:52.007Z,99520.16
2022-10-31T00:08:26.622Z,99527.41
2022-10-31T00:09:58.759Z,99529.97
2022-10-31T00:11:32.086Z,99519.38
2022-10-31T00:13:05.556Z,99528.81
2022-10-31T00:14:38.667Z,99532.13
2022-10-31T00:16:19.205Z,99516.44
2022-10-31T00:17:52.311Z,99526.31
2022-10-31T00:19:25.650Z,99527.59
2022-10-31T00:21:01.331Z,99523.22
2022-10-31T00:22:34.704Z,99526.03
2022-10-31T00:24:10.102Z,99532.94
2022-10-31T00:25:43.661Z,99533.88
2022-10-31T00:27:16.900Z,99528.22
2022-10-31T00:28:50.334Z,99535.25
2022-10-31T00:30:23.645Z,99533.19
2022-10-31T00:31:56.913Z,99529.38
2022-10-31T00:33:29.709Z,99529.38
2022-10-31T00:35:02.926Z,99522.00
2022-10-31T00:36:35.154Z,99523.50
2022-10-31T00:38:09.050Z,99533.06
2022-10-31T00:39:43.577Z,99516.22
2022-10-31T00:41:18.941Z,99527.56
2022-10-31T00:42:51.073Z,99526.59
2022-10-31T00:44:24.773Z,99525.66
2022-10-31T00:45:59.379Z,99522.19
2022-10-31T00:47:32.596Z,99526.66
2022-10-31T00:49:05.833Z,99528.56
2022-10-31T00:50:38.296Z,99529.59
2022-10-31T00:52:11.513Z,99524.59
2022-10-31T00:53:44.838Z,99532.72
2022-10-31T00:55:19.472Z,99531.91
2022-10-31T00:56:52.956Z,99531.22
2022-10-31T00:58:25.113Z,99525.25
2022-10-31T00:59:59.192Z,99533.09
2022-10-31T01:01:32.454Z,99535.03
2022-10-31T01:03:05.964Z,99535.91
2022-10-31T01:04:38.199Z,99543.13
2022-10-31T01:06:13.197Z,99537.09
2022-10-31T01:07:46.431Z,99540.94
2022-10-31T01:09:19.803Z,99546.28
2022-10-31T01:11:02.207Z,99537.41
2022-10-31T01:12:38.913Z,99546.09
2022-10-31T01:14:12.319Z,99548.63
2022-10-31T01:15:45.728Z,99544.00
2022-10-31T01:17:18.853Z,99543.72
2022-10-31T01:18:54.637Z,99517.63
2022-10-31T01:20:26.806Z,99545.25
2022-10-31T01:22:00.864Z,99550.56
2022-10-31T01:23:36.566Z,99545.16
2022-10-31T01:25:11.686Z,99544.16
2022-10-31T01:26:46.312Z,99545.91
2022-10-31T01:28:18.753Z,99543.22
2022-10-31T01:29:52.023Z,99548.50
2022-10-31T01:31:27.658Z,99532.00
2022-10-31T01:32:59.995Z,99540.84
2022-10-31T01:34:34.177Z,99537.41
2022-10-31T01:36:17.951Z,99544.75
2022-10-31T01:37:51.196Z,99533.53
2022-10-31T01:39:24.328Z,99549.19
2022-10-31T01:40:56.758Z,99561.53
2022-10-31T01:42:31.401Z,99550.75
2022-10-31T01:44:27.580Z,99552.47
2022-10-31T01:46:01.045Z,99543.53
2022-10-31T01:47:40.668Z,99541.16
2022-10-31T01:49:18.579Z,99546.25
2022-10-31T01:50:55.641Z,99536.53
2022-10-31T01:52:32.200Z,99548.22
2022-10-31T01:54:10.010Z,99556.31
2022-10-31T01:55:46.393Z,99549.41
2022-10-31T01:57:24.232Z,99561.97
2022-10-31T01:59:02.801Z,99565.66
2022-10-31T02:00:35.232Z,99562.81
2022-10-31T02:02:09.557Z,99566.41
2022-10-31T02:03:43.139Z,99558.63
2022-10-31T02:05:18.909Z,99563.34
2022-10-31T02:06:57.985Z,99563.13
2022-10-31T02:08:31.492Z,99565.50
2022-10-31T02:10:05.626Z,99559.22
2022-10-31T02:11:39.091Z,99564.28
2022-10-31T02:13:14.325Z,99553.56
2022-10-31T02:14:53.890Z,99560.34
2022-10-31T02:16:27.314Z,99568.19
2022-10-31T02:18:01.694Z,99568.41
2022-10-31T02:19:44.091Z,99574.59
2022-10-31T02:21:23.309Z,99578.13
2022-10-31T02:23:32.710Z,99577.97
2022-10-31T02:25:41.172Z,99572.81
2022-10-31T02:27:50.823Z,99563.31
2022-10-31T02:29:56.704Z,99558.81
2022-10-31T02:31:39.429Z,99569.03
2022-10-31T02:33:21.341Z,99570.75
2022-10-31T02:35:05.245Z,99569.81
2022-10-31T02:36:45.438Z,99565.56
2022-10-31T02:38:40.292Z,99560.25
2022-10-31T02:40:24.047Z,99565.44
2022-10-31T02:42:28.952Z,99560.88
2022-10-31T02:44:11.104Z,99569.53
2022-10-31T02:45:51.197Z,99573.84
2022-10-31T02:47:29.476Z,99566.56
2022-10-31T02:49:10.553Z,99559.41
2022-10-31T02:50:51.277Z,99550.75
2022-10-31T02:52:28.455Z,99565.88
2022-10-31T02:54:06.416Z,99576.66
2022-10-31T02:55:56.429Z,99584.78
2022-10-31T02:57:33.408Z,99584.94
2022-10-31T02:59:06.401Z,99585.94
2022-10-31T03:00:53.220Z,99588.59
2022-10-31T03:02:59.815Z,99584.53
2022-10-31T03:04:52.015Z,99600.94
2022-10-31T03:06:31.952Z,99595.53
2022-10-31T03:08:13.264Z,99594.66
2022-10-31T03:09:54.425Z,99591.84
2022-10-31T03:11:39.238Z,99582.28
2022-10-31T03:13:18.298Z,99588.38
2022-10-31T03:15:00.603Z,99591.03
2022-10-31T03:16:42.180Z,99597.31
2022-10-31T03:18:24.851Z,99601.06
2022-10-31T03:20:02.034Z,99599.44
2022-10-31T03:21:42.403Z,99602.41
2022-10-31T03:23:18.311Z,99601.63
2022-10-31T03:24:58.751Z,99614.06
2022-10-31T03:26:32.963Z,99603.34
2022-10-31T03:28:07.880Z,99587.66
2022-10-31T03:29:43.868Z,99602.41
2022-10-31T03:31:21.712Z,99606.81
2022-10-31T03:32:59.021Z,99601.47
2022-10-31T03:34:35.688Z,99596.31
2022-10-31T03:36:10.879Z,99603.47
2022-10-31T03:37:44.296Z,99617.19
2022-10-31T03:39:23.724Z,99610.03
2022-10-31T03:41:01.166Z,99616.28
2022-10-31T03:42:39.713Z,99606.56
2022-10-31T03:44:17.194Z,99607.44
2022-10-31T03:45:54.550Z,99614.41
2022-10-31T03:47:28.516Z,99613.53
2022-10-31T03:49:02.620Z,99616.97
2022-10-31T03:50:42.434Z,99615.19
2022-10-31T03:52:23.621Z,99606.56
2022-10-31T03:54:00.144Z,99613.06
2022-10-31T03:55:41.548Z,99613.66
2022-10-31T03:57:21.376Z,99611.69
2022-10-31T03:59:02.058Z,99616.00
2022-10-31T04:00:39.803Z,99613.31
2022-10-31T04:02:17.580Z,99619.38
2022-10-31T04:03:51.829Z,99617.66
2022-10-31T04:05:26.148Z,99612.47
2022-10-31T04:07:05.954Z,99619.53
2022-10-31T04:08:45.836Z,99628.25
2022-10-31T04:10:30.107Z,99621.09
2022-10-31T04:12:09.824Z,99633.31
2022-10-31T04:14:03.610Z,99621.59
2022-10-31T04:15:39.214Z,99633.09
2022-10-31T04:17:17.153Z,99638.38
2022-10-31T04:18:51.697Z,99637.41
2022-10-31T04:20:31.354Z,99652.34
2022-10-31T04:22:06.234Z,99639.88
2022-10-31T04:23:39.628Z,99636.31
2022-10-31T04:25:27.705Z,99642.47
2022-10-31T04:27:01.577Z,99643.31
2022-10-31T04:28:36.083Z,99643.31
2022-10-31T04:30:10.244Z,99649.63
2022-10-31T04:31:46.433Z,99652.22
2022-10-31T04:33:19.906Z,99647.03
2022-10-31T04:34:54.200Z,99648.75
2022-10-31T04:36:27.521Z,99654.94
2022-10-31T04:38:01.087Z,99648.75
2022-10-31T04:39:34.476Z,99648.75
2022-10-31T04:41:27.753Z,99643.59
2022-10-31T04:43:08.442Z,99637.41
2022-10-31T04:44:41.713Z,99626.28
2022-10-31T04:46:14.186Z,99643.69
2022-10-31T04:47:47.712Z,99642.94
2022-10-31T04:49:21.080Z,99645.63
2022-10-31T04:50:54.224Z,99652.81
2022-10-31T04:52:27.567Z,99651.19
2022-10-31T04:54:02.352Z,99656.63
2022-10-31T04:55:41.483Z,99665.72
2022-10-31T04:57:23.439Z,99654.53
2022-10-31T04:58:56.639Z,99658.91
2022-10-31T05:00:31.618Z,99657.31
2022-10-31T05:02:05.009Z,99671.59
2022-10-31T05:03:50.788Z,99677.00
2022-10-31T05:05:26.018Z,99673.56
2022-10-31T05:06:58.360Z,99668.47
2022-10-31T05:08:32.215Z,99679.88
2022-10-31T05:10:12.006Z,99686.09
2022-10-31T05:11:45.679Z,99679.16
2022-10-31T05:13:37.963Z,99689.88
2022-10-31T05:15:20.698Z,99682.84
2022-10-31T05:17:12.171Z,99701.47
2022-10-31T05:19:04.586Z,99692.75
2022-10-31T05:20:56.202Z,99698.97
2022-10-31T05:22:38.191Z,99694.75
2022-10-31T05:24:11.992Z,99701.03
2022-10-31T05:25:48.792Z,99697.56
2022-10-31T05:27:21.967Z,99708.19
2022-10-31T05:28:56.112Z,99709.91
2022-10-31T05:30:32.672Z,99704.50
2022-10-31T05:32:06.019Z,99707.03
2022-10-31T05:33:57.853Z,99703.78
2022-10-31T05:35:57.585Z,99714.28
2022-10-31T05:37:32.940Z,99717.84
2022-10-31T05:39:06.672Z,99712.53
2022-10-31T05:40:48.963Z,99712.50
2022-10-31T05:42:21.576Z,99723.63
2022-10-31T05:43:55.127Z,99716.63
2022-10-31T05:45:33.806Z,99718.19
2022-10-31T05:47:08.799Z,99722.56
2022-10-31T05:49:20.747Z,99723.31
2022-10-31T05:51:14.399Z,99725.91
2022-10-31T05:52:47.766Z,99728.41
2022-10-31T05:54:33.988Z,99723.00
2022-10-31T05:56:09.262Z,99724.50
2022-10-31T05:57:42.719Z,99734.88
2022-10-31T05:59:15.918Z,99724.06
2022-10-31T06:00:49.348Z,99727.28
2022-10-31T06:02:23.518Z,99725.34
2022-10-31T06:04:32.081Z,99717.88
2022-10-31T06:06:07.418Z,99726.28
2022-10-31T06:07:43.026Z,99727.59
2022-10-31T06:09:16.180Z,99729.03
2022-10-31T06:10:51.039Z,99733.13
2022-10-31T06:12:32.311Z,99729.06
2022-10-31T06:14:19.881Z,99728.63
2022-10-31T06:16:04.222Z,99718.34
2022-10-31T06:17:45.893Z,99732.19
2022-10-31T06:19:33.055Z,99742.63
2022-10-31T06:21:06.724Z,99737.41
2022-10-31T06:22:40.047Z,99740.78
2022-10-31T06:24:13.480Z,99740.63
2022-10-31T06:26:22.084Z,99747.69
2022-10-31T06:27:56.984Z,99751.75
2022-10-31T06:29:35.587Z,99745.09
2022-10-31T06:31:13.931Z,99739.19
2022-10-31T06:32:46.404Z,99734.09
2022-10-31T06:34:19.853Z,99734.19
2022-10-31T06:35:53.499Z,99735.38
2022-10-31T06:37:26.773Z,99737.69
2022-10-31T06:39:06.347Z,99737.31
2022-10-31T06:40:39.560Z,99733.69
2022-10-31T06:42:28.135Z,99738.81
2022-10-31T06:44:06.413Z,99741.00
2022-10-31T06:46:05.068Z,99739.19
2022-10-31T06:48:15.507Z,99747.22
2022-10-31T06:50:01.823Z,99737.91
2022-10-31T06:51:36.443Z,99742.44
2022-10-31T06:53:12.685Z,99747.06
2022-10-31T06:54:46.230Z,99743.09
2022-10-31T06:56:21.376Z,99744.66
2022-10-31T06:58:03.050Z,99752.84
2022-10-31T06:59:39.291Z,99752.16
2022-10-31T07:01:32.877Z,99750.09
2022-10-31T07:03:12.474Z,99750.50
2022-10-31T07:04:46.203Z,99748.28
2022-10-31T07:06:22.528Z,99738.00
2022-10-31T07:07:56.849Z,99743.66
2022-10-31T07:09:30.315Z,99730.97
2022-10-31T07:11:07.637Z,99738.91
2022-10-31T07:12:41.096Z,99730.50
2022-10-31T07:14:15.661Z,99731.50
2022-10-31T07:15:50.323Z,99737.38
2022-10-31T07:17:29.660Z,99732.97
2022-10-31T07:19:05.700Z,99725.47
2022-10-31T07:20:39.586Z,99725.81
2022-10-31T07:22:12.869Z,99726.13
2022-10-31T07:23:50.409Z,99725.94
2022-10-31T07:25:44.267Z,99720.34
2022-10-31T07:27:28.679Z,99726.38
2022-10-31T07:29:01.979Z,99722.75
2022-10-31T07:30:35.429Z,99726.13
2022-10-31T07:32:10.068Z,99726.47
2022-10-31T07:33:49.136Z,99722.78
2022-10-31T07:35:48.494Z,99723.97
2022-10-31T07:37:24.565Z,99723.09
2022-10-31T07:38:59.994Z,99723.81
2022-10-31T07:40:33.472Z,99714.22
2022-10-31T07:42:06.931Z,99721.38
2022-10-31T07:43:41.487Z,99722.72
2022-10-31T07:45:37.332Z,99716.63
2022-10-31T07:47:41.646Z,99731.19
2022-10-31T07:49:33.742Z,99730.28
2022-10-31T07:51:25.664Z,99730.53
2022-10-31T07:53:17.880Z,99727.91
2022-10-31T07:54:51.017Z,99742.41
2022-10-31T07:56:29.610Z,99739.31
2022-10-31T07:58:04.510Z,99745.16
2022-10-31T07:59:38.005Z,99735.59
2022-10-31T08:03:03.701Z,99736.97
2022-10-31T08:05:01.110Z,99733.09
2022-10-31T08:07:07.299Z,99730.00
2022-10-31T08:08:43.977Z,99729.59
2022-10-31T08:10:17.692Z,99728.91
2022-10-31T08:11:50.875Z,99711.03
2022-10-31T08:13:24.144Z,99721.19
2022-10-31T08:14:58.252Z,99712.63
2022-10-31T08:16:31.750Z,99712.63
2022-10-31T08:18:14.168Z,99724.50
2022-10-31T08:19:47.386Z,99723.06
2022-10-31T08:21:22.935Z,99726.22
2022-10-31T08:22:57.715Z,99714.22
2022-10-31T08:24:31.093Z,99713.91
2022-10-31T08:26:07.047Z,99715.28
2022-10-31T08:27:40.515Z,99713.19
2022-10-31T08:29:20.037Z,99718.59
2022-10-31T08:30:53.946Z,99714.19
2022-10-31T08:33:07.405Z,99718.97
2022-10-31T08:35:00.612Z,99716.00
2022-10-31T08:36:52.490Z,99711.31
2022-10-31T08:38:33.357Z,99711.66
2022-10-31T08:40:08.643Z,99708.63
2022-10-31T08:41:42.153Z,99707.47
2022-10-31T08:43:20.002Z,99704.78
2022-10-31T08:44:55.101Z,99704.72
2022-10-31T08:46:29.614Z,99707.50
2022-10-31T08:48:04.613Z,99705.16
2022-10-31T08:49:39.231Z,99706.41
2022-10-31T08:51:13.879Z,99702.50
2022-10-31T08:53:04.217Z,99695.56
2022-10-31T08:54:39.849Z,99711.59
2022-10-31T08:56:36.128Z,99706.50
2022-10-31T08:58:17.718Z,99708.13
2022-10-31T08:59:55.838Z,99706.91
2022-10-31T09:01:32.575Z,99712.25
2022-10-31T09:03:08.936Z,99713.09
2022-10-31T09:04:43.413Z,99707.06
2022-10-31T09:06:18.777Z,99706.91
2022-10-31T09:07:57.985Z,99707.50
2022-10-31T09:09:31.938Z,99708.16
2022-10-31T09:11:07.585Z,99711.31
2022-10-31T09:13:07.403Z,99700.53
2022-10-31T09:14:43.394Z,99706.78
2022-10-31T09:16:30.325Z,99709.03
2022-10-31T09:18:04.500Z,99701.56
2022-10-31T09:19:44.763Z,99690.19
2022-10-31T09:21:19.347Z,99699.97
2022-10-31T09:22:58.920Z,99694.81
2022-10-31T09:24:32.251Z,99692.34
2022-10-31T09:26:06.262Z,99689.31
2022-10-31T09:27:42.645Z,99690.53
2022-10-31T09:29:16.235Z,99689.53
2022-10-31T09:30:52.171Z,99702.97
2022-10-31T09:32:45.282Z,99699.41
2022-10-31T09:34:19.061Z,99685.69
2022-10-31T09:36:08.846Z,99690.09
2022-10-31T09:37:48.251Z,99686.88
2022-10-31T09:39:21.924Z,99681.84
2022-10-31T09:41:15.447Z,99687.31
2022-10-31T09:43:00.758Z,99667.28
2022-10-31T09:44:47.263Z,99680.59
2022-10-31T09:46:57.902Z,99672.88
2022-10-31T09:48:46.865Z,99678.19
2022-10-31T09:50:47.814Z,99682.38
2022-10-31T09:52:46.497Z,99681.13
2022-10-31T09:54:39.548Z,99676.44
2022-10-31T09:56:16.711Z,99679.47
2022-10-31T09:57:51.005Z,99679.75
2022-10-31T09:59:32.315Z,99673.88
2022-10-31T10:01:07.859Z,99671.59
2022-10-31T10:02:46.745Z,99671.47
2022-10-31T10:04:35.327Z,99671.72
2022-10-31T10:06:29.475Z,99674.56
2022-10-31T10:08:37.607Z,99668.91
2022-10-31T10:10:52.486Z,99665.31
2022-10-31T10:12:49.257Z,99654.88
2022-10-31T10:14:41.419Z,99660.91
2022-10-31T10:16:34.186Z,99659.47
2022-10-31T10:18:18.612Z,99664.53
2022-10-31T10:20:27.236Z,99671.13
2022-10-31T10:22:07.140Z,99652.59
2022-10-31T10:23:54.158Z,99660.25
2022-10-31T10:25:35.794Z,99663.78
2022-10-31T10:27:22.250Z,99657.06
2022-10-31T10:29:03.521Z,99656.31
2022-10-31T10:30:42.289Z,99663.72
2022-10-31T10:32:24.607Z,99658.59
2022-10-31T10:34:04.120Z,99646.59
2022-10-31T10:35:42.996Z,99667.66
2022-10-31T10:37:26.287Z,99656.59
2022-10-31T10:39:05.077Z,99654.69
2022-10-31T10:40:39.720Z,99655.25
2022-10-31T10:42:33.956Z,99649.56
2022-10-31T10:44:10.914Z,99648.53
2022-10-31T10:46:06.484Z,99648.00
2022-10-31T10:47:43.898Z,99629.50
2022-10-31T10:49:19.689Z,99641.69
2022-10-31T10:50:54.642Z,99636.44
2022-10-31T10:52:43.533Z,99641.00
2022-10-31T10:54:41.194Z,99649.03
2022-10-31T10:56:20.511Z,99643.06
2022-10-31T10:57:59.432Z,99641.06
2022-10-31T10:59:33.446Z,99638.53
2022-10-31T11:03:01.924Z,99638.84
2022-10-31T11:04:37.673Z,99632.25
2022-10-31T11:06:23.169Z,99639.69
2022-10-31T11:07:56.296Z,99630.88
2022-10-31T11:09:30.059Z,99629.19
2022-10-31T11:11:06.013Z,99625.06
2022-10-31T11:12:39.564Z,99630.59
2022-10-31T11:14:17.603Z,99632.03
2022-10-31T11:15:58.599Z,99624.91
2022-10-31T11:17:34.192Z,99620.47
2022-10-31T11:19:10.547Z,99626.47
2022-10-31T11:20:53.869Z,99620.06
2022-10-31T11:22:28.639Z,99619.50
2022-10-31T11:24:05.820Z,99618.63
2022-10-31T11:25:39.169Z,99611.50
2022-10-31T11:27:17.006Z,99613.47
2022-10-31T11:28:59.677Z,99608.34
2022-10-31T11:30:45.945Z,99601.91
2022-10-31T11:32:23.323Z,99611.75
2022-10-31T11:34:07.635Z,99610.91
2022-10-31T11:35:42.346Z,99610.63
2022-10-31T11:37:18.357Z,99606.03
2022-10-31T11:38:52.961Z,99618.69
2022-10-31T11:40:28.300Z,99613.72
2022-10-31T11:42:08.943Z,99615.16
2022-10-31T11:43:48.669Z,99608.56
2022-10-31T11:45:32.193Z,99601.00
2022-10-31T11:47:08.066Z,99609.97
2022-10-31T11:48:41.285Z,99604.81
2022-10-31T11:50:22.600Z,99599.72
2022-10-31T11:51:59.343Z,99608.25
2022-10-31T11:53:35.904Z,99606.97
2022-10-31T11:55:18.665Z,99607.72
2022-10-31T11:56:52.237Z,99594.00
2022-10-31T11:58:27.407Z,99599.72
2022-10-31T12:00:04.432Z,99598.59
2022-10-31T12:01:50.332Z,99606.25
2022-10-31T12:03:40.763Z,99600.13
2022-10-31T12:05:22.259Z,99599.72
2022-10-31T12:06:56.888Z,99599.97
2022-10-31T12:08:33.727Z,99604.38
2022-10-31T12:10:13.125Z,99599.09
2022-10-31T12:12:11.072Z,99606.19
2022-10-31T12:13:59.882Z,99607.94
2022-10-31T12:15:40.822Z,99589.69
2022-10-31T12:17:19.136Z,99595.09
2022-10-31T12:19:00.907Z,99579.69
2022-10-31T12:20:55.305Z,99596.31
2022-10-31T12:22:35.853Z,99604.16
2022-10-31T12:24:23.227Z,99597.88
2022-10-31T12:26:06.286Z,99600.72
2022-10-31T12:27:57.039Z,99601.00
2022-10-31T12:29:50.126Z,99595.31
2022-10-31T12:31:40.524Z,99600.72
2022-10-31T12:33:32.348Z,99605.56
2022-10-31T12:35:27.107Z,99594.94
2022-10-31T12:37:09.920Z,99594.69
2022-10-31T12:38:56.210Z,99603.00
2022-10-31T12:40:49.887Z,99589.63
2022-10-31T12:42:40.792Z,99592.78
2022-10-31T12:44:24.762Z,99600.19
2022-10-31T12:45:59.346Z,99602.75
2022-10-31T12:48:04.964Z,99603.72
2022-10-31T12:49:48.451Z,99604.28
2022-10-31T12:51:31.195Z,99606.34
2022-10-31T12:53:20.990Z,99602.81
2022-10-31T12:55:07.706Z,99603.50
2022-10-31T12:56:49.889Z,99599.34
2022-10-31T12:58:28.860Z,99604.34
2022-10-31T13:00:06.432Z,99602.59
2022-10-31T13:01:47.377Z,99606.56
2022-10-31T13:03:27.688Z,99602.28
2022-10-31T13:05:04.711Z,99611.97
2022-10-31T13:06:45.129Z,99603.47
2022-10-31T13:08:21.170Z,99598.91
2022-10-31T13:10:01.069Z,99600.75
2022-10-31T13:11:40.070Z,99609.13
2022-10-31T13:13:20.570Z,99603.72
2022-10-31T13:14:57.479Z,99614.69
2022-10-31T13:16:35.947Z,99603.16
2022-10-31T13:18:16.231Z,99605.72
2022-10-31T13:19:51.948Z,99612.28
2022-10-31T13:21:29.556Z,99613.97
2022-10-31T13:23:29.651Z,99612.28
2022-10-31T13:25:15.061Z,99609.81
2022-10-31T13:26:52.583Z,99609.56
2022-10-31T13:28:31.122Z,99600.44
2022-10-31T13:30:08.649Z,99606.56
2022-10-31T13:31:43.641Z,99616.28
2022-10-31T13:33:21.537Z,99606.31
2022-10-31T13:34:58.525Z,99616.41
2022-10-31T13:36:46.779Z,99605.47
2022-10-31T13:38:31.944Z,99606.88
2022-10-31T13:40:16.464Z,99611.28
2022-10-31T13:41:55.158Z,99600.44
2022-10-31T13:43:41.923Z,99608.56
2022-10-31T13:45:15.897Z,99610.28
2022-10-31T13:46:49.554Z,99598.53
2022-10-31T13:48:49.734Z,99608.81
2022-10-31T13:50:24.902Z,99610.78
2022-10-31T13:52:14.371Z,99610.53
2022-10-31T13:54:01.046Z,99606.56
2022-10-31T13:55:38.050Z,99605.59
2022-10-31T13:57:19.782Z,99607.16
2022-10-31T13:59:21.708Z,99600.06
2022-10-31T14:01:16.223Z,99602.59
2022-10-31T14:02:52.936Z,99604.59
2022-10-31T14:04:29.071Z,99603.84
2022-10-31T14:06:02.517Z,99606.56
2022-10-31T14:07:35.942Z,99599.72
2022-10-31T14:09:22.806Z,99609.81
2022-10-31T14:10:58.231Z,99604.81
2022-10-31T14:12:35.840Z,99603.69
2022-10-31T14:14:14.649Z,99612.53
2022-10-31T14:15:57.166Z,99597.69
2022-10-31T14:17:36.377Z,99614.75
2022-10-31T14:19:17.669Z,99607.91
2022-10-31T14:20:50.947Z,99603.63
2022-10-31T14:22:25.404Z,99607.47
2022-10-31T14:23:59.589Z,99611.88
2022-10-31T14:25:36.314Z,99607.47
2022-10-31T14:27:36.803Z,99602.44
2022-10-31T14:29:28.896Z,99602.84
2022-10-31T14:31:02.475Z,99606.53
2022-10-31T14:32:36.557Z,99608.41
2022-10-31T14:34:25.162Z,99592.13
2022-10-31T14:36:03.868Z,99608.34
2022-10-31T14:38:09.649Z,99605.16
2022-10-31T14:39:55.241Z,99592.47
2022-10-31T14:41:46.276Z,99604.25
2022-10-31T14:43:47.273Z,99601.06
2022-10-31T14:45:31.415Z,99605.53
2022-10-31T14:47:15.426Z,99621.28
2022-10-31T14:49:06.849Z,99606.00
2022-10-31T14:50:49.390Z,99605.63
2022-10-31T14:52:22.772Z,99614.50
2022-10-31T14:53:58.399Z,99616.00
2022-10-31T14:55:31.853Z,99613.97
2022-10-31T14:57:14.465Z,99605.00
2022-10-31T14:58:49.531Z,99609.06
2022-10-31T15:00:25.418Z,99616.81
2022-10-31T15:02:01.647Z,99614.59
2022-10-31T15:03:37.319Z,99614.50
2022-10-31T15:05:12.952Z,99607.53
2022-10-31T15:06:49.807Z,99608.88
2022-10-31T15:08:35.326Z,99613.66
2022-10-31T15:10:21.743Z,99617.56
2022-10-31T15:11:55.268Z,99607.53
2022-10-31T15:13:29.939Z,99608.78
2022-10-31T15:15:16.106Z,99601.41
2022-10-31T15:16:49.646Z,99609.72
2022-10-31T15:18:26.336Z,99614.84
2022-10-31T15:20:00.532Z,99610.91
2022-10-31T15:21:35.246Z,99619.75
2022-10-31T15:23:12.922Z,99616.56
2022-10-31T15:24:47.181Z,99618.13
2022-10-31T15:26:22.401Z,99617.00
2022-10-31T15:27:55.704Z,99617.44
2022-10-31T15:29:30.600Z,99625.63
2022-10-31T15:31:05.179Z,99623.59
2022-10-31T15:32:38.377Z,99619.28
2022-10-31T15:34:21.437Z,99618.75
2022-10-31T15:35:59.473Z,99621.03
2022-10-31T15:37:32.791Z,99624.81
2022-10-31T15:39:05.969Z,99631.41
2022-10-31T15:40:39.560Z,99624.66
2022-10-31T15:42:21.829Z,99631.34
2022-10-31T15:43:55.427Z,99627.13
2022-10-31T15:45:31.565Z,99622.00
2022-10-31T15:47:07.663Z,99639.41
2022-10-31T15:48:42.364Z,99629.31
2022-10-31T15:50:23.047Z,99631.72
2022-10-31T15:51:56.531Z,99630.66
2022-10-31T15:53:36.151Z,99640.31
2022-10-31T15:55:21.866Z,99646.16
2022-10-31T15:56:55.052Z,99632.63
2022-10-31T15:58:29.680Z,99634.97
2022-10-31T16:00:03.004Z,99631.97
2022-10-31T16:01:40.315Z,99633.13
2022-10-31T16:03:27.253Z,99646.78
2022-10-31T16:05:03.039Z,99657.94
2022-10-31T16:06:36.115Z,99649.31
2022-10-31T16:08:25.940Z,99651.66
2022-10-31T16:10:00.528Z,99652.84
2022-10-31T16:11:37.839Z,99655.94
2022-10-31T16:13:11.291Z,99660.03
2022-10-31T16:14:44.906Z,99664.09
2022-10-31T16:16:34.830Z,99658.91
2022-10-31T16:18:13.985Z,99664.50
2022-10-31T16:19:53.096Z,99670.06
2022-10-31T16:21:32.779Z,99668.75
2022-10-31T16:23:06.008Z,99675.38
2022-10-31T16:24:48.243Z,99673.84
2022-10-31T16:26:21.672Z,99679.84
2022-10-31T16:27:56.294Z,99675.53
2022-10-31T16:29:35.079Z,99673.25
2022-10-31T16:31:16.096Z,99678.03
2022-10-31T16:32:56.825Z,99683.22
2022-10-31T16:34:31.904Z,99685.66
2022-10-31T16:36:36.559Z,99682.56
2022-10-31T16:38:10.631Z,99680.19
2022-10-31T16:39:43.936Z,99688.53
2022-10-31T16:41:17.234Z,99693.19
2022-10-31T16:42:50.928Z,99689.09
2022-10-31T16:44:26.543Z,99685.94
2022-10-31T16:45:59.656Z,99687.38
2022-10-31T16:47:32.899Z,99693.22
2022-10-31T16:49:06.218Z,99679.03
2022-10-31T16:50:41.028Z,99696.84
2022-10-31T16:52:14.298Z,99703.50
2022-10-31T16:53:47.549Z,99699.84
2022-10-31T16:55:22.030Z,99703.84
2022-10-31T16:56:55.291Z,99696.00
2022-10-31T16:58:31.641Z,99703.44
2022-10-31T17:00:06.031Z,99708.03
2022-10-31T17:01:41.343Z,99712.78
2022-10-31T17:03:15.119Z,99706.84
2022-10-31T17:04:50.822Z,99707.97
2022-10-31T17:06:28.952Z,99709.13
2022-10-31T17:08:02.589Z,99706.97
2022-10-31T17:09:35.979Z,99710.78
2022-10-31T17:11:15.827Z,99711.16
2022-10-31T17:12:51.729Z,99717.72
2022-10-31T17:14:25.138Z,99718.94
2022-10-31T17:16:00.751Z,99723.22
2022-10-31T17:17:34.039Z,99721.66
2022-10-31T17:19:07.396Z,99721.84
2022-10-31T17:20:41.006Z,99718.56
2022-10-31T17:22:16.827Z,99725.13
2022-10-31T17:23:50.256Z,99724.63
2022-10-31T17:25:26.588Z,99724.94
2022-10-31T17:26:59.948Z,99721.69
2022-10-31T17:28:33.073Z,99730.81
2022-10-31T17:30:07.255Z,99732.69
2022-10-31T17:31:40.606Z,99734.75
2022-10-31T17:33:15.343Z,99743.19
2022-10-31T17:34:48.528Z,99741.09
2022-10-31T17:36:21.663Z,99738.66
2022-10-31T17:37:56.310Z,99742.38
2022-10-31T17:39:29.638Z,99755.13
2022-10-31T17:41:10.071Z,99756.19
2022-10-31T17:42:49.788Z,99749.72
2022-10-31T17:44:23.016Z,99755.28
2022-10-31T17:45:56.380Z,99757.31
2022-10-31T17:47:29.668Z,99758.09
2022-10-31T17:49:05.069Z,99760.69
2022-10-31T17:50:38.316Z,99762.50
2022-10-31T17:52:11.682Z,99761.72
2022-10-31T17:53:46.274Z,99757.31
2022-10-31T17:55:19.965Z,99757.47
2022-10-31T17:56:54.997Z,99761.09
2022-10-31T17:58:28.424Z,99763.28
2022-10-31T18:00:01.893Z,99768.63
2022-10-31T18:01:39.872Z,99767.78
2022-10-31T18:03:13.221Z,99770.50
2022-10-31T18:04:46.664Z,99760.00
2022-10-31T18:06:20.346Z,99767.47
2022-10-31T18:07:53.531Z,99766.72
2022-10-31T18:09:28.387Z,99765.09
2022-10-31T18:11:06.362Z,99765.34
2022-10-31T18:12:40.954Z,99771.59
2022-10-31T18:14:14.209Z,99766.59
2022-10-31T18:15:47.409Z,99768.47
2022-10-31T18:17:21.353Z,99779.28
2022-10-31T18:18:57.097Z,99772.69
2022-10-31T18:20:30.699Z,99785.09
2022-10-31T18:22:03.988Z,99779.91
2022-10-31T18:23:37.367Z,99776.75
2022-10-31T18:25:12.259Z,99780.38
2022-10-31T18:26:45.515Z,99783.09
2022-10-31T18:28:18.760Z,99787.72
2022-10-31T18:29:52.208Z,99780.09
2022-10-31T18:31:25.714Z,99776.63
2022-10-31T18:32:58.847Z,99781.09
2022-10-31T18:34:32.170Z,99782.16
2022-10-31T18:36:07.231Z,99783.25
2022-10-31T18:37:40.428Z,99783.56
2022-10-31T18:39:13.776Z,99794.63
2022-10-31T18:40:48.312Z,99781.06
2022-10-31T18:42:21.720Z,99786.56
2022-10-31T18:43:59.925Z,99786.84
2022-10-31T18:45:45.893Z,99794.19
2022-10-31T18:47:20.345Z,99787.28
2022-10-31T18:48:53.838Z,99798.34
2022-10-31T18:50:27.418Z,99787.97
2022-10-31T18:52:00.802Z,99790.13
2022-10-31T18:53:34.261Z,99803.72
2022-10-31T18:55:08.205Z,99792.56
2022-10-31T18:56:42.884Z,99800.69
2022-10-31T18:58:16.239Z,99799.88
2022-10-31T18:59:49.457Z,99797.34
2022-10-31T19:01:23.741Z,99803.59
2022-10-31T19:02:57.343Z,99803.59
2022-10-31T19:04:30.474Z,99807.06
2022-10-31T19:06:04.092Z,99798.16
2022-10-31T19:07:37.725Z,99805.06
2022-10-31T19:09:11.074Z,99800.75
2022-10-31T19:10:44.199Z,99808.38
2022-10-31T19:12:18.891Z,99817.44
2022-10-31T19:13:52.163Z,99809.56
2022-10-31T19:15:26.221Z,99809.50
2022-10-31T19:17:02.281Z,99818.38
2022-10-31T19:18:35.783Z,99812.22
2022-10-31T19:20:10.198Z,99810.81
2022-10-31T19:21:43.758Z,99815.25
2022-10-31T19:23:17.511Z,99821.69
2022-10-31T19:24:50.714Z,99814.91
2022-10-31T19:26:24.873Z,99822.09
2022-10-31T19:28:00.069Z,99822.38