createdAt,value
2017-06-13T00:00:39.616Z,74.10
2017-06-13T00:03:08.010Z,74.00
2017-06-13T00:05:36.428Z,74.20
2017-06-13T00:08:04.842Z,74.20
2017-06-13T00:10:33.239Z,74.40
2017-06-13T00:13:01.643Z,74.60
2017-06-13T00:15:30.797Z,74.60
2017-06-13T00:17:59.201Z,74.50
2017-06-13T00:20:27.592Z,74.70
2017-06-13T00:22:56.745Z,75.20
2017-06-13T00:25:25.149Z,75.20
2017-06-13T00:27:53.538Z,75.10
2017-06-13T00:30:22.711Z,75.90
2017-06-13T00:32:51.100Z,75.10
2017-06-13T00:35:19.486Z,75.20
2017-06-13T00:37:47.885Z,75.20
2017-06-13T00:40:16.290Z,75.70
2017-06-13T00:42:44.724Z,75.30
2017-06-13T00:45:13.929Z,76.30
2017-06-13T00:47:43.078Z,75.80
2017-06-13T00:50:11.504Z,75.70
2017-06-13T00:52:40.658Z,76.40
2017-06-13T00:55:09.062Z,75.70
2017-06-13T00:57:37.448Z,75.90
2017-06-13T01:00:06.620Z,76.30
2017-06-13T01:02:35.084Z,76.10
2017-06-13T01:05:03.460Z,76.20
2017-06-13T01:07:31.876Z,76.20
2017-06-13T01:10:00.296Z,76.20
2017-06-13T01:12:28.701Z,76.30
2017-06-13T01:14:57.084Z,76.60
2017-06-13T01:17:26.125Z,77.20
2017-06-13T01:19:55.273Z,77.20
2017-06-13T01:22:23.654Z,77.20
2017-06-13T01:24:52.066Z,77.30
2017-06-13T01:27:21.230Z,77.90
2017-06-13T01:29:49.617Z,77.80
2017-06-13T01:32:18.545Z,78.40
2017-06-13T01:34:47.738Z,78.10
2017-06-13T01:37:16.897Z,78.80
2017-06-13T01:39:45.522Z,78.80
2017-06-13T01:42:14.681Z,79.20
2017-06-13T01:44:42.381Z,79.20
2017-06-13T01:47:11.596Z,79.30
2017-06-13T01:49:40.039Z,79.20
2017-06-13T01:52:08.443Z,79.60
2017-06-13T01:54:36.938Z,80.10
2017-06-13T01:57:05.341Z,80.50
2017-06-13T01:59:33.730Z,80.80
2017-06-13T02:02:02.270Z,81.10
2017-06-13T02:04:30.649Z,81.20
2017-06-13T02:06:59.022Z,81.30
2017-06-13T02:09:27.442Z,81.10
2017-06-13T02:11:55.840Z,81.20
2017-06-13T02:14:24.237Z,81.50
2017-06-13T02:16:53.414Z,82.20
2017-06-13T02:19:21.804Z,81.40
2017-06-13T02:21:50.949Z,82.80
2017-06-13T02:24:19.439Z,82.10
2017-06-13T02:26:47.832Z,82.20
2017-06-13T02:29:16.230Z,83.50
2017-06-13T02:31:44.634Z,83.70
2017-06-13T02:34:13.791Z,84.60
2017-06-13T02:36:42.166Z,84.40
2017-06-13T02:39:10.661Z,84.60
2017-06-13T02:41:39.039Z,84.50
2017-06-13T02:44:07.434Z,84.80
2017-06-13T02:46:36.744Z,84.70
2017-06-13T02:49:05.894Z,84.70
2017-06-13T02:51:34.302Z,84.70
2017-06-13T02:54:03.053Z,85.00
2017-06-13T02:56:31.450Z,85.10
2017-06-13T02:58:59.846Z,85.30
2017-06-13T03:01:29.044Z,85.60
2017-06-13T03:03:57.413Z,85.60
2017-06-13T03:06:25.797Z,85.60
2017-06-13T03:08:54.496Z,86.10
2017-06-13T03:11:23.645Z,86.40
2017-06-13T03:13:52.035Z,86.30
2017-06-13T03:16:20.649Z,86.50
2017-06-13T03:18:49.808Z,86.50
2017-06-13T03:21:18.207Z,86.50
2017-06-13T03:23:46.926Z,86.90
2017-06-13T03:26:15.330Z,87.20
2017-06-13T03:28:43.725Z,87.30
2017-06-13T03:31:12.128Z,87.30
2017-06-13T03:33:40.521Z,87.30
2017-06-13T03:36:09.659Z,87.70
2017-06-13T03:38:38.316Z,87.70
2017-06-13T03:41:06.721Z,87.70
2017-06-13T03:43:35.129Z,88.60
2017-06-13T03:46:03.740Z,87.80
2017-06-13T03:48:32.878Z,88.20
2017-06-13T03:51:01.252Z,88.20
2017-06-13T03:53:30.002Z,88.50
2017-06-13T03:55:58.394Z,88.70
2017-06-13T03:58:26.585Z,88.80
2017-06-13T04:00:55.048Z,88.80
2017-06-13T04:03:23.523Z,88.60
2017-06-13T04:05:51.915Z,88.40
2017-06-13T04:08:20.406Z,88.50
2017-06-13T04:10:48.785Z,88.40
2017-06-13T04:13:17.198Z,88.80
2017-06-13T04:15:45.652Z,87.80
2017-06-13T04:18:14.026Z,87.70
2017-06-13T04:20:42.410Z,87.70
2017-06-13T04:23:11.136Z,87.80
2017-06-13T04:25:39.510Z,87.50
2017-06-13T04:28:07.897Z,87.30
2017-06-13T04:30:36.302Z,87.00
2017-06-13T04:33:04.677Z,86.90
2017-06-13T04:35:33.064Z,86.60
2017-06-13T04:38:01.613Z,86.40
2017-06-13T04:40:30.773Z,86.00
2017-06-13T04:42:59.161Z,86.00
2017-06-13T04:45:27.770Z,85.70
2017-06-13T04:47:56.946Z,85.40
2017-06-13T04:50:25.329Z,85.20
2017-06-13T04:52:54.162Z,84.90
2017-06-13T04:55:22.535Z,84.90
2017-06-13T04:57:50.921Z,84.20
2017-06-13T05:00:19.421Z,84.00
2017-06-13T05:02:47.784Z,83.50
2017-06-13T05:05:16.173Z,82.80
2017-06-13T05:07:44.823Z,82.60
2017-06-13T05:10:13.976Z,82.60
2017-06-13T05:12:42.355Z,82.40
2017-06-13T05:15:11.182Z,83.00
2017-06-13T05:17:40.332Z,82.70
2017-06-13T05:20:08.718Z,82.60
2017-06-13T05:22:37.333Z,82.30
2017-06-13T05:25:06.487Z,81.70
2017-06-13T05:27:34.904Z,81.30
2017-06-13T05:30:04.387Z,80.20
2017-06-13T05:32:32.781Z,80.00
2017-06-13T05:35:01.179Z,80.00
2017-06-13T05:37:30.394Z,78.90
2017-06-13T05:39:59.451Z,78.90
2017-06-13T05:42:27.852Z,79.50
2017-06-13T05:44:57.249Z,78.20
2017-06-13T05:47:26.208Z,78.40
2017-06-13T05:49:54.580Z,78.40
2017-06-13T05:52:23.013Z,78.40
2017-06-13T05:54:51.407Z,77.50
2017-06-13T05:57:19.788Z,78.00
2017-06-13T05:59:48.441Z,77.60
2017-06-13T06:02:17.593Z,77.80
2017-06-13T06:04:45.967Z,77.80
2017-06-13T06:07:14.476Z,76.90
2017-06-13T06:09:42.852Z,77.40
2017-06-13T06:12:11.243Z,77.80
2017-06-13T06:14:40.650Z,77.80
2017-06-13T06:17:09.805Z,78.60
2017-06-13T06:19:38.184Z,78.40
2017-06-13T06:22:07.016Z,76.70
2017-06-13T06:24:36.189Z,76.40
2017-06-13T06:27:04.593Z,76.40
2017-06-13T06:29:33.374Z,76.00
2017-06-13T06:32:02.521Z,75.80
2017-06-13T06:34:30.901Z,75.70
2017-06-13T06:36:59.502Z,75.50
2017-06-13T06:39:27.899Z,75.40
2017-06-13T06:41:55.951Z,76.30
2017-06-13T06:44:24.357Z,74.90
2017-06-13T06:46:53.523Z,73.40
2017-06-13T06:49:21.913Z,73.30
2017-06-13T06:51:50.317Z,73.70
2017-06-13T06:54:19.471Z,72.80
2017-06-13T06:56:47.860Z,72.70
2017-06-13T06:59:16.470Z,73.00
2017-06-13T07:01:45.686Z,70.20
2017-06-13T07:04:14.089Z,70.10
2017-06-13T07:06:42.509Z,68.70
2017-06-13T07:09:10.902Z,69.50
2017-06-13T07:11:40.057Z,69.70
2017-06-13T07:14:08.479Z,69.60
2017-06-13T07:16:36.882Z,71.00
2017-06-13T07:19:05.297Z,71.00
2017-06-13T07:21:34.411Z,71.10
2017-06-13T07:24:02.861Z,71.90
2017-06-13T07:26:31.265Z,72.60
2017-06-13T07:28:59.668Z,72.60
2017-06-13T07:31:28.826Z,73.80
2017-06-13T07:33:57.242Z,73.70
2017-06-13T07:36:26.036Z,73.60
2017-06-13T07:38:55.193Z,73.30
2017-06-13T07:41:23.590Z,73.30
2017-06-13T07:43:52.190Z,70.50
2017-06-13T07:46:21.338Z,70.70
2017-06-13T07:48:49.753Z,70.50
2017-06-13T07:51:18.938Z,72.70
2017-06-13T07:53:47.328Z,72.10
2017-06-13T07:56:16.483Z,70.70
2017-06-13T07:58:45.886Z,70.70
2017-06-13T08:01:14.269Z,69.80
2017-06-13T08:03:42.650Z,71.50
2017-06-13T08:06:11.160Z,70.10
2017-06-13T08:08:39.556Z,68.70
2017-06-13T08:11:08.753Z,69.00
2017-06-13T08:13:38.118Z,69.80
2017-06-13T08:16:06.510Z,69.80
2017-06-13T08:18:34.906Z,71.90
2017-06-13T08:21:04.171Z,69.60
2017-06-13T08:23:32.559Z,69.50
2017-06-13T08:26:00.936Z,69.30
2017-06-13T08:28:29.488Z,67.80
2017-06-13T08:30:57.858Z,67.20
2017-06-13T08:33:26.239Z,66.40
2017-06-13T08:35:54.727Z,63.60
2017-06-13T08:38:23.130Z,65.00
2017-06-13T08:40:51.524Z,62.60
2017-06-13T08:43:20.110Z,65.00
2017-06-13T08:45:48.515Z,63.30
2017-06-13T08:48:16.907Z,62.80
2017-06-13T08:50:45.576Z,63.40
2017-06-13T08:53:13.961Z,62.70
2017-06-13T08:55:42.341Z,63.00
2017-06-13T08:58:10.880Z,63.30
2017-06-13T09:00:39.279Z,64.60
2017-06-13T09:03:08.448Z,62.70
2017-06-13T09:05:36.843Z,62.60
2017-06-13T09:08:06.016Z,63.80
2017-06-13T09:10:34.401Z,63.70
2017-06-13T09:13:02.896Z,63.50
2017-06-13T09:15:31.285Z,60.50
2017-06-13T09:17:59.689Z,60.70
2017-06-13T09:20:28.183Z,61.60
2017-06-13T09:22:56.576Z,57.70
2017-06-13T09:25:24.948Z,61.90
2017-06-13T09:27:53.443Z,62.30
2017-06-13T09:30:21.876Z,54.90
2017-06-13T09:32:50.265Z,58.90
2017-06-13T09:35:18.924Z,61.10
2017-06-13T09:37:48.813Z,63.50
2017-06-13T09:40:17.203Z,63.60
2017-06-13T09:42:46.314Z,61.70
2017-06-13T09:45:14.698Z,62.20
2017-06-13T09:47:43.078Z,61.80
2017-06-13T09:50:11.841Z,62.80
2017-06-13T09:52:40.982Z,64.00
2017-06-13T09:55:09.351Z,63.30
2017-06-13T09:57:39.502Z,65.30
2017-06-13T10:00:07.896Z,63.00
2017-06-13T10:02:36.293Z,58.50
2017-06-13T10:05:06.359Z,53.30
2017-06-13T10:07:34.739Z,53.20
2017-06-13T10:10:03.136Z,54.60
2017-06-13T10:12:31.585Z,55.90
2017-06-13T10:14:59.982Z,54.60
2017-06-13T10:17:28.356Z,53.60
2017-06-13T10:19:57.375Z,54.20
2017-06-13T10:22:25.748Z,54.80
2017-06-13T10:24:54.136Z,54.80
2017-06-13T10:27:22.746Z,55.20
2017-06-13T10:29:51.141Z,55.00
2017-06-13T10:32:19.546Z,58.80
2017-06-13T10:34:48.129Z,54.50
2017-06-13T10:37:16.513Z,55.10
2017-06-13T10:39:44.911Z,55.60
2017-06-13T10:42:13.521Z,53.40
2017-06-13T10:44:41.942Z,53.40
2017-06-13T10:47:10.333Z,53.70
2017-06-13T10:49:39.231Z,54.60
2017-06-13T10:52:07.608Z,54.90
2017-06-13T10:54:36.008Z,56.60
2017-06-13T10:57:04.437Z,56.90
2017-06-13T10:59:32.831Z,57.30
2017-06-13T11:02:01.208Z,57.10
2017-06-13T11:04:29.859Z,56.70
2017-06-13T11:06:58.256Z,57.80
2017-06-13T11:09:26.638Z,57.20
2017-06-13T11:11:55.102Z,57.60
2017-06-13T11:14:23.496Z,58.80
2017-06-13T11:16:51.885Z,58.60
2017-06-13T11:19:20.694Z,58.80
2017-06-13T11:21:49.086Z,58.60
2017-06-13T11:24:17.472Z,58.70
2017-06-13T11:26:46.731Z,59.60
2017-06-13T11:29:15.117Z,59.50
2017-06-13T11:31:43.505Z,58.40
2017-06-13T11:34:11.915Z,59.00
2017-06-13T11:36:40.303Z,61.30
2017-06-13T11:39:08.694Z,61.10
2017-06-13T11:41:37.126Z,61.70
2017-06-13T11:44:05.529Z,61.70
2017-06-13T11:46:34.685Z,59.60
2017-06-13T11:49:03.121Z,59.60
2017-06-13T11:51:31.558Z,60.30
2017-06-13T11:53:59.947Z,60.90
2017-06-13T11:56:28.514Z,59.70
2017-06-13T11:58:56.964Z,59.00
2017-06-13T12:01:25.374Z,58.80
2017-06-13T12:03:53.868Z,58.50
2017-06-13T12:06:22.309Z,57.60
2017-06-13T12:08:50.752Z,55.50
2017-06-13T12:11:19.231Z,55.20
2017-06-13T12:13:47.713Z,54.20
2017-06-13T12:16:16.175Z,55.50
2017-06-13T12:18:44.972Z,56.80
2017-06-13T12:21:13.697Z,55.70
2017-06-13T12:23:42.183Z,53.90
2017-06-13T12:26:12.680Z,54.00
2017-06-13T12:28:41.112Z,52.70
2017-06-13T12:31:09.562Z,52.60
2017-06-13T12:33:38.035Z,53.40
2017-06-13T12:36:06.462Z,54.80
2017-06-13T12:38:34.879Z,56.70
2017-06-13T12:41:03.577Z,57.20
2017-06-13T12:43:32.003Z,57.00
2017-06-13T12:46:00.469Z,57.50
2017-06-13T12:48:28.955Z,56.90
2017-06-13T12:50:57.410Z,56.40
2017-06-13T12:53:25.843Z,54.80
2017-06-13T12:55:54.692Z,54.10
2017-06-13T12:58:23.180Z,54.90
2017-06-13T13:00:51.651Z,56.00
2017-06-13T13:03:20.296Z,57.00
2017-06-13T13:05:48.721Z,55.90
2017-06-13T13:08:17.139Z,57.30
2017-06-13T13:10:45.695Z,56.90
2017-06-13T13:13:15.040Z,56.20
2017-06-13T13:15:43.459Z,56.30
2017-06-13T13:18:12.944Z,56.20
2017-06-13T13:20:41.438Z,56.10
2017-06-13T13:23:11.083Z,54.20
2017-06-13T13:25:39.627Z,52.50
2017-06-13T13:28:08.065Z,55.20
2017-06-13T13:30:36.465Z,56.30
2017-06-13T13:33:05.504Z,55.90
2017-06-13T13:35:33.958Z,54.90
2017-06-13T13:38:02.355Z,55.30
2017-06-13T13:40:30.946Z,56.10
2017-06-13T13:43:00.105Z,56.50
2017-06-13T13:45:28.475Z,56.50
2017-06-13T13:47:56.886Z,56.30
2017-06-13T13:50:25.272Z,56.80
2017-06-13T13:52:53.662Z,56.70
2017-06-13T13:55:22.834Z,55.50
2017-06-13T13:57:51.231Z,55.40
2017-06-13T14:00:20.373Z,55.10
2017-06-13T14:02:49.018Z,55.00
2017-06-13T14:05:17.411Z,57.00
2017-06-13T14:07:45.799Z,55.10
2017-06-13T14:10:14.665Z,55.80
2017-06-13T14:12:43.050Z,55.30
2017-06-13T14:15:11.429Z,56.00
2017-06-13T14:17:40.012Z,56.40
2017-06-13T14:20:08.419Z,55.10
2017-06-13T14:22:36.805Z,54.80
2017-06-13T14:25:05.389Z,54.60
2017-06-13T14:27:33.792Z,55.10
2017-06-13T14:30:02.192Z,55.80
2017-06-13T14:32:30.603Z,55.50
2017-06-13T14:34:59.004Z,54.70
2017-06-13T14:37:27.380Z,54.40
2017-06-13T14:39:56.010Z,53.50
2017-06-13T14:42:25.164Z,54.70
2017-06-13T14:44:53.536Z,54.60
2017-06-13T14:47:22.626Z,55.40
2017-06-13T14:49:51.022Z,57.10
2017-06-13T14:52:19.408Z,57.30
2017-06-13T14:54:48.021Z,55.50
2017-06-13T14:57:16.413Z,54.80
2017-06-13T14:59:44.786Z,56.60
2017-06-13T15:02:13.279Z,54.50
2017-06-13T15:04:41.684Z,54.30
2017-06-13T15:07:10.074Z,54.00
2017-06-13T15:09:38.701Z,55.30
2017-06-13T15:12:07.087Z,54.40
2017-06-13T15:14:35.466Z,54.90
2017-06-13T15:17:03.869Z,55.00
2017-06-13T15:19:32.258Z,55.20
2017-06-13T15:22:00.633Z,55.30
2017-06-13T15:24:29.932Z,56.00
2017-06-13T15:26:58.322Z,56.10
2017-06-13T15:29:26.697Z,56.00
2017-06-13T15:31:55.934Z,55.90
2017-06-13T15:34:25.081Z,55.90
2017-06-13T15:36:53.520Z,55.90
2017-06-13T15:39:22.794Z,55.00
2017-06-13T15:41:51.202Z,54.90
2017-06-13T15:44:19.592Z,55.70
2017-06-13T15:46:48.065Z,55.90
2017-06-13T15:49:16.442Z,54.20
2017-06-13T15:51:44.819Z,55.10
2017-06-13T15:54:13.253Z,54.10
2017-06-13T15:56:41.666Z,55.10
2017-06-13T15:59:10.069Z,53.80
2017-06-13T16:01:38.594Z,54.90
2017-06-13T16:04:07.083Z,54.70
2017-06-13T16:06:35.468Z,53.70
2017-06-13T16:09:03.769Z,53.70
2017-06-13T16:11:32.157Z,55.60
2017-06-13T16:14:00.531Z,56.00
2017-06-13T16:16:28.938Z,56.50
2017-06-13T16:18:57.352Z,56.50
2017-06-13T16:21:25.746Z,56.50
2017-06-13T16:23:55.164Z,57.60
2017-06-13T16:26:23.569Z,57.60
2017-06-13T16:28:51.961Z,56.50
2017-06-13T16:31:20.413Z,56.40
2017-06-13T16:33:48.816Z,56.60
2017-06-13T16:36:17.202Z,57.10
2017-06-13T16:38:45.839Z,57.30
2017-06-13T16:41:14.241Z,57.80
2017-06-13T16:43:42.655Z,58.00
2017-06-13T16:46:11.573Z,58.70
2017-06-13T16:48:40.744Z,58.30
2017-06-13T16:51:09.121Z,58.20
2017-06-13T16:53:37.946Z,58.60
2017-06-13T16:56:07.112Z,58.70
2017-06-13T16:58:35.501Z,58.70
2017-06-13T17:01:03.946Z,58.90
2017-06-13T17:03:32.410Z,58.60
2017-06-13T17:06:00.799Z,58.70
2017-06-13T17:08:29.299Z,59.90
2017-06-13T17:10:57.689Z,58.60
2017-06-13T17:13:26.272Z,58.40
2017-06-13T17:15:54.707Z,59.40
2017-06-13T17:18:23.096Z,59.90
2017-06-13T17:20:51.495Z,58.70
2017-06-13T17:23:19.930Z,58.60
2017-06-13T17:25:48.318Z,58.40
2017-06-13T17:28:16.693Z,58.00
2017-06-13T17:30:45.448Z,58.70
2017-06-13T17:33:14.617Z,59.40
2017-06-13T17:35:43.001Z,59.40
2017-06-13T17:38:11.575Z,58.80
2017-06-13T17:40:39.969Z,60.60
2017-06-13T17:43:08.385Z,60.20
2017-06-13T17:45:37.852Z,61.40
2017-06-13T17:48:06.244Z,60.40
2017-06-13T17:50:34.631Z,60.00
2017-06-13T17:53:03.220Z,60.20
2017-06-13T17:55:31.607Z,59.90
2017-06-13T17:57:59.998Z,59.80
2017-06-13T18:00:28.460Z,61.60
2017-06-13T18:02:56.686Z,61.20
2017-06-13T18:05:25.062Z,62.00
2017-06-13T18:07:53.554Z,60.80
2017-06-13T18:10:21.974Z,60.50
2017-06-13T18:12:50.349Z,60.80
2017-06-13T18:15:18.907Z,62.40
2017-06-13T18:17:48.058Z,62.20
2017-06-13T18:20:16.464Z,62.10
2017-06-13T18:22:45.871Z,61.20
2017-06-13T18:25:14.263Z,61.30
2017-06-13T18:27:43.416Z,61.10
2017-06-13T18:30:13.470Z,61.10
2017-06-13T18:32:42.889Z,62.50
2017-06-13T18:35:11.269Z,61.70
2017-06-13T18:37:40.463Z,62.80
2017-06-13T18:40:08.845Z,62.70
2017-06-13T18:45:31.784Z,63.30
2017-06-13T18:48:02.801Z,63.30
2017-06-13T18:50:32.015Z,63.90
2017-06-13T18:53:00.428Z,63.80
2017-06-13T18:55:28.824Z,64.00
2017-06-13T18:57:57.223Z,63.30
2017-06-13T19:00:26.370Z,63.70
2017-06-13T19:02:55.523Z,65.20
2017-06-13T19:05:23.986Z,65.00
2017-06-13T19:07:52.735Z,66.30
2017-06-13T19:10:21.156Z,66.70
2017-06-13T19:12:49.634Z,66.30
2017-06-13T19:15:18.129Z,65.70
2017-06-13T19:17:46.528Z,65.30
2017-06-13T19:20:14.902Z,65.40
2017-06-13T19:22:43.592Z,66.00
2017-06-13T19:25:12.138Z,66.20
2017-06-13T19:27:40.550Z,66.80
2017-06-13T19:30:09.065Z,66.70
2017-06-13T19:32:38.250Z,67.10
2017-06-13T19:35:07.407Z,67.00
2017-06-13T19:37:35.825Z,66.90
2017-06-13T19:40:04.306Z,68.90
2017-06-13T19:42:33.452Z,68.90
2017-06-13T19:45:02.562Z,68.90
2017-06-13T19:47:30.944Z,68.50
2017-06-13T19:49:59.631Z,69.60
2017-06-13T19:52:28.290Z,69.70
2017-06-13T19:54:56.674Z,69.00
2017-06-13T19:57:25.068Z,68.40
2017-06-13T19:59:53.501Z,69.80
2017-06-13T20:02:21.893Z,69.60
2017-06-13T20:04:50.104Z,69.70
2017-06-13T20:07:18.850Z,69.70
2017-06-13T20:09:47.249Z,69.20
2017-06-13T20:12:15.643Z,70.30
2017-06-13T20:14:44.272Z,69.20
2017-06-13T20:17:12.657Z,70.50
2017-06-13T20:19:41.070Z,71.10
2017-06-13T20:22:09.322Z,70.80
2017-06-13T20:24:37.529Z,70.60
2017-06-13T20:27:11.799Z,70.80
2017-06-13T20:29:40.009Z,70.80
2017-06-13T20:32:08.218Z,71.60
2017-06-13T20:34:37.107Z,71.50
2017-06-13T20:37:05.506Z,71.70
2017-06-13T20:39:34.562Z,71.90
2017-06-13T20:42:03.796Z,71.90
2017-06-13T20:44:32.950Z,72.20
2017-06-13T20:47:01.340Z,72.10
2017-06-13T20:49:29.778Z,72.40
2017-06-13T20:51:58.151Z,72.80
2017-06-13T20:54:26.520Z,72.90
2017-06-13T20:56:54.928Z,72.30
2017-06-13T20:59:23.315Z,73.30
2017-06-13T21:01:51.744Z,73.30
2017-06-13T21:04:20.167Z,74.30
2017-06-13T21:06:48.559Z,73.80
2017-06-13T21:09:16.933Z,74.80
2017-06-13T21:11:46.371Z,74.50
2017-06-13T21:14:14.763Z,74.50
2017-06-13T21:16:43.157Z,75.60
2017-06-13T21:19:11.809Z,76.30
2017-06-13T21:21:40.977Z,78.10
2017-06-13T21:24:09.390Z,77.30
2017-06-13T21:26:38.564Z,78.10
2017-06-13T21:29:06.957Z,78.00
2017-06-13T21:31:36.140Z,79.90
2017-06-13T21:34:04.649Z,79.70
2017-06-13T21:36:33.821Z,80.00
2017-06-13T21:39:02.842Z,79.50
2017-06-13T21:41:31.306Z,79.40
2017-06-13T21:44:00.472Z,80.30
2017-06-13T21:46:28.893Z,80.30
2017-06-13T21:48:58.114Z,81.20
2017-06-13T21:51:26.534Z,81.20
2017-06-13T21:53:54.922Z,81.50
2017-06-13T21:56:24.187Z,83.10
2017-06-13T21:58:52.680Z,82.30
2017-06-13T22:01:21.065Z,82.30
2017-06-13T22:03:49.696Z,82.80
2017-06-13T22:06:18.086Z,82.80
2017-06-13T22:08:46.467Z,82.60
2017-06-13T22:11:14.989Z,83.10
2017-06-13T22:13:43.388Z,82.80
2017-06-13T22:16:12.561Z,83.40
2017-06-13T22:18:41.215Z,83.30
2017-06-13T22:21:09.623Z,82.70
2017-06-13T22:23:37.999Z,84.20
2017-06-13T22:26:06.443Z,84.80
2017-06-13T22:28:34.823Z,84.70
2017-06-13T22:31:03.256Z,84.60
2017-06-13T22:33:31.767Z,83.80
2017-06-13T22:36:00.173Z,84.60
2017-06-13T22:38:28.553Z,84.60
2017-06-13T22:40:57.742Z,84.30
2017-06-13T22:43:26.141Z,84.80
2017-06-13T22:45:54.531Z,85.50
2017-06-13T22:48:22.974Z,85.10
2017-06-13T22:50:51.358Z,84.50
2017-06-13T22:53:19.758Z,85.50
2017-06-13T22:55:48.257Z,85.10
2017-06-13T22:58:16.625Z,85.30
2017-06-13T23:00:45.014Z,85.00
2017-06-13T23:03:14.235Z,85.90
2017-06-13T23:05:43.383Z,86.10
2017-06-13T23:08:11.780Z,86.00
2017-06-13T23:10:40.288Z,85.80
2017-06-13T23:13:09.440Z,86.60
2017-06-13T23:15:37.813Z,86.60
2017-06-13T23:18:06.458Z,86.10
2017-06-13T23:20:34.838Z,86.00
2017-06-13T23:23:03.220Z,85.90
2017-06-13T23:25:31.919Z,86.50
2017-06-13T23:28:00.315Z,86.90
2017-06-13T23:30:28.697Z,87.10
2017-06-13T23:32:57.343Z,86.90
2017-06-13T23:35:25.842Z,86.70
2017-06-13T23:37:54.225Z,86.90
2017-06-13T23:40:23.529Z,87.20
2017-06-13T23:42:51.918Z,87.20
2017-06-13T23:45:20.326Z,87.70
2017-06-13T23:47:49.627Z,89.00
2017-06-13T23:50:18.019Z,88.50
2017-06-13T23:52:47.178Z,88.40
2017-06-13T23:55:16.012Z,89.00
2017-06-13T23:57:44.404Z,88.60
