createdAt,value
2022-10-11T00:01:06.764Z,13.23
2022-10-11T00:03:35.061Z,11.70
2022-10-11T00:06:06.127Z,11.10
2022-10-11T00:08:35.142Z,9.67
2022-10-11T00:11:05.601Z,15.90
2022-10-11T00:13:34.282Z,16.98
2022-10-11T00:16:03.653Z,11.10
2022-10-11T00:18:35.009Z,15.43
2022-10-11T00:21:07.350Z,14.07
2022-10-11T00:23:36.152Z,12.25
2022-10-11T00:26:07.222Z,11.18
2022-10-11T00:28:36.224Z,13.00
2022-10-11T00:31:08.882Z,11.82
2022-10-11T00:33:37.589Z,12.83
2022-10-11T00:36:08.805Z,12.88
2022-10-11T00:38:37.680Z,11.75
2022-10-11T00:41:06.113Z,12.77
2022-10-11T00:43:35.771Z,14.48
2022-10-11T00:46:08.529Z,10.80
2022-10-11T00:48:41.846Z,9.38
2022-10-11T00:51:18.199Z,11.43
2022-10-11T00:53:48.483Z,12.30
2022-10-11T00:56:21.924Z,10.57
2022-10-11T00:58:50.491Z,15.17
2022-10-11T01:01:19.027Z,13.25
2022-10-11T01:03:48.288Z,16.42
2022-10-11T01:06:17.824Z,14.13
2022-10-11T01:08:46.492Z,12.52
2022-10-11T01:11:19.554Z,14.07
2022-10-11T01:13:57.353Z,11.82
2022-10-11T01:16:33.046Z,10.27
2022-10-11T01:19:23.198Z,12.55
2022-10-11T01:21:58.776Z,11.77
2022-10-11T01:24:54.312Z,12.93
2022-10-11T01:27:46.554Z,10.55
2022-10-11T01:30:25.864Z,14.48
2022-10-11T01:33:08.321Z,12.43
2022-10-11T01:35:42.325Z,9.70
2022-10-11T01:38:18.580Z,12.10
2022-10-11T01:40:52.485Z,12.38
2022-10-11T01:43:22.711Z,13.00
2022-10-11T01:45:56.054Z,10.05
2022-10-11T01:48:24.503Z,11.80
2022-10-11T01:50:54.041Z,11.87
2022-10-11T01:53:41.409Z,16.05
2022-10-11T01:56:23.667Z,13.15
2022-10-11T01:59:04.738Z,12.93
2022-10-11T02:01:43.972Z,14.15
2022-10-11T02:04:18.599Z,17.07
2022-10-11T02:06:52.774Z,11.80
2022-10-11T02:09:26.708Z,11.85
2022-10-11T02:11:58.031Z,12.25
2022-10-11T02:14:28.900Z,15.80
2022-10-11T02:17:04.116Z,16.40
2022-10-11T02:19:38.563Z,12.50
2022-10-11T02:22:11.147Z,16.05
2022-10-11T02:24:42.360Z,15.75
2022-10-11T02:27:12.551Z,12.38
2022-10-11T02:29:42.956Z,12.97
2022-10-11T02:32:13.763Z,12.05
2022-10-11T02:34:47.829Z,12.70
2022-10-11T02:37:21.880Z,12.23
2022-10-11T02:39:55.873Z,11.48
2022-10-11T02:42:29.817Z,14.20
2022-10-11T02:45:01.884Z,12.52
2022-10-11T02:47:32.561Z,10.65
2022-10-11T02:50:00.963Z,12.73
2022-10-11T02:52:29.521Z,11.27
2022-10-11T02:54:57.953Z,17.77
2022-10-11T02:57:26.432Z,11.40
2022-10-11T02:59:54.500Z,10.68
2022-10-11T03:02:22.967Z,13.95
2022-10-11T03:04:52.532Z,15.75
2022-10-11T03:07:20.977Z,12.20
2022-10-11T03:09:49.420Z,12.07
2022-10-11T03:12:17.923Z,13.95
2022-10-11T03:14:47.101Z,13.02
2022-10-11T03:17:35.171Z,19.15
2022-10-11T03:20:06.284Z,14.10
2022-10-11T03:22:34.752Z,15.02
2022-10-11T03:25:04.578Z,11.57
2022-10-11T03:27:33.490Z,11.60
2022-10-11T03:30:02.236Z,11.55
2022-10-11T03:32:30.816Z,12.23
2022-10-11T03:34:59.543Z,12.73
2022-10-11T03:37:29.121Z,11.80
2022-10-11T03:39:57.589Z,10.30
2022-10-11T03:42:26.011Z,11.07
2022-10-11T03:44:54.396Z,13.03
2022-10-11T03:47:22.835Z,13.32
2022-10-11T03:49:51.256Z,11.35
2022-10-11T03:52:19.629Z,10.25
2022-10-11T03:54:49.261Z,11.88
2022-10-11T03:57:17.645Z,10.63
2022-10-11T03:59:46.055Z,11.50
2022-10-11T04:02:14.529Z,15.30
2022-10-11T04:04:43.140Z,12.07
2022-10-11T04:07:11.906Z,10.15
2022-10-11T04:09:40.077Z,13.00
2022-10-11T04:12:09.779Z,11.02
2022-10-11T04:14:38.211Z,15.43
2022-10-11T04:17:07.259Z,14.20
2022-10-11T04:19:36.824Z,13.32
2022-10-11T04:22:05.589Z,11.63
2022-10-11T04:24:34.146Z,10.00
2022-10-11T04:27:02.741Z,13.45
2022-10-11T04:29:32.881Z,10.55
2022-10-11T04:32:01.450Z,12.55
2022-10-11T04:34:29.961Z,12.60
2022-10-11T04:36:58.427Z,17.17
2022-10-11T04:39:26.911Z,14.25
2022-10-11T04:41:57.914Z,11.10
2022-10-11T04:44:26.366Z,11.48
2022-10-11T04:46:57.790Z,10.97
2022-10-11T04:49:27.028Z,11.25
2022-10-11T04:52:10.108Z,11.82
2022-10-11T04:54:38.638Z,13.52
2022-10-11T04:57:16.079Z,9.95
2022-10-11T04:59:49.221Z,11.93
2022-10-11T05:02:31.435Z,12.55
2022-10-11T05:34:04.238Z,15.25
2022-10-11T05:39:50.032Z,10.90
2022-10-11T05:42:45.277Z,10.45
2022-10-11T05:45:13.634Z,12.02
2022-10-11T05:47:42.031Z,10.95
2022-10-11T05:50:11.793Z,15.60
2022-10-11T05:52:40.386Z,13.63
2022-10-11T05:55:09.488Z,8.90
2022-10-11T05:57:37.850Z,15.27
2022-10-11T06:00:06.871Z,13.10
2022-10-11T06:02:40.862Z,12.47
2022-10-11T06:05:09.585Z,10.15
2022-10-11T06:07:40.163Z,15.82
2022-10-11T06:10:08.853Z,13.63
2022-10-11T06:12:37.036Z,13.82
2022-10-11T06:15:06.333Z,11.50
2022-10-11T06:17:34.902Z,10.50
2022-10-11T06:20:03.937Z,15.38
2022-10-11T06:22:32.486Z,9.45
2022-10-11T06:25:02.028Z,12.70
2022-10-11T06:27:30.511Z,12.40
2022-10-11T06:29:58.948Z,12.05
2022-10-11T06:32:27.134Z,10.73
2022-10-11T06:34:55.559Z,13.20
2022-10-11T06:37:23.693Z,11.65
2022-10-11T06:39:52.189Z,14.53
2022-10-11T06:42:21.599Z,12.77
2022-10-11T06:44:49.937Z,14.80
2022-10-11T06:47:18.343Z,14.73
2022-10-11T06:49:46.730Z,13.82
2022-10-11T06:52:15.158Z,12.83
2022-10-11T06:54:45.040Z,17.67
2022-10-11T06:57:13.926Z,14.52
2022-10-11T06:59:43.324Z,16.75
2022-10-11T07:02:11.617Z,20.42
2022-10-11T07:04:40.014Z,15.97
2022-10-11T07:07:08.388Z,17.15
2022-10-11T07:09:36.419Z,14.98
2022-10-11T07:12:04.864Z,11.57
2022-10-11T07:14:33.382Z,14.73
2022-10-11T07:17:03.053Z,15.30
2022-10-11T07:19:31.581Z,14.80
2022-10-11T07:22:01.175Z,14.68
2022-10-11T07:24:34.770Z,12.73
2022-10-11T07:27:03.269Z,13.55
2022-10-11T07:29:31.574Z,18.07
2022-10-11T07:32:00.008Z,18.23
2022-10-11T07:34:29.547Z,20.75
2022-10-11T07:36:59.358Z,14.77
2022-10-11T07:39:27.894Z,15.82
2022-10-11T07:41:58.419Z,22.23
2022-10-11T07:44:32.052Z,14.15
2022-10-11T07:47:00.766Z,16.92
2022-10-11T07:49:30.522Z,16.05
2022-10-11T07:51:59.046Z,21.33
2022-10-11T07:54:27.502Z,16.73
2022-10-11T07:56:56.086Z,24.40
2022-10-11T07:59:27.327Z,19.40
2022-10-11T08:01:55.928Z,17.23
2022-10-11T08:04:24.420Z,16.55
2022-10-11T08:06:54.019Z,19.00
2022-10-11T08:09:22.542Z,17.45
2022-10-11T08:11:51.100Z,24.88
2022-10-11T08:14:19.617Z,19.65
2022-10-11T08:16:48.220Z,24.88
2022-10-11T08:19:18.575Z,22.27
2022-10-11T08:21:49.950Z,20.70
2022-10-11T08:24:20.974Z,24.77
2022-10-11T08:26:49.576Z,19.42
2022-10-11T08:29:18.001Z,17.48
2022-10-11T08:31:46.603Z,19.80
2022-10-11T08:34:15.126Z,18.10
2022-10-11T08:36:43.378Z,21.77
2022-10-11T08:39:12.252Z,20.60
2022-10-11T08:41:46.557Z,14.70
2022-10-11T08:44:23.155Z,20.67
2022-10-11T08:47:00.458Z,17.08
2022-10-11T08:49:31.125Z,17.55
2022-10-11T08:52:04.505Z,19.17
2022-10-11T08:54:43.091Z,17.00
2022-10-11T08:57:21.449Z,21.63
2022-10-11T08:59:54.093Z,16.73
2022-10-11T09:02:55.486Z,21.20
2022-10-11T09:05:26.141Z,27.10
2022-10-11T09:08:02.326Z,17.50
2022-10-11T09:10:54.484Z,22.67
2022-10-11T09:13:41.602Z,16.58
2022-10-11T09:16:18.922Z,18.00
2022-10-11T09:19:01.957Z,18.65
2022-10-11T09:21:37.060Z,20.75
2022-10-11T09:24:38.987Z,21.47
2022-10-11T09:27:15.240Z,15.05
2022-10-11T09:29:55.767Z,14.68
2022-10-11T09:32:31.305Z,17.63
2022-10-11T09:35:02.787Z,18.33
2022-10-11T09:37:44.343Z,13.73
2022-10-11T09:40:30.839Z,14.80
2022-10-11T09:42:59.428Z,17.17
2022-10-11T09:45:29.053Z,14.55
2022-10-11T09:48:00.654Z,14.95
2022-10-11T09:50:30.729Z,14.83
2022-10-11T09:53:01.514Z,15.85
2022-10-11T09:55:35.780Z,17.50
2022-10-11T09:58:04.689Z,14.02
2022-10-11T10:00:34.632Z,12.65
2022-10-11T10:03:04.381Z,15.83
2022-10-11T10:05:33.822Z,17.55
2022-10-11T10:08:24.457Z,17.30
2022-10-11T10:14:29.019Z,17.80
2022-10-11T10:21:42.506Z,14.48
2022-10-11T10:24:38.779Z,21.52
2022-10-11T10:31:27.182Z,15.75
2022-10-11T10:34:10.024Z,15.23
2022-10-11T10:41:13.543Z,13.65
2022-10-11T10:43:53.857Z,13.00
2022-10-11T10:50:36.907Z,17.47
2022-10-11T10:53:33.407Z,12.45
2022-10-11T10:56:16.444Z,13.57
2022-10-11T10:59:04.538Z,16.50
2022-10-11T11:02:39.607Z,12.63
2022-10-11T11:05:18.938Z,15.23
2022-10-11T11:18:39.750Z,12.18
2022-10-11T11:21:27.981Z,14.13
2022-10-11T11:24:06.643Z,14.95
2022-10-11T11:26:44.390Z,14.73
2022-10-11T11:29:30.944Z,17.10
2022-10-11T11:32:12.401Z,13.00
2022-10-11T11:34:46.583Z,11.73
2022-10-11T11:37:24.825Z,14.57
2022-10-11T11:39:58.282Z,14.18
2022-10-11T11:42:32.439Z,12.77
2022-10-11T11:45:06.703Z,14.05
2022-10-11T11:47:39.046Z,15.43
2022-10-11T11:50:22.649Z,14.77
2022-10-11T11:52:53.660Z,13.27
2022-10-11T11:55:38.526Z,13.53
2022-10-11T11:58:23.882Z,11.52
2022-10-11T12:00:59.658Z,18.08
2022-10-11T12:03:32.282Z,19.38
2022-10-11T12:06:47.680Z,14.93
2022-10-11T12:09:26.361Z,17.03
2022-10-11T12:11:57.614Z,17.23
2022-10-11T12:14:35.116Z,14.07
2022-10-11T12:17:27.218Z,15.35
2022-10-11T12:20:16.617Z,15.63
2022-10-11T12:23:01.270Z,12.33
2022-10-11T12:25:40.336Z,11.80
2022-10-11T12:28:49.365Z,12.65
2022-10-11T12:31:45.866Z,14.30
2022-10-11T12:34:35.374Z,13.50
2022-10-11T14:02:50.978Z,18.00
2022-10-11T15:43:46.657Z,11.27
2022-10-11T15:46:30.771Z,12.63
2022-10-11T15:49:03.261Z,8.95
2022-10-11T15:51:39.834Z,14.77
2022-10-11T15:54:54.973Z,10.52
2022-10-11T15:57:24.867Z,12.17
2022-10-11T15:59:54.936Z,10.90
2022-10-11T16:02:32.180Z,10.85
2022-10-11T16:05:27.487Z,10.23
2022-10-11T16:07:58.678Z,12.20
2022-10-11T16:10:27.202Z,15.37
2022-10-11T16:13:09.518Z,11.68
2022-10-11T16:15:44.863Z,12.07
2022-10-11T16:18:20.297Z,10.55
2022-10-11T16:20:51.151Z,14.90
2022-10-11T16:23:21.984Z,14.57
2022-10-11T16:26:09.098Z,15.25
2022-10-11T16:28:40.217Z,13.90
2022-10-11T16:31:20.674Z,12.68
2022-10-11T16:33:52.946Z,12.68
2022-10-11T16:36:52.767Z,14.67
2022-10-11T16:39:21.209Z,14.07
2022-10-11T16:41:56.575Z,17.85
2022-10-11T16:44:27.802Z,12.30
2022-10-11T16:46:57.446Z,13.50
2022-10-11T16:49:28.657Z,15.43
2022-10-11T16:51:59.280Z,13.43
2022-10-11T16:54:29.475Z,17.20
2022-10-11T16:56:59.775Z,14.75
2022-10-11T16:59:28.901Z,13.55
2022-10-11T17:02:01.477Z,13.40
2022-10-11T17:04:29.929Z,15.98
2022-10-11T17:06:58.651Z,13.75
2022-10-11T17:09:27.252Z,24.77
2022-10-11T17:11:55.731Z,16.27
2022-10-11T17:14:25.854Z,19.07
2022-10-11T17:16:57.467Z,16.02
2022-10-11T17:19:27.114Z,16.17
2022-10-11T17:21:58.074Z,18.75
2022-10-11T17:24:27.258Z,16.13
2022-10-11T17:30:36.141Z,20.65
2022-10-11T17:33:07.565Z,14.32
2022-10-11T17:36:17.348Z,16.88
2022-10-11T17:38:50.451Z,15.70
2022-10-11T17:41:22.206Z,17.87
2022-10-11T17:43:50.775Z,14.60
2022-10-11T17:46:21.629Z,17.65
2022-10-11T17:53:11.077Z,16.38
2022-10-11T17:56:37.957Z,19.47
2022-10-11T17:59:31.010Z,15.85
2022-10-11T18:02:00.130Z,22.80
2022-10-11T18:04:30.032Z,14.68
2022-10-11T18:07:03.229Z,14.68
2022-10-11T18:09:37.538Z,14.70
2022-10-11T18:12:08.675Z,16.95
2022-10-11T18:14:40.944Z,15.80
2022-10-11T18:17:22.731Z,15.98
2022-10-11T18:19:51.318Z,15.68
2022-10-11T18:22:25.657Z,16.63
2022-10-11T18:24:56.719Z,14.35
2022-10-11T18:27:25.228Z,15.27
2022-10-11T18:29:54.871Z,16.13
2022-10-11T18:32:23.454Z,18.92
2022-10-11T18:35:01.099Z,18.83
2022-10-11T18:37:30.712Z,19.27
2022-10-11T18:40:05.232Z,20.17
2022-10-11T18:42:36.483Z,18.90
2022-10-11T18:45:09.280Z,19.15
2022-10-11T18:47:37.725Z,18.93
2022-10-11T18:50:09.050Z,18.27
2022-10-11T18:52:43.782Z,15.95
2022-10-11T18:55:37.385Z,16.33
2022-10-11T18:58:16.506Z,16.75
2022-10-11T19:00:48.802Z,16.73
2022-10-11T19:03:19.538Z,15.25
2022-10-11T19:05:48.227Z,19.23
2022-10-11T19:08:16.661Z,17.77
2022-10-11T19:10:45.577Z,17.65
2022-10-11T19:13:24.971Z,24.23
2022-10-11T19:15:58.262Z,16.90
2022-10-11T19:18:28.247Z,19.60
2022-10-11T19:20:56.961Z,17.42
2022-10-11T19:23:30.097Z,18.27
2022-10-11T19:26:19.196Z,18.90
2022-10-11T19:28:48.210Z,14.93
2022-10-11T19:31:25.703Z,18.15
2022-10-11T19:33:54.402Z,17.23
2022-10-11T19:36:22.930Z,20.50
2022-10-11T19:38:56.840Z,21.50
2022-10-11T19:41:27.407Z,18.45
2022-10-11T19:43:58.100Z,17.60
2022-10-11T19:49:20.391Z,18.17
2022-10-11T19:52:06.545Z,18.43
2022-10-11T19:54:35.101Z,16.38
2022-10-11T19:57:07.302Z,17.45
2022-10-11T19:59:35.967Z,16.13
2022-10-11T20:02:08.240Z,17.95
2022-10-11T20:04:52.861Z,17.30
2022-10-11T20:07:25.179Z,19.38
2022-10-11T20:09:53.735Z,21.05
2022-10-11T20:12:22.518Z,31.50
2022-10-11T20:14:51.014Z,48.33
2022-10-11T20:17:20.619Z,38.97
2022-10-11T20:19:49.203Z,29.95
2022-10-11T20:22:17.615Z,25.73
2022-10-11T20:24:46.050Z,29.65
2022-10-11T20:27:14.245Z,90.25
2022-10-11T20:29:42.338Z,70.07
2022-10-11T20:32:10.887Z,101.40
2022-10-11T20:34:40.546Z,31.40
2022-10-11T20:37:09.005Z,24.27
2022-10-11T20:39:39.932Z,100.20
2022-10-11T20:42:08.005Z,87.40
2022-10-11T20:44:36.380Z,64.55
2022-10-11T20:47:05.103Z,28.85
2022-10-11T20:49:33.593Z,43.88
2022-10-11T20:52:03.160Z,53.75
2022-10-11T20:54:31.790Z,21.77
2022-10-11T20:57:00.391Z,23.52
2022-10-11T20:59:28.751Z,35.83
2022-10-11T21:01:57.204Z,62.30
2022-10-11T21:04:25.628Z,67.75
2022-10-11T21:06:54.132Z,81.80
2022-10-11T21:09:23.751Z,118.32
2022-10-11T21:11:53.067Z,29.85
2022-10-11T21:14:21.423Z,38.03
2022-10-11T21:16:49.800Z,46.20
2022-10-11T21:19:20.193Z,44.93
2022-10-11T21:21:53.522Z,28.08
2022-10-11T21:24:25.240Z,21.27
2022-10-11T21:26:58.189Z,25.48
2022-10-11T21:29:28.504Z,22.05
2022-10-11T21:31:56.877Z,24.20
2022-10-11T21:34:25.353Z,21.20
2022-10-11T21:36:53.751Z,27.73
2022-10-11T21:39:22.215Z,22.55
2022-10-11T21:41:51.754Z,23.13
2022-10-11T21:44:20.249Z,23.27
2022-10-11T21:47:05.936Z,23.35
2022-10-11T21:49:35.300Z,23.00
2022-10-11T21:52:03.837Z,18.90
2022-10-11T21:54:32.283Z,18.80
2022-10-11T21:57:01.795Z,23.53
2022-10-11T21:59:29.844Z,24.20
2022-10-11T22:02:01.855Z,21.40
2022-10-11T22:04:30.239Z,22.08
2022-10-11T22:06:58.590Z,21.88
2022-10-11T22:09:28.161Z,21.60
2022-10-11T22:11:56.811Z,26.50
2022-10-11T22:14:27.085Z,25.45
2022-10-11T22:16:55.637Z,34.55
2022-10-11T22:19:24.114Z,40.80
2022-10-11T22:21:52.411Z,32.77
2022-10-11T22:24:20.827Z,30.60
2022-10-11T22:26:49.211Z,28.75
2022-10-11T22:29:17.592Z,26.85
2022-10-11T22:31:47.161Z,24.52
2022-10-11T22:34:15.259Z,27.67
2022-10-11T22:36:43.599Z,25.52
2022-10-11T22:39:12.106Z,26.25
2022-10-11T22:41:40.560Z,27.10
2022-10-11T22:44:08.971Z,28.52
2022-10-11T22:46:37.321Z,24.30
2022-10-11T22:49:07.489Z,25.98
2022-10-11T22:51:37.784Z,25.30
2022-10-11T22:54:06.179Z,26.15
2022-10-11T22:56:34.564Z,26.48
2022-10-11T22:59:02.895Z,28.33
2022-10-11T23:01:31.300Z,30.08
2022-10-11T23:03:59.786Z,25.65
2022-10-11T23:06:29.203Z,30.63
2022-10-11T23:09:00.272Z,25.00
2022-10-11T23:11:28.622Z,22.13
2022-10-11T23:13:56.963Z,28.75
2022-10-11T23:16:25.276Z,35.35
2022-10-11T23:18:54.183Z,38.83
2022-10-11T23:21:22.768Z,40.10
2022-10-11T23:23:55.735Z,32.80
2022-10-11T23:26:24.066Z,31.70
2022-10-11T23:28:55.256Z,28.58
2022-10-11T23:31:23.833Z,29.88
2022-10-11T23:33:51.841Z,40.38
2022-10-11T23:36:21.682Z,51.63
2022-10-11T23:38:53.214Z,52.85
2022-10-11T23:41:24.310Z,42.80
2022-10-11T23:43:52.639Z,31.65
2022-10-11T23:46:21.011Z,29.85
2022-10-11T23:48:49.403Z,30.27
2022-10-11T23:51:18.063Z,26.05
2022-10-11T23:53:46.455Z,27.65
2022-10-11T23:56:14.845Z,31.05
2022-10-11T23:58:44.313Z,28.67
