createdAt,value
2018-12-29T00:00:15.180Z,78.27
2018-12-29T00:02:43.526Z,73.10
2018-12-29T00:05:11.736Z,72.47
2018-12-29T00:07:39.773Z,73.47
2018-12-29T00:10:08.020Z,70.97
2018-12-29T00:12:36.082Z,69.97
2018-12-29T00:15:05.590Z,66.43
2018-12-29T00:17:33.814Z,73.33
2018-12-29T00:20:01.907Z,76.23
2018-12-29T00:22:30.159Z,73.20
2018-12-29T00:24:58.405Z,79.10
2018-12-29T00:27:26.486Z,72.77
2018-12-29T00:29:55.050Z,70.20
2018-12-29T00:32:23.218Z,65.47
2018-12-29T00:34:51.336Z,69.23
2018-12-29T00:37:19.954Z,69.10
2018-12-29T00:39:47.972Z,62.47
2018-12-29T00:42:16.165Z,63.13
2018-12-29T00:44:44.286Z,63.17
2018-12-29T00:47:12.360Z,61.93
2018-12-29T00:49:40.484Z,60.03
2018-12-29T00:52:08.586Z,59.67
2018-12-29T00:54:36.776Z,56.30
2018-12-29T00:57:04.833Z,62.20
2018-12-29T00:59:32.887Z,64.07
2018-12-29T01:02:00.971Z,66.53
2018-12-29T01:04:29.113Z,59.83
2018-12-29T01:06:57.191Z,57.80
2018-12-29T01:09:25.258Z,55.97
2018-12-29T01:11:53.300Z,56.57
2018-12-29T01:14:21.695Z,56.50
2018-12-29T01:16:49.792Z,58.40
2018-12-29T01:19:17.880Z,64.40
2018-12-29T01:21:46.200Z,65.00
2018-12-29T01:24:16.216Z,59.97
2018-12-29T01:26:44.279Z,60.50
2018-12-29T01:29:12.400Z,61.43
2018-12-29T01:31:40.574Z,63.07
2018-12-29T01:34:08.636Z,57.37
2018-12-29T01:36:36.709Z,56.80
2018-12-29T01:39:06.502Z,59.77
2018-12-29T01:41:34.646Z,56.27
2018-12-29T01:44:03.343Z,57.73
2018-12-29T01:46:31.468Z,60.40
2018-12-29T01:48:59.690Z,55.03
2018-12-29T01:51:27.760Z,59.03
2018-12-29T01:53:55.851Z,61.43
2018-12-29T01:56:23.948Z,59.57
2018-12-29T01:58:52.384Z,62.17
2018-12-29T02:01:20.682Z,61.13
2018-12-29T02:03:48.866Z,59.27
2018-12-29T02:06:16.882Z,59.77
2018-12-29T02:08:45.051Z,67.80
2018-12-29T02:11:13.208Z,62.30
2018-12-29T02:13:42.427Z,60.17
2018-12-29T02:16:10.479Z,58.53
2018-12-29T02:18:38.758Z,66.53
2018-12-29T02:21:06.749Z,61.30
2018-12-29T02:23:34.855Z,73.43
2018-12-29T02:26:03.068Z,65.67
2018-12-29T02:28:31.215Z,61.47
2018-12-29T02:30:59.402Z,63.60
2018-12-29T02:33:27.570Z,70.10
2018-12-29T02:35:55.793Z,66.83
2018-12-29T02:38:23.839Z,70.27
2018-12-29T02:40:51.864Z,65.63
2018-12-29T02:43:19.952Z,69.73
2018-12-29T02:45:48.000Z,71.40
2018-12-29T02:48:16.260Z,68.57
2018-12-29T02:50:44.311Z,77.27
2018-12-29T02:53:12.706Z,72.83
2018-12-29T02:55:41.013Z,80.80
2018-12-29T02:58:09.034Z,84.93
2018-12-29T03:00:37.165Z,90.77
2018-12-29T03:03:05.372Z,83.80
2018-12-29T03:05:33.447Z,87.73
2018-12-29T03:08:01.583Z,97.97
2018-12-29T03:10:29.843Z,91.30
2018-12-29T03:12:57.943Z,82.57
2018-12-29T03:15:26.025Z,86.23
2018-12-29T03:17:54.324Z,77.90
2018-12-29T03:20:22.372Z,86.57
2018-12-29T03:22:50.586Z,88.50
2018-12-29T03:25:18.808Z,80.30
2018-12-29T03:27:46.904Z,74.97
2018-12-29T03:30:14.980Z,74.13
2018-12-29T03:32:43.100Z,78.43
2018-12-29T03:35:11.194Z,76.07
2018-12-29T03:37:39.508Z,70.67
2018-12-29T03:40:07.600Z,79.43
2018-12-29T03:42:35.801Z,77.87
2018-12-29T03:45:04.219Z,68.63
2018-12-29T03:47:32.268Z,68.87
2018-12-29T03:50:00.455Z,68.63
2018-12-29T03:52:28.581Z,69.13
2018-12-29T03:54:56.827Z,75.40
2018-12-29T03:57:24.967Z,78.13
2018-12-29T03:59:53.072Z,76.90
2018-12-29T04:02:21.286Z,65.77
2018-12-29T04:04:49.339Z,66.73
2018-12-29T04:07:17.479Z,78.43
2018-12-29T04:09:45.670Z,70.30
2018-12-29T04:12:24.095Z,69.17
2018-12-29T04:14:52.139Z,63.67
2018-12-29T04:17:20.228Z,62.47
2018-12-29T04:19:48.711Z,62.60
2018-12-29T04:22:18.358Z,57.47
2018-12-29T04:24:47.488Z,61.50
2018-12-29T04:27:15.793Z,58.20
2018-12-29T04:29:44.013Z,58.20
2018-12-29T04:32:12.161Z,60.77
2018-12-29T04:34:40.269Z,62.20
2018-12-29T04:37:08.375Z,65.87
2018-12-29T04:39:36.682Z,59.63
2018-12-29T04:42:04.814Z,60.17
2018-12-29T04:44:32.930Z,58.27
2018-12-29T04:47:02.090Z,55.33
2018-12-29T04:49:30.158Z,44.60
2018-12-29T04:51:58.324Z,49.37
2018-12-29T04:54:26.370Z,46.20
2018-12-29T04:56:54.666Z,45.97
2018-12-29T04:59:22.697Z,45.97
2018-12-29T05:01:50.846Z,45.67
2018-12-29T05:04:18.978Z,49.27
2018-12-29T05:06:47.171Z,48.57
2018-12-29T05:09:15.410Z,52.50
2018-12-29T05:11:43.451Z,49.97
2018-12-29T05:14:11.651Z,47.37
2018-12-29T05:16:39.908Z,48.70
2018-12-29T05:19:08.214Z,43.57
2018-12-29T05:21:36.278Z,42.97
2018-12-29T05:24:04.450Z,45.70
2018-12-29T05:26:32.532Z,45.17
2018-12-29T05:29:00.719Z,49.60
2018-12-29T05:31:28.833Z,46.37
2018-12-29T05:33:56.866Z,48.73
2018-12-29T05:36:25.018Z,53.07
2018-12-29T05:38:53.049Z,52.20
2018-12-29T05:41:21.119Z,54.97
2018-12-29T05:43:49.274Z,55.03
2018-12-29T05:46:20.501Z,52.23
2018-12-29T05:48:47.444Z,52.43
2018-12-29T05:51:15.937Z,55.90
2018-12-29T05:53:56.121Z,57.80
2018-12-29T05:56:24.287Z,60.10
2018-12-29T05:58:52.393Z,60.23
2018-12-29T06:01:20.442Z,62.30
2018-12-29T06:03:48.755Z,55.90
2018-12-29T06:06:16.802Z,61.23
2018-12-29T06:08:44.952Z,64.73
2018-12-29T06:11:12.989Z,64.47
2018-12-29T06:13:42.309Z,59.37
2018-12-29T06:16:10.575Z,58.80
2018-12-29T06:18:38.702Z,54.73
2018-12-29T06:21:06.802Z,63.63
2018-12-29T06:23:34.923Z,54.27
2018-12-29T06:26:04.152Z,58.13
2018-12-29T06:28:32.272Z,57.47
2018-12-29T06:31:00.318Z,61.80
2018-12-29T06:33:28.456Z,79.03
2018-12-29T06:35:56.585Z,69.77
2018-12-29T06:38:24.628Z,61.47
2018-12-29T06:40:52.656Z,65.30
2018-12-29T06:43:20.747Z,74.30
2018-12-29T06:45:49.176Z,73.83
2018-12-29T06:48:17.247Z,71.37
2018-12-29T06:50:45.319Z,68.17
2018-12-29T06:53:13.404Z,71.17
2018-12-29T06:55:41.640Z,73.43
2018-12-29T06:58:09.804Z,77.70
2018-12-29T07:00:37.858Z,81.07
2018-12-29T07:03:06.037Z,72.53
2018-12-29T07:05:34.244Z,73.37
2018-12-29T07:08:02.491Z,77.93
2018-12-29T07:10:30.601Z,64.30
2018-12-29T07:12:58.798Z,71.70
2018-12-29T07:15:26.857Z,76.97
2018-12-29T07:17:55.027Z,81.50
2018-12-29T07:20:23.067Z,73.47
2018-12-29T07:22:51.332Z,73.03
2018-12-29T07:25:19.522Z,84.10
2018-12-29T07:27:47.566Z,80.97
2018-12-29T07:30:15.772Z,81.70
2018-12-29T07:32:43.943Z,84.07
2018-12-29T07:35:12.228Z,87.47
2018-12-29T07:37:40.380Z,81.97
2018-12-29T07:40:08.522Z,88.23
2018-12-29T07:42:36.913Z,83.60
2018-12-29T07:45:05.271Z,88.50
2018-12-29T07:47:33.507Z,94.37
2018-12-29T07:50:01.801Z,88.03
2018-12-29T07:52:29.976Z,94.60
2018-12-29T07:54:58.502Z,89.67
2018-12-29T07:57:26.878Z,99.40
2018-12-29T07:59:55.043Z,102.20
2018-12-29T08:02:23.246Z,94.17
2018-12-29T08:04:51.572Z,93.80
2018-12-29T08:07:20.028Z,81.53
2018-12-29T08:09:48.244Z,81.03
2018-12-29T08:12:16.736Z,73.30
2018-12-29T08:14:44.863Z,81.33
2018-12-29T08:17:13.175Z,78.83
2018-12-29T08:19:41.311Z,77.90
2018-12-29T08:22:09.468Z,74.50
2018-12-29T08:24:37.680Z,74.33
2018-12-29T08:27:05.720Z,73.90
2018-12-29T08:29:33.946Z,78.63
2018-12-29T08:32:02.069Z,70.30
2018-12-29T08:34:30.283Z,73.83
2018-12-29T08:36:58.358Z,67.30
2018-12-29T08:39:26.625Z,69.20
2018-12-29T08:41:54.675Z,62.70
2018-12-29T08:44:24.034Z,62.70
2018-12-29T08:46:52.133Z,62.50
2018-12-29T08:49:20.373Z,65.47
2018-12-29T08:51:48.528Z,61.10
2018-12-29T08:54:16.552Z,57.10
2018-12-29T08:56:44.671Z,58.33
2018-12-29T08:59:12.723Z,57.97
2018-12-29T09:01:40.874Z,67.03
2018-12-29T09:04:08.931Z,59.87
2018-12-29T09:06:37.382Z,58.97
2018-12-29T09:09:06.848Z,64.00
2018-12-29T09:11:35.107Z,66.03
2018-12-29T09:14:03.248Z,63.80
2018-12-29T09:16:31.803Z,64.00
2018-12-29T09:18:59.877Z,61.97
2018-12-29T09:21:28.071Z,66.53
2018-12-29T09:23:56.361Z,64.63
2018-12-29T09:26:24.566Z,65.87
2018-12-29T09:28:52.622Z,63.00
2018-12-29T09:31:21.755Z,66.17
2018-12-29T09:33:49.929Z,66.93
2018-12-29T09:36:18.784Z,75.37
2018-12-29T09:38:46.945Z,65.97
2018-12-29T09:41:16.122Z,67.10
2018-12-29T09:43:44.458Z,72.60
2018-12-29T09:46:12.773Z,67.30
2018-12-29T09:48:40.870Z,68.20
2018-12-29T09:51:09.073Z,67.93
2018-12-29T09:53:37.258Z,65.17
2018-12-29T09:56:05.439Z,64.60
2018-12-29T09:58:33.453Z,65.10
2018-12-29T10:01:01.564Z,72.23
2018-12-29T10:03:31.095Z,69.03
2018-12-29T10:05:59.154Z,68.03
2018-12-29T10:08:27.423Z,73.33
2018-12-29T10:10:55.473Z,65.77
2018-12-29T10:13:23.586Z,66.03
2018-12-29T10:15:54.217Z,62.20
2018-12-29T10:18:22.329Z,58.93
2018-12-29T10:20:50.423Z,64.83
2018-12-29T10:23:18.452Z,62.77
2018-12-29T10:25:46.679Z,57.57
2018-12-29T10:28:14.734Z,57.07
2018-12-29T10:30:43.003Z,55.80
2018-12-29T10:33:11.114Z,57.17
2018-12-29T10:35:39.172Z,59.47
2018-12-29T10:38:07.309Z,56.90
2018-12-29T10:40:35.526Z,51.17
2018-12-29T10:43:03.873Z,48.87
2018-12-29T10:45:31.938Z,50.97
2018-12-29T10:48:00.264Z,53.93
2018-12-29T10:50:28.409Z,46.97
2018-12-29T10:52:56.475Z,49.43
2018-12-29T10:55:24.772Z,46.10
2018-12-29T10:57:52.983Z,51.17
2018-12-29T11:00:21.195Z,47.90
2018-12-29T11:02:50.651Z,48.37
2018-12-29T11:05:18.752Z,45.30
2018-12-29T11:07:46.890Z,45.37
2018-12-29T11:10:14.974Z,48.70
2018-12-29T11:12:43.030Z,47.00
2018-12-29T11:15:11.093Z,44.93
2018-12-29T11:17:42.363Z,46.33
2018-12-29T11:20:09.335Z,50.87
2018-12-29T11:22:38.315Z,45.60
2018-12-29T11:25:06.377Z,43.67
2018-12-29T11:27:34.423Z,47.10
2018-12-29T11:30:02.559Z,48.07
2018-12-29T11:32:30.632Z,46.80
2018-12-29T11:34:58.899Z,48.27
2018-12-29T11:37:26.911Z,44.97
2018-12-29T11:39:55.008Z,47.70
2018-12-29T11:42:23.275Z,43.03
2018-12-29T11:44:51.466Z,45.23
2018-12-29T11:47:20.177Z,44.27
2018-12-29T11:49:48.321Z,46.13
2018-12-29T11:52:16.455Z,47.63
2018-12-29T11:54:44.919Z,46.17
2018-12-29T11:57:14.109Z,46.50
2018-12-29T11:59:42.360Z,47.73
2018-12-29T12:02:10.537Z,48.07
2018-12-29T12:04:38.648Z,42.23
2018-12-29T12:07:06.817Z,44.80
2018-12-29T12:09:35.065Z,44.57
2018-12-29T12:12:03.290Z,45.70
2018-12-29T12:14:31.601Z,44.00
2018-12-29T12:16:59.674Z,42.83
2018-12-29T12:19:29.508Z,45.67
2018-12-29T12:21:57.735Z,45.37
2018-12-29T12:24:27.129Z,47.77
2018-12-29T12:26:55.288Z,46.60
2018-12-29T12:29:23.740Z,49.70
2018-12-29T12:31:51.804Z,55.87
2018-12-29T12:34:19.930Z,53.47
2018-12-29T12:36:48.054Z,64.13
2018-12-29T12:39:16.264Z,69.00
2018-12-29T12:41:44.319Z,67.37
2018-12-29T12:44:12.499Z,63.33
2018-12-29T12:46:40.954Z,73.43
2018-12-29T12:49:09.530Z,74.23
2018-12-29T12:51:37.740Z,66.33
2018-12-29T12:54:06.285Z,72.97
2018-12-29T12:56:34.596Z,66.43
2018-12-29T12:59:02.951Z,61.80
2018-12-29T13:01:31.225Z,65.17
2018-12-29T13:03:59.501Z,64.43
2018-12-29T13:06:27.681Z,61.67
2018-12-29T13:08:55.726Z,64.37
2018-12-29T13:11:24.266Z,64.27
2018-12-29T13:13:52.276Z,68.53
2018-12-29T13:16:20.603Z,65.90
2018-12-29T13:18:48.660Z,66.67
2018-12-29T13:21:16.708Z,70.50
2018-12-29T13:23:44.824Z,65.10
2018-12-29T13:26:13.061Z,68.93
2018-12-29T13:28:41.112Z,64.07
2018-12-29T13:31:09.304Z,63.10
2018-12-29T13:33:37.416Z,65.07
2018-12-29T13:36:05.858Z,68.50
2018-12-29T13:38:33.942Z,64.93
2018-12-29T13:41:01.982Z,70.03
2018-12-29T13:43:30.040Z,65.80
2018-12-29T13:45:58.189Z,68.50
2018-12-29T13:48:26.324Z,66.03
2018-12-29T13:50:54.368Z,68.50
2018-12-29T13:53:22.447Z,69.83
2018-12-29T13:55:50.480Z,64.00
2018-12-29T13:58:18.561Z,64.57
2018-12-29T14:00:46.922Z,60.63
2018-12-29T14:03:14.917Z,60.33
2018-12-29T14:05:43.058Z,65.23
2018-12-29T14:08:11.294Z,63.27
2018-12-29T14:10:40.198Z,61.97
2018-12-29T14:13:08.286Z,64.30
2018-12-29T14:15:36.530Z,67.83
2018-12-29T14:18:04.724Z,59.80
2018-12-29T14:20:32.850Z,58.73
2018-12-29T14:23:02.316Z,66.30
2018-12-29T14:25:30.410Z,64.43
2018-12-29T14:27:58.539Z,70.17
2018-12-29T14:30:26.642Z,67.00
2018-12-29T14:32:54.879Z,66.43
2018-12-29T14:35:23.180Z,69.70
2018-12-29T14:37:51.277Z,66.93
2018-12-29T14:40:19.564Z,64.97
2018-12-29T14:42:47.675Z,65.60
2018-12-29T14:45:15.782Z,65.00
2018-12-29T14:47:43.929Z,68.40
2018-12-29T14:50:13.851Z,72.63
2018-12-29T14:52:42.769Z,68.13
2018-12-29T14:55:10.953Z,70.73
2018-12-29T14:57:38.997Z,75.93
2018-12-29T15:00:07.442Z,74.93
2018-12-29T15:02:35.529Z,72.07
2018-12-29T15:05:06.019Z,74.40
2018-12-29T15:07:35.120Z,75.23
2018-12-29T15:10:04.819Z,74.13
2018-12-29T15:12:32.976Z,76.37
2018-12-29T15:15:01.303Z,68.27
2018-12-29T15:17:29.567Z,72.70
2018-12-29T15:19:57.799Z,75.03
2018-12-29T15:22:25.943Z,73.70
2018-12-29T15:24:54.097Z,75.23
2018-12-29T15:27:22.226Z,72.47
2018-12-29T15:29:50.452Z,80.17
2018-12-29T15:32:19.125Z,77.03
2018-12-29T15:34:47.211Z,70.70
2018-12-29T15:37:15.406Z,70.77
2018-12-29T15:39:43.603Z,78.77
2018-12-29T15:42:11.735Z,71.20
2018-12-29T15:44:40.172Z,74.23
2018-12-29T15:47:08.745Z,72.80
2018-12-29T15:49:37.346Z,78.60
2018-12-29T15:52:06.040Z,70.63
2018-12-29T15:54:34.530Z,70.07
2018-12-29T15:57:02.756Z,71.27
2018-12-29T15:59:31.160Z,66.83
2018-12-29T16:01:59.338Z,63.73
2018-12-29T16:04:27.381Z,67.27
2018-12-29T16:06:55.499Z,60.30
2018-12-29T16:09:24.771Z,61.83
2018-12-29T16:11:55.303Z,64.80
2018-12-29T16:14:23.679Z,62.27
2018-12-29T16:16:52.445Z,60.47
2018-12-29T16:19:20.676Z,66.07
2018-12-29T16:21:48.972Z,67.80
2018-12-29T16:24:17.337Z,66.43
2018-12-29T16:26:45.561Z,64.37
2018-12-29T16:29:13.718Z,64.67
2018-12-29T16:31:42.023Z,58.60
2018-12-29T16:34:10.568Z,57.63
2018-12-29T16:36:38.889Z,56.23
2018-12-29T16:39:07.753Z,54.80
2018-12-29T16:41:35.970Z,54.10
2018-12-29T16:44:04.264Z,49.10
2018-12-29T16:46:32.918Z,51.33
2018-12-29T16:49:06.679Z,47.33
2018-12-29T16:51:33.012Z,48.10
2018-12-29T16:54:01.749Z,51.40
2018-12-29T16:56:30.272Z,49.67
2018-12-29T16:58:58.470Z,49.93
2018-12-29T17:01:26.987Z,50.93
2018-12-29T17:03:55.409Z,43.60
2018-12-29T17:06:23.614Z,45.50
2018-12-29T17:08:51.708Z,46.10
2018-12-29T17:11:19.888Z,42.60
2018-12-29T17:13:48.030Z,46.37
2018-12-29T17:16:16.185Z,42.50
2018-12-29T17:18:44.592Z,44.17
2018-12-29T17:21:13.091Z,42.67
2018-12-29T17:23:41.266Z,45.33
2018-12-29T17:26:09.427Z,45.03
2018-12-29T17:28:37.577Z,41.83
2018-12-29T17:31:06.118Z,40.13
2018-12-29T17:33:34.581Z,45.33
2018-12-29T17:36:02.745Z,44.60
2018-12-29T17:38:30.928Z,40.97
2018-12-29T17:40:59.528Z,43.27
2018-12-29T17:43:27.998Z,41.73
2018-12-29T17:45:56.212Z,41.57
2018-12-29T17:48:24.396Z,42.83
2018-12-29T17:50:52.574Z,38.80
2018-12-29T17:53:22.215Z,40.30
2018-12-29T17:55:50.448Z,40.33
2018-12-29T17:58:18.577Z,40.83
2018-12-29T18:00:46.768Z,39.93
2018-12-29T18:03:15.235Z,45.17
2018-12-29T18:05:43.329Z,41.90
2018-12-29T18:08:11.555Z,46.77
2018-12-29T18:10:39.762Z,42.23
2018-12-29T18:13:07.858Z,42.47
2018-12-29T18:15:36.228Z,39.57
2018-12-29T18:18:04.405Z,40.37
2018-12-29T18:20:34.561Z,39.27
2018-12-29T18:23:02.992Z,42.80
2018-12-29T18:25:31.126Z,39.00
2018-12-29T18:27:59.488Z,38.47
2018-12-29T18:30:29.161Z,42.23
2018-12-29T18:32:57.577Z,40.90
2018-12-29T18:35:26.063Z,39.67
2018-12-29T18:37:54.304Z,38.50
2018-12-29T18:40:22.713Z,42.63
2018-12-29T18:42:52.176Z,45.03
2018-12-29T18:45:20.453Z,41.63
2018-12-29T18:47:48.613Z,40.83
2018-12-29T18:50:16.773Z,41.27
2018-12-29T18:52:45.059Z,35.43
2018-12-29T18:55:13.263Z,38.87
2018-12-29T18:57:41.456Z,38.50
2018-12-29T19:00:09.930Z,41.00
2018-12-29T19:02:37.982Z,40.73
2018-12-29T19:05:06.397Z,39.13
2018-12-29T19:07:34.443Z,33.50
2018-12-29T19:10:03.468Z,34.90
2018-12-29T19:12:31.993Z,30.77
2018-12-29T19:15:00.560Z,29.13
2018-12-29T19:17:29.261Z,29.73
2018-12-29T19:19:57.759Z,28.57
2018-12-29T19:22:25.872Z,25.70
2018-12-29T19:24:54.943Z,25.07
2018-12-29T19:27:23.141Z,21.97
2018-12-29T19:29:52.506Z,19.73
2018-12-29T19:32:20.867Z,24.07
2018-12-29T19:34:49.582Z,21.40
2018-12-29T19:37:17.842Z,19.13
2018-12-29T19:39:46.159Z,17.70
2018-12-29T19:42:14.302Z,18.47
2018-12-29T19:44:42.473Z,16.23
2018-12-29T19:47:11.411Z,15.10
2018-12-29T19:49:39.826Z,14.83
2018-12-29T19:52:08.023Z,9.40
2018-12-29T19:54:36.185Z,14.67
2018-12-29T19:57:04.842Z,12.67
2018-12-29T19:59:33.508Z,15.97
2018-12-29T20:02:01.770Z,10.80
2018-12-29T20:04:30.073Z,13.13
2018-12-29T20:06:58.620Z,8.90
2018-12-29T20:09:27.022Z,10.03
2018-12-29T20:11:55.725Z,10.63
2018-12-29T20:14:24.389Z,5.37
2018-12-29T20:16:52.746Z,8.43
2018-12-29T20:19:20.894Z,7.90
2018-12-29T20:21:48.972Z,6.73
2018-12-29T20:24:17.104Z,6.73
2018-12-29T20:26:45.160Z,9.50
2018-12-29T20:29:13.302Z,7.30
2018-12-29T20:31:41.608Z,5.07
2018-12-29T20:34:09.779Z,6.87
2018-12-29T20:36:37.888Z,7.87
2018-12-29T20:39:07.205Z,8.73
2018-12-29T20:41:35.387Z,4.13
2018-12-29T20:44:03.692Z,6.33
2018-12-29T20:46:31.774Z,7.70
2018-12-29T20:49:00.033Z,8.13
2018-12-29T20:51:28.286Z,3.90
2018-12-29T20:53:56.368Z,4.63
2018-12-29T20:56:24.676Z,5.97
2018-12-29T20:58:53.010Z,7.97
2018-12-29T21:01:21.419Z,9.47
2018-12-29T21:03:49.517Z,4.97
2018-12-29T21:06:17.977Z,5.03
2018-12-29T21:08:46.336Z,7.17
2018-12-29T21:11:14.671Z,5.90
2018-12-29T21:13:42.836Z,4.60
2018-12-29T21:16:11.203Z,5.73
2018-12-29T21:18:39.608Z,5.97
2018-12-29T21:21:08.197Z,4.57
2018-12-29T21:23:36.635Z,6.73
2018-12-29T21:26:04.702Z,7.33
2018-12-29T21:28:32.817Z,6.57
2018-12-29T21:31:00.913Z,7.27
2018-12-29T21:33:29.381Z,8.53
2018-12-29T21:35:57.497Z,6.47
2018-12-29T21:38:25.856Z,5.37
2018-12-29T21:40:54.060Z,6.90
2018-12-29T21:43:22.554Z,4.63
2018-12-29T21:45:50.751Z,6.80
2018-12-29T21:48:19.229Z,4.93
2018-12-29T21:50:48.746Z,3.93
2018-12-29T21:53:16.860Z,6.80
2018-12-29T21:55:44.923Z,5.47
2018-12-29T21:58:13.126Z,7.00
2018-12-29T22:00:41.252Z,4.20
2018-12-29T22:03:09.851Z,2.47
2018-12-29T22:05:38.066Z,3.20
2018-12-29T22:08:06.175Z,4.93
2018-12-29T22:10:34.259Z,5.93
2018-12-29T22:13:02.553Z,3.00
2018-12-29T22:15:30.686Z,4.37
2018-12-29T22:17:59.105Z,4.70
2018-12-29T22:20:33.268Z,6.00
2018-12-29T22:22:57.642Z,9.77
2018-12-29T22:25:25.744Z,11.80
2018-12-29T22:27:54.046Z,9.43
2018-12-29T22:30:22.610Z,13.73
2018-12-29T22:32:50.889Z,9.57
2018-12-29T22:35:19.011Z,8.17
2018-12-29T22:37:47.510Z,9.10
2018-12-29T22:40:15.716Z,11.03
2018-12-29T22:42:45.082Z,10.17
2018-12-29T22:45:13.402Z,13.67
2018-12-29T22:47:41.730Z,15.90
2018-12-29T22:50:11.886Z,11.73
2018-12-29T22:52:40.509Z,19.70
2018-12-29T22:55:08.751Z,18.03
2018-12-29T22:57:37.419Z,19.50
2018-12-29T23:00:12.219Z,22.60
2018-12-29T23:02:40.310Z,27.87
2018-12-29T23:05:08.372Z,21.57
2018-12-29T23:07:36.764Z,33.73
2018-12-29T23:10:05.060Z,20.63
2018-12-29T23:12:33.351Z,35.20
2018-12-29T23:15:01.975Z,32.07
2018-12-29T23:17:30.205Z,42.40
2018-12-29T23:19:58.546Z,43.20
2018-12-29T23:22:27.080Z,48.57
2018-12-29T23:24:55.200Z,34.07
2018-12-29T23:27:23.602Z,38.77
2018-12-29T23:29:51.799Z,32.20
2018-12-29T23:32:20.195Z,35.57
2018-12-29T23:34:48.807Z,27.13
2018-12-29T23:37:17.382Z,23.33
2018-12-29T23:39:45.590Z,22.00
2018-12-29T23:42:13.870Z,26.17
2018-12-29T23:44:41.887Z,22.37
2018-12-29T23:47:10.291Z,25.67
2018-12-29T23:49:38.322Z,25.30
2018-12-29T23:52:06.758Z,24.00
2018-12-29T23:54:35.017Z,18.60
2018-12-29T23:57:03.018Z,16.80
2018-12-29T23:59:31.063Z,25.33
