createdAt,value
2018-01-18T00:00:25.263Z,0
2018-01-18T00:01:05.798Z,0
2018-01-18T00:01:46.386Z,0
2018-01-18T00:02:26.933Z,0
2018-01-18T00:03:07.500Z,0
2018-01-18T00:03:49.493Z,0
2018-01-18T00:05:47.248Z,0
2018-01-18T00:06:27.899Z,0
2018-01-18T00:07:11.014Z,0
2018-01-18T00:07:51.548Z,0
2018-01-18T00:08:32.092Z,0
2018-01-18T00:09:12.686Z,0
2018-01-18T00:09:55.996Z,0
2018-01-18T00:10:36.651Z,0
2018-01-18T00:11:17.173Z,0
2018-01-18T00:11:57.631Z,0
2018-01-18T00:12:40.002Z,0
2018-01-18T00:13:20.411Z,0
2018-01-18T00:14:01.174Z,0
2018-01-18T00:14:41.598Z,0
2018-01-18T00:15:22.124Z,0
2018-01-18T00:16:02.807Z,0
2018-01-18T00:18:21.449Z,0
2018-01-18T00:19:02.007Z,0
2018-01-18T00:19:42.716Z,0
2018-01-18T00:20:27.721Z,0
2018-01-18T00:22:55.440Z,0
2018-01-18T00:23:37.261Z,0
2018-01-18T00:24:17.903Z,0
2018-01-18T00:25:01.562Z,0
2018-01-18T00:25:42.186Z,0
2018-01-18T00:26:22.707Z,0
2018-01-18T00:27:04.943Z,0
2018-01-18T00:27:45.506Z,0
2018-01-18T00:28:26.028Z,0
2018-01-18T00:29:06.721Z,0
2018-01-18T00:29:47.208Z,0
2018-01-18T00:30:27.885Z,0
2018-01-18T00:31:08.827Z,0
2018-01-18T00:31:49.429Z,0
2018-01-18T00:32:30.119Z,0
2018-01-18T00:33:10.740Z,0
2018-01-18T00:33:51.938Z,0
2018-01-18T00:34:32.534Z,0
2018-01-18T00:35:13.063Z,0
2018-01-18T00:35:53.996Z,0
2018-01-18T00:36:34.996Z,0
2018-01-18T00:37:15.647Z,0
2018-01-18T00:37:56.264Z,0
2018-01-18T00:38:36.836Z,0
2018-01-18T00:39:17.416Z,0
2018-01-18T00:39:58.026Z,0
2018-01-18T00:40:38.558Z,0
2018-01-18T00:41:19.243Z,0
2018-01-18T00:41:59.809Z,0
2018-01-18T00:42:40.662Z,0
2018-01-18T00:43:21.196Z,0
2018-01-18T00:44:01.981Z,0
2018-01-18T00:44:42.515Z,0
2018-01-18T00:45:23.016Z,0
2018-01-18T00:46:03.593Z,0
2018-01-18T00:46:44.128Z,0
2018-01-18T00:47:24.746Z,0
2018-01-18T00:48:05.479Z,0
2018-01-18T00:48:46.035Z,0
2018-01-18T00:49:26.483Z,0
2018-01-18T00:50:07.140Z,0
2018-01-18T00:50:47.677Z,0
2018-01-18T00:51:28.255Z,0
2018-01-18T00:52:08.979Z,0
2018-01-18T00:52:49.633Z,0
2018-01-18T00:53:30.338Z,0
2018-01-18T00:54:10.858Z,0
2018-01-18T00:54:51.431Z,0
2018-01-18T00:55:32.039Z,0
2018-01-18T00:56:12.555Z,0
2018-01-18T00:56:53.344Z,0
2018-01-18T00:57:34.319Z,0
2018-01-18T00:58:15.115Z,0
2018-01-18T00:58:55.735Z,0
2018-01-18T00:59:36.715Z,0
2018-01-18T01:00:17.489Z,0
2018-01-18T01:00:59.022Z,0
2018-01-18T01:01:40.599Z,0
2018-01-18T01:02:21.332Z,0
2018-01-18T01:03:01.908Z,0
2018-01-18T01:03:42.729Z,0
2018-01-18T01:04:24.342Z,0
2018-01-18T01:05:09.299Z,0
2018-01-18T01:05:50.062Z,0
2018-01-18T01:06:30.840Z,0
2018-01-18T01:07:11.384Z,0
2018-01-18T01:07:53.073Z,0
2018-01-18T01:08:35.763Z,0
2018-01-18T01:09:17.073Z,0
2018-01-18T01:09:58.811Z,0
2018-01-18T01:10:40.265Z,0
2018-01-18T01:11:21.104Z,0
2018-01-18T01:12:02.594Z,0
2018-01-18T01:12:44.728Z,0
2018-01-18T01:13:26.950Z,0
2018-01-18T01:14:08.430Z,0
2018-01-18T01:14:50.370Z,0
2018-01-18T01:15:31.123Z,0
2018-01-18T01:16:12.115Z,0
2018-01-18T01:16:53.844Z,0
2018-01-18T01:17:35.152Z,0
2018-01-18T01:18:15.999Z,0
2018-01-18T01:18:56.712Z,0
2018-01-18T01:19:38.428Z,0
2018-01-18T01:20:20.231Z,0
2018-01-18T01:21:01.228Z,0
2018-01-18T01:21:42.522Z,0
2018-01-18T01:22:23.352Z,0
2018-01-18T01:23:06.129Z,0
2018-01-18T01:23:47.468Z,0
2018-01-18T01:24:29.681Z,0
2018-01-18T01:25:11.167Z,0
2018-01-18T01:25:51.957Z,0
2018-01-18T01:26:33.372Z,0
2018-01-18T01:27:14.371Z,0
2018-01-18T01:27:55.695Z,0
2018-01-18T01:28:36.291Z,0
2018-01-18T01:29:16.922Z,0
2018-01-18T01:29:58.222Z,0
2018-01-18T01:30:38.770Z,0
2018-01-18T01:31:19.594Z,0
2018-01-18T01:32:00.202Z,0
2018-01-18T01:32:40.878Z,0
2018-01-18T01:33:21.354Z,0
2018-01-18T01:34:02.512Z,0
2018-01-18T01:34:43.472Z,0
2018-01-18T01:35:24.422Z,0
2018-01-18T01:36:05.112Z,0
2018-01-18T01:36:46.939Z,0
2018-01-18T01:37:27.137Z,0
2018-01-18T01:38:11.639Z,0
2018-01-18T01:39:09.165Z,0
2018-01-18T01:39:53.608Z,0
2018-01-18T01:40:34.113Z,0
2018-01-18T01:41:14.675Z,0
2018-01-18T01:41:57.546Z,0
2018-01-18T01:42:38.113Z,0
2018-01-18T01:43:18.606Z,0
2018-01-18T01:43:59.143Z,0
2018-01-18T01:44:41.861Z,0
2018-01-18T01:45:22.128Z,0
2018-01-18T01:46:02.653Z,0
2018-01-18T01:46:43.212Z,0
2018-01-18T01:47:23.729Z,0
2018-01-18T01:48:04.272Z,0
2018-01-18T01:48:44.802Z,0
2018-01-18T01:49:28.046Z,0
2018-01-18T01:50:08.625Z,0
2018-01-18T01:50:49.144Z,0
2018-01-18T01:51:31.208Z,0
2018-01-18T01:52:12.104Z,0
2018-01-18T01:52:53.434Z,0
2018-01-18T01:53:33.901Z,0
2018-01-18T01:54:14.455Z,0
2018-01-18T01:56:52.902Z,0
2018-01-18T01:57:33.433Z,0
2018-01-18T01:58:14.122Z,0
2018-01-18T01:58:54.693Z,0
2018-01-18T02:01:14.812Z,0
2018-01-18T02:01:58.018Z,0
2018-01-18T02:02:38.566Z,0
2018-01-18T02:03:19.101Z,0
2018-01-18T02:04:01.387Z,0
2018-01-18T02:06:32.304Z,0
2018-01-18T02:07:13.160Z,0
2018-01-18T02:07:53.701Z,0
2018-01-18T02:08:34.261Z,0
2018-01-18T02:09:14.749Z,0
2018-01-18T02:09:55.287Z,0
2018-01-18T02:10:35.844Z,0
2018-01-18T02:11:16.410Z,0
2018-01-18T02:11:56.984Z,0
2018-01-18T02:12:37.483Z,0
2018-01-18T02:13:18.052Z,0
2018-01-18T02:13:58.546Z,0
2018-01-18T02:14:39.036Z,0
2018-01-18T02:15:19.607Z,0
2018-01-18T02:16:00.154Z,0
2018-01-18T02:16:40.697Z,0
2018-01-18T02:17:21.189Z,0
2018-01-18T02:18:01.662Z,0
2018-01-18T02:18:42.209Z,0
2018-01-18T02:19:22.754Z,0
2018-01-18T02:20:03.311Z,0
2018-01-18T02:20:43.829Z,0
2018-01-18T02:21:24.385Z,0
2018-01-18T02:22:04.952Z,0
2018-01-18T02:22:45.453Z,0
2018-01-18T02:23:26.111Z,0
2018-01-18T02:24:06.642Z,0
2018-01-18T02:24:47.183Z,0
2018-01-18T02:25:27.709Z,0
2018-01-18T02:26:08.191Z,0
2018-01-18T02:26:48.776Z,0
2018-01-18T02:27:29.557Z,0
2018-01-18T02:28:10.083Z,0
2018-01-18T02:28:50.548Z,0
2018-01-18T02:29:31.076Z,0
2018-01-18T02:30:11.681Z,0
2018-01-18T02:30:52.181Z,0
2018-01-18T02:31:32.729Z,0
2018-01-18T02:32:13.245Z,0
2018-01-18T02:32:53.816Z,0
2018-01-18T02:33:34.321Z,0
2018-01-18T02:34:14.865Z,0
2018-01-18T02:34:55.421Z,0
2018-01-18T02:35:35.939Z,0
2018-01-18T02:36:16.505Z,0
2018-01-18T02:36:57.018Z,0
2018-01-18T02:37:37.513Z,0
2018-01-18T02:38:18.029Z,0
2018-01-18T02:38:58.564Z,0
2018-01-18T02:39:39.068Z,0
2018-01-18T02:40:19.650Z,0
2018-01-18T02:41:00.214Z,0
2018-01-18T02:41:40.699Z,0
2018-01-18T02:42:21.254Z,0
2018-01-18T02:43:01.752Z,0
2018-01-18T02:43:42.340Z,0
2018-01-18T02:44:22.862Z,0
2018-01-18T02:45:03.366Z,0
2018-01-18T02:45:43.862Z,0
2018-01-18T02:46:24.413Z,0
2018-01-18T02:47:05.012Z,0
2018-01-18T02:47:45.511Z,0
2018-01-18T02:48:26.053Z,0
2018-01-18T02:49:06.593Z,0
2018-01-18T02:49:47.136Z,0
2018-01-18T02:50:27.684Z,0
2018-01-18T02:51:08.207Z,0
2018-01-18T02:51:48.725Z,0
2018-01-18T02:52:29.301Z,0
2018-01-18T02:53:09.805Z,0
2018-01-18T02:53:50.314Z,0
2018-01-18T02:54:30.871Z,0
2018-01-18T02:55:11.331Z,0
2018-01-18T02:55:51.879Z,0
2018-01-18T02:56:32.424Z,0
2018-01-18T02:57:12.951Z,0
2018-01-18T02:57:53.466Z,0
2018-01-18T02:58:33.980Z,0
2018-01-18T02:59:14.611Z,0
2018-01-18T02:59:55.109Z,0
2018-01-18T03:00:35.664Z,0
2018-01-18T03:01:16.178Z,0
2018-01-18T03:01:56.717Z,0
2018-01-18T03:02:37.279Z,0
2018-01-18T03:03:17.777Z,0
2018-01-18T03:03:58.325Z,0
2018-01-18T03:04:38.797Z,0
2018-01-18T03:05:19.359Z,0
2018-01-18T03:05:59.899Z,0
2018-01-18T03:06:40.392Z,0
2018-01-18T03:07:20.918Z,0
2018-01-18T03:08:01.402Z,0
2018-01-18T03:08:41.922Z,0
2018-01-18T03:09:22.456Z,0
2018-01-18T03:10:02.961Z,0
2018-01-18T03:10:43.485Z,0
2018-01-18T03:11:24.029Z,0
2018-01-18T03:12:04.587Z,0
2018-01-18T03:12:45.140Z,0
2018-01-18T03:13:25.675Z,0
2018-01-18T03:14:06.219Z,0
2018-01-18T03:14:46.727Z,0
2018-01-18T03:15:27.266Z,0
2018-01-18T03:16:07.803Z,0
2018-01-18T03:16:48.324Z,0
2018-01-18T03:17:28.862Z,0
2018-01-18T03:18:09.473Z,0
2018-01-18T03:18:49.906Z,0
2018-01-18T03:19:30.432Z,0
2018-01-18T03:20:10.984Z,0
2018-01-18T03:20:51.485Z,0
2018-01-18T03:21:32.063Z,0
2018-01-18T03:22:12.634Z,0
2018-01-18T03:22:53.185Z,0
2018-01-18T03:23:33.760Z,0
2018-01-18T03:24:14.270Z,0
2018-01-18T03:24:54.788Z,0
2018-01-18T03:25:35.351Z,0
2018-01-18T03:26:15.862Z,0
2018-01-18T03:26:56.382Z,0
2018-01-18T03:27:36.976Z,0
2018-01-18T03:28:17.465Z,0
2018-01-18T03:28:58.019Z,0
2018-01-18T03:29:38.577Z,0
2018-01-18T03:30:19.106Z,0
2018-01-18T03:30:59.667Z,0
2018-01-18T03:31:40.161Z,0
2018-01-18T03:32:20.699Z,0
2018-01-18T03:33:01.228Z,0
2018-01-18T03:33:41.781Z,0
2018-01-18T03:34:22.305Z,0
2018-01-18T03:35:03.103Z,0
2018-01-18T03:35:43.621Z,0
2018-01-18T03:36:24.118Z,0
2018-01-18T03:37:04.656Z,0
2018-01-18T03:37:45.207Z,0
2018-01-18T03:38:25.811Z,0
2018-01-18T03:39:06.284Z,0
2018-01-18T03:39:46.776Z,0
2018-01-18T03:40:27.318Z,0
2018-01-18T03:41:07.825Z,0
2018-01-18T03:41:48.341Z,0
2018-01-18T03:42:28.859Z,0
2018-01-18T03:43:09.363Z,0
2018-01-18T03:43:49.935Z,0
2018-01-18T03:44:30.444Z,0
2018-01-18T03:45:10.953Z,0
2018-01-18T03:45:51.484Z,0
2018-01-18T03:46:32.059Z,0
2018-01-18T03:47:12.578Z,0
2018-01-18T03:47:53.320Z,0
2018-01-18T03:48:33.863Z,0
2018-01-18T03:49:14.365Z,0
2018-01-18T03:49:54.961Z,0
2018-01-18T03:50:35.437Z,0
2018-01-18T03:51:15.974Z,0
2018-01-18T03:51:56.536Z,0
2018-01-18T03:52:37.036Z,0
2018-01-18T03:53:17.539Z,0
2018-01-18T03:53:58.096Z,0
2018-01-18T03:54:38.627Z,0
2018-01-18T03:55:19.195Z,0
2018-01-18T03:56:00.014Z,0
2018-01-18T03:56:40.548Z,0
2018-01-18T03:57:21.108Z,0
2018-01-18T03:58:01.639Z,0
2018-01-18T03:58:42.121Z,0
2018-01-18T03:59:22.713Z,0
2018-01-18T04:00:03.207Z,0
2018-01-18T04:00:43.708Z,0
2018-01-18T04:01:24.215Z,0
2018-01-18T04:02:04.724Z,0
2018-01-18T04:02:45.271Z,0
2018-01-18T04:03:25.797Z,0
2018-01-18T04:04:06.365Z,0
2018-01-18T04:04:46.932Z,0
2018-01-18T04:05:27.430Z,0
2018-01-18T04:06:08.923Z,0
2018-01-18T04:06:49.433Z,0
2018-01-18T04:07:29.987Z,0
2018-01-18T04:08:10.552Z,0
2018-01-18T04:08:51.061Z,0
2018-01-18T04:09:31.557Z,0
2018-01-18T04:10:12.152Z,0
2018-01-18T04:10:52.615Z,0
2018-01-18T04:11:33.147Z,0
2018-01-18T04:12:13.707Z,0
2018-01-18T04:12:54.160Z,0
2018-01-18T04:13:35.335Z,0
2018-01-18T04:14:15.875Z,0
2018-01-18T04:14:56.508Z,0
2018-01-18T04:15:37.142Z,0
2018-01-18T04:16:17.662Z,0
2018-01-18T04:16:58.191Z,0
2018-01-18T04:17:38.746Z,0
2018-01-18T04:18:19.275Z,0
2018-01-18T04:18:59.797Z,0
2018-01-18T04:19:40.368Z,0
2018-01-18T04:20:20.861Z,0
2018-01-18T04:21:01.474Z,0
2018-01-18T04:21:42.516Z,0
2018-01-18T04:22:23.107Z,0
2018-01-18T04:23:03.576Z,0
2018-01-18T04:23:44.130Z,0
2018-01-18T04:24:24.682Z,0
2018-01-18T04:25:05.209Z,0
2018-01-18T04:25:45.780Z,0
2018-01-18T04:26:26.354Z,0
2018-01-18T04:27:06.940Z,0
2018-01-18T04:27:47.552Z,0
2018-01-18T04:28:28.081Z,0
2018-01-18T04:29:08.799Z,0
2018-01-18T04:29:49.379Z,0
2018-01-18T04:32:18.293Z,0
2018-01-18T04:32:58.879Z,0
2018-01-18T04:33:39.354Z,0
2018-01-18T04:34:19.894Z,0
2018-01-18T04:35:00.399Z,0
2018-01-18T04:35:43.295Z,0
2018-01-18T04:36:23.806Z,0
2018-01-18T04:37:04.350Z,0
2018-01-18T04:37:44.934Z,0
2018-01-18T04:38:27.121Z,0
2018-01-18T04:39:08.351Z,0
2018-01-18T04:39:48.854Z,0
2018-01-18T04:40:29.375Z,0
2018-01-18T04:41:09.865Z,0
2018-01-18T04:41:50.402Z,0
2018-01-18T04:42:33.079Z,0
2018-01-18T04:43:13.597Z,0
2018-01-18T04:43:54.116Z,0
2018-01-18T04:44:34.660Z,0
2018-01-18T04:45:15.219Z,0
2018-01-18T04:45:58.519Z,0
2018-01-18T04:46:39.052Z,0
2018-01-18T04:47:19.603Z,0
2018-01-18T04:48:00.146Z,0
2018-01-18T04:48:43.581Z,0
2018-01-18T04:49:24.105Z,0
2018-01-18T04:50:04.639Z,0
2018-01-18T04:50:45.190Z,0
2018-01-18T04:51:28.521Z,0
2018-01-18T04:52:09.028Z,0
2018-01-18T04:52:49.539Z,0
2018-01-18T04:53:30.067Z,0
2018-01-18T04:54:10.629Z,0
2018-01-18T04:54:51.859Z,0
2018-01-18T04:55:32.378Z,0
2018-01-18T04:56:12.892Z,0
2018-01-18T04:56:53.396Z,0
2018-01-18T04:57:33.926Z,0
2018-01-18T04:58:14.479Z,0
2018-01-18T04:58:55.007Z,0
2018-01-18T04:59:35.541Z,0
2018-01-18T05:00:16.039Z,0
2018-01-18T05:00:56.588Z,0
2018-01-18T05:01:37.186Z,0
2018-01-18T05:02:17.659Z,0
2018-01-18T05:02:58.225Z,0
2018-01-18T05:03:38.777Z,0
2018-01-18T05:04:19.286Z,0
2018-01-18T05:04:59.817Z,0
2018-01-18T05:05:40.323Z,0
2018-01-18T05:06:20.833Z,0
2018-01-18T05:07:01.347Z,0
2018-01-18T05:07:41.864Z,0
2018-01-18T05:08:22.386Z,0
2018-01-18T05:09:02.911Z,0
2018-01-18T05:09:43.404Z,0
2018-01-18T05:10:23.938Z,0
2018-01-18T05:11:04.451Z,0
2018-01-18T05:11:44.966Z,0
2018-01-18T05:12:25.500Z,0
2018-01-18T05:13:06.008Z,0
2018-01-18T05:13:46.563Z,0
2018-01-18T05:14:27.105Z,0
2018-01-18T05:15:07.620Z,0
2018-01-18T05:15:48.188Z,0
2018-01-18T05:16:28.733Z,0
2018-01-18T05:17:09.228Z,0
2018-01-18T05:17:49.802Z,0
2018-01-18T05:18:30.331Z,0
2018-01-18T05:19:10.820Z,0
2018-01-18T05:19:51.359Z,0
2018-01-18T05:20:31.877Z,0
2018-01-18T05:21:12.520Z,0
2018-01-18T05:21:52.949Z,0
2018-01-18T05:22:33.481Z,0
2018-01-18T05:23:14.032Z,0
2018-01-18T05:23:54.532Z,0
2018-01-18T05:24:35.140Z,0
2018-01-18T05:25:15.655Z,0
2018-01-18T05:25:56.146Z,0
2018-01-18T05:26:36.721Z,0
2018-01-18T05:27:17.217Z,0
2018-01-18T05:27:57.807Z,0
2018-01-18T05:28:38.331Z,0
2018-01-18T05:29:18.822Z,0
2018-01-18T05:29:59.367Z,0
2018-01-18T05:30:39.886Z,0
2018-01-18T05:31:20.404Z,0
2018-01-18T05:32:00.974Z,0
2018-01-18T05:32:41.473Z,0
2018-01-18T05:33:21.992Z,0
2018-01-18T05:34:02.518Z,0
2018-01-18T05:34:43.104Z,0
2018-01-18T05:35:23.630Z,0
2018-01-18T05:36:04.156Z,0
2018-01-18T05:36:44.688Z,0
2018-01-18T05:37:25.181Z,0
2018-01-18T05:38:05.774Z,0
2018-01-18T05:38:46.254Z,0
2018-01-18T05:39:26.794Z,0
2018-01-18T05:40:07.304Z,0
2018-01-18T05:40:47.839Z,0
2018-01-18T05:41:28.422Z,0
2018-01-18T05:42:08.956Z,0
2018-01-18T05:42:49.405Z,0
2018-01-18T05:43:29.974Z,0
2018-01-18T05:44:10.532Z,0
2018-01-18T05:44:51.035Z,0
2018-01-18T05:45:31.596Z,0
2018-01-18T05:46:12.133Z,0
2018-01-18T05:46:53.502Z,0
2018-01-18T05:47:41.435Z,0
2018-01-18T05:48:21.977Z,0
2018-01-18T05:49:02.816Z,0
2018-01-18T05:49:43.180Z,0
2018-01-18T05:50:23.703Z,0
2018-01-18T05:51:04.258Z,0
2018-01-18T05:51:45.447Z,0
2018-01-18T05:52:26.198Z,0
2018-01-18T05:53:06.560Z,0
2018-01-18T05:53:47.061Z,0
2018-01-18T05:54:28.429Z,0
2018-01-18T05:55:08.474Z,0
2018-01-18T05:55:49.249Z,0
2018-01-18T05:56:29.582Z,0
2018-01-18T05:57:10.106Z,0
2018-01-18T05:57:50.614Z,0
2018-01-18T05:58:31.333Z,0
2018-01-18T05:59:11.915Z,0
2018-01-18T05:59:52.466Z,0
2018-01-18T06:00:33.130Z,0
2018-01-18T06:01:14.178Z,0
2018-01-18T06:01:54.676Z,0
2018-01-18T06:02:35.243Z,0
2018-01-18T06:03:15.722Z,0
2018-01-18T06:03:56.290Z,0
2018-01-18T06:04:36.826Z,0
2018-01-18T06:05:17.357Z,0
2018-01-18T06:05:57.944Z,0
2018-01-18T06:06:38.454Z,0
2018-01-18T06:07:18.932Z,0
2018-01-18T06:07:59.436Z,0
2018-01-18T06:08:40.050Z,0
2018-01-18T06:09:20.617Z,0
2018-01-18T06:10:01.122Z,0
2018-01-18T06:10:41.630Z,0
2018-01-18T06:11:23.112Z,0
2018-01-18T06:12:03.673Z,0
2018-01-18T06:12:44.195Z,0
2018-01-18T06:13:24.734Z,0
2018-01-18T06:14:05.278Z,0
2018-01-18T06:14:45.967Z,0
2018-01-18T06:15:26.510Z,0
2018-01-18T06:16:07.073Z,0
2018-01-18T06:16:47.626Z,0
2018-01-18T06:17:28.105Z,0
2018-01-18T06:18:08.647Z,0
2018-01-18T06:18:49.166Z,0
2018-01-18T06:19:29.894Z,0
2018-01-18T06:20:10.365Z,0
2018-01-18T06:20:50.898Z,0
2018-01-18T06:21:31.400Z,0
2018-01-18T06:22:11.947Z,0
2018-01-18T06:22:52.511Z,0
2018-01-18T06:23:33.012Z,0
2018-01-18T06:24:13.582Z,0
2018-01-18T06:24:54.132Z,0
2018-01-18T06:25:34.705Z,0
2018-01-18T06:26:15.304Z,0
2018-01-18T06:26:55.992Z,0
2018-01-18T06:27:36.364Z,0
2018-01-18T06:28:16.887Z,0
2018-01-18T06:28:57.378Z,0
2018-01-18T06:29:37.867Z,0
2018-01-18T06:30:18.379Z,0
2018-01-18T06:30:58.922Z,0
2018-01-18T06:31:39.440Z,0
2018-01-18T06:32:20.086Z,0
2018-01-18T06:33:00.722Z,0
2018-01-18T06:33:41.145Z,0
2018-01-18T06:34:21.646Z,0
2018-01-18T06:35:02.227Z,0
2018-01-18T06:35:42.766Z,0
2018-01-18T06:36:23.379Z,0
2018-01-18T06:37:03.870Z,0
2018-01-18T06:37:44.490Z,0
2018-01-18T06:38:25.461Z,0
2018-01-18T06:39:05.928Z,0
2018-01-18T06:39:46.526Z,0
2018-01-18T06:40:27.064Z,0
2018-01-18T06:41:07.517Z,0
2018-01-18T06:41:48.090Z,0
2018-01-18T06:42:28.642Z,0
2018-01-18T06:43:09.189Z,0
2018-01-18T06:43:49.740Z,0
2018-01-18T06:44:30.298Z,0
2018-01-18T06:45:10.837Z,0
2018-01-18T06:45:51.408Z,0
2018-01-18T06:46:31.897Z,0
2018-01-18T06:47:12.411Z,0
2018-01-18T06:47:53.013Z,0
2018-01-18T06:48:33.684Z,0
2018-01-18T06:49:14.244Z,4
2018-01-18T06:49:54.774Z,4
2018-01-18T06:50:35.337Z,4
2018-01-18T06:51:15.854Z,0
2018-01-18T06:51:56.359Z,0
2018-01-18T06:52:36.925Z,4
2018-01-18T06:53:17.469Z,4
2018-01-18T06:53:57.981Z,4
2018-01-18T06:54:38.545Z,4
2018-01-18T06:55:19.135Z,8
2018-01-18T06:55:59.659Z,4
2018-01-18T06:56:40.413Z,4
2018-01-18T06:57:21.014Z,8
2018-01-18T06:58:01.531Z,4
2018-01-18T06:58:42.059Z,12
2018-01-18T06:59:22.642Z,8
2018-01-18T07:00:03.180Z,8
2018-01-18T07:00:43.732Z,8
2018-01-18T07:01:24.278Z,12
2018-01-18T07:02:04.948Z,12
2018-01-18T07:02:45.392Z,12
2018-01-18T07:03:25.993Z,16
2018-01-18T07:04:06.556Z,16
2018-01-18T07:04:47.070Z,20
2018-01-18T07:05:27.569Z,20
2018-01-18T07:06:08.220Z,20
2018-01-18T07:06:48.704Z,20
2018-01-18T07:07:29.269Z,24
2018-01-18T07:08:09.838Z,28
2018-01-18T07:08:50.394Z,24
2018-01-18T07:09:31.069Z,28
2018-01-18T07:10:11.543Z,20
2018-01-18T07:10:52.259Z,20
2018-01-18T07:11:32.833Z,24
2018-01-18T07:12:13.340Z,28
2018-01-18T07:12:53.918Z,28
2018-01-18T07:13:34.468Z,32
2018-01-18T07:14:15.081Z,36
2018-01-18T07:14:55.575Z,40
2018-01-18T07:15:36.064Z,40
2018-01-18T07:16:16.585Z,44
2018-01-18T07:16:57.243Z,52
2018-01-18T07:17:37.797Z,52
2018-01-18T07:18:18.370Z,64
2018-01-18T07:18:58.887Z,72
2018-01-18T07:19:39.463Z,80
2018-01-18T07:20:19.924Z,80
2018-01-18T07:21:00.520Z,72
2018-01-18T07:21:41.032Z,64
2018-01-18T07:22:21.568Z,64
2018-01-18T07:23:02.100Z,56
2018-01-18T07:23:42.629Z,52
2018-01-18T07:24:23.142Z,64
2018-01-18T07:25:03.682Z,68
2018-01-18T07:25:44.205Z,80
2018-01-18T07:26:24.751Z,76
2018-01-18T07:27:05.268Z,68
2018-01-18T07:27:45.917Z,68
2018-01-18T07:28:26.369Z,92
2018-01-18T07:29:06.981Z,96
2018-01-18T07:29:47.531Z,92
2018-01-18T07:30:28.127Z,96
2018-01-18T07:31:08.638Z,104
2018-01-18T07:31:49.163Z,104
2018-01-18T07:32:29.697Z,108
2018-01-18T07:33:10.239Z,112
2018-01-18T07:33:50.746Z,108
2018-01-18T07:34:31.340Z,108
2018-01-18T07:35:11.882Z,116
2018-01-18T07:35:52.476Z,112
2018-01-18T07:36:32.989Z,116
2018-01-18T07:37:13.544Z,120
2018-01-18T07:37:54.105Z,112
2018-01-18T07:38:35.755Z,96
2018-01-18T07:39:16.373Z,92
2018-01-18T07:39:56.942Z,128
2018-01-18T07:40:37.509Z,164
2018-01-18T07:41:18.095Z,160
2018-01-18T07:41:58.642Z,136
2018-01-18T07:42:39.158Z,144
2018-01-18T07:43:19.653Z,168
2018-01-18T07:44:00.218Z,184
2018-01-18T07:44:40.721Z,220
2018-01-18T07:45:21.328Z,268
2018-01-18T07:46:01.858Z,248
2018-01-18T07:46:42.492Z,224
2018-01-18T07:47:23.133Z,224
2018-01-18T07:48:03.777Z,212
2018-01-18T07:48:44.228Z,184
2018-01-18T07:49:24.799Z,188
2018-01-18T07:50:05.305Z,204
2018-01-18T07:50:45.914Z,244
2018-01-18T07:51:26.416Z,260
2018-01-18T07:52:06.949Z,256
2018-01-18T07:52:47.504Z,268
2018-01-18T07:53:28.064Z,260
2018-01-18T07:54:08.615Z,312
2018-01-18T07:54:49.172Z,364
2018-01-18T07:55:29.724Z,332
2018-01-18T07:56:10.242Z,264
2018-01-18T07:56:50.886Z,248
2018-01-18T07:57:31.501Z,264
2018-01-18T07:58:12.057Z,292
2018-01-18T07:58:52.562Z,296
2018-01-18T07:59:33.119Z,276
2018-01-18T08:00:13.676Z,324
2018-01-18T08:00:54.318Z,368
2018-01-18T08:01:34.959Z,380
2018-01-18T08:02:15.479Z,328
2018-01-18T08:02:56.001Z,384
2018-01-18T08:03:36.604Z,420
2018-01-18T08:04:17.165Z,440
2018-01-18T08:04:57.672Z,388
2018-01-18T08:05:38.251Z,328
2018-01-18T08:06:18.741Z,296
2018-01-18T08:06:59.285Z,352
2018-01-18T08:07:39.922Z,360
2018-01-18T08:08:20.430Z,364
2018-01-18T08:09:01.016Z,364
2018-01-18T08:09:41.475Z,360
2018-01-18T08:10:22.032Z,324
2018-01-18T08:11:02.690Z,288
2018-01-18T08:11:43.217Z,296
2018-01-18T08:12:23.730Z,320
2018-01-18T08:13:04.324Z,360
2018-01-18T08:13:44.921Z,364
2018-01-18T08:14:25.430Z,376
2018-01-18T08:15:05.976Z,300
2018-01-18T08:15:46.617Z,252
2018-01-18T08:16:27.085Z,272
2018-01-18T08:17:07.632Z,268
2018-01-18T08:17:48.161Z,304
2018-01-18T08:18:28.663Z,324
2018-01-18T08:19:09.220Z,392
2018-01-18T08:19:49.735Z,380
2018-01-18T08:20:30.293Z,424
2018-01-18T08:21:10.815Z,420
2018-01-18T08:21:51.530Z,348
2018-01-18T08:22:32.133Z,312
2018-01-18T08:23:12.737Z,388
2018-01-18T08:23:53.249Z,452
2018-01-18T08:24:33.742Z,388
2018-01-18T08:25:14.322Z,372
2018-01-18T08:25:54.911Z,420
2018-01-18T08:26:35.391Z,404
2018-01-18T08:27:15.890Z,352
2018-01-18T08:27:56.431Z,384
2018-01-18T08:28:37.035Z,372
2018-01-18T08:29:17.527Z,400
2018-01-18T08:29:58.162Z,388
2018-01-18T08:30:38.647Z,456
2018-01-18T08:31:19.212Z,528
2018-01-18T08:33:40.308Z,732
2018-01-18T08:34:30.695Z,632
2018-01-18T08:35:19.502Z,576
2018-01-18T08:36:07.542Z,520
2018-01-18T08:36:56.945Z,504
2018-01-18T08:37:50.687Z,452
2018-01-18T08:38:42.885Z,368
2018-01-18T08:39:36.511Z,348
2018-01-18T08:40:28.671Z,356
2018-01-18T08:46:00.915Z,416
2018-01-18T08:46:51.035Z,448
2018-01-18T08:47:40.828Z,448
2018-01-18T08:48:29.236Z,444
2018-01-18T08:49:18.629Z,524
2018-01-18T08:50:08.465Z,524
2018-01-18T08:50:57.138Z,452
2018-01-18T08:51:45.773Z,432
2018-01-18T08:52:34.681Z,548
2018-01-18T08:53:23.231Z,716
2018-01-18T08:54:11.974Z,648
2018-01-18T08:55:00.809Z,444
2018-01-18T08:55:50.088Z,424
2018-01-18T08:56:38.776Z,460
2018-01-18T08:57:27.651Z,600
2018-01-18T08:58:19.934Z,716
2018-01-18T08:59:09.889Z,784
2018-01-18T08:59:58.738Z,664
2018-01-18T09:00:48.028Z,604
2018-01-18T09:01:37.129Z,724
2018-01-18T09:02:25.538Z,764
2018-01-18T09:03:14.677Z,720
2018-01-18T09:04:03.162Z,708
2018-01-18T09:04:51.909Z,688
2018-01-18T09:05:41.112Z,844
2018-01-18T09:06:30.376Z,1000
2018-01-18T09:07:21.026Z,1216
2018-01-18T09:08:10.647Z,1020
2018-01-18T09:08:59.676Z,1060
2018-01-18T09:09:47.744Z,1032
2018-01-18T09:10:36.663Z,816
2018-01-18T09:11:25.756Z,728
2018-01-18T09:12:14.112Z,724
2018-01-18T09:13:02.809Z,1004
2018-01-18T09:13:51.856Z,1336
2018-01-18T09:14:40.735Z,1264
2018-01-18T09:15:29.746Z,1036
2018-01-18T09:16:18.347Z,864
2018-01-18T09:17:07.086Z,816
2018-01-18T09:17:55.610Z,696
2018-01-18T09:18:44.520Z,604
2018-01-18T09:19:34.714Z,740
2018-01-18T09:20:24.038Z,828
2018-01-18T09:23:04.856Z,848
2018-01-18T09:23:53.364Z,1124
2018-01-18T09:24:41.632Z,1580
2018-01-18T09:25:30.518Z,1708
2018-01-18T09:26:19.707Z,1824
2018-01-18T09:27:08.345Z,1860
2018-01-18T09:27:57.215Z,1436
2018-01-18T09:28:46.276Z,1028
2018-01-18T09:29:34.670Z,944
2018-01-18T09:30:23.844Z,944
2018-01-18T09:31:12.265Z,996
2018-01-18T09:32:01.306Z,1128
2018-01-18T09:32:50.834Z,1192
2018-01-18T09:33:39.553Z,1284
2018-01-18T09:34:28.499Z,1096
2018-01-18T09:35:17.563Z,1004
2018-01-18T09:36:05.827Z,908
2018-01-18T09:36:54.626Z,784
2018-01-18T09:37:44.029Z,928
2018-01-18T09:40:26.590Z,2096
2018-01-18T09:41:13.917Z,2172
2018-01-18T09:42:02.882Z,2176
2018-01-18T09:42:51.600Z,2284
2018-01-18T09:43:40.604Z,1960
2018-01-18T09:44:28.331Z,1684
2018-01-18T09:46:33.653Z,1580
2018-01-18T09:47:22.624Z,1360
2018-01-18T09:48:11.391Z,1464
2018-01-18T09:49:00.095Z,1412
2018-01-18T09:49:48.739Z,1648
2018-01-18T09:50:37.394Z,1980
2018-01-18T09:51:27.118Z,2396
2018-01-18T09:52:15.742Z,2532
2018-01-18T09:53:04.935Z,2176
2018-01-18T09:53:53.742Z,1788
2018-01-18T09:54:42.250Z,1700
2018-01-18T09:55:31.346Z,1432
2018-01-18T09:56:20.189Z,1216
2018-01-18T09:57:08.684Z,1336
2018-01-18T09:57:57.612Z,1636
2018-01-18T09:58:46.203Z,1628
2018-01-18T09:59:35.242Z,1496
2018-01-18T10:00:24.446Z,1784
2018-01-18T10:01:07.217Z,2092
2018-01-18T10:01:47.892Z,2340
2018-01-18T10:02:28.368Z,2236
2018-01-18T10:03:08.948Z,1808
2018-01-18T10:03:49.497Z,1596
2018-01-18T10:04:29.999Z,1836
2018-01-18T10:05:10.599Z,2068
2018-01-18T10:05:51.143Z,2844
2018-01-18T10:06:31.699Z,2412
2018-01-18T10:07:12.275Z,2340
2018-01-18T10:07:52.839Z,2336
2018-01-18T10:08:33.367Z,2128
2018-01-18T10:09:13.880Z,1728
2018-01-18T10:09:54.476Z,1448
2018-01-18T10:10:35.050Z,1328
2018-01-18T10:11:15.592Z,1412
2018-01-18T10:11:56.123Z,1456
2018-01-18T10:12:36.670Z,1508
2018-01-18T10:13:17.232Z,1576
2018-01-18T10:13:58.005Z,1712
2018-01-18T10:14:38.551Z,1840
2018-01-18T10:15:19.115Z,1820
2018-01-18T10:15:59.655Z,1896
2018-01-18T10:16:40.174Z,1964
2018-01-18T10:17:20.730Z,2172
2018-01-18T10:18:01.432Z,2056
2018-01-18T10:18:42.012Z,1800
2018-01-18T10:19:22.580Z,1448
2018-01-18T10:20:03.199Z,1400
2018-01-18T10:20:44.073Z,1980
2018-01-18T10:21:24.614Z,2312
2018-01-18T10:22:05.237Z,2204
2018-01-18T10:22:45.793Z,2364
2018-01-18T10:23:26.318Z,1932
2018-01-18T10:24:06.867Z,1996
2018-01-18T10:24:47.455Z,2748