createdAt,value
2022-10-28T00:00:35.440Z,0.00
2022-10-28T00:01:35.525Z,0.00
2022-10-28T00:02:35.460Z,0.00
2022-10-28T00:03:35.412Z,0.00
2022-10-28T00:04:35.378Z,0.00
2022-10-28T00:05:35.357Z,0.00
2022-10-28T00:06:35.379Z,0.00
2022-10-28T00:07:35.358Z,0.00
2022-10-28T00:08:35.354Z,0.00
2022-10-28T00:09:35.316Z,0.00
2022-10-28T00:10:35.310Z,0.00
2022-10-28T00:11:36.492Z,0.00
2022-10-28T00:12:35.282Z,0.00
2022-10-28T00:13:35.276Z,0.00
2022-10-28T00:14:35.262Z,0.00
2022-10-28T00:15:35.258Z,0.00
2022-10-28T00:16:35.265Z,0.00
2022-10-28T00:17:35.248Z,0.00
2022-10-28T00:18:35.226Z,0.00
2022-10-28T00:19:35.211Z,0.00
2022-10-28T00:20:35.201Z,0.00
2022-10-28T00:21:35.190Z,0.00
2022-10-28T00:22:35.201Z,0.00
2022-10-28T00:23:35.202Z,0.00
2022-10-28T00:24:35.155Z,0.00
2022-10-28T00:25:35.137Z,0.00
2022-10-28T00:26:35.125Z,0.00
2022-10-28T00:27:35.121Z,0.00
2022-10-28T00:28:35.107Z,0.00
2022-10-28T00:29:35.137Z,0.00
2022-10-28T00:30:35.093Z,0.00
2022-10-28T00:31:35.080Z,0.00
2022-10-28T00:32:35.158Z,0.00
2022-10-28T00:33:35.063Z,0.00
2022-10-28T00:34:35.079Z,0.00
2022-10-28T00:35:35.036Z,0.00
2022-10-28T00:36:35.023Z,0.00
2022-10-28T00:37:35.011Z,0.00
2022-10-28T00:38:35.026Z,0.00
2022-10-28T00:39:34.996Z,0.00
2022-10-28T00:40:34.982Z,0.00
2022-10-28T00:41:34.967Z,0.00
2022-10-28T00:42:34.957Z,0.00
2022-10-28T00:43:34.947Z,0.00
2022-10-28T00:44:34.962Z,0.00
2022-10-28T00:45:34.929Z,0.00
2022-10-28T00:46:34.912Z,0.00
2022-10-28T00:47:34.905Z,0.00
2022-10-28T00:48:34.922Z,0.00
2022-10-28T00:49:34.903Z,0.00
2022-10-28T00:50:34.869Z,0.00
2022-10-28T00:51:34.857Z,0.00
2022-10-28T00:52:34.846Z,0.00
2022-10-28T00:53:34.838Z,0.00
2022-10-28T00:54:34.846Z,0.00
2022-10-28T00:55:34.837Z,0.00
2022-10-28T00:56:34.832Z,0.00
2022-10-28T00:57:34.794Z,0.00
2022-10-28T00:58:34.785Z,0.00
2022-10-28T00:59:34.793Z,0.00
2022-10-28T01:00:34.764Z,0.00
2022-10-28T01:01:34.871Z,0.00
2022-10-28T01:02:34.843Z,0.00
2022-10-28T01:03:34.726Z,0.00
2022-10-28T01:04:34.763Z,0.00
2022-10-28T01:05:34.708Z,0.00
2022-10-28T01:06:34.701Z,0.00
2022-10-28T01:07:34.682Z,0.00
2022-10-28T01:08:34.684Z,0.00
2022-10-28T01:09:34.689Z,0.00
2022-10-28T01:10:34.651Z,0.00
2022-10-28T01:11:34.644Z,0.00
2022-10-28T01:12:34.626Z,0.00
2022-10-28T01:13:34.628Z,0.00
2022-10-28T01:14:34.637Z,0.00
2022-10-28T01:15:34.599Z,0.00
2022-10-28T01:16:34.589Z,0.00
2022-10-28T01:17:34.585Z,0.00
2022-10-28T01:18:34.566Z,0.00
2022-10-28T01:19:34.562Z,0.00
2022-10-28T01:20:37.707Z,0.00
2022-10-28T01:21:35.534Z,0.00
2022-10-28T01:22:34.524Z,0.00
2022-10-28T01:23:34.525Z,0.00
2022-10-28T01:24:34.504Z,0.00
2022-10-28T01:25:34.520Z,0.00
2022-10-28T01:26:34.476Z,0.00
2022-10-28T01:27:34.467Z,0.00
2022-10-28T01:28:34.454Z,0.00
2022-10-28T01:29:34.441Z,0.00
2022-10-28T01:30:34.455Z,0.00
2022-10-28T01:31:34.437Z,0.00
2022-10-28T01:32:34.412Z,0.00
2022-10-28T01:33:34.424Z,0.00
2022-10-28T01:34:34.392Z,0.00
2022-10-28T01:35:34.447Z,0.00
2022-10-28T01:36:34.396Z,0.00
2022-10-28T01:37:34.372Z,0.00
2022-10-28T01:38:34.342Z,0.00
2022-10-28T01:39:34.368Z,0.00
2022-10-28T01:40:34.346Z,0.00
2022-10-28T01:41:34.320Z,0.00
2022-10-28T01:42:34.298Z,0.00
2022-10-28T01:43:34.290Z,0.00
2022-10-28T01:44:34.315Z,0.00
2022-10-28T01:45:34.269Z,0.00
2022-10-28T01:46:34.262Z,0.00
2022-10-28T01:47:34.249Z,0.00
2022-10-28T01:48:34.317Z,0.00
2022-10-28T01:49:34.246Z,0.00
2022-10-28T01:50:34.211Z,0.00
2022-10-28T01:51:34.227Z,0.00
2022-10-28T01:52:34.228Z,0.00
2022-10-28T01:53:34.181Z,0.00
2022-10-28T01:54:34.197Z,0.00
2022-10-28T01:55:34.162Z,0.00
2022-10-28T01:56:34.152Z,0.00
2022-10-28T01:57:34.147Z,0.00
2022-10-28T01:58:34.124Z,0.00
2022-10-28T01:59:34.135Z,0.00
2022-10-28T02:00:34.167Z,0.00
2022-10-28T02:01:34.310Z,0.00
2022-10-28T02:02:34.079Z,0.00
2022-10-28T02:03:34.100Z,0.00
2022-10-28T02:04:34.056Z,0.00
2022-10-28T02:05:34.051Z,0.00
2022-10-28T02:06:34.066Z,0.00
2022-10-28T02:07:34.029Z,0.00
2022-10-28T02:08:34.036Z,0.00
2022-10-28T02:09:34.009Z,0.00
2022-10-28T02:10:33.993Z,0.00
2022-10-28T02:11:34.014Z,0.00
2022-10-28T02:12:33.970Z,0.00
2022-10-28T02:13:33.968Z,0.00
2022-10-28T02:14:34.002Z,0.00
2022-10-28T02:15:33.940Z,0.00
2022-10-28T02:16:33.962Z,0.00
2022-10-28T02:17:33.922Z,0.00
2022-10-28T02:18:33.902Z,0.00
2022-10-28T02:19:33.919Z,0.00
2022-10-28T02:20:33.886Z,0.00
2022-10-28T02:21:33.899Z,0.00
2022-10-28T02:22:33.867Z,0.00
2022-10-28T02:23:33.862Z,0.00
2022-10-28T02:24:33.856Z,0.00
2022-10-28T02:25:33.833Z,0.00
2022-10-28T02:26:33.839Z,0.00
2022-10-28T02:27:33.809Z,0.00
2022-10-28T02:28:33.796Z,0.00
2022-10-28T02:29:33.805Z,0.00
2022-10-28T02:30:33.774Z,0.00
2022-10-28T02:31:33.807Z,0.00
2022-10-28T02:32:33.754Z,0.00
2022-10-28T02:33:33.748Z,0.00
2022-10-28T02:34:33.733Z,0.00
2022-10-28T02:35:33.725Z,0.00
2022-10-28T02:36:33.709Z,0.00
2022-10-28T02:37:33.721Z,0.00
2022-10-28T02:38:33.690Z,0.00
2022-10-28T02:39:33.674Z,0.00
2022-10-28T02:40:33.717Z,0.00
2022-10-28T02:41:33.659Z,0.00
2022-10-28T02:42:33.668Z,0.00
2022-10-28T02:43:33.636Z,0.00
2022-10-28T02:44:33.621Z,0.00
2022-10-28T02:45:33.611Z,0.00
2022-10-28T02:46:33.606Z,0.00
2022-10-28T02:47:33.621Z,0.00
2022-10-28T02:48:33.577Z,0.00
2022-10-28T02:49:33.566Z,0.00
2022-10-28T02:50:33.581Z,0.00
2022-10-28T02:51:33.545Z,0.00
2022-10-28T02:52:33.532Z,0.00
2022-10-28T02:53:33.576Z,0.00
2022-10-28T02:54:33.526Z,0.00
2022-10-28T02:55:33.529Z,0.00
2022-10-28T02:56:33.508Z,0.00
2022-10-28T02:57:33.508Z,0.00
2022-10-28T02:58:33.464Z,0.00
2022-10-28T02:59:33.454Z,0.00
2022-10-28T03:00:33.457Z,0.00
2022-10-28T03:01:33.552Z,0.00
2022-10-28T03:02:33.452Z,0.00
2022-10-28T03:03:33.429Z,0.00
2022-10-28T03:04:33.419Z,0.00
2022-10-28T03:05:33.441Z,0.00
2022-10-28T03:06:33.379Z,0.00
2022-10-28T03:07:33.397Z,0.00
2022-10-28T03:08:33.387Z,0.00
2022-10-28T03:09:33.373Z,0.00
2022-10-28T03:10:33.344Z,0.00
2022-10-28T03:11:33.323Z,0.00
2022-10-28T03:12:33.340Z,0.00
2022-10-28T03:13:33.326Z,0.00
2022-10-28T03:14:33.291Z,0.00
2022-10-28T03:15:33.283Z,0.00
2022-10-28T03:16:33.271Z,0.00
2022-10-28T03:17:33.259Z,0.00
2022-10-28T03:18:33.284Z,0.00
2022-10-28T03:19:33.243Z,0.00
2022-10-28T03:20:33.227Z,0.00
2022-10-28T03:21:33.219Z,0.00
2022-10-28T03:22:33.205Z,0.00
2022-10-28T03:23:33.192Z,0.00
2022-10-28T03:24:33.201Z,0.00
2022-10-28T03:25:33.185Z,0.00
2022-10-28T03:26:33.165Z,0.00
2022-10-28T03:27:33.153Z,0.00
2022-10-28T03:28:33.159Z,0.00
2022-10-28T03:29:33.153Z,0.00
2022-10-28T03:30:33.120Z,0.00
2022-10-28T03:31:33.112Z,0.00
2022-10-28T03:32:33.097Z,0.00
2022-10-28T03:33:33.085Z,0.00
2022-10-28T03:34:33.097Z,0.00
2022-10-28T03:35:33.064Z,0.00
2022-10-28T03:36:33.053Z,0.00
2022-10-28T03:37:33.043Z,0.00
2022-10-28T03:38:33.035Z,0.00
2022-10-28T03:39:33.044Z,0.00
2022-10-28T03:40:33.009Z,0.00
2022-10-28T03:41:33.001Z,0.00
2022-10-28T03:42:34.515Z,0.00
2022-10-28T03:43:32.979Z,0.00
2022-10-28T03:44:33.008Z,0.00
2022-10-28T03:45:32.968Z,0.00
2022-10-28T03:46:35.203Z,0.00
2022-10-28T03:47:32.970Z,0.00
2022-10-28T03:48:32.923Z,0.00
2022-10-28T03:49:32.910Z,0.00
2022-10-28T03:50:32.898Z,0.00
2022-10-28T03:51:32.894Z,0.00
2022-10-28T03:52:32.882Z,0.00
2022-10-28T03:53:32.899Z,0.00
2022-10-28T03:54:32.878Z,0.00
2022-10-28T03:55:32.846Z,0.00
2022-10-28T03:56:32.844Z,0.00
2022-10-28T03:57:32.823Z,0.00
2022-10-28T03:58:36.043Z,0.00
2022-10-28T03:59:32.800Z,0.00
2022-10-28T04:00:32.863Z,0.00
2022-10-28T04:01:32.899Z,0.00
2022-10-28T04:02:32.864Z,0.00
2022-10-28T04:03:32.789Z,0.00
2022-10-28T04:04:32.746Z,0.00
2022-10-28T04:05:32.749Z,0.00
2022-10-28T04:06:32.735Z,0.00
2022-10-28T04:07:32.721Z,0.00
2022-10-28T04:08:32.744Z,0.00
2022-10-28T04:09:32.691Z,0.00
2022-10-28T04:10:32.682Z,0.00
2022-10-28T04:11:32.669Z,0.00
2022-10-28T04:12:32.664Z,0.00
2022-10-28T04:13:32.676Z,0.00
2022-10-28T04:14:32.642Z,0.00
2022-10-28T04:15:32.633Z,0.00
2022-10-28T04:16:32.634Z,0.00
2022-10-28T04:17:32.603Z,0.00
2022-10-28T04:18:32.625Z,0.00
2022-10-28T04:19:32.585Z,0.00
2022-10-28T04:20:32.574Z,0.00
2022-10-28T04:21:32.566Z,0.00
2022-10-28T04:22:32.555Z,0.00
2022-10-28T04:23:32.565Z,0.00
2022-10-28T04:24:32.556Z,0.00
2022-10-28T04:25:32.533Z,0.00
2022-10-28T04:26:32.522Z,0.00
2022-10-28T04:27:32.494Z,0.00
2022-10-28T04:28:32.513Z,0.00
2022-10-28T04:29:32.475Z,0.00
2022-10-28T04:30:32.466Z,0.00
2022-10-28T04:31:32.449Z,0.00
2022-10-28T04:32:32.465Z,0.00
2022-10-28T04:33:32.428Z,0.00
2022-10-28T04:34:32.442Z,0.00
2022-10-28T04:35:32.408Z,0.00
2022-10-28T04:36:32.400Z,0.00
2022-10-28T04:37:32.389Z,0.00
2022-10-28T04:38:32.382Z,0.00
2022-10-28T04:39:32.383Z,0.00
2022-10-28T04:40:32.356Z,0.00
2022-10-28T04:41:32.343Z,0.00
2022-10-28T04:42:32.339Z,0.00
2022-10-28T04:43:32.322Z,0.00
2022-10-28T04:44:32.339Z,0.00
2022-10-28T04:45:32.298Z,0.00
2022-10-28T04:46:32.292Z,0.00
2022-10-28T04:47:32.305Z,0.00
2022-10-28T04:48:32.284Z,0.00
2022-10-28T04:49:35.471Z,0.00
2022-10-28T04:50:33.271Z,0.00
2022-10-28T04:51:32.231Z,0.00
2022-10-28T04:52:32.226Z,0.00
2022-10-28T04:53:32.213Z,0.00
2022-10-28T04:54:32.205Z,0.00
2022-10-28T04:55:32.224Z,0.00
2022-10-28T04:56:32.178Z,0.00
2022-10-28T04:57:32.190Z,0.00
2022-10-28T04:58:32.162Z,0.00
2022-10-28T04:59:32.149Z,0.00
2022-10-28T05:00:32.138Z,0.00
2022-10-28T05:01:32.302Z,0.00
2022-10-28T05:02:32.194Z,0.00
2022-10-28T05:03:32.105Z,0.00
2022-10-28T05:04:32.113Z,0.00
2022-10-28T05:05:32.091Z,0.00
2022-10-28T05:06:32.105Z,0.00
2022-10-28T05:07:32.063Z,0.00
2022-10-28T05:08:32.049Z,0.00
2022-10-28T05:09:32.037Z,0.00
2022-10-28T05:10:32.028Z,0.00
2022-10-28T05:11:32.040Z,0.00
2022-10-28T05:12:32.007Z,0.00
2022-10-28T05:13:31.992Z,0.00
2022-10-28T05:14:31.985Z,0.00
2022-10-28T05:15:31.970Z,0.00
2022-10-28T05:16:31.979Z,0.00
2022-10-28T05:17:31.946Z,0.00
2022-10-28T05:18:32.004Z,0.00
2022-10-28T05:19:31.923Z,0.00
2022-10-28T05:20:31.951Z,0.00
2022-10-28T05:21:31.913Z,0.00
2022-10-28T05:22:31.922Z,0.00
2022-10-28T05:23:31.884Z,0.00
2022-10-28T05:24:31.873Z,0.00
2022-10-28T05:25:31.864Z,0.00
2022-10-28T05:26:31.847Z,0.00
2022-10-28T05:27:31.867Z,0.00
2022-10-28T05:28:31.850Z,0.00
2022-10-28T05:29:33.421Z,0.00
2022-10-28T05:30:31.801Z,0.00
2022-10-28T05:31:31.812Z,0.00
2022-10-28T05:32:31.794Z,0.00
2022-10-28T05:33:31.799Z,0.00
2022-10-28T05:34:31.767Z,0.00
2022-10-28T05:35:31.750Z,0.00
2022-10-28T05:36:31.761Z,0.00
2022-10-28T05:37:31.733Z,0.00
2022-10-28T05:38:31.752Z,0.00
2022-10-28T05:39:31.724Z,0.00
2022-10-28T05:40:31.696Z,4.00
2022-10-28T05:41:35.189Z,4.00
2022-10-28T05:42:32.682Z,0.00
2022-10-28T05:43:31.710Z,0.00
2022-10-28T05:44:31.675Z,4.00
2022-10-28T05:45:31.646Z,4.00
2022-10-28T05:46:31.640Z,4.00
2022-10-28T05:47:32.591Z,8.00
2022-10-28T05:48:31.642Z,4.00
2022-10-28T05:49:31.603Z,8.00
2022-10-28T05:50:31.592Z,4.00
2022-10-28T05:51:31.579Z,8.00
2022-10-28T05:52:31.590Z,8.00
2022-10-28T05:53:31.577Z,8.00
2022-10-28T05:54:31.574Z,8.00
2022-10-28T05:55:31.544Z,8.00
2022-10-28T05:56:31.558Z,8.00
2022-10-28T05:57:31.513Z,8.00
2022-10-28T05:58:31.510Z,12.00
2022-10-28T05:59:31.514Z,12.00
2022-10-28T06:00:31.523Z,12.00
2022-10-28T06:01:31.576Z,12.00
2022-10-28T06:02:31.469Z,12.00
2022-10-28T06:03:31.591Z,12.00
2022-10-28T06:04:31.445Z,12.00
2022-10-28T06:05:31.452Z,12.00
2022-10-28T06:06:31.418Z,12.00
2022-10-28T06:07:31.404Z,12.00
2022-10-28T06:08:31.413Z,16.00
2022-10-28T06:09:31.407Z,16.00
2022-10-28T06:10:31.395Z,16.00
2022-10-28T06:11:29.819Z,16.00
2022-10-28T06:12:29.879Z,16.00
2022-10-28T06:13:29.805Z,20.00
2022-10-28T06:14:29.819Z,20.00
2022-10-28T06:15:29.782Z,24.00
2022-10-28T06:16:29.804Z,28.00
2022-10-28T06:17:29.760Z,24.00
2022-10-28T06:18:29.752Z,24.00
2022-10-28T06:19:29.743Z,28.00
2022-10-28T06:20:29.731Z,32.00
2022-10-28T06:21:29.743Z,32.00
2022-10-28T06:22:29.755Z,32.00
2022-10-28T06:23:29.706Z,36.00
2022-10-28T06:24:29.743Z,40.00
2022-10-28T06:25:29.691Z,40.00
2022-10-28T06:26:29.676Z,44.00
2022-10-28T06:27:29.666Z,48.00
2022-10-28T06:28:29.649Z,48.00
2022-10-28T06:29:29.675Z,48.00
2022-10-28T06:30:29.639Z,52.00
2022-10-28T06:31:29.629Z,48.00
2022-10-28T06:32:29.615Z,52.00
2022-10-28T06:33:29.606Z,56.00
2022-10-28T06:34:29.619Z,56.00
2022-10-28T06:35:29.608Z,60.00
2022-10-28T06:36:29.575Z,60.00
2022-10-28T06:37:29.559Z,60.00
2022-10-28T06:38:29.561Z,64.00
2022-10-28T06:39:29.572Z,64.00
2022-10-28T06:40:29.579Z,64.00
2022-10-28T06:41:29.525Z,68.00
2022-10-28T06:42:29.519Z,72.00
2022-10-28T06:43:29.505Z,72.00
2022-10-28T06:44:29.517Z,68.00
2022-10-28T06:45:29.482Z,64.00
2022-10-28T06:46:29.470Z,64.00
2022-10-28T06:47:30.977Z,60.00
2022-10-28T06:48:30.978Z,64.00
2022-10-28T06:49:31.019Z,60.00
2022-10-28T06:50:30.976Z,64.00
2022-10-28T06:51:30.949Z,64.00
2022-10-28T06:52:30.935Z,68.00
2022-10-28T06:53:30.927Z,68.00
2022-10-28T06:54:30.951Z,68.00
2022-10-28T06:55:30.923Z,72.00
2022-10-28T06:56:30.902Z,72.00
2022-10-28T06:57:30.874Z,72.00
2022-10-28T06:58:30.875Z,76.00
2022-10-28T06:59:30.879Z,80.00
2022-10-28T07:01:30.993Z,88.00
2022-10-28T07:02:31.016Z,88.00
2022-10-28T07:03:30.809Z,92.00
2022-10-28T07:04:30.805Z,96.00
2022-10-28T07:05:30.819Z,96.00
2022-10-28T07:06:30.779Z,104.00
2022-10-28T07:07:30.776Z,112.00
2022-10-28T07:08:30.761Z,120.00
2022-10-28T07:09:30.752Z,120.00
2022-10-28T07:10:30.768Z,128.00
2022-10-28T07:11:30.734Z,132.00
2022-10-28T07:12:30.773Z,136.00
2022-10-28T07:13:30.723Z,140.00
2022-10-28T07:14:30.720Z,144.00
2022-10-28T07:15:30.716Z,152.00
2022-10-28T07:16:30.689Z,164.00
2022-10-28T07:17:30.675Z,164.00
2022-10-28T07:18:30.662Z,172.00
2022-10-28T07:19:30.652Z,176.00
2022-10-28T07:20:30.685Z,180.00
2022-10-28T07:21:30.638Z,184.00
2022-10-28T07:22:30.642Z,188.00
2022-10-28T07:23:30.617Z,188.00
2022-10-28T07:24:30.619Z,188.00
2022-10-28T07:25:30.627Z,184.00
2022-10-28T07:26:30.588Z,188.00
2022-10-28T07:27:30.628Z,196.00
2022-10-28T07:28:30.605Z,208.00
2022-10-28T07:29:30.547Z,200.00
2022-10-28T07:30:30.567Z,192.00
2022-10-28T07:31:30.577Z,192.00
2022-10-28T07:32:30.532Z,200.00
2022-10-28T07:33:30.516Z,220.00
2022-10-28T07:34:30.507Z,284.00
2022-10-28T07:35:30.522Z,380.00
2022-10-28T07:36:30.484Z,444.00
2022-10-28T07:37:30.469Z,472.00
2022-10-28T07:38:30.485Z,484.00
2022-10-28T07:39:30.502Z,492.00
2022-10-28T07:40:30.440Z,444.00
2022-10-28T07:41:30.429Z,384.00
2022-10-28T07:42:30.416Z,320.00
2022-10-28T07:43:30.441Z,260.00
2022-10-28T07:44:30.489Z,228.00
2022-10-28T07:45:30.415Z,208.00
2022-10-28T07:46:30.369Z,200.00
2022-10-28T07:47:30.361Z,192.00
2022-10-28T07:48:30.349Z,188.00
2022-10-28T07:49:30.367Z,188.00
2022-10-28T07:50:30.425Z,196.00
2022-10-28T07:51:30.341Z,204.00
2022-10-28T07:52:30.313Z,232.00
2022-10-28T07:53:30.326Z,292.00
2022-10-28T07:54:30.298Z,352.00
2022-10-28T07:55:30.281Z,388.00
2022-10-28T07:56:30.262Z,384.00
2022-10-28T07:57:30.276Z,420.00
2022-10-28T07:58:30.236Z,488.00
2022-10-28T07:59:30.250Z,468.00
2022-10-28T08:00:30.227Z,464.00
2022-10-28T08:01:30.308Z,416.00
2022-10-28T08:02:30.191Z,380.00
2022-10-28T08:03:38.018Z,428.00
2022-10-28T08:04:31.159Z,512.00
2022-10-28T08:05:30.184Z,564.00
2022-10-28T08:06:30.140Z,568.00
2022-10-28T08:07:31.740Z,500.00
2022-10-28T08:08:30.112Z,420.00
2022-10-28T08:09:30.101Z,436.00
2022-10-28T08:10:30.078Z,536.00
2022-10-28T08:11:30.109Z,568.00
2022-10-28T08:12:30.057Z,532.00
2022-10-28T08:13:30.087Z,476.00
2022-10-28T08:14:30.036Z,452.00
2022-10-28T08:15:30.023Z,392.00
2022-10-28T08:16:30.035Z,364.00
2022-10-28T08:17:30.026Z,332.00
2022-10-28T08:18:30.010Z,284.00
2022-10-28T08:19:29.974Z,272.00
2022-10-28T08:20:29.950Z,276.00
2022-10-28T08:21:29.946Z,296.00
2022-10-28T08:22:29.934Z,308.00
2022-10-28T08:23:29.949Z,344.00
2022-10-28T08:24:29.933Z,420.00
2022-10-28T08:25:29.914Z,580.00
2022-10-28T08:26:29.919Z,588.00
2022-10-28T08:27:29.883Z,588.00
2022-10-28T08:28:29.906Z,620.00
2022-10-28T08:29:30.190Z,576.00
2022-10-28T08:30:36.521Z,468.00
2022-10-28T08:31:30.834Z,368.00
2022-10-28T08:32:29.838Z,296.00
2022-10-28T08:33:29.852Z,232.00
2022-10-28T08:34:30.129Z,208.00
2022-10-28T08:35:29.801Z,200.00
2022-10-28T08:36:29.820Z,196.00
2022-10-28T08:37:29.876Z,184.00
2022-10-28T08:38:29.752Z,172.00
2022-10-28T08:39:29.750Z,180.00
2022-10-28T08:40:29.760Z,208.00
2022-10-28T08:41:29.742Z,244.00
2022-10-28T08:42:29.763Z,300.00
2022-10-28T08:43:40.334Z,388.00
2022-10-28T08:44:30.714Z,380.00
2022-10-28T08:45:29.694Z,360.00
2022-10-28T08:46:29.678Z,336.00
2022-10-28T08:47:29.663Z,372.00
2022-10-28T08:48:29.675Z,384.00
2022-10-28T08:49:29.681Z,348.00
2022-10-28T08:50:29.672Z,336.00
2022-10-28T08:51:29.625Z,344.00
2022-10-28T08:52:29.628Z,376.00
2022-10-28T08:53:29.601Z,356.00
2022-10-28T08:54:29.604Z,400.00
2022-10-28T08:55:29.618Z,420.00
2022-10-28T08:56:29.573Z,404.00
2022-10-28T08:57:29.571Z,460.00
2022-10-28T08:58:29.546Z,516.00
2022-10-28T08:59:29.553Z,492.00
2022-10-28T09:00:29.557Z,500.00
2022-10-28T09:01:29.746Z,544.00
2022-10-28T09:02:29.516Z,680.00
2022-10-28T09:03:29.509Z,808.00
2022-10-28T09:04:29.503Z,744.00
2022-10-28T09:05:29.516Z,696.00
2022-10-28T09:06:29.484Z,724.00
2022-10-28T09:07:29.463Z,636.00
2022-10-28T09:08:29.450Z,564.00
2022-10-28T09:09:29.434Z,496.00
2022-10-28T09:10:29.451Z,392.00
2022-10-28T09:11:29.458Z,380.00
2022-10-28T09:12:29.392Z,392.00
2022-10-28T09:13:29.399Z,392.00
2022-10-28T09:14:29.370Z,400.00
2022-10-28T09:15:29.422Z,408.00
2022-10-28T09:16:29.359Z,416.00
2022-10-28T09:17:29.373Z,432.00
2022-10-28T09:18:29.357Z,444.00
2022-10-28T09:19:29.331Z,468.00
2022-10-28T09:20:29.342Z,532.00
2022-10-28T09:21:29.305Z,568.00
2022-10-28T09:22:29.317Z,596.00
2022-10-28T09:23:29.289Z,576.00
2022-10-28T09:24:29.266Z,576.00
2022-10-28T09:25:29.265Z,540.00
2022-10-28T09:26:29.256Z,540.00
2022-10-28T09:27:29.272Z,588.00
2022-10-28T09:28:29.240Z,604.00
2022-10-28T09:29:29.214Z,628.00
2022-10-28T09:30:29.219Z,588.00
2022-10-28T09:31:29.211Z,600.00
2022-10-28T09:32:29.211Z,620.00
2022-10-28T09:33:29.177Z,584.00
2022-10-28T09:34:29.166Z,444.00
2022-10-28T09:35:29.154Z,376.00
2022-10-28T09:36:29.193Z,364.00
2022-10-28T09:37:29.140Z,388.00
2022-10-28T09:38:29.143Z,404.00
2022-10-28T09:39:29.134Z,404.00
2022-10-28T09:40:29.107Z,404.00
2022-10-28T09:41:29.099Z,404.00
2022-10-28T09:42:29.127Z,404.00
2022-10-28T09:43:29.076Z,396.00
2022-10-28T09:44:29.073Z,392.00
2022-10-28T09:45:29.079Z,400.00
2022-10-28T09:46:31.990Z,400.00
2022-10-28T09:47:30.024Z,416.00
2022-10-28T09:48:29.014Z,432.00
2022-10-28T09:49:29.019Z,432.00
2022-10-28T09:50:29.015Z,452.00
2022-10-28T09:51:28.981Z,472.00
2022-10-28T09:52:28.990Z,520.00
2022-10-28T09:53:32.543Z,560.00
2022-10-28T09:54:29.969Z,688.00
2022-10-28T09:55:28.933Z,924.00
2022-10-28T09:56:28.923Z,928.00
2022-10-28T09:57:28.915Z,864.00
2022-10-28T09:58:28.903Z,808.00
2022-10-28T09:59:28.920Z,712.00
2022-10-28T10:00:28.912Z,828.00
2022-10-28T10:01:28.934Z,856.00
2022-10-28T10:02:28.936Z,880.00
2022-10-28T10:03:28.883Z,932.00
2022-10-28T10:04:28.893Z,896.00
2022-10-28T10:05:28.822Z,988.00
2022-10-28T10:06:28.818Z,1068.00
2022-10-28T10:07:28.800Z,1164.00
2022-10-28T10:08:28.909Z,1184.00
2022-10-28T10:09:28.779Z,1196.00
2022-10-28T10:10:28.772Z,1136.00
2022-10-28T10:11:28.764Z,1040.00
2022-10-28T10:12:28.751Z,972.00
2022-10-28T10:13:28.765Z,988.00
2022-10-28T10:14:28.729Z,1012.00
2022-10-28T10:15:28.718Z,968.00
2022-10-28T10:16:28.703Z,1008.00
2022-10-28T10:17:28.692Z,1072.00
2022-10-28T10:18:28.728Z,996.00
2022-10-28T10:19:28.680Z,816.00
2022-10-28T10:20:28.679Z,576.00
2022-10-28T10:21:28.663Z,472.00
2022-10-28T10:22:28.638Z,472.00
2022-10-28T10:23:28.740Z,472.00
2022-10-28T10:24:28.634Z,484.00
2022-10-28T10:25:28.612Z,480.00
2022-10-28T10:26:28.596Z,484.00
2022-10-28T10:27:28.593Z,488.00
2022-10-28T10:28:28.617Z,492.00
2022-10-28T10:29:28.588Z,496.00
2022-10-28T10:30:28.556Z,504.00
2022-10-28T10:31:28.550Z,512.00
2022-10-28T10:32:28.523Z,520.00
2022-10-28T10:33:28.519Z,516.00
2022-10-28T10:34:28.531Z,516.00
2022-10-28T10:35:28.499Z,516.00
2022-10-28T10:36:28.506Z,512.00
2022-10-28T10:37:28.512Z,512.00
2022-10-28T10:38:28.486Z,508.00
2022-10-28T10:39:28.452Z,508.00
2022-10-28T10:40:28.460Z,496.00
2022-10-28T10:41:28.444Z,500.00
2022-10-28T10:42:28.447Z,500.00
2022-10-28T10:43:28.447Z,496.00
2022-10-28T10:44:28.405Z,496.00
2022-10-28T10:45:28.385Z,496.00
2022-10-28T10:46:28.385Z,500.00
2022-10-28T10:47:28.372Z,504.00
2022-10-28T10:48:28.365Z,508.00
2022-10-28T10:49:28.388Z,504.00
2022-10-28T10:50:28.379Z,512.00
2022-10-28T10:51:28.385Z,512.00
2022-10-28T10:52:28.331Z,516.00
2022-10-28T10:53:28.300Z,516.00
2022-10-28T10:54:28.297Z,516.00
2022-10-28T10:55:28.277Z,516.00
2022-10-28T10:56:28.330Z,516.00
2022-10-28T10:57:28.260Z,520.00
2022-10-28T10:58:28.246Z,524.00
2022-10-28T10:59:28.236Z,532.00
2022-10-28T11:00:28.226Z,528.00
2022-10-28T11:01:28.386Z,528.00
2022-10-28T11:02:28.375Z,532.00
2022-10-28T11:03:28.187Z,528.00
2022-10-28T11:04:28.177Z,516.00
2022-10-28T11:05:32.206Z,532.00
2022-10-28T11:06:29.155Z,532.00
2022-10-28T11:07:28.205Z,548.00
2022-10-28T11:08:28.132Z,528.00
2022-10-28T11:09:28.128Z,528.00
2022-10-28T11:10:28.117Z,524.00
2022-10-28T11:11:28.108Z,524.00
2022-10-28T11:12:28.149Z,524.00
2022-10-28T11:13:28.113Z,528.00
2022-10-28T11:14:28.070Z,520.00
2022-10-28T11:15:28.072Z,516.00
2022-10-28T11:16:28.060Z,512.00
2022-10-28T11:17:28.166Z,516.00
2022-10-28T11:18:28.037Z,508.00
2022-10-28T11:19:28.053Z,504.00
2022-10-28T11:20:28.005Z,512.00
2022-10-28T11:21:28.008Z,512.00
2022-10-28T11:22:27.986Z,508.00
2022-10-28T11:23:27.979Z,508.00
2022-10-28T11:24:27.990Z,508.00
2022-10-28T11:25:27.956Z,504.00
2022-10-28T11:26:27.940Z,504.00
2022-10-28T11:27:27.936Z,504.00
2022-10-28T11:28:27.974Z,504.00
2022-10-28T11:29:27.936Z,504.00
2022-10-28T11:30:27.904Z,504.00
2022-10-28T11:31:27.889Z,500.00
2022-10-28T11:32:27.880Z,500.00
2022-10-28T11:33:30.700Z,496.00
2022-10-28T11:34:27.876Z,492.00
2022-10-28T11:35:27.871Z,496.00
2022-10-28T11:36:27.831Z,492.00
2022-10-28T11:37:27.827Z,496.00
2022-10-28T11:38:27.844Z,500.00
2022-10-28T11:39:27.802Z,504.00
2022-10-28T11:40:27.811Z,512.00
2022-10-28T11:41:27.797Z,508.00
2022-10-28T11:42:27.769Z,516.00
2022-10-28T11:43:27.766Z,508.00
2022-10-28T11:44:27.907Z,508.00
2022-10-28T11:45:27.741Z,500.00
2022-10-28T11:46:27.727Z,504.00
2022-10-28T11:47:27.718Z,504.00
2022-10-28T11:48:27.713Z,504.00
2022-10-28T11:49:27.756Z,500.00
2022-10-28T11:50:27.708Z,500.00
2022-10-28T11:51:27.683Z,496.00
2022-10-28T11:52:27.664Z,492.00
2022-10-28T11:53:27.700Z,488.00
2022-10-28T11:54:27.657Z,496.00
2022-10-28T11:55:27.655Z,500.00
2022-10-28T11:56:27.645Z,500.00
2022-10-28T11:57:27.615Z,500.00
2022-10-28T11:58:27.631Z,504.00
2022-10-28T11:59:27.614Z,508.00
2022-10-28T12:00:27.597Z,512.00
2022-10-28T12:01:27.629Z,468.00
2022-10-28T12:02:27.729Z,420.00
2022-10-28T12:03:27.541Z,408.00
2022-10-28T12:04:27.594Z,424.00
2022-10-28T12:05:27.523Z,476.00
2022-10-28T12:06:27.512Z,524.00
2022-10-28T12:07:27.515Z,524.00
2022-10-28T12:08:27.494Z,512.00
2022-10-28T12:09:27.510Z,584.00
2022-10-28T12:10:27.468Z,660.00
2022-10-28T12:11:27.457Z,744.00
2022-10-28T12:12:27.448Z,836.00
2022-10-28T12:13:27.439Z,836.00
2022-10-28T12:14:27.488Z,760.00
2022-10-28T12:15:27.425Z,680.00
2022-10-28T12:16:27.424Z,688.00
2022-10-28T12:17:27.391Z,732.00
2022-10-28T12:18:27.384Z,828.00
2022-10-28T12:19:27.409Z,804.00
2022-10-28T12:20:27.380Z,636.00
2022-10-28T12:21:27.506Z,548.00
2022-10-28T12:22:27.336Z,588.00
2022-10-28T12:23:27.347Z,704.00
2022-10-28T12:24:27.426Z,704.00
2022-10-28T12:25:27.341Z,632.00
2022-10-28T12:26:27.296Z,528.00
2022-10-28T12:27:27.289Z,444.00
2022-10-28T12:28:27.288Z,476.00
2022-10-28T12:29:27.290Z,400.00
2022-10-28T12:30:27.277Z,396.00
2022-10-28T12:31:27.274Z,448.00
2022-10-28T12:32:27.266Z,480.00
2022-10-28T12:33:27.234Z,472.00
2022-10-28T12:34:27.241Z,460.00
2022-10-28T12:35:27.191Z,444.00
2022-10-28T12:36:27.213Z,436.00
2022-10-28T12:37:27.181Z,420.00
2022-10-28T12:38:27.166Z,416.00
2022-10-28T12:39:27.177Z,424.00
2022-10-28T12:40:27.139Z,424.00
2022-10-28T12:41:27.156Z,424.00
2022-10-28T12:42:27.118Z,424.00
2022-10-28T12:43:27.116Z,420.00
2022-10-28T12:44:27.098Z,424.00
2022-10-28T12:45:27.110Z,424.00
2022-10-28T12:46:27.125Z,420.00
2022-10-28T12:47:27.061Z,408.00
2022-10-28T12:48:27.080Z,404.00
2022-10-28T12:49:27.040Z,396.00
2022-10-28T12:50:27.038Z,388.00
2022-10-28T12:51:27.041Z,380.00
2022-10-28T12:52:27.011Z,372.00
2022-10-28T12:53:27.012Z,372.00