createdAt,value
2022-11-17T00:00:27.922Z,9.66
2022-11-17T00:03:30.758Z,9.51
2022-11-17T00:06:33.481Z,9.66
2022-11-17T00:09:36.421Z,9.52
2022-11-17T00:12:58.090Z,9.70
2022-11-17T00:16:00.925Z,9.64
2022-11-17T00:19:21.758Z,9.61
2022-11-17T00:22:25.624Z,9.71
2022-11-17T00:25:28.210Z,9.56
2022-11-17T00:28:32.589Z,9.62
2022-11-17T00:31:55.247Z,9.75
2022-11-17T00:34:58.193Z,9.64
2022-11-17T00:38:15.476Z,9.60
2022-11-17T00:41:18.290Z,9.50
2022-11-17T00:44:21.063Z,9.53
2022-11-17T00:47:23.970Z,9.56
2022-11-17T00:50:26.653Z,9.53
2022-11-17T00:53:29.467Z,9.57
2022-11-17T00:56:32.530Z,9.44
2022-11-17T00:59:35.469Z,9.35
2022-11-17T01:02:38.146Z,9.51
2022-11-17T01:05:41.086Z,9.49
2022-11-17T01:08:43.685Z,9.48
2022-11-17T01:11:47.923Z,9.32
2022-11-17T01:14:50.492Z,9.39
2022-11-17T01:17:53.433Z,9.44
2022-11-17T01:20:56.073Z,9.41
2022-11-17T01:24:01.272Z,9.61
2022-11-17T01:27:03.847Z,9.54
2022-11-17T01:30:07.324Z,9.55
2022-11-17T01:33:09.865Z,9.47
2022-11-17T01:36:22.599Z,9.35
2022-11-17T01:39:26.705Z,9.32
2022-11-17T01:42:29.596Z,9.38
2022-11-17T01:45:32.222Z,9.41
2022-11-17T01:48:35.221Z,9.48
2022-11-17T01:51:43.353Z,9.36
2022-11-17T01:54:48.640Z,9.57
2022-11-17T01:58:02.781Z,9.66
2022-11-17T02:01:05.751Z,9.70
2022-11-17T02:04:08.706Z,9.36
2022-11-17T02:07:25.661Z,9.46
2022-11-17T02:10:31.991Z,9.43
2022-11-17T02:13:36.122Z,9.60
2022-11-17T02:16:38.894Z,9.49
2022-11-17T02:19:44.495Z,9.42
2022-11-17T02:22:47.456Z,9.40
2022-11-17T02:26:08.250Z,9.45
2022-11-17T02:29:23.105Z,9.59
2022-11-17T02:32:51.471Z,9.35
2022-11-17T02:36:02.100Z,9.11
2022-11-17T02:39:26.394Z,9.34
2022-11-17T02:43:05.831Z,9.41
2022-11-17T02:46:24.518Z,9.09
2022-11-17T02:49:29.757Z,9.21
2022-11-17T02:52:32.694Z,9.19
2022-11-17T02:55:36.042Z,9.01
2022-11-17T02:58:38.952Z,9.02
2022-11-17T03:02:11.187Z,9.01
2022-11-17T03:05:18.151Z,9.13
2022-11-17T03:08:39.501Z,9.22
2022-11-17T03:11:50.784Z,9.20
2022-11-17T03:15:11.675Z,9.24
2022-11-17T03:18:29.309Z,9.20
2022-11-17T03:21:38.977Z,9.11
2022-11-17T03:24:51.664Z,9.03
2022-11-17T03:28:00.678Z,9.05
2022-11-17T03:31:07.105Z,9.06
2022-11-17T03:34:14.198Z,9.01
2022-11-17T03:37:21.090Z,9.08
2022-11-17T03:40:27.819Z,9.07
2022-11-17T03:43:32.613Z,9.26
2022-11-17T03:46:39.036Z,9.21
2022-11-17T03:49:47.773Z,9.21
2022-11-17T03:52:50.871Z,9.05
2022-11-17T03:56:22.422Z,9.17
2022-11-17T03:59:31.101Z,9.22
2022-11-17T04:02:34.023Z,9.19
2022-11-17T04:05:36.865Z,9.05
2022-11-17T04:08:39.622Z,8.96
2022-11-17T04:12:01.303Z,8.95
2022-11-17T04:15:22.379Z,8.94
2022-11-17T04:18:26.296Z,8.96
2022-11-17T04:21:28.859Z,8.87
2022-11-17T04:24:31.725Z,8.85
2022-11-17T04:27:52.752Z,8.83
2022-11-17T04:30:55.614Z,8.80
2022-11-17T04:34:03.773Z,8.79
2022-11-17T04:37:17.268Z,8.76
2022-11-17T04:40:20.342Z,8.67
2022-11-17T04:43:23.190Z,8.70
2022-11-17T04:46:26.926Z,8.55
2022-11-17T04:49:32.146Z,8.52
2022-11-17T04:52:34.662Z,8.48
2022-11-17T04:55:37.457Z,8.41
2022-11-17T04:58:52.084Z,8.27
2022-11-17T05:01:55.027Z,8.15
2022-11-17T05:04:59.734Z,8.35
2022-11-17T05:08:02.622Z,8.39
2022-11-17T05:11:25.547Z,8.36
2022-11-17T05:14:29.503Z,8.38
2022-11-17T05:17:32.047Z,8.29
2022-11-17T05:20:34.915Z,8.28
2022-11-17T05:23:53.994Z,8.16
2022-11-17T05:26:56.946Z,8.21
2022-11-17T05:29:59.880Z,8.31
2022-11-17T05:33:02.746Z,8.40
2022-11-17T05:36:06.239Z,8.36
2022-11-17T05:39:10.079Z,8.53
2022-11-17T05:42:12.661Z,8.25
2022-11-17T05:45:15.565Z,8.37
2022-11-17T05:48:18.479Z,8.28
2022-11-17T05:51:23.410Z,8.55
2022-11-17T05:54:27.033Z,8.58
2022-11-17T05:57:31.993Z,8.24
2022-11-17T06:00:34.788Z,8.59
2022-11-17T06:03:41.710Z,8.28
2022-11-17T06:06:46.544Z,8.57
2022-11-17T06:09:50.946Z,8.56
2022-11-17T06:12:53.549Z,8.65
2022-11-17T06:15:59.703Z,8.71
2022-11-17T06:19:16.021Z,8.43
2022-11-17T06:22:18.987Z,8.57
2022-11-17T06:25:21.794Z,8.47
2022-11-17T06:28:27.331Z,8.37
2022-11-17T06:31:32.381Z,8.72
2022-11-17T06:34:35.736Z,8.59
2022-11-17T06:37:38.330Z,8.23
2022-11-17T06:40:41.275Z,8.63
2022-11-17T06:43:43.809Z,8.55
2022-11-17T06:46:49.221Z,8.57
2022-11-17T06:49:52.076Z,8.40
2022-11-17T06:52:59.843Z,8.51
2022-11-17T06:56:09.161Z,8.40
2022-11-17T06:59:12.105Z,8.71
2022-11-17T07:02:14.776Z,8.90
2022-11-17T07:05:17.928Z,8.86
2022-11-17T07:08:22.746Z,9.00
2022-11-17T07:11:25.795Z,9.13
2022-11-17T07:14:28.507Z,8.85
2022-11-17T07:17:32.011Z,9.18
2022-11-17T07:20:34.864Z,9.12
2022-11-17T07:23:39.031Z,8.97
2022-11-17T07:26:41.684Z,9.11
2022-11-17T07:29:44.539Z,9.01
2022-11-17T07:32:51.928Z,8.93
2022-11-17T07:36:03.184Z,9.07
2022-11-17T07:39:06.590Z,8.93
2022-11-17T07:42:09.588Z,8.81
2022-11-17T07:45:12.257Z,8.88
2022-11-17T07:48:15.207Z,9.03
2022-11-17T07:51:17.826Z,9.04
2022-11-17T07:54:20.965Z,9.05
2022-11-17T07:57:25.662Z,9.02
2022-11-17T08:00:31.831Z,9.12
2022-11-17T08:03:34.998Z,8.93
2022-11-17T08:06:37.723Z,8.93
2022-11-17T08:09:40.609Z,8.85
2022-11-17T08:12:43.500Z,9.20
2022-11-17T08:15:46.516Z,9.15
2022-11-17T08:18:52.539Z,9.33
2022-11-17T08:21:55.610Z,9.41
2022-11-17T08:24:58.175Z,9.57
2022-11-17T08:28:01.247Z,9.71
2022-11-17T08:31:05.766Z,9.45
2022-11-17T08:34:08.668Z,9.61
2022-11-17T08:37:11.530Z,9.55
2022-11-17T08:40:16.443Z,9.43
2022-11-17T08:43:18.975Z,9.61
2022-11-17T08:46:21.871Z,9.77
2022-11-17T08:49:24.506Z,9.98
2022-11-17T08:52:28.238Z,9.91
2022-11-17T08:55:31.006Z,10.22
2022-11-17T08:58:44.989Z,10.37
2022-11-17T09:01:47.791Z,10.56
2022-11-17T09:04:50.779Z,10.42
2022-11-17T09:07:53.631Z,10.45
2022-11-17T09:10:56.674Z,10.34
2022-11-17T09:13:59.324Z,10.21
2022-11-17T09:17:02.238Z,10.46
2022-11-17T09:20:05.423Z,10.34
2022-11-17T09:23:08.362Z,10.12
2022-11-17T09:26:14.652Z,10.31
2022-11-17T09:29:17.983Z,10.36
2022-11-17T09:32:20.889Z,10.52
2022-11-17T09:35:24.135Z,10.43
2022-11-17T09:38:27.313Z,10.52
2022-11-17T09:41:41.404Z,10.45
2022-11-17T09:45:15.397Z,10.36
2022-11-17T09:48:40.997Z,10.40
2022-11-17T09:51:47.677Z,10.42
2022-11-17T09:54:58.970Z,10.49
2022-11-17T09:58:07.940Z,10.63
2022-11-17T10:01:13.903Z,10.73
2022-11-17T10:04:17.125Z,10.80
2022-11-17T10:07:21.004Z,10.68
2022-11-17T10:10:37.567Z,10.87
2022-11-17T10:13:40.228Z,10.91
2022-11-17T10:16:45.953Z,10.95
2022-11-17T10:19:48.954Z,11.07
2022-11-17T10:22:53.802Z,11.04
2022-11-17T10:25:58.452Z,11.28
2022-11-17T10:29:09.032Z,11.25
2022-11-17T10:32:15.241Z,11.48
2022-11-17T10:35:18.068Z,11.37
2022-11-17T10:38:21.029Z,11.17
2022-11-17T10:41:27.615Z,11.27
2022-11-17T10:44:32.646Z,11.16
2022-11-17T10:47:39.660Z,11.11
2022-11-17T10:50:57.342Z,11.15
2022-11-17T10:54:06.634Z,11.38
2022-11-17T10:57:20.120Z,11.33
2022-11-17T11:00:35.437Z,11.24
2022-11-17T11:03:49.253Z,11.52
2022-11-17T11:07:20.698Z,11.62
2022-11-17T11:10:30.255Z,11.79
2022-11-17T11:13:49.798Z,11.78
2022-11-17T11:16:52.491Z,12.04
2022-11-17T11:19:56.063Z,12.11
2022-11-17T11:23:24.535Z,12.06
2022-11-17T11:26:45.935Z,11.97
2022-11-17T11:29:54.899Z,12.09
2022-11-17T11:33:25.554Z,12.09
2022-11-17T11:37:08.190Z,12.00
2022-11-17T11:40:22.411Z,11.78
2022-11-17T11:44:02.684Z,11.52
2022-11-17T11:47:26.861Z,11.66
2022-11-17T11:50:41.496Z,12.01
2022-11-17T11:54:15.104Z,11.96
2022-11-17T11:57:22.518Z,11.68
2022-11-17T12:00:25.642Z,11.74
2022-11-17T12:03:51.277Z,11.60
2022-11-17T12:07:35.960Z,11.73
2022-11-17T12:10:53.967Z,11.99
2022-11-17T12:13:58.523Z,12.01
2022-11-17T12:17:13.387Z,12.34
2022-11-17T12:20:31.460Z,12.44
2022-11-17T12:23:40.374Z,12.67
2022-11-17T12:26:43.679Z,12.44
2022-11-17T12:29:47.002Z,12.34
2022-11-17T12:32:49.522Z,12.40
2022-11-17T12:36:29.840Z,12.31
2022-11-17T12:39:51.443Z,12.40
2022-11-17T12:43:16.420Z,12.45
2022-11-17T12:46:33.311Z,12.29
2022-11-17T12:50:03.014Z,12.32
2022-11-17T12:53:41.078Z,12.30
2022-11-17T12:56:43.991Z,12.26
2022-11-17T13:00:18.132Z,12.05
2022-11-17T13:03:41.840Z,12.09
2022-11-17T13:07:01.371Z,11.94
2022-11-17T13:10:04.667Z,11.93
2022-11-17T13:13:10.475Z,12.13
2022-11-17T13:16:20.138Z,12.33
2022-11-17T13:19:46.137Z,12.37
2022-11-17T13:22:59.969Z,12.41
2022-11-17T13:26:21.079Z,12.31
2022-11-17T13:29:24.334Z,12.40
2022-11-17T13:32:29.193Z,12.62
2022-11-17T13:35:34.788Z,12.84
2022-11-17T13:38:39.479Z,12.86
2022-11-17T13:41:42.750Z,12.58
2022-11-17T13:44:46.163Z,12.55
2022-11-17T13:47:50.526Z,12.57
2022-11-17T13:50:53.386Z,12.51
2022-11-17T13:54:02.990Z,12.45
2022-11-17T13:57:08.439Z,12.26
2022-11-17T14:00:17.294Z,12.07
2022-11-17T14:03:48.532Z,12.02
2022-11-17T14:07:02.650Z,11.88
2022-11-17T14:10:29.201Z,11.83
2022-11-17T14:13:41.485Z,11.64
2022-11-17T14:16:45.182Z,11.44
2022-11-17T14:19:48.200Z,11.32
2022-11-17T14:23:10.873Z,11.25
2022-11-17T14:26:24.714Z,11.20
2022-11-17T14:29:28.545Z,11.25
2022-11-17T14:32:32.456Z,11.09
2022-11-17T14:35:35.777Z,10.93
2022-11-17T14:38:38.379Z,10.79
2022-11-17T14:41:45.620Z,10.60
2022-11-17T14:44:48.298Z,10.44
2022-11-17T14:47:51.697Z,10.35
2022-11-17T14:51:00.503Z,10.24
2022-11-17T14:54:04.036Z,10.19
2022-11-17T14:57:06.709Z,10.16
2022-11-17T15:00:13.517Z,9.91
2022-11-17T15:03:20.081Z,9.87
2022-11-17T15:06:24.179Z,9.85
2022-11-17T15:09:26.849Z,9.79
2022-11-17T15:12:30.198Z,9.63
2022-11-17T15:15:33.277Z,9.42
2022-11-17T15:18:36.244Z,9.26
2022-11-17T15:21:39.539Z,9.16
2022-11-17T15:24:42.523Z,9.05
2022-11-17T15:27:45.675Z,9.03
2022-11-17T15:30:48.648Z,9.06
2022-11-17T15:33:51.293Z,8.99
2022-11-17T15:36:54.407Z,8.90
2022-11-17T15:39:57.128Z,8.83
2022-11-17T15:43:00.035Z,8.87
2022-11-17T15:46:05.395Z,8.78
2022-11-17T15:49:08.458Z,8.49
2022-11-17T15:52:11.203Z,8.36
2022-11-17T15:55:14.228Z,8.22
2022-11-17T15:58:16.796Z,8.09
2022-11-17T16:01:30.271Z,8.12
2022-11-17T16:04:33.141Z,8.15
2022-11-17T16:07:35.883Z,8.04
2022-11-17T16:10:39.387Z,8.10
2022-11-17T16:13:42.516Z,8.12
2022-11-17T16:16:46.899Z,8.10
2022-11-17T16:19:49.704Z,8.22
2022-11-17T16:22:52.767Z,8.10
2022-11-17T16:25:55.604Z,7.97
2022-11-17T16:29:04.981Z,7.82
2022-11-17T16:32:08.434Z,7.90
2022-11-17T16:35:11.409Z,7.76
2022-11-17T16:38:16.111Z,7.65
2022-11-17T16:41:20.467Z,7.77
2022-11-17T16:44:23.257Z,7.88
2022-11-17T16:47:26.348Z,7.82
2022-11-17T16:50:29.191Z,7.62
2022-11-17T16:53:32.106Z,7.49
