createdAt,value
2018-02-03T00:01:56.760Z,56.30
2018-02-03T00:04:26.122Z,56.40
2018-02-03T00:06:55.170Z,56.30
2018-02-03T00:09:24.169Z,55.90
2018-02-03T00:11:53.176Z,55.70
2018-02-03T00:14:22.977Z,55.80
2018-02-03T00:16:51.979Z,55.80
2018-02-03T00:19:21.851Z,56.30
2018-02-03T00:21:51.229Z,55.60
2018-02-03T00:24:24.995Z,55.50
2018-02-03T00:26:54.838Z,55.50
2018-02-03T00:29:23.888Z,55.40
2018-02-03T00:31:52.902Z,55.50
2018-02-03T00:34:24.058Z,55.60
2018-02-03T00:36:53.097Z,55.70
2018-02-03T00:39:22.096Z,55.60
2018-02-03T00:41:51.145Z,55.40
2018-02-03T00:44:20.157Z,55.50
2018-02-03T00:46:49.163Z,55.40
2018-02-03T00:49:18.199Z,55.30
2018-02-03T00:51:47.956Z,55.50
2018-02-03T00:54:16.958Z,55.40
2018-02-03T00:56:45.997Z,55.40
2018-02-03T00:59:15.766Z,55.40
2018-02-03T01:01:44.781Z,55.30
2018-02-03T01:04:13.809Z,55.40
2018-02-03T01:06:42.814Z,55.30
2018-02-03T01:09:11.854Z,55.30
2018-02-03T01:11:40.852Z,55.30
2018-02-03T01:14:09.861Z,55.40
2018-02-03T01:16:39.174Z,55.40
2018-02-03T01:19:08.943Z,55.50
2018-02-03T01:21:37.957Z,55.50
2018-02-03T01:24:07.246Z,56.50
2018-02-03T01:26:36.254Z,56.00
2018-02-03T01:29:05.243Z,56.00
2018-02-03T01:31:34.273Z,56.00
2018-02-03T01:34:03.315Z,56.20
2018-02-03T01:36:32.314Z,56.50
2018-02-03T01:39:01.349Z,56.50
2018-02-03T01:41:30.386Z,56.70
2018-02-03T01:43:59.379Z,56.80
2018-02-03T01:46:28.538Z,57.00
2018-02-03T01:48:57.541Z,57.20
2018-02-03T01:51:26.556Z,57.30
2018-02-03T01:53:55.585Z,57.50
2018-02-03T01:56:24.624Z,57.50
2018-02-03T01:58:53.630Z,57.40
2018-02-03T02:01:23.606Z,57.40
2018-02-03T02:03:53.383Z,57.20
2018-02-03T02:06:22.479Z,57.20
2018-02-03T02:08:51.528Z,57.30
2018-02-03T02:11:20.542Z,57.30
2018-02-03T02:13:49.574Z,57.40
2018-02-03T02:16:18.617Z,57.30
2018-02-03T02:18:47.609Z,57.40
2018-02-03T02:21:16.656Z,57.50
2018-02-03T02:23:46.668Z,57.50
2018-02-03T02:26:15.697Z,57.50
2018-02-03T02:28:44.718Z,57.50
2018-02-03T02:31:14.711Z,57.40
2018-02-03T02:33:43.718Z,57.30
2018-02-03T02:36:12.763Z,57.40
2018-02-03T02:38:41.772Z,57.40
2018-02-03T02:41:10.807Z,57.30
2018-02-03T02:43:39.806Z,57.50
2018-02-03T02:46:09.119Z,57.60
2018-02-03T02:48:38.152Z,57.50
2018-02-03T02:51:07.920Z,57.60
2018-02-03T02:53:36.961Z,57.60
2018-02-03T02:56:06.001Z,57.70
2018-02-03T02:58:35.015Z,57.70
2018-02-03T03:01:04.055Z,57.70
2018-02-03T03:03:34.030Z,57.60
2018-02-03T03:06:03.034Z,57.70
2018-02-03T03:08:32.852Z,58.20
2018-02-03T03:11:02.627Z,58.30
2018-02-03T03:13:33.811Z,58.30
2018-02-03T03:16:03.580Z,58.40
2018-02-03T03:18:32.587Z,58.30
2018-02-03T03:21:01.631Z,58.20
2018-02-03T03:23:30.639Z,58.20
2018-02-03T03:25:59.704Z,58.20
2018-02-03T03:28:29.474Z,58.20
2018-02-03T03:30:58.573Z,58.20
2018-02-03T03:33:27.692Z,58.30
2018-02-03T03:35:57.530Z,58.30
2018-02-03T03:38:26.640Z,58.20
2018-02-03T03:40:55.684Z,58.50
2018-02-03T03:43:25.543Z,58.70
2018-02-03T03:45:54.602Z,58.70
2018-02-03T03:48:24.487Z,59.00
2018-02-03T03:50:53.507Z,58.90
2018-02-03T03:53:26.877Z,59.10
2018-02-03T03:55:55.934Z,59.10
2018-02-03T03:58:25.021Z,58.90
2018-02-03T04:00:54.053Z,59.10
2018-02-03T04:03:25.046Z,59.20
2018-02-03T04:05:54.046Z,59.20
2018-02-03T04:08:23.246Z,58.90
2018-02-03T04:10:52.250Z,58.80
2018-02-03T04:13:23.269Z,58.80
2018-02-03T04:15:52.275Z,58.80
2018-02-03T04:18:21.311Z,58.60
2018-02-03T04:20:58.074Z,58.70
2018-02-03T04:23:27.118Z,58.70
2018-02-03T04:26:03.256Z,58.70
2018-02-03T04:28:32.303Z,58.70
2018-02-03T04:31:01.308Z,59.20
2018-02-03T04:33:30.352Z,58.50
2018-02-03T04:36:00.154Z,58.50
2018-02-03T04:38:29.958Z,58.40
2018-02-03T04:40:58.963Z,58.30
2018-02-03T04:43:28.767Z,58.30
2018-02-03T04:45:57.769Z,58.30
2018-02-03T04:48:27.887Z,58.20
2018-02-03T04:50:57.675Z,58.00
2018-02-03T04:53:26.681Z,58.10
2018-02-03T04:55:55.726Z,58.00
2018-02-03T04:58:24.783Z,57.90
2018-02-03T05:00:58.466Z,57.40
2018-02-03T05:03:27.503Z,57.40
2018-02-03T05:05:56.510Z,57.60
2018-02-03T05:08:25.541Z,57.70
2018-02-03T05:10:54.585Z,57.80
2018-02-03T05:13:23.596Z,57.80
2018-02-03T05:15:52.631Z,57.70
2018-02-03T05:18:21.633Z,57.70
2018-02-03T05:20:51.443Z,57.50
2018-02-03T05:23:21.219Z,57.60
2018-02-03T05:25:50.287Z,57.50
2018-02-03T05:28:19.292Z,57.40
2018-02-03T05:30:48.297Z,57.30
2018-02-03T05:33:17.343Z,57.00
2018-02-03T05:35:47.369Z,57.00
2018-02-03T05:38:16.489Z,57.10
2018-02-03T05:40:45.835Z,57.00
2018-02-03T05:43:14.839Z,57.00
2018-02-03T05:45:44.612Z,56.90
2018-02-03T05:48:13.862Z,56.90
2018-02-03T05:50:42.856Z,56.90
2018-02-03T05:53:11.865Z,56.90
2018-02-03T05:55:40.898Z,57.00
2018-02-03T05:58:09.939Z,57.20
2018-02-03T06:00:38.946Z,57.30
2018-02-03T06:03:07.981Z,57.40
2018-02-03T06:05:36.989Z,58.10
2018-02-03T06:08:06.023Z,57.50
2018-02-03T06:10:35.067Z,58.40
2018-02-03T06:13:04.082Z,57.70
2018-02-03T06:15:33.882Z,57.80
2018-02-03T06:18:02.878Z,57.80
2018-02-03T06:20:32.695Z,58.70
2018-02-03T06:23:01.722Z,58.70
2018-02-03T06:25:30.729Z,59.00
2018-02-03T06:27:59.775Z,59.30
2018-02-03T06:30:29.615Z,59.40
2018-02-03T06:32:58.662Z,59.50
2018-02-03T06:35:27.665Z,59.50
2018-02-03T06:37:56.704Z,59.60
2018-02-03T06:40:25.728Z,59.90
2018-02-03T06:42:55.902Z,59.70
2018-02-03T06:45:24.893Z,59.60
2018-02-03T06:47:53.909Z,59.40
2018-02-03T06:50:23.110Z,59.30
2018-02-03T06:52:52.127Z,59.30
2018-02-03T06:55:21.151Z,59.80
2018-02-03T06:57:50.981Z,58.70
2018-02-03T07:00:21.290Z,58.60
2018-02-03T07:02:50.478Z,58.60
2018-02-03T07:05:19.527Z,58.50
2018-02-03T07:07:48.518Z,58.50
2018-02-03T07:10:17.567Z,58.40
2018-02-03T07:12:47.339Z,58.20
2018-02-03T07:15:16.389Z,57.80
2018-02-03T07:17:45.399Z,57.60
2018-02-03T07:20:14.429Z,57.30
2018-02-03T07:22:43.429Z,57.20
2018-02-03T07:25:12.478Z,57.30
2018-02-03T07:27:41.535Z,57.40
2018-02-03T07:30:11.347Z,58.40
2018-02-03T07:32:40.377Z,57.70
2018-02-03T07:35:10.767Z,57.80
2018-02-03T07:37:39.891Z,57.70
2018-02-03T07:40:08.938Z,57.50
2018-02-03T07:42:37.951Z,57.30
2018-02-03T07:45:07.006Z,56.90
2018-02-03T07:47:36.035Z,57.40
2018-02-03T07:50:05.047Z,57.00
2018-02-03T07:52:34.864Z,56.80
2018-02-03T07:55:04.679Z,56.50
2018-02-03T07:57:34.459Z,56.20
2018-02-03T08:00:03.497Z,56.20
2018-02-03T08:02:32.511Z,56.10
2018-02-03T08:05:01.550Z,56.10
2018-02-03T08:07:31.336Z,56.10
2018-02-03T08:10:00.375Z,56.10
2018-02-03T08:12:30.155Z,55.40
2018-02-03T08:14:59.191Z,55.40
2018-02-03T08:17:28.199Z,54.80
2018-02-03T08:19:57.555Z,54.40
2018-02-03T08:22:26.567Z,54.20
2018-02-03T08:24:55.576Z,54.80
2018-02-03T08:27:25.020Z,54.40
2018-02-03T08:29:54.078Z,54.30
2018-02-03T08:32:23.086Z,54.60
2018-02-03T08:34:52.164Z,55.80
2018-02-03T08:37:21.279Z,55.10
2018-02-03T08:39:50.308Z,54.70
2018-02-03T08:42:19.628Z,54.90
2018-02-03T08:45:01.183Z,54.70
2018-02-03T08:47:51.534Z,54.70
2018-02-03T08:50:20.579Z,54.80
2018-02-03T08:52:49.619Z,54.80
2018-02-03T08:55:18.972Z,54.60
2018-02-03T08:57:48.034Z,54.30
2018-02-03T09:00:17.698Z,54.30
2018-02-03T09:02:47.715Z,54.30
2018-02-03T09:05:17.493Z,54.20
2018-02-03T09:10:38.427Z,54.30
2018-02-03T09:13:25.524Z,53.70
2018-02-03T09:16:03.438Z,53.80
2018-02-03T09:18:45.564Z,53.80
2018-02-03T09:21:28.143Z,54.20
2018-02-03T09:24:11.314Z,53.40
2018-02-03T09:26:53.747Z,53.50
2018-02-03T09:32:36.664Z,52.80
2018-02-03T09:38:18.522Z,52.40
2018-02-03T10:48:21.328Z,21.00
2018-02-03T10:50:50.341Z,23.50
2018-02-03T10:53:19.427Z,24.30
2018-02-03T10:55:48.504Z,26.20
2018-02-03T10:58:17.813Z,24.40
2018-02-03T11:00:46.878Z,23.70
2018-02-03T11:03:15.999Z,23.60
2018-02-03T11:05:54.036Z,24.10
2018-02-03T11:08:30.410Z,23.70
2018-02-03T11:11:02.885Z,23.00
2018-02-03T11:13:43.480Z,22.50
2018-02-03T11:18:55.814Z,21.90
2018-02-03T12:00:35.861Z,28.90
2018-02-03T12:03:05.125Z,28.80
2018-02-03T12:05:37.495Z,28.40
2018-02-03T12:08:08.223Z,28.00
2018-02-03T12:10:41.143Z,27.40
2018-02-03T12:13:11.620Z,25.20
2018-02-03T12:15:49.438Z,23.90
2018-02-03T12:18:21.894Z,23.90
2018-02-03T12:20:56.144Z,24.50
2018-02-03T12:23:29.159Z,25.10
2018-02-03T12:25:58.574Z,26.60
2018-02-03T12:28:27.746Z,25.30
2018-02-03T12:30:57.161Z,27.20
2018-02-03T12:33:27.133Z,28.30
2018-02-03T12:35:56.447Z,30.30
2018-02-03T12:38:25.879Z,32.00
2018-02-03T12:40:55.139Z,33.20
2018-02-03T12:43:25.265Z,35.60
2018-02-03T12:45:54.533Z,35.50
2018-02-03T12:48:23.847Z,36.40
2018-02-03T12:50:53.675Z,36.70
2018-02-03T12:53:23.158Z,37.80
2018-02-03T12:55:52.761Z,38.90
2018-02-03T12:58:22.891Z,40.60
2018-02-03T13:00:56.320Z,40.50
2018-02-03T13:03:25.673Z,41.60
2018-02-03T13:05:54.940Z,42.40
2018-02-03T13:08:24.482Z,43.20
2018-02-03T13:10:54.557Z,43.60
2018-02-03T13:13:24.878Z,44.40
2018-02-03T13:15:54.070Z,44.30
2018-02-03T13:18:23.993Z,44.80
2018-02-03T13:20:53.156Z,44.80
2018-02-03T13:23:23.512Z,45.90
2018-02-03T13:25:52.649Z,45.90
2018-02-03T13:28:22.521Z,46.50
2018-02-03T13:30:51.909Z,46.50
2018-02-03T13:33:21.865Z,46.10
2018-02-03T13:35:51.816Z,46.40
2018-02-03T13:38:23.494Z,47.00
2018-02-03T13:40:53.479Z,47.00
2018-02-03T13:43:22.737Z,47.60
2018-02-03T13:45:52.928Z,47.10
2018-02-03T13:48:31.213Z,46.80
2018-02-03T13:51:01.785Z,47.60
2018-02-03T13:53:31.151Z,47.60
2018-02-03T13:56:00.603Z,47.80
2018-02-03T13:58:29.892Z,48.10
2018-02-03T14:00:59.281Z,48.40
2018-02-03T14:03:29.568Z,48.50
2018-02-03T14:06:03.651Z,48.60
2018-02-03T14:08:33.787Z,48.60
2018-02-03T14:11:05.027Z,48.80
2018-02-03T14:13:43.927Z,49.00
2018-02-03T14:16:25.293Z,48.90
2018-02-03T14:37:48.832Z,50.40
2018-02-03T14:43:17.837Z,50.20
2018-02-03T14:49:25.269Z,49.90
2018-02-03T15:32:10.874Z,51.70
2018-02-03T15:34:40.395Z,51.90
2018-02-03T15:37:09.760Z,52.20
2018-02-03T15:39:40.171Z,52.60
2018-02-03T15:42:17.080Z,53.00
2018-02-03T15:44:51.142Z,52.40
2018-02-03T15:47:21.557Z,52.90
2018-02-03T15:49:51.023Z,52.90
2018-02-03T15:52:23.976Z,52.80
2018-02-03T15:54:57.442Z,52.60
2018-02-03T15:57:35.113Z,52.80
2018-02-03T16:00:06.099Z,52.80
2018-02-03T16:02:40.998Z,52.80
2018-02-03T16:05:12.426Z,52.90
2018-02-03T16:07:42.118Z,52.90
2018-02-03T16:10:17.887Z,52.80
2018-02-03T16:12:48.402Z,52.80
2018-02-03T16:39:49.829Z,56.00
2018-02-03T16:42:19.331Z,56.10
2018-02-03T16:44:48.689Z,56.30
2018-02-03T16:47:17.990Z,56.50
2018-02-03T16:49:47.707Z,57.00
2018-02-03T16:52:17.148Z,57.10
2018-02-03T16:54:46.365Z,57.20
2018-02-03T16:57:15.804Z,57.40
2018-02-03T16:59:44.938Z,57.60
2018-02-03T17:02:14.631Z,57.60
2018-02-03T17:04:44.702Z,57.30
2018-02-03T17:07:15.007Z,57.10
2018-02-03T17:09:44.511Z,57.10
2018-02-03T17:12:14.166Z,57.10
2018-02-03T17:14:47.774Z,57.10
2018-02-03T17:17:17.984Z,57.20
2018-02-03T17:19:47.447Z,57.20
2018-02-03T17:22:17.016Z,57.20
2018-02-03T17:24:46.025Z,57.20
2018-02-03T17:27:17.078Z,57.30
2018-02-03T17:29:46.394Z,57.50
2018-02-03T17:32:16.256Z,57.70
2018-02-03T17:34:45.272Z,57.80
2018-02-03T17:40:21.739Z,58.40
2018-02-03T17:42:51.037Z,58.80
2018-02-03T17:45:25.686Z,58.90
2018-02-03T17:47:54.746Z,58.80
2018-02-03T17:50:23.799Z,59.00
2018-02-03T17:52:52.847Z,59.00
2018-02-03T17:55:28.431Z,59.10
2018-02-03T17:57:57.809Z,59.00
2018-02-03T18:00:27.174Z,59.10
2018-02-03T18:02:56.230Z,59.10
2018-02-03T18:05:25.348Z,59.10
2018-02-03T18:07:54.700Z,59.20
2018-02-03T18:10:24.522Z,59.00
2018-02-03T18:12:53.560Z,59.00
2018-02-03T18:15:22.612Z,58.90
2018-02-03T18:17:52.395Z,59.00
2018-02-03T18:20:21.719Z,59.00
2018-02-03T18:22:50.739Z,59.10
2018-02-03T18:25:19.807Z,59.10
2018-02-03T18:27:49.644Z,59.20
2018-02-03T18:30:18.962Z,59.20
2018-02-03T18:32:48.946Z,58.80
2018-02-03T18:35:18.018Z,58.70
2018-02-03T18:37:48.078Z,58.80
2018-02-03T18:40:17.109Z,58.90
2018-02-03T18:42:46.131Z,58.90
2018-02-03T18:48:28.195Z,58.80
2018-02-03T18:50:57.271Z,58.90
2018-02-03T18:53:27.106Z,58.80
2018-02-03T18:55:56.353Z,58.80
2018-02-03T18:58:26.174Z,58.80
2018-02-03T19:00:59.523Z,58.80
2018-02-03T19:03:28.551Z,58.90
2018-02-03T19:05:57.640Z,59.00
2018-02-03T19:08:26.649Z,59.10
2018-02-03T19:10:55.671Z,59.20
2018-02-03T19:13:24.817Z,59.40
2018-02-03T19:15:53.827Z,59.50
2018-02-03T19:18:22.843Z,59.60
2018-02-03T19:20:52.731Z,59.80
2018-02-03T19:23:21.751Z,59.70
2018-02-03T19:25:50.786Z,59.80
2018-02-03T19:28:19.836Z,59.60
2018-02-03T19:30:48.853Z,59.70
2018-02-03T19:33:17.930Z,59.60
2018-02-03T19:35:47.731Z,59.40
2018-02-03T19:38:17.708Z,59.40
2018-02-03T19:40:46.763Z,59.10
2018-02-03T19:43:16.580Z,58.80
2018-02-03T19:45:47.323Z,58.70
2018-02-03T19:48:23.082Z,58.70
2018-02-03T19:50:58.012Z,58.50
2018-02-03T19:53:27.822Z,58.40
2018-02-03T19:55:57.618Z,58.20
2018-02-03T19:58:26.673Z,58.20
2018-02-03T20:00:55.696Z,58.00
2018-02-03T20:03:24.803Z,57.80
2018-02-03T20:05:53.800Z,57.90
2018-02-03T20:08:22.877Z,57.70
2018-02-03T20:10:51.902Z,57.80
2018-02-03T20:13:21.721Z,57.90
2018-02-03T20:15:51.497Z,57.90
2018-02-03T20:18:20.566Z,57.90
2018-02-03T20:20:49.578Z,57.90
2018-02-03T20:23:18.687Z,57.90
2018-02-03T20:25:47.715Z,57.80
2018-02-03T20:28:22.479Z,57.40
2018-02-03T20:30:51.526Z,57.50
2018-02-03T20:33:21.320Z,57.60
2018-02-03T20:35:50.763Z,57.60
2018-02-03T20:38:19.790Z,57.80
2018-02-03T20:40:48.839Z,58.00
2018-02-03T20:43:17.891Z,58.30
2018-02-03T20:45:46.901Z,58.50
2018-02-03T20:48:16.714Z,58.60
2018-02-03T20:50:46.494Z,58.70
2018-02-03T20:53:15.505Z,58.70
2018-02-03T20:55:44.562Z,58.60
2018-02-03T20:58:13.615Z,58.60
2018-02-03T21:00:43.391Z,58.60
2018-02-03T21:03:15.866Z,58.40
2018-02-03T21:05:56.572Z,58.70
2018-02-03T21:08:26.463Z,58.90
2018-02-03T21:10:56.289Z,59.00
2018-02-03T21:13:25.327Z,59.10
2018-02-03T21:15:54.352Z,59.10
2018-02-03T21:18:23.398Z,59.20
2018-02-03T21:20:54.452Z,59.20
2018-02-03T21:23:28.791Z,59.20
2018-02-03T21:25:57.806Z,59.30
2018-02-03T21:28:26.865Z,59.30
2018-02-03T21:30:55.902Z,59.20
2018-02-03T21:33:24.951Z,59.20
2018-02-03T21:35:54.049Z,59.10
2018-02-03T21:38:33.496Z,59.30
2018-02-03T21:41:03.208Z,59.10
2018-02-03T21:43:32.521Z,59.10
2018-02-03T21:46:02.270Z,59.00
2018-02-03T21:48:31.652Z,58.90
2018-02-03T21:51:04.821Z,58.80
2018-02-03T21:53:34.384Z,58.70
2018-02-03T21:56:03.578Z,58.70
2018-02-03T21:58:33.126Z,58.40
2018-02-03T22:01:03.437Z,58.60
2018-02-03T22:03:33.774Z,58.60
2018-02-03T22:06:05.213Z,58.70
2018-02-03T22:08:36.428Z,58.70
2018-02-03T22:11:08.486Z,58.90
2018-02-03T22:13:38.709Z,58.80
2018-02-03T22:16:08.207Z,58.80
2018-02-03T22:18:38.482Z,58.90
2018-02-03T22:21:07.768Z,58.80
2018-02-03T22:23:37.186Z,58.80
2018-02-03T22:26:06.843Z,58.80
2018-02-03T22:28:36.118Z,58.90
2018-02-03T22:31:09.017Z,58.80
2018-02-03T22:33:38.140Z,58.80
2018-02-03T22:36:09.779Z,58.80
2018-02-03T22:38:39.835Z,58.90
2018-02-03T22:41:10.135Z,58.90
2018-02-03T22:43:39.326Z,58.90
2018-02-03T22:46:09.213Z,58.90
2018-02-03T22:48:38.648Z,58.90
2018-02-03T22:51:08.164Z,58.80
2018-02-03T22:53:37.555Z,58.80
2018-02-03T22:56:07.541Z,58.80
2018-02-03T22:58:37.473Z,58.80
2018-02-03T23:01:14.414Z,58.70
2018-02-03T23:03:43.596Z,58.60
2018-02-03T23:06:13.283Z,58.50
2018-02-03T23:08:42.503Z,58.50
2018-02-03T23:11:11.770Z,58.40
2018-02-03T23:13:41.461Z,58.50
2018-02-03T23:16:10.553Z,58.60
2018-02-03T23:18:41.296Z,58.60
2018-02-03T23:21:11.361Z,58.50
2018-02-03T23:23:41.412Z,58.50
2018-02-03T23:26:20.645Z,58.40
2018-02-03T23:28:50.037Z,58.50
2018-02-03T23:31:21.193Z,58.40
2018-02-03T23:33:51.538Z,58.50
2018-02-03T23:36:21.822Z,58.50
2018-02-03T23:38:51.833Z,58.40
2018-02-03T23:41:21.310Z,58.40
2018-02-03T23:43:50.482Z,58.40
2018-02-03T23:46:20.592Z,58.40
2018-02-03T23:48:50.050Z,58.20
2018-02-03T23:51:19.752Z,58.10
2018-02-03T23:53:54.608Z,58.20
2018-02-03T23:56:23.798Z,58.30
2018-02-03T23:58:52.980Z,58.30
