createdAt,value
2022-10-10T00:01:17.640Z,3.10
2022-10-10T00:03:45.980Z,3.10
2022-10-10T00:06:15.393Z,2.88
2022-10-10T00:08:43.959Z,3.15
2022-10-10T00:11:13.437Z,3.10
2022-10-10T00:13:43.164Z,3.25
2022-10-10T00:16:11.879Z,3.45
2022-10-10T00:18:40.765Z,3.15
2022-10-10T00:21:09.653Z,3.17
2022-10-10T00:23:37.500Z,3.08
2022-10-10T00:26:08.990Z,3.67
2022-10-10T00:28:38.945Z,2.88
2022-10-10T00:31:09.416Z,3.42
2022-10-10T00:33:37.870Z,3.95
2022-10-10T00:36:06.307Z,4.47
2022-10-10T00:38:34.185Z,5.45
2022-10-10T00:41:02.294Z,5.53
2022-10-10T00:43:30.999Z,6.18
2022-10-10T00:45:58.881Z,5.72
2022-10-10T00:48:32.205Z,6.70
2022-10-10T00:51:04.185Z,6.38
2022-10-10T00:53:35.587Z,7.00
2022-10-10T00:56:04.996Z,7.50
2022-10-10T00:58:33.581Z,7.55
2022-10-10T01:01:01.422Z,6.78
2022-10-10T01:03:30.616Z,7.70
2022-10-10T01:05:58.543Z,7.60
2022-10-10T01:08:26.573Z,6.85
2022-10-10T01:11:06.329Z,7.57
2022-10-10T01:13:40.592Z,7.28
2022-10-10T01:16:15.682Z,7.07
2022-10-10T01:18:54.968Z,7.43
2022-10-10T01:21:33.262Z,7.13
2022-10-10T01:24:26.759Z,7.05
2022-10-10T01:27:17.256Z,7.63
2022-10-10T01:29:50.380Z,7.53
2022-10-10T01:32:24.795Z,7.10
2022-10-10T01:35:02.588Z,7.97
2022-10-10T01:37:40.480Z,8.23
2022-10-10T01:40:14.309Z,8.02
2022-10-10T01:42:46.530Z,8.48
2022-10-10T01:45:15.770Z,9.55
2022-10-10T01:47:44.317Z,8.65
2022-10-10T01:50:16.135Z,9.32
2022-10-10T01:52:53.705Z,9.23
2022-10-10T01:55:36.988Z,9.95
2022-10-10T01:58:18.008Z,9.20
2022-10-10T02:00:52.643Z,8.85
2022-10-10T02:03:23.491Z,9.20
2022-10-10T02:05:58.157Z,9.25
2022-10-10T02:08:32.417Z,9.55
2022-10-10T02:11:02.919Z,9.82
2022-10-10T02:13:36.373Z,10.20
2022-10-10T02:16:10.143Z,9.57
2022-10-10T02:18:39.318Z,9.73
2022-10-10T02:21:09.603Z,9.82
2022-10-10T02:23:37.853Z,10.65
2022-10-10T02:26:06.003Z,11.00
2022-10-10T02:28:39.519Z,10.18
2022-10-10T02:31:12.784Z,9.90
2022-10-10T02:33:45.576Z,10.00
2022-10-10T02:36:14.725Z,10.82
2022-10-10T02:38:44.733Z,12.00
2022-10-10T02:41:14.341Z,11.18
2022-10-10T02:43:42.547Z,10.05
2022-10-10T02:46:14.512Z,10.23
2022-10-10T02:48:42.617Z,10.85
2022-10-10T02:51:11.492Z,10.05
2022-10-10T02:53:39.795Z,10.75
2022-10-10T02:56:08.233Z,9.65
2022-10-10T02:58:36.066Z,11.07
2022-10-10T03:01:04.077Z,10.48
2022-10-10T03:03:33.439Z,9.43
2022-10-10T03:06:01.268Z,9.70
2022-10-10T03:08:29.091Z,10.18
2022-10-10T03:10:58.562Z,10.65
2022-10-10T03:13:26.942Z,10.70
2022-10-10T03:15:55.580Z,10.35
2022-10-10T03:18:23.625Z,10.95
2022-10-10T03:20:53.913Z,10.88
2022-10-10T03:23:22.122Z,11.35
2022-10-10T03:25:50.410Z,10.75
2022-10-10T03:28:18.455Z,10.98
2022-10-10T03:30:46.452Z,11.65
2022-10-10T03:33:14.273Z,11.25
2022-10-10T03:35:42.307Z,12.38
2022-10-10T03:38:12.307Z,10.63
2022-10-10T03:40:41.844Z,11.13
2022-10-10T03:43:09.740Z,11.35
2022-10-10T03:45:37.690Z,10.77
2022-10-10T03:48:06.483Z,10.98
2022-10-10T03:50:34.329Z,10.98
2022-10-10T03:53:02.261Z,11.45
2022-10-10T03:55:31.501Z,11.20
2022-10-10T03:57:59.382Z,11.80
2022-10-10T04:00:27.348Z,10.65
2022-10-10T04:02:55.213Z,11.07
2022-10-10T04:05:23.073Z,11.30
2022-10-10T04:07:50.871Z,11.00
2022-10-10T04:10:18.995Z,11.40
2022-10-10T04:12:48.381Z,10.40
2022-10-10T04:15:16.450Z,10.02
2022-10-10T04:17:44.298Z,10.05
2022-10-10T04:20:12.117Z,10.20
2022-10-10T04:22:40.719Z,10.60
2022-10-10T04:25:09.182Z,10.65
2022-10-10T04:27:37.010Z,10.85
2022-10-10T04:30:07.986Z,10.82
2022-10-10T04:32:35.922Z,10.15
2022-10-10T04:35:03.907Z,11.20
2022-10-10T04:37:31.891Z,11.52
2022-10-10T04:39:59.699Z,12.25
2022-10-10T04:42:27.549Z,12.02
2022-10-10T04:44:55.359Z,11.70
2022-10-10T04:47:25.009Z,12.35
2022-10-10T04:49:52.796Z,12.48
2022-10-10T04:52:20.582Z,11.13
2022-10-10T04:54:48.407Z,11.25
2022-10-10T04:57:16.252Z,11.80
2022-10-10T04:59:45.090Z,10.73
2022-10-10T05:02:12.910Z,11.48
2022-10-10T05:04:42.189Z,11.65
2022-10-10T05:07:09.989Z,11.10
2022-10-10T05:09:37.845Z,10.15
2022-10-10T05:12:05.901Z,9.95
2022-10-10T05:14:33.756Z,10.70
2022-10-10T05:17:01.756Z,11.15
2022-10-10T05:19:29.587Z,9.82
2022-10-10T05:21:58.764Z,9.73
2022-10-10T05:24:26.953Z,9.57
2022-10-10T05:26:54.809Z,9.40
2022-10-10T05:29:22.667Z,9.60
2022-10-10T05:31:50.486Z,10.02
2022-10-10T05:34:18.420Z,9.55
2022-10-10T05:36:46.230Z,9.95
2022-10-10T05:39:15.532Z,10.60
2022-10-10T05:41:43.446Z,9.48
2022-10-10T05:44:11.617Z,10.38
2022-10-10T05:46:39.439Z,9.15
2022-10-10T05:49:07.339Z,10.75
2022-10-10T05:51:35.257Z,10.25
2022-10-10T05:54:05.065Z,9.68
2022-10-10T05:56:34.225Z,9.90
2022-10-10T05:59:02.039Z,10.05
2022-10-10T06:01:29.856Z,9.82
2022-10-10T06:03:57.667Z,9.60
2022-10-10T06:06:26.597Z,10.18
2022-10-10T06:08:54.435Z,10.32
2022-10-10T06:11:23.557Z,10.00
2022-10-10T06:13:54.189Z,9.73
2022-10-10T06:16:22.516Z,11.05
2022-10-10T06:18:50.361Z,11.23
2022-10-10T06:21:19.370Z,10.63
2022-10-10T06:23:47.283Z,11.07
2022-10-10T06:26:15.215Z,11.20
2022-10-10T06:28:43.098Z,12.20
2022-10-10T06:31:14.761Z,11.73
2022-10-10T06:33:45.357Z,11.25
2022-10-10T06:36:14.666Z,10.98
2022-10-10T06:38:44.017Z,11.15
2022-10-10T06:41:12.700Z,10.45
2022-10-10T06:43:41.329Z,10.65
2022-10-10T06:46:09.973Z,10.27
2022-10-10T06:48:39.183Z,8.77
2022-10-10T06:51:09.048Z,8.32
2022-10-10T06:53:37.344Z,9.27
2022-10-10T06:56:06.432Z,8.57
2022-10-10T06:58:34.558Z,8.15
2022-10-10T07:01:04.509Z,7.63
2022-10-10T07:03:32.700Z,8.07
2022-10-10T07:06:03.235Z,7.68
2022-10-10T07:08:31.819Z,7.10
2022-10-10T07:10:59.700Z,7.40
2022-10-10T07:13:27.656Z,7.57
2022-10-10T07:15:55.490Z,6.82
2022-10-10T07:18:23.398Z,7.40
2022-10-10T07:20:51.247Z,7.03
2022-10-10T07:23:20.419Z,6.78
2022-10-10T07:25:48.287Z,6.80
2022-10-10T07:28:16.213Z,7.20
2022-10-10T07:30:45.729Z,6.80
2022-10-10T07:33:14.061Z,6.82
2022-10-10T07:35:42.479Z,5.95
2022-10-10T07:38:12.405Z,5.78
2022-10-10T07:40:42.228Z,5.38
2022-10-10T07:43:10.158Z,5.68
2022-10-10T07:45:38.319Z,5.50
2022-10-10T07:48:06.685Z,5.53
2022-10-10T07:50:34.525Z,5.10
2022-10-10T07:53:02.433Z,5.78
2022-10-10T07:55:30.233Z,5.43
2022-10-10T07:58:00.136Z,5.90
2022-10-10T08:00:28.157Z,5.20
2022-10-10T08:02:56.009Z,4.80
2022-10-10T08:05:23.810Z,5.85
2022-10-10T08:07:51.946Z,5.00
2022-10-10T08:10:20.659Z,5.45
2022-10-10T08:12:49.217Z,4.70
2022-10-10T08:15:18.518Z,4.70
2022-10-10T08:17:46.373Z,4.40
2022-10-10T08:20:14.201Z,5.28
2022-10-10T08:22:42.067Z,4.63
2022-10-10T08:25:10.351Z,4.25
2022-10-10T08:27:38.199Z,4.28
2022-10-10T08:30:07.133Z,4.70
2022-10-10T08:32:36.293Z,4.20
2022-10-10T08:35:04.255Z,4.10
2022-10-10T08:37:37.133Z,5.10
2022-10-10T08:40:06.163Z,4.90
2022-10-10T08:42:41.991Z,3.85
2022-10-10T08:45:17.606Z,4.22
2022-10-10T08:47:52.287Z,4.22
2022-10-10T08:50:24.642Z,4.25
2022-10-10T08:55:30.820Z,4.00
2022-10-10T08:58:01.921Z,3.80
2022-10-10T09:00:35.538Z,3.70
2022-10-10T09:03:14.000Z,3.95
2022-10-10T09:05:56.343Z,3.70
2022-10-10T09:08:38.141Z,3.90
2022-10-10T09:11:18.120Z,4.03
2022-10-10T09:13:53.381Z,3.35
2022-10-10T09:16:27.194Z,4.40
2022-10-10T09:19:06.051Z,3.67
2022-10-10T09:21:37.533Z,3.60
2022-10-10T09:24:12.222Z,3.33
2022-10-10T09:26:47.352Z,3.30
2022-10-10T09:29:29.057Z,2.92
2022-10-10T09:32:02.054Z,2.92
2022-10-10T09:34:37.006Z,2.90
2022-10-10T09:37:16.357Z,2.92
2022-10-10T09:39:52.170Z,3.00
2022-10-10T09:42:27.785Z,3.20
2022-10-10T09:44:55.638Z,2.58
2022-10-10T09:47:23.514Z,2.80
2022-10-10T09:49:52.815Z,2.70
2022-10-10T09:52:28.200Z,2.30
2022-10-10T09:55:00.805Z,2.30
2022-10-10T09:57:33.577Z,2.72
2022-10-10T10:00:12.359Z,2.05
2022-10-10T10:02:40.232Z,2.20
2022-10-10T10:05:20.141Z,2.35
2022-10-10T10:07:49.850Z,2.33
2022-10-10T10:10:21.377Z,2.05
2022-10-10T10:12:50.031Z,2.47
2022-10-10T10:15:20.096Z,2.20
2022-10-10T10:17:48.030Z,2.20
2022-10-10T10:20:36.406Z,2.58
2022-10-10T10:23:04.366Z,2.25
2022-10-10T10:25:35.389Z,2.30
2022-10-10T10:28:17.925Z,2.35
2022-10-10T10:30:46.708Z,2.00
2022-10-10T10:33:25.178Z,2.00
2022-10-10T10:36:05.574Z,2.20
2022-10-10T10:38:43.368Z,2.08
2022-10-10T10:41:20.750Z,2.10
2022-10-10T10:44:13.296Z,2.22
2022-10-10T10:49:18.802Z,2.55
2022-10-10T10:52:30.490Z,2.30
2022-10-10T10:55:15.690Z,2.50
2022-10-10T10:58:16.368Z,2.80
2022-10-10T11:01:23.405Z,2.22
2022-10-10T11:05:20.936Z,2.35
2022-10-10T11:07:17.962Z,2.58
2022-10-10T11:09:54.992Z,1.88
2022-10-10T11:12:34.269Z,2.15
2022-10-10T11:15:06.126Z,2.10
2022-10-10T11:17:39.579Z,1.70
2022-10-10T11:20:17.710Z,1.88
2022-10-10T11:22:50.965Z,1.88
2022-10-10T11:25:26.086Z,2.05
2022-10-10T11:28:00.001Z,1.80
2022-10-10T11:30:31.957Z,1.80
2022-10-10T11:33:03.791Z,1.65
2022-10-10T11:35:37.327Z,1.98
2022-10-10T11:38:15.812Z,1.50
2022-10-10T11:40:49.286Z,1.77
2022-10-10T11:43:34.891Z,1.80
2022-10-10T11:46:09.845Z,1.60
2022-10-10T11:48:46.597Z,1.75
2022-10-10T11:51:25.739Z,1.98
2022-10-10T11:54:00.272Z,1.77
2022-10-10T11:56:36.499Z,1.50
2022-10-10T11:59:14.327Z,1.30
2022-10-10T12:01:47.787Z,1.67
2022-10-10T12:04:15.774Z,1.60
2022-10-10T12:06:50.682Z,1.60
2022-10-10T12:09:24.719Z,1.42
2022-10-10T12:11:57.670Z,1.38
2022-10-10T12:14:29.607Z,1.23
2022-10-10T12:16:57.852Z,1.88
2022-10-10T12:19:27.669Z,1.60
2022-10-10T12:22:01.097Z,1.67
2022-10-10T12:24:30.424Z,1.80
2022-10-10T12:27:44.421Z,1.58
2022-10-10T12:30:25.878Z,1.50
2022-10-10T12:32:55.252Z,1.70
2022-10-10T12:35:36.681Z,1.80
2022-10-10T12:38:23.355Z,1.63
2022-10-10T12:41:10.509Z,1.55
2022-10-10T12:43:43.736Z,1.77
2022-10-10T12:46:29.659Z,1.65
2022-10-10T12:49:14.618Z,1.52
2022-10-10T12:51:43.584Z,1.90
2022-10-10T12:54:24.942Z,1.67
2022-10-10T12:56:59.825Z,1.60
2022-10-10T12:59:29.002Z,1.83
2022-10-10T13:01:59.264Z,1.63
2022-10-10T13:04:28.421Z,1.80
2022-10-10T13:06:58.552Z,1.80
2022-10-10T13:09:33.884Z,2.00
2022-10-10T13:12:04.847Z,2.17
2022-10-10T13:14:42.074Z,2.10
2022-10-10T13:17:24.540Z,2.03
2022-10-10T13:19:53.266Z,2.00
2022-10-10T13:22:22.167Z,2.17
2022-10-10T13:24:51.485Z,2.28
2022-10-10T13:27:22.280Z,2.25
2022-10-10T13:29:52.054Z,2.13
2022-10-10T13:32:23.032Z,2.10
2022-10-10T13:34:54.085Z,2.25
2022-10-10T13:37:22.446Z,2.03
2022-10-10T13:39:52.061Z,2.50
2022-10-10T13:42:29.557Z,2.08
2022-10-10T13:45:00.254Z,2.10
2022-10-10T13:47:45.856Z,2.28
2022-10-10T13:50:21.431Z,1.95
2022-10-10T13:52:49.310Z,1.90
2022-10-10T13:55:25.026Z,2.08
2022-10-10T13:57:58.227Z,2.10
2022-10-10T14:00:32.706Z,1.98
2022-10-10T14:03:00.744Z,2.22
2022-10-10T14:05:31.913Z,2.65
2022-10-10T14:08:00.647Z,2.40
2022-10-10T14:10:33.635Z,2.22
2022-10-10T14:13:02.174Z,2.35
2022-10-10T14:15:44.070Z,2.47
2022-10-10T14:18:17.248Z,2.60
2022-10-10T14:20:45.172Z,3.25
2022-10-10T14:23:13.473Z,2.50
2022-10-10T14:25:42.292Z,2.92
2022-10-10T14:28:16.921Z,2.97
2022-10-10T14:30:46.521Z,2.35
2022-10-10T14:33:15.787Z,2.40
2022-10-10T14:35:44.663Z,2.38
2022-10-10T14:38:15.019Z,2.20
2022-10-10T14:40:44.222Z,2.65
2022-10-10T14:43:12.328Z,2.30
2022-10-10T14:45:40.580Z,2.38
2022-10-10T14:48:11.393Z,2.83
2022-10-10T14:50:43.919Z,2.60
2022-10-10T14:53:11.829Z,2.40
2022-10-10T14:55:43.104Z,2.63
2022-10-10T14:58:15.146Z,2.55
2022-10-10T15:00:43.205Z,2.55
2022-10-10T15:03:12.652Z,2.35
2022-10-10T15:05:41.138Z,2.70
2022-10-10T15:08:09.127Z,2.60
2022-10-10T15:10:36.986Z,2.88
2022-10-10T15:13:04.851Z,2.45
2022-10-10T15:15:32.817Z,2.42
2022-10-10T15:18:01.207Z,9.48
2022-10-10T15:20:31.726Z,3.33
2022-10-10T15:23:00.590Z,2.50
2022-10-10T15:25:33.664Z,2.35
2022-10-10T15:28:03.075Z,2.00
2022-10-10T15:30:32.248Z,2.28
2022-10-10T15:33:00.064Z,2.80
2022-10-10T15:35:36.211Z,4.22
2022-10-10T15:38:17.717Z,3.08
2022-10-10T15:40:45.516Z,3.10
2022-10-10T15:43:15.862Z,2.85
2022-10-10T15:45:55.355Z,2.65
2022-10-10T15:48:24.354Z,2.90
2022-10-10T15:50:52.361Z,3.00
2022-10-10T15:53:21.566Z,2.90
2022-10-10T15:55:49.497Z,2.92
2022-10-10T15:58:17.324Z,3.08
2022-10-10T16:00:45.740Z,4.70
2022-10-10T16:03:13.658Z,4.30
2022-10-10T16:05:42.937Z,4.18
2022-10-10T16:08:12.314Z,3.08
2022-10-10T16:10:43.181Z,3.05
2022-10-10T16:13:11.914Z,3.05
2022-10-10T16:15:39.788Z,2.85
2022-10-10T16:18:07.612Z,3.35
2022-10-10T16:20:35.448Z,3.15
2022-10-10T16:23:03.265Z,2.85
2022-10-10T16:25:31.169Z,3.10
2022-10-10T16:28:00.340Z,2.90
2022-10-10T16:30:28.218Z,2.60
2022-10-10T16:32:56.067Z,2.67
2022-10-10T16:35:23.965Z,2.70
2022-10-10T16:37:51.813Z,2.53
2022-10-10T16:40:19.812Z,3.10
2022-10-10T16:42:47.696Z,3.83
2022-10-10T16:45:16.973Z,3.78
2022-10-10T16:47:44.819Z,3.33
2022-10-10T16:50:12.922Z,3.08
2022-10-10T16:52:40.796Z,2.70
2022-10-10T16:55:09.497Z,3.00
2022-10-10T16:57:37.797Z,3.25
2022-10-10T17:00:07.560Z,3.10
2022-10-10T17:02:38.840Z,3.65
2022-10-10T17:05:07.679Z,3.00
2022-10-10T17:07:35.843Z,3.20
2022-10-10T17:10:03.856Z,3.28
2022-10-10T17:12:31.686Z,3.00
2022-10-10T17:14:59.533Z,2.90
2022-10-10T17:17:27.334Z,2.80
2022-10-10T17:19:56.464Z,2.92
2022-10-10T17:22:24.295Z,2.75
2022-10-10T17:24:52.112Z,3.10
2022-10-10T17:27:20.541Z,2.90
2022-10-10T17:29:48.454Z,3.60
2022-10-10T17:32:16.720Z,3.80
2022-10-10T17:34:44.534Z,3.15
2022-10-10T17:37:13.959Z,4.15
2022-10-10T17:39:41.766Z,5.18
2022-10-10T17:42:09.684Z,4.47
2022-10-10T17:44:43.322Z,5.00
2022-10-10T17:47:14.970Z,4.22
2022-10-10T17:49:46.435Z,4.20
2022-10-10T17:52:20.943Z,3.90
2022-10-10T17:54:49.411Z,4.03
2022-10-10T17:57:17.353Z,3.72
2022-10-10T17:59:45.149Z,3.40
2022-10-10T18:02:16.433Z,3.78
2022-10-10T18:04:44.421Z,4.05
2022-10-10T18:07:12.798Z,4.35
2022-10-10T18:09:41.979Z,4.80
2022-10-10T18:12:09.823Z,5.00
2022-10-10T18:14:37.643Z,4.60
2022-10-10T18:17:05.476Z,5.18
2022-10-10T18:19:33.406Z,5.22
2022-10-10T18:22:01.249Z,5.50
2022-10-10T18:24:29.122Z,6.22
2022-10-10T18:26:58.333Z,5.75
2022-10-10T18:29:26.366Z,5.70
2022-10-10T18:31:54.217Z,4.85
2022-10-10T18:34:22.103Z,4.88
2022-10-10T18:36:50.547Z,4.97
2022-10-10T18:39:19.776Z,5.43
2022-10-10T18:41:48.018Z,5.30
2022-10-10T18:44:20.147Z,6.30
2022-10-10T18:46:49.816Z,6.07
2022-10-10T18:49:17.629Z,6.25
2022-10-10T18:51:45.509Z,5.90
2022-10-10T18:54:16.160Z,5.60
2022-10-10T18:56:45.036Z,5.70
2022-10-10T18:59:15.304Z,5.50
2022-10-10T19:01:46.438Z,5.88
2022-10-10T19:04:16.211Z,5.05
2022-10-10T19:06:44.971Z,5.55
2022-10-10T19:09:15.496Z,4.95
2022-10-10T19:11:45.899Z,4.90
2022-10-10T19:14:16.493Z,4.72
2022-10-10T19:16:49.148Z,4.65
2022-10-10T19:19:19.618Z,4.55
2022-10-10T19:21:48.745Z,5.00
2022-10-10T19:24:20.733Z,5.00
2022-10-10T19:26:53.117Z,5.38
2022-10-10T19:29:21.443Z,5.40
2022-10-10T19:31:50.898Z,4.75
2022-10-10T19:34:18.739Z,5.15
2022-10-10T19:36:46.789Z,5.18
2022-10-10T19:39:14.683Z,5.07
2022-10-10T19:41:42.509Z,4.85
2022-10-10T19:44:10.313Z,4.88
2022-10-10T19:46:38.209Z,5.45
2022-10-10T19:49:07.631Z,4.97
2022-10-10T19:51:35.505Z,5.55
2022-10-10T19:54:03.374Z,5.68
2022-10-10T19:56:31.251Z,4.78
2022-10-10T19:59:00.290Z,5.60
2022-10-10T20:01:30.443Z,5.00
2022-10-10T20:03:59.097Z,5.03
2022-10-10T20:06:28.635Z,4.95
2022-10-10T20:08:56.934Z,5.35
2022-10-10T20:11:26.209Z,4.80
2022-10-10T20:13:55.410Z,4.38
2022-10-10T20:16:24.180Z,5.13
2022-10-10T20:18:52.281Z,5.40
2022-10-10T20:21:23.705Z,5.30
2022-10-10T20:23:54.426Z,5.17
2022-10-10T20:26:23.988Z,5.63
2022-10-10T20:28:52.682Z,5.35
2022-10-10T20:31:22.349Z,5.28
2022-10-10T20:33:52.047Z,5.53
2022-10-10T20:36:21.183Z,5.65
2022-10-10T20:38:54.403Z,5.70
2022-10-10T20:41:23.374Z,5.35
2022-10-10T20:43:51.341Z,5.32
2022-10-10T20:46:19.201Z,5.32
2022-10-10T20:48:47.077Z,5.40
2022-10-10T20:51:15.226Z,5.38
2022-10-10T20:53:45.996Z,5.60
2022-10-10T20:56:15.318Z,5.47
2022-10-10T20:58:44.789Z,5.78
2022-10-10T21:01:14.496Z,4.95
2022-10-10T21:03:46.785Z,5.60
2022-10-10T21:08:43.261Z,5.47
2022-10-10T21:11:13.279Z,5.88
2022-10-10T21:13:44.550Z,5.80
2022-10-10T21:16:14.175Z,6.30
2022-10-10T21:18:57.113Z,6.50
2022-10-10T21:21:26.180Z,7.00
2022-10-10T21:23:56.482Z,7.88
2022-10-10T21:26:26.037Z,6.40
2022-10-10T21:28:55.948Z,6.10
2022-10-10T21:31:25.894Z,5.80
2022-10-10T21:33:54.166Z,5.90
2022-10-10T21:36:22.692Z,5.78
2022-10-10T21:38:50.515Z,5.82
2022-10-10T21:41:20.695Z,5.38
2022-10-10T21:43:52.134Z,5.28
2022-10-10T21:46:24.286Z,4.93
2022-10-10T21:48:53.001Z,4.47
2022-10-10T21:51:21.466Z,4.78
2022-10-10T21:53:49.828Z,4.38
2022-10-10T21:56:18.723Z,4.18
2022-10-10T21:58:46.737Z,4.65
2022-10-10T22:01:16.899Z,4.70
2022-10-10T22:03:47.383Z,4.22
2022-10-10T22:06:17.753Z,4.25
2022-10-10T22:08:46.817Z,4.78
2022-10-10T22:11:16.771Z,4.90
2022-10-10T22:13:44.637Z,5.75
2022-10-10T22:16:13.046Z,5.45
2022-10-10T22:18:41.427Z,5.95
2022-10-10T22:21:12.678Z,6.07
2022-10-10T22:23:40.964Z,5.60
2022-10-10T22:26:10.236Z,5.80
2022-10-10T22:28:38.257Z,5.93
2022-10-10T22:31:07.038Z,5.85
2022-10-10T22:33:35.135Z,5.63
2022-10-10T22:36:04.822Z,6.28
2022-10-10T22:38:34.342Z,5.53
2022-10-10T22:41:02.144Z,5.47
2022-10-10T22:43:29.992Z,4.70
2022-10-10T22:45:57.861Z,4.95
2022-10-10T22:48:26.372Z,5.28
2022-10-10T22:51:00.505Z,5.35
2022-10-10T22:53:28.672Z,5.68
2022-10-10T22:55:58.172Z,5.05
2022-10-10T22:58:26.441Z,4.95
2022-10-10T23:00:54.375Z,5.30
2022-10-10T23:03:22.310Z,5.47
2022-10-10T23:05:50.143Z,4.93
2022-10-10T23:08:17.944Z,5.32
2022-10-10T23:10:45.788Z,4.68
2022-10-10T23:13:14.951Z,5.75
2022-10-10T23:15:42.794Z,4.70
2022-10-10T23:18:10.614Z,5.07
2022-10-10T23:20:38.462Z,5.20
2022-10-10T23:23:06.276Z,5.18
2022-10-10T23:25:34.129Z,4.93
2022-10-10T23:28:01.956Z,5.28
2022-10-10T23:30:31.192Z,4.63
2022-10-10T23:32:59.030Z,4.78
2022-10-10T23:35:26.988Z,4.30
2022-10-10T23:37:55.310Z,5.15
2022-10-10T23:40:23.184Z,4.82
2022-10-10T23:42:51.106Z,4.68
2022-10-10T23:45:19.170Z,4.70
2022-10-10T23:47:48.484Z,4.60
2022-10-10T23:50:16.358Z,4.63
2022-10-10T23:52:44.230Z,4.57
2022-10-10T23:55:12.097Z,4.20
2022-10-10T23:57:39.926Z,4.53
