createdAt,value
2019-01-16T00:00:01.716Z,993.33
2019-01-16T00:01:01.732Z,993.18
2019-01-16T00:02:01.712Z,993.25
2019-01-16T00:03:01.708Z,993.24
2019-01-16T00:04:01.675Z,993.29
2019-01-16T00:05:01.691Z,993.23
2019-01-16T00:06:01.659Z,993.26
2019-01-16T00:07:01.667Z,993.28
2019-01-16T00:08:01.657Z,993.24
2019-01-16T00:09:01.648Z,993.21
2019-01-16T00:10:01.612Z,993.19
2019-01-16T00:11:01.612Z,993.17
2019-01-16T00:12:01.598Z,993.20
2019-01-16T00:13:01.638Z,993.22
2019-01-16T00:14:01.563Z,993.23
2019-01-16T00:15:01.559Z,993.22
2019-01-16T00:16:01.594Z,993.20
2019-01-16T00:17:01.539Z,993.20
2019-01-16T00:18:01.580Z,993.22
2019-01-16T00:19:01.523Z,993.18
2019-01-16T00:20:01.524Z,993.15
2019-01-16T00:21:01.522Z,993.12
2019-01-16T00:22:01.482Z,993.16
2019-01-16T00:23:01.496Z,993.15
2019-01-16T00:24:01.461Z,993.12
2019-01-16T00:25:01.507Z,993.15
2019-01-16T00:26:01.448Z,993.08
2019-01-16T00:27:01.461Z,993.17
2019-01-16T00:28:01.434Z,993.13
2019-01-16T00:29:01.434Z,993.05
2019-01-16T00:30:01.400Z,993.02
2019-01-16T00:31:01.389Z,992.98
2019-01-16T00:32:01.379Z,992.98
2019-01-16T00:33:01.384Z,993.04
2019-01-16T00:34:01.405Z,992.95
2019-01-16T00:35:01.370Z,992.88
2019-01-16T00:36:01.340Z,992.83
2019-01-16T00:37:01.330Z,992.90
2019-01-16T00:38:01.336Z,992.94
2019-01-16T00:39:01.354Z,992.93
2019-01-16T00:40:01.299Z,992.91
2019-01-16T00:41:01.321Z,992.90
2019-01-16T00:42:01.288Z,992.90
2019-01-16T00:43:01.282Z,992.83
2019-01-16T00:44:01.275Z,992.86
2019-01-16T00:45:01.270Z,992.89
2019-01-16T00:46:01.280Z,992.87
2019-01-16T00:47:01.239Z,992.85
2019-01-16T00:48:01.221Z,992.82
2019-01-16T00:49:01.233Z,992.82
2019-01-16T00:50:01.205Z,992.79
2019-01-16T00:51:01.225Z,992.79
2019-01-16T00:52:01.178Z,992.80
2019-01-16T00:53:01.157Z,992.84
2019-01-16T00:54:01.150Z,992.81
2019-01-16T00:55:01.153Z,992.83
2019-01-16T00:56:01.164Z,992.82
2019-01-16T00:57:01.122Z,992.80
2019-01-16T00:58:01.114Z,992.80
2019-01-16T00:59:01.193Z,992.81
2019-01-16T01:00:01.144Z,992.80
2019-01-16T01:01:01.587Z,992.79
2019-01-16T01:02:01.074Z,992.79
2019-01-16T01:03:01.086Z,992.78
2019-01-16T01:04:01.050Z,992.80
2019-01-16T01:05:01.034Z,992.81
2019-01-16T01:06:01.063Z,992.82
2019-01-16T01:07:01.065Z,992.80
2019-01-16T01:08:01.032Z,992.87
2019-01-16T01:09:01.006Z,992.80
2019-01-16T01:10:00.983Z,992.72
2019-01-16T01:11:00.996Z,992.76
2019-01-16T01:12:00.960Z,992.84
2019-01-16T01:13:01.002Z,992.76
2019-01-16T01:14:00.967Z,992.76
2019-01-16T01:15:00.932Z,992.80
2019-01-16T01:16:00.963Z,992.81
2019-01-16T01:17:00.911Z,992.77
2019-01-16T01:18:00.923Z,992.80
2019-01-16T01:19:00.890Z,992.78
2019-01-16T01:20:00.919Z,992.77
2019-01-16T01:21:00.865Z,992.79
2019-01-16T01:22:00.868Z,992.76
2019-01-16T01:23:00.873Z,992.76
2019-01-16T01:24:00.839Z,992.76
2019-01-16T01:25:00.896Z,992.65
2019-01-16T01:26:00.836Z,992.77
2019-01-16T01:27:00.833Z,992.70
2019-01-16T01:28:00.814Z,992.67
2019-01-16T01:29:00.796Z,992.66
2019-01-16T01:30:00.811Z,992.68
2019-01-16T01:31:00.794Z,992.74
2019-01-16T01:32:00.757Z,992.70
2019-01-16T01:33:00.743Z,992.72
2019-01-16T01:34:00.770Z,992.69
2019-01-16T01:35:00.745Z,992.76
2019-01-16T01:36:00.709Z,992.69
2019-01-16T01:37:00.714Z,992.68
2019-01-16T01:38:00.708Z,992.67
2019-01-16T01:39:00.734Z,992.79
2019-01-16T01:40:00.683Z,992.77
2019-01-16T01:41:00.699Z,992.77
2019-01-16T01:42:00.653Z,992.71
2019-01-16T01:43:00.638Z,992.78
2019-01-16T01:44:00.668Z,992.75
2019-01-16T01:45:00.633Z,992.73
2019-01-16T01:46:00.617Z,992.76
2019-01-16T01:47:00.626Z,992.79
2019-01-16T01:48:00.586Z,992.76
2019-01-16T01:49:00.601Z,992.73
2019-01-16T01:50:00.679Z,992.75
2019-01-16T01:51:00.553Z,992.67
2019-01-16T01:52:00.548Z,992.73
2019-01-16T01:53:00.602Z,992.71
2019-01-16T01:54:00.532Z,992.69
2019-01-16T01:55:00.538Z,992.68
2019-01-16T01:56:00.522Z,992.67
2019-01-16T01:57:00.493Z,992.67
2019-01-16T01:58:00.519Z,992.69
2019-01-16T01:59:00.473Z,992.67
2019-01-16T02:00:00.467Z,992.68
2019-01-16T02:01:00.498Z,992.68
2019-01-16T02:02:00.447Z,992.67
2019-01-16T02:03:00.493Z,992.67
2019-01-16T02:04:00.424Z,992.68
2019-01-16T02:05:00.409Z,992.67
2019-01-16T02:06:00.426Z,992.68
2019-01-16T02:07:00.430Z,992.70
2019-01-16T02:08:00.384Z,992.72
2019-01-16T02:09:00.388Z,992.69
2019-01-16T02:10:00.385Z,992.66
2019-01-16T02:11:00.351Z,992.70
2019-01-16T02:12:00.379Z,992.69
2019-01-16T02:13:00.322Z,992.66
2019-01-16T02:14:00.329Z,992.70
2019-01-16T02:15:00.348Z,992.64
2019-01-16T02:16:00.327Z,992.65
2019-01-16T02:17:00.307Z,992.62
2019-01-16T02:18:00.291Z,992.67
2019-01-16T02:19:00.294Z,992.65
2019-01-16T02:20:00.254Z,992.65
2019-01-16T02:21:00.270Z,992.65
2019-01-16T02:22:00.263Z,992.65
2019-01-16T02:23:00.219Z,992.58
2019-01-16T02:24:00.246Z,992.59
2019-01-16T02:25:00.202Z,992.63
2019-01-16T02:26:00.205Z,992.63
2019-01-16T02:27:00.175Z,992.62
2019-01-16T02:28:00.184Z,992.57
2019-01-16T02:29:00.162Z,992.58
2019-01-16T02:30:00.193Z,992.51
2019-01-16T02:31:00.166Z,992.56
2019-01-16T02:32:00.138Z,992.56
2019-01-16T02:33:00.157Z,992.57
2019-01-16T02:34:00.163Z,992.52
2019-01-16T02:35:00.152Z,992.52
2019-01-16T02:36:00.097Z,992.61
2019-01-16T02:37:00.074Z,992.54
2019-01-16T02:38:00.063Z,992.58
2019-01-16T02:39:00.092Z,992.57
2019-01-16T02:40:00.061Z,992.56
2019-01-16T02:41:00.038Z,992.55
2019-01-16T02:42:00.028Z,992.55
2019-01-16T02:43:00.024Z,992.57
2019-01-16T02:44:00.029Z,992.54
2019-01-16T02:44:59.997Z,992.50
2019-01-16T02:46:00.014Z,992.52
2019-01-16T02:47:00.020Z,992.43
2019-01-16T02:47:59.994Z,992.42
2019-01-16T02:48:59.967Z,992.42
2019-01-16T02:49:59.956Z,992.40
2019-01-16T02:50:59.949Z,992.41
2019-01-16T02:51:59.921Z,992.41
2019-01-16T02:52:59.943Z,992.42
2019-01-16T02:53:59.897Z,992.41
2019-01-16T02:54:59.915Z,992.46
2019-01-16T02:55:59.910Z,992.43
2019-01-16T02:56:59.881Z,992.40
2019-01-16T02:57:59.860Z,992.37
2019-01-16T02:58:59.854Z,992.40
2019-01-16T02:59:59.863Z,992.33
2019-01-16T03:00:59.842Z,992.30
2019-01-16T03:01:59.820Z,992.31
2019-01-16T03:02:59.808Z,992.33
2019-01-16T03:03:59.814Z,992.32
2019-01-16T03:04:59.838Z,992.24
2019-01-16T03:05:59.781Z,992.24
2019-01-16T03:06:59.789Z,992.20
2019-01-16T03:07:59.752Z,992.19
2019-01-16T03:08:59.748Z,992.24
2019-01-16T03:09:59.766Z,992.22
2019-01-16T03:10:59.722Z,992.16
2019-01-16T03:11:59.743Z,992.18
2019-01-16T03:12:59.717Z,992.18
2019-01-16T03:13:59.707Z,992.22
2019-01-16T03:14:59.717Z,992.11
2019-01-16T03:15:59.693Z,992.09
2019-01-16T03:16:59.691Z,992.13
2019-01-16T03:17:59.654Z,992.09
2019-01-16T03:19:04.536Z,992.10
2019-01-16T03:20:00.639Z,992.08
2019-01-16T03:20:59.633Z,992.07
2019-01-16T03:21:59.648Z,992.11
2019-01-16T03:22:59.611Z,992.10
2019-01-16T03:23:59.665Z,992.09
2019-01-16T03:24:59.578Z,992.07
2019-01-16T03:25:59.589Z,992.08
2019-01-16T03:26:59.560Z,992.08
2019-01-16T03:27:59.585Z,992.05
2019-01-16T03:28:59.585Z,992.06
2019-01-16T03:29:59.573Z,992.05
2019-01-16T03:30:59.533Z,992.03
2019-01-16T03:31:59.529Z,992.05
2019-01-16T03:32:59.498Z,991.98
2019-01-16T03:33:59.514Z,991.99
2019-01-16T03:34:59.510Z,991.98
2019-01-16T03:35:59.486Z,991.94
2019-01-16T03:36:59.456Z,991.95
2019-01-16T03:37:59.488Z,991.92
2019-01-16T03:38:59.439Z,991.90
2019-01-16T03:39:59.432Z,991.92
2019-01-16T03:40:59.435Z,991.94
2019-01-16T03:41:59.419Z,991.88
2019-01-16T03:42:59.436Z,991.91
2019-01-16T03:43:59.388Z,991.88
2019-01-16T03:44:59.369Z,991.81
2019-01-16T03:45:59.404Z,991.87
2019-01-16T03:46:59.386Z,991.87
2019-01-16T03:47:59.345Z,991.83
2019-01-16T03:48:59.358Z,991.85
2019-01-16T03:49:59.392Z,991.78
2019-01-16T03:50:59.339Z,991.80
2019-01-16T03:51:59.298Z,991.78
2019-01-16T03:52:59.297Z,991.73
2019-01-16T03:53:59.285Z,991.70
2019-01-16T03:54:59.289Z,991.66
2019-01-16T03:55:59.302Z,991.67
2019-01-16T03:56:59.267Z,991.74
2019-01-16T03:57:59.275Z,991.66
2019-01-16T03:58:59.259Z,991.66
2019-01-16T03:59:59.236Z,991.63
2019-01-16T04:00:59.236Z,991.61
2019-01-16T04:01:59.204Z,991.61
2019-01-16T04:02:59.187Z,991.64
2019-01-16T04:03:59.186Z,991.57
2019-01-16T04:04:59.209Z,991.57
2019-01-16T04:05:59.182Z,991.53
2019-01-16T04:06:59.160Z,991.59
2019-01-16T04:07:59.179Z,991.50
2019-01-16T04:08:59.123Z,991.52
2019-01-16T04:09:59.116Z,991.50
2019-01-16T04:10:59.108Z,991.47
2019-01-16T04:11:59.115Z,991.46
2019-01-16T04:12:59.105Z,991.42
2019-01-16T04:13:59.111Z,991.43
2019-01-16T04:14:59.060Z,991.42
2019-01-16T04:15:59.069Z,991.42
2019-01-16T04:16:59.071Z,991.40
2019-01-16T04:17:59.054Z,991.40
2019-01-16T04:18:59.050Z,991.42
2019-01-16T04:19:59.020Z,991.38
2019-01-16T04:20:59.011Z,991.26
2019-01-16T04:21:59.003Z,991.34
2019-01-16T04:22:58.976Z,991.34
2019-01-16T04:23:58.998Z,991.36
2019-01-16T04:24:58.960Z,991.29
2019-01-16T04:25:58.974Z,991.26
2019-01-16T04:26:58.951Z,991.34
2019-01-16T04:27:58.929Z,991.28
2019-01-16T04:28:58.937Z,991.21
2019-01-16T04:29:58.907Z,991.25
2019-01-16T04:30:58.901Z,991.24
2019-01-16T04:31:58.902Z,991.20
2019-01-16T04:32:58.881Z,991.17
2019-01-16T04:33:58.866Z,991.18
2019-01-16T04:34:58.886Z,991.11
2019-01-16T04:35:58.843Z,991.11
2019-01-16T04:36:58.879Z,991.12
2019-01-16T04:37:58.826Z,991.05
2019-01-16T04:38:58.835Z,991.11
2019-01-16T04:39:58.803Z,991.05
2019-01-16T04:40:58.849Z,991.09
2019-01-16T04:41:58.809Z,991.08
2019-01-16T04:42:58.775Z,991.12
2019-01-16T04:43:58.773Z,991.09
2019-01-16T04:44:58.752Z,991.14
2019-01-16T04:45:58.777Z,991.08
2019-01-16T04:46:58.734Z,991.15
2019-01-16T04:47:58.729Z,991.12
2019-01-16T04:48:58.716Z,991.09
2019-01-16T04:49:58.732Z,991.03
2019-01-16T04:50:58.701Z,991.05
2019-01-16T04:51:58.710Z,991.07
2019-01-16T04:52:58.687Z,991.05
2019-01-16T04:53:58.662Z,991.02
2019-01-16T04:54:58.648Z,990.96
2019-01-16T04:55:58.675Z,991.00
2019-01-16T04:56:58.634Z,990.95
2019-01-16T04:57:58.649Z,990.94
2019-01-16T04:58:58.634Z,990.98
2019-01-16T04:59:58.614Z,990.98
2019-01-16T05:00:58.582Z,990.92
2019-01-16T05:01:58.577Z,990.97
2019-01-16T05:02:58.593Z,990.91
2019-01-16T05:03:58.554Z,990.91
2019-01-16T05:04:58.541Z,990.87
2019-01-16T05:05:58.532Z,990.88
2019-01-16T05:06:58.540Z,990.86
2019-01-16T05:07:58.559Z,990.88
2019-01-16T05:08:58.498Z,990.84
2019-01-16T05:09:58.528Z,990.80
2019-01-16T05:10:58.487Z,990.79
2019-01-16T05:11:58.480Z,990.83
2019-01-16T05:12:58.455Z,990.84
2019-01-16T05:13:58.489Z,990.77
2019-01-16T05:14:58.434Z,990.84
2019-01-16T05:15:58.424Z,990.83
2019-01-16T05:16:58.408Z,990.81
2019-01-16T05:17:58.434Z,990.78
2019-01-16T05:18:58.431Z,990.77
2019-01-16T05:19:58.394Z,990.75
2019-01-16T05:20:58.400Z,990.79
2019-01-16T05:21:58.369Z,990.74
2019-01-16T05:22:58.349Z,990.81
2019-01-16T05:23:58.356Z,990.76
2019-01-16T05:24:58.334Z,990.77
2019-01-16T05:25:58.316Z,990.80
2019-01-16T05:26:58.340Z,990.72
2019-01-16T05:27:58.314Z,990.73
2019-01-16T05:28:58.319Z,990.72
2019-01-16T05:29:58.268Z,990.67
2019-01-16T05:30:58.281Z,990.66
2019-01-16T05:31:58.274Z,990.69
2019-01-16T05:32:58.247Z,990.63
2019-01-16T05:33:58.237Z,990.66
2019-01-16T05:34:58.320Z,990.64
2019-01-16T05:35:58.207Z,990.62
2019-01-16T05:36:58.200Z,990.69
2019-01-16T05:37:58.190Z,990.67
2019-01-16T05:38:58.191Z,990.66
2019-01-16T05:39:58.200Z,990.64
2019-01-16T05:40:58.149Z,990.66
2019-01-16T05:41:58.165Z,990.60
2019-01-16T05:42:58.144Z,990.62
2019-01-16T05:43:58.146Z,990.62
2019-01-16T05:44:58.134Z,990.66
2019-01-16T05:45:58.122Z,990.62
2019-01-16T05:46:58.096Z,990.59
2019-01-16T05:47:58.079Z,990.54
2019-01-16T05:48:58.101Z,990.56
2019-01-16T05:49:58.058Z,990.53
2019-01-16T05:50:58.059Z,990.55
2019-01-16T05:51:58.035Z,990.51
2019-01-16T05:52:58.126Z,990.59
2019-01-16T05:53:58.055Z,990.51
2019-01-16T05:54:58.037Z,990.56
2019-01-16T05:55:58.003Z,990.55
2019-01-16T05:56:57.990Z,990.49
2019-01-16T05:57:58.011Z,990.51
2019-01-16T05:58:57.962Z,990.44
2019-01-16T05:59:57.950Z,990.46
2019-01-16T06:00:57.967Z,990.47
2019-01-16T06:01:58.035Z,990.47
2019-01-16T06:02:57.940Z,990.42
2019-01-16T06:03:57.901Z,990.44
2019-01-16T06:04:57.890Z,990.47
2019-01-16T06:05:57.898Z,990.42
2019-01-16T06:06:57.927Z,990.45
2019-01-16T06:07:57.925Z,990.45
2019-01-16T06:08:57.879Z,990.42
2019-01-16T06:09:57.836Z,990.38
2019-01-16T06:10:57.824Z,990.46
2019-01-16T06:11:57.825Z,990.43
2019-01-16T06:12:57.801Z,990.46
2019-01-16T06:13:57.848Z,990.42
2019-01-16T06:14:57.793Z,990.39
2019-01-16T06:15:57.768Z,990.39
2019-01-16T06:16:57.758Z,990.45
2019-01-16T06:17:57.748Z,990.41
2019-01-16T06:19:00.611Z,990.42
2019-01-16T06:19:57.761Z,990.44
2019-01-16T06:20:57.735Z,990.45
2019-01-16T06:21:57.732Z,990.48
2019-01-16T06:22:57.690Z,990.38
2019-01-16T06:23:57.725Z,990.39
2019-01-16T06:24:57.675Z,990.37
2019-01-16T06:25:57.694Z,990.38
2019-01-16T06:26:57.649Z,990.38
2019-01-16T06:27:57.648Z,990.46
2019-01-16T06:28:57.659Z,990.43
2019-01-16T06:29:57.620Z,990.44
2019-01-16T06:30:57.647Z,990.34
2019-01-16T06:31:57.609Z,990.28
2019-01-16T06:32:57.599Z,990.36
2019-01-16T06:33:57.582Z,990.38
2019-01-16T06:34:57.563Z,990.36
2019-01-16T06:35:57.598Z,990.40
2019-01-16T06:36:57.542Z,990.42
2019-01-16T06:37:57.547Z,990.34
2019-01-16T06:38:57.516Z,990.40
2019-01-16T06:39:57.574Z,990.39
2019-01-16T06:40:57.530Z,990.34
2019-01-16T06:41:57.511Z,990.34
2019-01-16T06:42:57.540Z,990.38
2019-01-16T06:43:57.503Z,990.32
2019-01-16T06:44:57.461Z,990.41
2019-01-16T06:45:57.441Z,990.33
2019-01-16T06:46:57.440Z,990.34
2019-01-16T06:47:57.427Z,990.27
2019-01-16T06:48:58.700Z,990.35
2019-01-16T06:50:01.650Z,990.36
2019-01-16T06:50:57.407Z,990.39
2019-01-16T06:51:57.388Z,990.42
2019-01-16T06:52:57.374Z,990.38
2019-01-16T06:53:57.351Z,990.38
2019-01-16T06:54:57.374Z,990.43
2019-01-16T06:55:57.361Z,990.38
2019-01-16T06:56:57.334Z,990.41
2019-01-16T06:57:57.307Z,990.41
2019-01-16T06:58:57.294Z,990.34
2019-01-16T06:59:57.341Z,990.34
2019-01-16T07:00:57.276Z,990.33
2019-01-16T07:01:57.308Z,990.38
2019-01-16T07:02:57.272Z,990.38
2019-01-16T07:03:57.348Z,990.41
2019-01-16T07:04:57.251Z,990.49
2019-01-16T07:05:57.262Z,990.40
2019-01-16T07:06:57.235Z,990.48
2019-01-16T07:07:57.271Z,990.44
2019-01-16T07:08:57.259Z,990.39
2019-01-16T07:09:57.200Z,990.39
2019-01-16T07:10:57.179Z,990.35
2019-01-16T07:11:57.209Z,990.36
2019-01-16T07:12:57.145Z,990.30
2019-01-16T07:13:57.159Z,990.36
2019-01-16T07:14:57.156Z,990.28
2019-01-16T07:15:57.107Z,990.29
2019-01-16T07:16:57.094Z,990.31
2019-01-16T07:17:57.102Z,990.35
2019-01-16T07:18:57.104Z,990.30
2019-01-16T07:19:57.155Z,990.34
2019-01-16T07:20:57.061Z,990.32
2019-01-16T07:21:57.159Z,990.30
2019-01-16T07:22:57.049Z,990.33
2019-01-16T07:23:57.044Z,990.27
2019-01-16T07:24:57.028Z,990.30
2019-01-16T07:25:57.005Z,990.34
2019-01-16T07:26:57.013Z,990.39
2019-01-16T07:27:57.037Z,990.31
2019-01-16T07:28:56.972Z,990.36
2019-01-16T07:29:57.021Z,990.33
2019-01-16T07:30:56.996Z,990.34
2019-01-16T07:31:56.966Z,990.25
2019-01-16T07:32:57.018Z,990.18
2019-01-16T07:33:56.916Z,990.29
2019-01-16T07:34:56.989Z,990.29
2019-01-16T07:35:56.909Z,990.24
2019-01-16T07:36:56.898Z,990.30
2019-01-16T07:37:56.905Z,990.31
2019-01-16T07:38:57.094Z,990.26
2019-01-16T07:39:56.876Z,990.25
2019-01-16T07:40:56.866Z,990.26
2019-01-16T07:41:56.819Z,990.30
2019-01-16T07:42:56.936Z,990.28
2019-01-16T07:43:56.810Z,990.26
2019-01-16T07:44:56.885Z,990.21
2019-01-16T07:45:57.672Z,990.20
2019-01-16T07:46:56.802Z,990.17
2019-01-16T07:47:56.757Z,990.20
2019-01-16T07:48:56.762Z,990.21
2019-01-16T07:49:56.793Z,990.22
2019-01-16T07:50:56.741Z,990.30
2019-01-16T07:51:56.708Z,990.26
2019-01-16T07:52:56.710Z,990.28
2019-01-16T07:53:56.692Z,990.33
2019-01-16T07:54:56.724Z,990.30
2019-01-16T07:55:56.690Z,990.35
2019-01-16T07:56:56.683Z,990.36
2019-01-16T07:57:56.642Z,990.42
2019-01-16T07:58:56.690Z,990.45
2019-01-16T07:59:57.685Z,990.39
2019-01-16T08:00:56.620Z,990.35
2019-01-16T08:01:56.634Z,990.29
2019-01-16T08:02:56.595Z,990.32
2019-01-16T08:03:56.579Z,990.25
2019-01-16T08:04:56.593Z,990.26
2019-01-16T08:05:56.597Z,990.16
2019-01-16T08:06:56.543Z,990.21
2019-01-16T08:07:56.530Z,990.18
2019-01-16T08:08:56.526Z,990.14
2019-01-16T08:09:56.554Z,990.18
2019-01-16T08:10:56.520Z,990.21
2019-01-16T08:11:56.526Z,990.15
2019-01-16T08:12:56.481Z,990.21
2019-01-16T08:13:56.466Z,990.31
2019-01-16T08:14:56.561Z,990.24
2019-01-16T08:15:56.445Z,990.27
2019-01-16T08:16:56.479Z,990.28
2019-01-16T08:17:56.425Z,990.26
2019-01-16T08:18:56.416Z,990.31
2019-01-16T08:19:56.450Z,990.35
2019-01-16T08:20:56.412Z,990.35
2019-01-16T08:21:56.396Z,990.23
2019-01-16T08:22:56.394Z,990.27
2019-01-16T08:23:56.375Z,990.25
2019-01-16T08:24:56.392Z,990.20
2019-01-16T08:25:56.370Z,990.19
2019-01-16T08:26:56.339Z,990.30
2019-01-16T08:27:56.340Z,990.24
2019-01-16T08:28:56.326Z,990.28
2019-01-16T08:29:56.372Z,990.31
2019-01-16T08:30:56.295Z,990.32
2019-01-16T08:31:56.276Z,990.32
2019-01-16T08:32:56.262Z,990.39
2019-01-16T08:33:56.264Z,990.41
2019-01-16T08:34:56.264Z,990.41
2019-01-16T08:35:56.231Z,990.34
2019-01-16T08:36:56.227Z,990.38
2019-01-16T08:37:56.235Z,990.37
2019-01-16T08:38:56.222Z,990.41
2019-01-16T08:39:56.199Z,990.35
2019-01-16T08:40:56.181Z,990.45
2019-01-16T08:41:56.168Z,990.39
2019-01-16T08:42:56.242Z,990.36
2019-01-16T08:43:56.204Z,990.47
2019-01-16T08:44:56.151Z,990.47
2019-01-16T08:45:56.117Z,990.42
2019-01-16T08:46:56.108Z,990.45
2019-01-16T08:47:56.107Z,990.43
2019-01-16T08:48:56.280Z,990.42
2019-01-16T08:49:56.085Z,990.44
2019-01-16T08:50:56.077Z,990.41
2019-01-16T08:51:56.052Z,990.39
2019-01-16T08:52:56.036Z,990.38
2019-01-16T08:53:56.055Z,990.44
2019-01-16T08:54:56.045Z,990.40
2019-01-16T08:55:56.028Z,990.45
2019-01-16T08:56:56.003Z,990.39
2019-01-16T08:57:56.007Z,990.37
2019-01-16T08:58:56.001Z,990.38
2019-01-16T08:59:55.960Z,990.38
2019-01-16T09:00:56.001Z,990.43
2019-01-16T09:01:55.970Z,990.37
2019-01-16T09:02:55.952Z,990.37
2019-01-16T09:03:55.917Z,990.41
2019-01-16T09:04:55.935Z,990.41
2019-01-16T09:05:55.916Z,990.36
2019-01-16T09:06:55.889Z,990.35
2019-01-16T09:07:55.905Z,990.35
2019-01-16T09:08:55.876Z,990.31
2019-01-16T09:09:55.902Z,990.33
2019-01-16T09:10:55.890Z,990.26
2019-01-16T09:11:55.840Z,990.21
2019-01-16T09:12:55.819Z,990.26
2019-01-16T09:13:55.810Z,990.24
2019-01-16T09:14:55.816Z,990.20
2019-01-16T09:15:55.842Z,990.16
2019-01-16T09:16:55.792Z,990.18
2019-01-16T09:17:55.780Z,990.20
2019-01-16T09:18:55.753Z,990.15
2019-01-16T09:19:55.751Z,990.15
2019-01-16T09:20:55.768Z,990.13
2019-01-16T09:21:55.720Z,990.15
2019-01-16T09:22:55.726Z,990.10
2019-01-16T09:23:55.695Z,990.09
2019-01-16T09:24:55.694Z,990.08
2019-01-16T09:25:55.791Z,990.06
2019-01-16T09:26:55.759Z,990.09
2019-01-16T09:27:55.651Z,990.11
2019-01-16T09:28:55.650Z,990.04
2019-01-16T09:29:55.650Z,990.13
2019-01-16T09:30:55.722Z,990.14
2019-01-16T09:31:55.608Z,990.12
2019-01-16T09:32:55.632Z,990.14
2019-01-16T09:33:55.586Z,990.05
2019-01-16T09:34:55.587Z,990.08
2019-01-16T09:35:55.617Z,990.13
2019-01-16T09:36:55.582Z,990.17
2019-01-16T09:37:55.542Z,990.18
2019-01-16T09:38:55.551Z,990.16
2019-01-16T09:39:55.525Z,990.18
2019-01-16T09:40:55.536Z,990.18
2019-01-16T09:41:55.541Z,990.14
2019-01-16T09:42:55.514Z,990.12
2019-01-16T09:43:55.515Z,990.10
2019-01-16T09:44:55.470Z,990.17
2019-01-16T09:45:55.473Z,990.12
2019-01-16T09:46:55.454Z,990.16
2019-01-16T09:47:55.449Z,990.21
2019-01-16T09:48:55.521Z,990.19
2019-01-16T09:49:55.423Z,990.24
2019-01-16T09:50:55.417Z,990.22
2019-01-16T09:51:55.406Z,990.18
2019-01-16T09:52:55.434Z,990.16
2019-01-16T09:53:55.426Z,990.18
2019-01-16T09:54:55.389Z,990.15
2019-01-16T09:55:55.342Z,990.10
2019-01-16T09:56:55.368Z,990.10
2019-01-16T09:57:55.325Z,990.20
2019-01-16T09:58:55.367Z,990.18
2019-01-16T09:59:55.359Z,990.14
2019-01-16T10:00:55.297Z,990.15
2019-01-16T10:01:55.288Z,990.14
2019-01-16T10:02:55.268Z,990.08
2019-01-16T10:03:55.281Z,990.02
2019-01-16T10:04:56.807Z,989.99
2019-01-16T10:05:55.241Z,990.04
2019-01-16T10:06:55.225Z,990.00
2019-01-16T10:07:55.280Z,989.99
2019-01-16T10:08:55.203Z,989.99
2019-01-16T10:09:55.235Z,989.95
2019-01-16T10:10:55.203Z,989.87
2019-01-16T10:11:55.170Z,989.95
2019-01-16T10:12:55.160Z,989.88
2019-01-16T10:13:55.176Z,989.85
2019-01-16T10:14:55.163Z,989.84
2019-01-16T10:15:55.142Z,989.86
2019-01-16T10:16:55.125Z,989.86
2019-01-16T10:17:55.108Z,989.84
2019-01-16T10:18:55.125Z,989.73
2019-01-16T10:19:55.105Z,989.75
2019-01-16T10:20:55.811Z,989.71
2019-01-16T10:21:55.071Z,989.68
2019-01-16T10:22:55.067Z,989.68
2019-01-16T10:23:55.136Z,989.69
2019-01-16T10:24:55.047Z,989.68
2019-01-16T10:25:55.025Z,989.65
2019-01-16T10:26:55.097Z,989.66
2019-01-16T10:27:55.002Z,989.59
2019-01-16T10:28:54.992Z,989.61
2019-01-16T10:29:54.989Z,989.63
2019-01-16T10:30:54.985Z,989.58
2019-01-16T10:31:55.005Z,989.55
2019-01-16T10:32:54.976Z,989.54
2019-01-16T10:33:54.939Z,989.53
2019-01-16T10:34:54.934Z,989.51
2019-01-16T10:35:54.918Z,989.48
2019-01-16T10:36:54.926Z,989.43
2019-01-16T10:37:54.939Z,989.34
2019-01-16T10:38:54.896Z,989.33
2019-01-16T10:39:54.885Z,989.32
2019-01-16T10:40:54.939Z,989.28
2019-01-16T10:41:54.855Z,989.19
2019-01-16T10:42:54.866Z,989.23
2019-01-16T10:43:54.860Z,989.30
2019-01-16T10:44:54.824Z,989.22
2019-01-16T10:45:54.842Z,989.15
2019-01-16T10:46:54.807Z,989.15
2019-01-16T10:47:54.798Z,989.13
2019-01-16T10:48:54.798Z,989.09
2019-01-16T10:49:54.811Z,989.14
2019-01-16T10:50:54.768Z,989.14
2019-01-16T10:51:54.762Z,989.13
2019-01-16T10:52:54.743Z,989.09
2019-01-16T10:53:54.732Z,989.06
2019-01-16T10:54:54.763Z,989.09
2019-01-16T10:55:54.745Z,989.06
2019-01-16T10:56:54.760Z,989.05
2019-01-16T10:57:54.697Z,989.05
2019-01-16T10:58:54.681Z,989.06
2019-01-16T10:59:54.702Z,989.03
2019-01-16T11:00:54.686Z,989.01
2019-01-16T11:01:54.700Z,988.98
2019-01-16T11:02:54.652Z,989.03
2019-01-16T11:03:54.647Z,988.96
2019-01-16T11:04:54.618Z,988.90
2019-01-16T11:05:54.662Z,988.95
2019-01-16T11:06:54.600Z,988.94
2019-01-16T11:07:54.587Z,988.94
2019-01-16T11:08:54.584Z,989.04
2019-01-16T11:09:54.583Z,988.94
2019-01-16T11:10:54.588Z,988.96
2019-01-16T11:11:54.576Z,988.99
2019-01-16T11:12:54.539Z,988.92
2019-01-16T11:13:54.558Z,988.95
2019-01-16T11:14:54.538Z,988.95
2019-01-16T11:15:54.507Z,988.96
2019-01-16T11:16:56.855Z,988.90
2019-01-16T11:17:54.484Z,988.87
2019-01-16T11:18:54.485Z,988.90
2019-01-16T11:19:54.465Z,988.84
2019-01-16T11:20:54.487Z,988.90
2019-01-16T11:21:54.482Z,988.87
2019-01-16T11:22:54.511Z,988.83
2019-01-16T11:23:54.420Z,988.81
2019-01-16T11:24:54.446Z,988.81
2019-01-16T11:25:54.402Z,988.74
2019-01-16T11:26:54.406Z,988.78
2019-01-16T11:27:54.446Z,988.75
2019-01-16T11:28:54.372Z,988.68
2019-01-16T11:29:54.359Z,988.74
2019-01-16T11:30:54.404Z,988.67
2019-01-16T11:31:54.355Z,988.66
2019-01-16T11:32:54.352Z,988.63
2019-01-16T11:33:54.327Z,988.64
2019-01-16T11:34:54.310Z,988.66
2019-01-16T11:35:54.314Z,988.62
2019-01-16T11:36:54.292Z,988.60
2019-01-16T11:37:54.411Z,988.55
2019-01-16T11:38:54.296Z,988.48
2019-01-16T11:39:54.259Z,988.47
2019-01-16T11:40:54.246Z,988.43
2019-01-16T11:41:54.237Z,988.40
2019-01-16T11:42:54.257Z,988.46
2019-01-16T11:43:54.236Z,988.40
2019-01-16T11:44:54.209Z,988.39
2019-01-16T11:45:54.233Z,988.37
2019-01-16T11:46:54.221Z,988.33
2019-01-16T11:47:54.200Z,988.26
2019-01-16T11:48:54.165Z,988.24
2019-01-16T11:49:54.167Z,988.30
2019-01-16T11:50:54.157Z,988.25
2019-01-16T11:51:54.134Z,988.24
2019-01-16T11:52:54.157Z,988.17
2019-01-16T11:53:54.155Z,988.20
2019-01-16T11:54:54.120Z,988.18
2019-01-16T11:55:54.103Z,988.13
2019-01-16T11:56:54.104Z,988.18
2019-01-16T11:57:54.069Z,988.12
2019-01-16T11:58:54.088Z,988.08
2019-01-16T11:59:54.056Z,988.05
2019-01-16T12:00:54.053Z,988.08
2019-01-16T12:01:54.029Z,988.02
2019-01-16T12:02:54.033Z,988.01
2019-01-16T12:03:54.042Z,987.91
2019-01-16T12:04:54.013Z,987.94
2019-01-16T12:05:54.011Z,987.92
2019-01-16T12:06:53.989Z,987.87
2019-01-16T12:07:53.998Z,987.90
2019-01-16T12:08:53.961Z,987.87
2019-01-16T12:09:53.967Z,987.89
2019-01-16T12:10:53.959Z,987.85
2019-01-16T12:11:53.926Z,987.84
2019-01-16T12:12:53.922Z,987.87
2019-01-16T12:13:53.918Z,987.79
2019-01-16T12:14:53.906Z,987.74
2019-01-16T12:15:53.922Z,987.75
2019-01-16T12:16:53.897Z,987.79
2019-01-16T12:17:53.863Z,987.76
2019-01-16T12:18:53.862Z,987.77
2019-01-16T12:19:53.858Z,987.77
2019-01-16T12:20:53.899Z,987.76
2019-01-16T12:21:53.819Z,987.72
2019-01-16T12:22:53.810Z,987.69
2019-01-16T12:23:53.794Z,987.70
2019-01-16T12:24:53.787Z,987.66
2019-01-16T12:25:53.824Z,987.62
2019-01-16T12:26:53.763Z,987.61
2019-01-16T12:27:53.756Z,987.61