createdAt,value
2022-11-29T05:09:35.302Z,0
2022-11-29T05:12:35.211Z,0
2022-11-29T05:15:35.206Z,0
2022-11-29T05:18:35.148Z,0
2022-11-29T05:21:35.247Z,0
2022-11-29T05:24:35.168Z,0
2022-11-29T05:27:35.175Z,0
2022-11-29T05:30:35.188Z,0
2022-11-29T05:33:35.322Z,0
2022-11-29T05:36:35.212Z,0
2022-11-29T05:39:35.279Z,0
2022-11-29T05:43:43.803Z,0.2
2022-11-29T05:46:43.817Z,0
2022-11-29T05:49:43.815Z,0
2022-11-29T05:52:43.668Z,0
2022-11-29T05:55:43.840Z,0
2022-11-29T05:58:43.853Z,0
2022-11-29T06:01:43.720Z,0
2022-11-29T06:04:44.475Z,0
2022-11-29T06:07:43.878Z,0
2022-11-29T06:10:43.780Z,0
2022-11-29T06:13:43.767Z,0
2022-11-29T06:16:43.764Z,0
2022-11-29T06:19:43.767Z,0
2022-11-29T06:22:43.851Z,0
2022-11-29T06:25:43.851Z,0
2022-11-29T06:28:43.748Z,0
2022-11-29T06:31:43.833Z,0
2022-11-29T06:34:44.203Z,0
2022-11-29T06:37:43.704Z,0
2022-11-29T06:40:43.716Z,0
2022-11-29T06:43:43.841Z,0
2022-11-29T06:46:43.962Z,0
2022-11-29T06:49:43.816Z,0.1
2022-11-29T06:52:43.888Z,0
2022-11-29T06:55:43.860Z,0
2022-11-29T06:58:43.828Z,0
2022-11-29T07:01:44.068Z,0.25
2022-11-29T07:04:47.468Z,0.25
2022-11-29T07:07:43.950Z,0
2022-11-29T07:10:43.827Z,0
2022-11-29T07:13:43.972Z,0
2022-11-29T07:16:43.903Z,0
2022-11-29T07:19:43.871Z,0
2022-11-29T07:22:43.883Z,0
2022-11-29T07:25:44.063Z,0
2022-11-29T07:28:43.858Z,0
2022-11-29T07:31:43.923Z,0
2022-11-29T07:34:44.475Z,0
2022-11-29T07:37:43.797Z,0
2022-11-29T07:40:43.866Z,0
2022-11-29T07:43:43.891Z,0
2022-11-29T07:46:44.015Z,0
2022-11-29T07:49:43.908Z,0
2022-11-29T07:52:43.989Z,0.2
2022-11-29T07:55:43.863Z,0.15
2022-11-29T07:58:43.920Z,0
2022-11-29T08:01:43.996Z,0.4
2022-11-29T08:04:44.719Z,0.45
2022-11-29T08:07:44.045Z,0.45
2022-11-29T08:10:43.873Z,0.25
2022-11-29T08:13:43.881Z,0.45
2022-11-29T08:16:44.140Z,0.05
2022-11-29T08:19:43.959Z,0.3
2022-11-29T08:22:43.914Z,0.35
2022-11-29T08:25:43.812Z,0.4
2022-11-29T08:28:43.873Z,0.3
2022-11-29T08:31:44.035Z,0.4
2022-11-29T08:34:44.475Z,0.7
2022-11-29T08:37:43.895Z,0.5
2022-11-29T08:40:43.873Z,0.35
2022-11-29T08:43:43.915Z,0.35
2022-11-29T08:46:43.954Z,0.5
2022-11-29T08:49:43.980Z,0.45
2022-11-29T08:52:43.919Z,0.7
2022-11-29T08:55:44.193Z,0.4
2022-11-29T08:58:43.889Z,0.9
2022-11-29T09:01:43.980Z,0.75
2022-11-29T09:04:44.790Z,0.9
2022-11-29T09:07:44.072Z,0.75
2022-11-29T09:10:44.008Z,0.85
2022-11-29T09:13:43.927Z,0.65
2022-11-29T09:16:43.996Z,0.4
2022-11-29T09:19:43.917Z,0.45
2022-11-29T09:22:43.958Z,0.4
2022-11-29T09:25:43.899Z,0.6
2022-11-29T09:28:43.926Z,0.85
2022-11-29T09:31:43.991Z,0.85
2022-11-29T09:34:44.664Z,0.9
2022-11-29T09:37:43.886Z,0.9
2022-11-29T09:40:43.962Z,1.3
2022-11-29T09:43:44.044Z,0.85
2022-11-29T09:46:44.039Z,1.15
2022-11-29T09:49:44.027Z,1.15
2022-11-29T09:52:44.050Z,0.85
2022-11-29T09:55:43.951Z,0.8
2022-11-29T09:58:43.880Z,0.65
2022-11-29T10:01:44.041Z,0.45
2022-11-29T10:04:44.535Z,0.55
2022-11-29T10:07:44.057Z,0.75
2022-11-29T10:10:44.488Z,0.8
2022-11-29T10:13:44.322Z,0.8
2022-11-29T10:16:44.294Z,0.75
2022-11-29T10:19:43.984Z,0.5
2022-11-29T10:22:43.908Z,1.1
2022-11-29T10:25:43.908Z,0.85
2022-11-29T10:28:43.993Z,1.05
2022-11-29T10:31:44.043Z,1
2022-11-29T10:34:44.713Z,0.7
2022-11-29T10:38:08.074Z,0.75
2022-11-29T10:40:43.995Z,0.8
2022-11-29T10:43:44.065Z,0.9
2022-11-29T10:46:44.001Z,1
2022-11-29T10:49:44.017Z,0.7
2022-11-29T10:52:43.969Z,0.95
2022-11-29T10:55:44.038Z,1
2022-11-29T10:58:44.007Z,0.55
2022-11-29T11:01:44.186Z,0.7
2022-11-29T11:04:44.482Z,0.5
2022-11-29T11:07:44.049Z,0.55
2022-11-29T11:10:52.549Z,0.45
2022-11-29T11:13:44.019Z,0.7
2022-11-29T11:16:44.120Z,0.7
2022-11-29T11:19:44.043Z,0.5
2022-11-29T11:22:44.058Z,0.7
2022-11-29T11:25:44.108Z,0.6
2022-11-29T11:28:44.006Z,1
2022-11-29T11:31:44.087Z,0.4
2022-11-29T11:34:44.660Z,0.75
2022-11-29T11:37:44.118Z,0.8
2022-11-29T11:40:44.126Z,0.75
2022-11-29T11:43:44.082Z,1.2
2022-11-29T11:46:44.167Z,1
2022-11-29T11:49:44.072Z,0.5
2022-11-29T11:52:50.794Z,1.1
2022-11-29T11:55:43.998Z,1.1
2022-11-29T11:58:44.124Z,0.9
2022-11-29T12:01:44.067Z,0.85
2022-11-29T12:04:44.921Z,0.9
2022-11-29T12:10:44.000Z,0.75
2022-11-29T12:13:46.595Z,1.35
2022-11-29T12:16:44.159Z,1.1
2022-11-29T12:19:44.126Z,0.6
2022-11-29T12:22:49.127Z,0.65
2022-11-29T12:25:44.259Z,0.5
2022-11-29T12:28:44.094Z,0.75
2022-11-29T12:31:44.131Z,0.7
2022-11-29T12:34:44.824Z,0.45
2022-11-29T12:37:44.174Z,0.6
2022-11-29T12:40:44.026Z,0.6
2022-11-29T12:43:44.151Z,0.7
2022-11-29T12:46:44.219Z,0.7
2022-11-29T12:49:44.116Z,0.85
2022-11-29T12:52:44.211Z,0.45
2022-11-29T12:55:44.111Z,0.75
2022-11-29T12:58:47.139Z,0.95
2022-11-29T13:01:44.157Z,0.65
2022-11-29T13:04:44.606Z,0.75
2022-11-29T13:07:44.104Z,0.75
2022-11-29T13:10:44.109Z,0.7
2022-11-29T13:13:48.281Z,0.9
2022-11-29T13:16:44.182Z,1.05
2022-11-29T13:19:44.200Z,0.9
2022-11-29T13:22:44.168Z,0.8
2022-11-29T13:25:44.086Z,0.75
2022-11-29T13:28:44.228Z,0.55
2022-11-29T13:31:44.271Z,0.65
2022-11-29T13:34:44.583Z,1.2
2022-11-29T13:37:47.450Z,0.8
2022-11-29T13:40:44.119Z,0.55
2022-11-29T13:43:46.469Z,0.85
2022-11-29T13:46:44.222Z,0.95
2022-11-29T13:49:44.120Z,0.95
2022-11-29T13:52:44.155Z,0.75
2022-11-29T13:55:44.175Z,0.8
2022-11-29T13:58:44.095Z,1
2022-11-29T14:01:44.300Z,1.2
2022-11-29T14:04:44.874Z,1
2022-11-29T14:07:44.157Z,0.7
2022-11-29T14:10:44.289Z,0.6
2022-11-29T14:13:44.321Z,0.85
2022-11-29T14:16:44.236Z,0.75
2022-11-29T14:19:44.318Z,0.65
2022-11-29T14:22:44.310Z,1.05
2022-11-29T14:25:51.908Z,1
2022-11-29T14:28:44.172Z,1.05
2022-11-29T14:31:44.473Z,1.05
2022-11-29T14:34:45.081Z,0.75
2022-11-29T14:37:44.264Z,0.95
2022-11-29T14:40:44.184Z,0.85
2022-11-29T14:43:44.226Z,0.75
2022-11-29T14:46:44.275Z,1
2022-11-29T14:49:44.131Z,0.7
2022-11-29T14:52:44.208Z,0.9
2022-11-29T14:55:44.231Z,1.25
2022-11-29T14:58:47.307Z,1
2022-11-29T15:01:44.396Z,1.05
2022-11-29T15:04:44.759Z,1.1
2022-11-29T15:07:44.350Z,0.8
2022-11-29T15:10:44.490Z,1.2
2022-11-29T15:13:44.243Z,1.1
2022-11-29T15:16:44.395Z,0.75
2022-11-29T15:19:44.430Z,1.05
2022-11-29T15:22:44.190Z,1.1
2022-11-29T15:25:44.227Z,1.6
2022-11-29T15:28:44.242Z,1.55
2022-11-29T15:31:44.354Z,1.45
2022-11-29T15:34:44.733Z,1.25
2022-11-29T15:37:44.191Z,1
2022-11-29T15:40:44.287Z,0.85
2022-11-29T15:43:44.380Z,1
2022-11-29T15:46:44.202Z,1.4
2022-11-29T15:49:44.271Z,1.15
2022-11-29T15:52:47.007Z,1.3
2022-11-29T15:55:44.354Z,1.05
2022-11-29T15:58:44.293Z,0.9
2022-11-29T16:01:44.364Z,0.75
2022-11-29T16:04:48.294Z,1
2022-11-29T16:07:44.476Z,0.75
2022-11-29T16:10:44.311Z,0.7
2022-11-29T16:13:44.299Z,0.45
2022-11-29T16:16:44.399Z,0.7
2022-11-29T16:19:44.351Z,1.35
2022-11-29T16:22:44.234Z,1.45
2022-11-29T16:25:44.283Z,0.8
2022-11-29T16:28:44.317Z,1.15
2022-11-29T16:31:44.327Z,1.1
2022-11-29T16:34:44.925Z,1.05
2022-11-29T16:37:44.463Z,0.9
2022-11-29T16:40:44.383Z,0.95
2022-11-29T16:43:44.234Z,0.8
2022-11-29T16:46:44.330Z,1.05
2022-11-29T16:49:44.269Z,1.05
2022-11-29T16:52:44.346Z,1.2
2022-11-29T16:55:44.316Z,1.3
2022-11-29T16:59:17.439Z,1
2022-11-29T17:01:44.379Z,0.7
2022-11-29T17:04:45.159Z,1.2
2022-11-29T17:07:44.441Z,1.15
2022-11-29T17:10:44.328Z,0.7
2022-11-29T17:13:44.428Z,0.95
2022-11-29T17:16:44.441Z,1.2
2022-11-29T17:19:44.256Z,1.55
2022-11-29T17:22:44.307Z,1.6
2022-11-29T17:25:44.433Z,1.35
2022-11-29T17:28:44.444Z,1.6
2022-11-29T17:31:44.481Z,0.75
2022-11-29T17:34:44.845Z,1.1
2022-11-29T17:37:44.433Z,1.2
2022-11-29T17:40:44.442Z,0.95
2022-11-29T17:43:44.375Z,1.15
2022-11-29T17:46:44.456Z,0.6
2022-11-29T17:49:44.834Z,1.05
2022-11-29T17:52:44.320Z,0.7
2022-11-29T17:55:44.328Z,0.65
2022-11-29T17:58:44.385Z,0.65
2022-11-29T18:01:44.555Z,1.1
2022-11-29T18:04:44.444Z,0.7
2022-11-29T18:07:44.515Z,0.6
2022-11-29T18:10:44.476Z,1
2022-11-29T18:13:44.387Z,1.7
2022-11-29T18:16:44.505Z,0.95
2022-11-29T18:19:44.895Z,0.7
2022-11-29T18:22:44.404Z,0.65
2022-11-29T18:25:44.443Z,0.35
2022-11-29T18:28:44.419Z,0.65
2022-11-29T18:31:44.472Z,0.75
2022-11-29T18:34:45.067Z,0.65
2022-11-29T18:38:13.869Z,0.5
2022-11-29T18:40:44.489Z,0.35
2022-11-29T18:43:44.459Z,0.4
2022-11-29T18:46:44.490Z,0.55
2022-11-29T18:49:44.493Z,0.7
2022-11-29T18:52:44.391Z,0.75
2022-11-29T18:55:44.387Z,0.5
2022-11-29T18:58:44.388Z,0.4
2022-11-29T19:01:44.727Z,0.65
2022-11-29T19:04:45.011Z,0.6
2022-11-29T19:07:44.607Z,0.4
2022-11-29T19:10:44.404Z,0.5
2022-11-29T19:13:44.498Z,0.2
2022-11-29T19:16:44.712Z,0
2022-11-29T19:19:45.040Z,0
2022-11-29T19:22:44.368Z,0
2022-11-29T19:25:46.815Z,0.2
2022-11-29T19:28:44.343Z,0.3
2022-11-29T19:31:44.486Z,0.4
2022-11-29T19:34:44.460Z,0.55
2022-11-29T19:37:44.489Z,0.6
2022-11-29T19:40:44.475Z,0.5
2022-11-29T19:43:44.464Z,0.5
2022-11-29T19:46:44.514Z,0.35
2022-11-29T19:49:48.210Z,0.45
2022-11-29T19:52:44.514Z,0.35
2022-11-29T19:55:45.175Z,0.6
2022-11-29T19:58:44.380Z,1.05
2022-11-29T20:01:44.902Z,0.65
2022-11-29T20:04:44.557Z,0.7
2022-11-29T20:07:44.515Z,0.95
2022-11-29T20:10:44.595Z,0.8
2022-11-29T20:13:44.532Z,0.55
2022-11-29T20:16:44.501Z,0.5
2022-11-29T20:19:45.386Z,0.35
2022-11-29T20:22:44.491Z,0
2022-11-29T20:25:44.567Z,0.1
2022-11-29T20:28:44.496Z,0
2022-11-29T20:31:51.157Z,0
2022-11-29T20:34:44.538Z,0
2022-11-29T20:37:44.618Z,0
2022-11-29T20:40:44.491Z,0
2022-11-29T20:43:44.636Z,0.15
2022-11-29T20:46:44.707Z,0.15
2022-11-29T20:49:45.170Z,0.4
2022-11-29T20:52:44.588Z,0.15
2022-11-29T20:55:49.264Z,0.6
2022-11-29T20:58:44.597Z,0.45
2022-11-29T21:01:44.608Z,0.25
2022-11-29T21:04:45.076Z,0
2022-11-29T21:07:44.597Z,0
2022-11-29T21:10:44.465Z,0.15
2022-11-29T21:13:44.603Z,0.4
2022-11-29T21:16:46.965Z,0.3
2022-11-29T21:19:44.542Z,0.4
2022-11-29T21:22:44.586Z,0.35
2022-11-29T21:25:44.585Z,0.4
2022-11-29T21:28:44.700Z,0.2
2022-11-29T21:31:44.778Z,0.45
2022-11-29T21:34:45.050Z,0.55
2022-11-29T21:37:44.582Z,0.55
2022-11-29T21:40:44.571Z,0.7
2022-11-29T21:44:06.950Z,0.85
2022-11-29T21:46:44.621Z,0.35
2022-11-29T21:49:44.595Z,0.4
2022-11-29T21:52:44.622Z,0.4
2022-11-29T21:55:44.626Z,0.75
2022-11-29T21:58:44.498Z,0.65
2022-11-29T22:01:44.815Z,0.55
2022-11-29T22:04:45.268Z,0.55
2022-11-29T22:07:44.689Z,0.4
2022-11-29T22:10:44.618Z,0.65
2022-11-29T22:13:44.587Z,1
2022-11-29T22:16:44.563Z,0.7
2022-11-29T22:19:44.664Z,1.25
2022-11-29T22:22:44.707Z,0.9
2022-11-29T22:25:44.644Z,0.9
2022-11-29T22:28:44.580Z,0.35
2022-11-29T22:31:44.737Z,0.45
2022-11-29T22:34:45.241Z,0.4
2022-11-29T22:37:44.629Z,0.7
2022-11-29T22:40:44.713Z,0.95
2022-11-29T22:43:44.655Z,0.6
2022-11-29T22:46:44.754Z,0.5
2022-11-29T22:49:44.600Z,0.5
2022-11-29T22:52:44.649Z,0.5
2022-11-29T22:55:44.618Z,0.45
2022-11-29T22:58:44.643Z,0.75
2022-11-29T23:01:44.847Z,0.65
2022-11-29T23:04:45.283Z,0.3
2022-11-29T23:07:44.782Z,0.6
2022-11-29T23:10:44.669Z,0.45
2022-11-29T23:13:44.600Z,0.45
2022-11-29T23:16:44.713Z,0.6
2022-11-29T23:19:44.734Z,0.35
2022-11-29T23:22:44.747Z,0.7
2022-11-29T23:25:44.631Z,0.6
2022-11-29T23:28:44.746Z,0.55
2022-11-29T23:31:44.820Z,0.65
2022-11-29T23:34:45.211Z,0.65
2022-11-29T23:37:44.663Z,0.45
2022-11-29T23:40:44.740Z,0.4
2022-11-29T23:43:44.712Z,0.35
2022-11-29T23:46:44.673Z,0.2
2022-11-29T23:49:44.680Z,0.2
2022-11-29T23:52:44.615Z,0.4
2022-11-29T23:55:44.740Z,0.4
2022-11-29T23:58:44.607Z,0
