createdAt,value
2022-09-20T00:01:32.708Z,99.90
2022-09-20T00:04:02.513Z,99.90
2022-09-20T00:06:34.385Z,99.90
2022-09-20T00:09:03.416Z,99.90
2022-09-20T00:11:33.764Z,99.90
2022-09-20T00:16:33.734Z,99.90
2022-09-20T00:19:05.960Z,99.90
2022-09-20T00:21:36.483Z,99.90
2022-09-20T00:29:02.749Z,99.90
2022-09-20T00:34:17.593Z,99.90
2022-09-20T00:36:45.816Z,99.90
2022-09-20T00:39:14.765Z,99.90
2022-09-20T00:44:44.103Z,99.90
2022-09-20T00:47:28.142Z,99.90
2022-09-20T00:50:03.280Z,99.90
2022-09-20T00:52:31.531Z,99.90
2022-09-20T00:55:00.810Z,99.90
2022-09-20T00:57:28.873Z,99.90
2022-09-20T01:04:57.833Z,99.90
2022-09-20T01:07:27.261Z,99.90
2022-09-20T01:09:55.337Z,99.90
2022-09-20T01:12:30.014Z,99.90
2022-09-20T01:14:59.594Z,99.90
2022-09-20T01:17:39.776Z,99.90
2022-09-20T01:20:22.853Z,99.90
2022-09-20T01:23:16.469Z,99.90
2022-09-20T01:28:22.597Z,99.90
2022-09-20T01:30:55.781Z,99.90
2022-09-20T01:33:53.633Z,99.90
2022-09-20T01:36:47.010Z,99.90
2022-09-20T01:47:12.155Z,99.90
2022-09-20T01:49:45.818Z,99.90
2022-09-20T01:52:37.173Z,99.90
2022-09-20T01:55:36.370Z,99.90
2022-09-20T01:58:37.704Z,99.90
2022-09-20T02:01:43.391Z,99.90
2022-09-20T02:04:50.117Z,99.90
2022-09-20T02:10:25.421Z,99.90
2022-09-20T02:23:30.792Z,99.90
2022-09-20T02:26:35.953Z,99.90
2022-09-20T02:29:18.250Z,99.90
2022-09-20T02:32:07.802Z,99.90
2022-09-20T02:34:54.910Z,99.90
2022-09-20T02:37:51.327Z,99.90
2022-09-20T02:43:05.902Z,99.90
2022-09-20T02:46:03.331Z,99.90
2022-09-20T02:49:08.857Z,99.90
2022-09-20T02:51:53.424Z,99.90
2022-09-20T02:54:29.882Z,99.90
2022-09-20T02:57:25.686Z,99.90
2022-09-20T03:00:15.034Z,99.90
2022-09-20T03:03:10.093Z,99.90
2022-09-20T03:05:45.416Z,99.90
2022-09-20T03:08:32.601Z,99.90
2022-09-20T03:11:24.600Z,99.90
2022-09-20T03:14:24.845Z,99.90
2022-09-20T03:19:48.308Z,99.90
2022-09-20T03:25:06.467Z,99.90
2022-09-20T03:27:52.266Z,99.90
2022-09-20T03:30:56.526Z,99.90
2022-09-20T03:33:37.451Z,99.90
2022-09-20T03:36:57.027Z,99.90
2022-09-20T03:42:07.984Z,99.90
2022-09-20T03:47:43.162Z,99.90
2022-09-20T03:53:24.832Z,99.90
2022-09-20T03:56:20.176Z,99.90
2022-09-20T03:58:57.214Z,99.90
2022-09-20T04:01:39.586Z,99.90
2022-09-20T04:04:09.940Z,99.90
2022-09-20T04:07:05.707Z,99.90
2022-09-20T04:09:56.816Z,99.90
2022-09-20T04:15:19.376Z,99.90
2022-09-20T04:17:59.189Z,99.90
2022-09-20T04:26:00.547Z,99.90
2022-09-20T04:28:34.309Z,99.90
2022-09-20T04:31:15.090Z,99.90
2022-09-20T04:39:20.973Z,99.90
2022-09-20T04:42:37.743Z,99.90
2022-09-20T04:45:51.658Z,99.90
2022-09-20T04:49:05.926Z,99.90
2022-09-20T04:52:02.998Z,99.90
2022-09-20T04:54:48.721Z,99.90
2022-09-20T04:57:26.277Z,99.90
2022-09-20T05:02:59.320Z,99.90
2022-09-20T05:05:45.668Z,99.90
2022-09-20T05:08:35.228Z,99.90
2022-09-20T05:11:12.807Z,99.90
2022-09-20T05:14:02.652Z,99.90
2022-09-20T05:17:03.598Z,99.90
2022-09-20T05:19:55.219Z,99.90
2022-09-20T05:22:39.106Z,99.90
2022-09-20T05:25:35.035Z,99.90
2022-09-20T05:33:32.017Z,99.90
2022-09-20T05:38:58.061Z,99.90
2022-09-20T05:41:52.646Z,99.90
2022-09-20T05:44:25.978Z,99.90
2022-09-20T05:46:53.833Z,99.90
2022-09-20T05:50:00.158Z,99.90
2022-09-20T05:57:45.630Z,99.90
2022-09-20T06:08:28.336Z,99.90
2022-09-20T06:11:21.248Z,99.90
2022-09-20T06:14:10.259Z,99.90
2022-09-20T06:17:08.711Z,99.90
2022-09-20T06:19:56.708Z,99.90
2022-09-20T06:22:45.106Z,99.90
2022-09-20T06:25:24.190Z,99.90
2022-09-20T06:27:58.882Z,99.90
2022-09-20T06:30:48.538Z,99.90
2022-09-20T06:33:25.584Z,99.90
2022-09-20T06:41:37.105Z,99.90
2022-09-20T06:46:37.104Z,99.90
2022-09-20T06:49:08.442Z,99.90
2022-09-20T06:54:14.814Z,99.90
2022-09-20T06:59:15.487Z,99.90
2022-09-20T07:09:13.560Z,99.90
2022-09-20T07:14:09.459Z,99.90
2022-09-20T07:16:40.683Z,99.90
2022-09-20T07:19:14.599Z,99.90
2022-09-20T07:24:16.237Z,99.90
2022-09-20T07:27:01.229Z,99.90
2022-09-20T07:29:29.541Z,99.90
2022-09-20T07:32:00.656Z,99.90
2022-09-20T07:34:29.615Z,99.90
2022-09-20T07:37:05.817Z,99.90
2022-09-20T07:39:33.643Z,99.90
2022-09-20T07:42:06.266Z,99.90
2022-09-20T07:44:37.820Z,99.90
2022-09-20T07:47:06.602Z,99.90
2022-09-20T07:49:34.683Z,99.90
2022-09-20T07:54:30.491Z,99.90
2022-09-20T07:59:36.493Z,99.90
2022-09-20T08:02:07.238Z,99.90
2022-09-20T08:04:35.318Z,99.90
2022-09-20T08:07:03.388Z,99.90
2022-09-20T08:11:59.045Z,99.90
2022-09-20T08:19:27.733Z,99.90
2022-09-20T08:21:55.734Z,99.90
2022-09-20T08:29:24.560Z,99.90
2022-09-20T08:31:52.827Z,99.90
2022-09-20T08:34:25.972Z,99.90
2022-09-20T08:36:56.713Z,99.90
2022-09-20T08:42:36.610Z,95.30
2022-09-20T08:45:33.731Z,96.10
2022-09-20T08:48:06.974Z,97.30
2022-09-20T08:50:34.771Z,99.80
2022-09-20T08:53:06.097Z,99.90
2022-09-20T08:55:36.807Z,99.90
2022-09-20T08:58:08.887Z,99.90
2022-09-20T09:03:11.261Z,99.90
2022-09-20T09:05:42.812Z,99.90
2022-09-20T09:08:21.530Z,99.90
2022-09-20T09:10:55.275Z,99.90
2022-09-20T09:18:44.737Z,99.90
2022-09-20T09:21:43.682Z,99.90
2022-09-20T09:24:19.951Z,99.90
2022-09-20T09:26:50.997Z,99.90
2022-09-20T09:29:23.717Z,99.90
2022-09-20T09:31:55.179Z,99.90
2022-09-20T09:34:49.668Z,98.40
2022-09-20T09:40:18.924Z,99.90
2022-09-20T09:42:53.747Z,99.90
2022-09-20T09:45:41.045Z,99.90
2022-09-20T09:48:31.320Z,99.90
2022-09-20T09:51:16.996Z,99.90
2022-09-20T09:53:49.276Z,99.90
2022-09-20T09:56:41.566Z,99.90
2022-09-20T09:59:30.139Z,99.90
2022-09-20T10:05:01.212Z,99.90
2022-09-20T10:07:43.334Z,99.90
2022-09-20T10:10:55.240Z,99.90
2022-09-20T10:13:31.629Z,99.90
2022-09-20T10:16:13.023Z,93.40
2022-09-20T10:18:49.411Z,92.50
2022-09-20T10:24:13.565Z,91.70
2022-09-20T10:27:04.093Z,85.00
2022-09-20T10:29:58.313Z,71.70
2022-09-20T10:33:06.839Z,63.60
2022-09-20T10:36:03.790Z,60.00
2022-09-20T10:38:38.791Z,46.20
2022-09-20T10:41:46.813Z,45.10
2022-09-20T10:44:48.900Z,37.90
2022-09-20T10:50:05.153Z,23.20
2022-09-20T10:58:01.415Z,20.00
2022-09-20T11:00:51.006Z,22.80
2022-09-20T11:03:42.132Z,22.70
2022-09-20T11:06:52.193Z,25.80
2022-09-20T11:09:36.791Z,27.90
2022-09-20T11:12:16.470Z,27.80
2022-09-20T11:15:17.377Z,27.90
2022-09-20T11:17:54.390Z,26.00
2022-09-20T11:20:36.590Z,44.80
2022-09-20T11:25:53.377Z,48.30
2022-09-20T11:28:45.385Z,42.90
2022-09-20T11:31:31.373Z,42.00
2022-09-20T11:36:57.616Z,34.30
2022-09-20T11:42:28.407Z,28.20
2022-09-20T11:44:57.891Z,23.40
2022-09-20T11:47:54.353Z,20.90
2022-09-20T11:50:54.704Z,18.90
2022-09-20T11:53:43.641Z,18.90
2022-09-20T11:56:37.763Z,21.40
2022-09-20T11:59:21.382Z,21.80
2022-09-20T12:01:54.880Z,21.10
2022-09-20T12:04:33.341Z,21.00
2022-09-20T12:07:21.028Z,20.30
2022-09-20T12:09:59.189Z,19.10
2022-09-20T12:15:03.164Z,20.10
2022-09-20T12:20:45.155Z,21.00
2022-09-20T12:26:11.038Z,27.00
2022-09-20T12:28:41.747Z,26.50
2022-09-20T12:37:05.262Z,34.70
2022-09-20T12:39:38.312Z,34.10
2022-09-20T12:42:20.840Z,29.50
2022-09-20T12:45:08.188Z,28.10
2022-09-20T12:50:31.835Z,28.00
2022-09-20T12:55:50.015Z,27.40
2022-09-20T13:00:50.673Z,27.70
2022-09-20T13:03:41.677Z,28.50
2022-09-20T13:09:01.070Z,30.40
2022-09-20T13:16:53.881Z,37.00
2022-09-20T13:19:34.223Z,36.20
2022-09-20T13:27:09.056Z,32.90
2022-09-20T13:37:23.808Z,37.20
2022-09-20T13:39:57.402Z,42.30
2022-09-20T13:47:31.770Z,46.70
2022-09-20T13:50:22.486Z,49.70
2022-09-20T13:52:56.241Z,50.40
2022-09-20T13:55:36.099Z,51.90
2022-09-20T13:58:07.653Z,51.10
2022-09-20T14:00:38.415Z,51.60
2022-09-20T14:10:38.024Z,45.30
2022-09-20T14:13:21.687Z,45.90
2022-09-20T14:20:50.383Z,46.20
2022-09-20T14:26:30.962Z,50.90
2022-09-20T14:29:38.346Z,51.30
2022-09-20T14:32:07.912Z,53.10
2022-09-20T14:34:41.014Z,54.70
2022-09-20T14:37:16.785Z,55.10
2022-09-20T14:42:27.552Z,56.50
2022-09-20T14:47:55.553Z,60.80
2022-09-20T14:50:30.181Z,64.70
2022-09-20T14:53:05.959Z,65.80
2022-09-20T14:55:37.574Z,66.90
2022-09-20T14:58:15.290Z,68.40
2022-09-20T15:03:31.116Z,71.20
2022-09-20T15:15:53.606Z,73.80
2022-09-20T15:18:27.738Z,76.50
2022-09-20T15:30:52.155Z,90.00
2022-09-20T15:33:21.914Z,91.70
2022-09-20T15:38:19.409Z,94.50
2022-09-20T15:40:49.394Z,94.90
2022-09-20T15:43:21.975Z,96.30
2022-09-20T15:53:32.332Z,99.90
2022-09-20T15:56:02.673Z,99.90
2022-09-20T15:58:36.748Z,99.90
2022-09-20T16:01:11.112Z,99.90
2022-09-20T16:06:08.716Z,99.90
2022-09-20T16:16:10.530Z,99.90
2022-09-20T16:23:57.571Z,99.90
2022-09-20T16:28:57.920Z,99.90
2022-09-20T16:31:36.792Z,99.90
2022-09-20T16:34:14.625Z,99.90
2022-09-20T16:39:14.246Z,99.90
2022-09-20T16:41:42.457Z,99.90
2022-09-20T16:44:14.022Z,99.90
2022-09-20T16:46:44.679Z,99.90
2022-09-20T16:49:13.622Z,99.90
2022-09-20T16:51:42.960Z,99.90
2022-09-20T16:54:17.534Z,99.90
2022-09-20T16:56:47.224Z,99.90
2022-09-20T16:59:16.452Z,99.90
2022-09-20T17:01:45.166Z,99.90
2022-09-20T17:04:14.545Z,99.90
2022-09-20T17:06:45.764Z,99.90
2022-09-20T17:09:14.663Z,99.90
2022-09-20T17:14:17.061Z,99.90
2022-09-20T17:16:50.561Z,99.90
2022-09-20T17:19:21.380Z,99.90
2022-09-20T17:31:55.767Z,99.90
2022-09-20T18:09:20.887Z,99.90
2022-09-20T18:14:20.633Z,99.90
2022-09-20T18:34:19.859Z,99.90
2022-09-20T18:49:21.627Z,99.90
2022-09-20T18:59:21.663Z,99.90
2022-09-20T19:05:00.846Z,99.90
2022-09-20T19:18:24.153Z,99.90
2022-09-20T19:38:37.906Z,99.90
2022-09-20T19:41:37.503Z,99.90
2022-09-20T19:49:24.191Z,99.90
2022-09-20T19:54:20.139Z,99.90
2022-09-20T19:56:50.113Z,99.90
2022-09-20T19:59:17.927Z,99.90
2022-09-20T20:04:14.118Z,99.90
2022-09-20T20:06:53.158Z,99.90
2022-09-20T20:09:34.755Z,99.90
2022-09-20T20:17:28.017Z,99.90
2022-09-20T20:23:08.518Z,99.90
2022-09-20T20:26:06.979Z,99.90
2022-09-20T20:28:35.088Z,99.90
2022-09-20T20:31:03.342Z,99.90
2022-09-20T20:33:33.024Z,99.90
2022-09-20T20:36:01.843Z,99.90
2022-09-20T20:41:12.832Z,99.90
2022-09-20T20:43:41.867Z,99.90
2022-09-20T20:46:14.422Z,99.90
2022-09-20T20:51:18.068Z,99.90
2022-09-20T20:53:48.382Z,99.90
2022-09-20T20:58:46.947Z,99.90
2022-09-20T21:01:24.336Z,99.90
2022-09-20T21:03:54.987Z,99.90
2022-09-20T21:06:25.309Z,99.90
2022-09-20T21:11:27.562Z,99.90
2022-09-20T21:14:00.749Z,99.90
2022-09-20T21:16:35.336Z,99.90
2022-09-20T21:19:05.655Z,99.90
2022-09-20T21:21:35.409Z,99.90
2022-09-20T21:24:06.313Z,99.90
2022-09-20T21:26:35.845Z,99.90
2022-09-20T21:29:10.781Z,99.90
2022-09-20T21:31:40.256Z,99.90
2022-09-20T21:34:11.738Z,99.90
2022-09-20T21:39:09.637Z,99.90
2022-09-20T21:41:40.684Z,99.90
2022-09-20T21:44:10.734Z,99.90
2022-09-20T21:46:42.084Z,99.90
2022-09-20T21:49:12.227Z,99.90
2022-09-20T21:51:42.155Z,99.90
2022-09-20T21:54:10.109Z,99.90
2022-09-20T21:56:39.475Z,99.90
2022-09-20T22:01:40.493Z,99.90
2022-09-20T22:04:10.228Z,99.90
2022-09-20T22:06:40.468Z,99.90
2022-09-20T22:11:45.044Z,99.90
2022-09-20T22:14:14.755Z,99.90
2022-09-20T22:16:45.605Z,99.90
2022-09-20T22:19:18.314Z,99.90
2022-09-20T22:21:48.189Z,99.90
2022-09-20T22:24:17.387Z,99.90
2022-09-20T22:26:46.324Z,99.90
2022-09-20T22:29:15.538Z,99.90
2022-09-20T22:34:21.946Z,99.90
2022-09-20T22:36:49.862Z,99.90
2022-09-20T22:39:18.190Z,99.90
2022-09-20T22:41:48.116Z,99.90
2022-09-20T22:49:12.010Z,99.90
2022-09-20T22:54:10.104Z,99.90
2022-09-20T23:01:42.581Z,99.90
2022-09-20T23:04:18.299Z,99.90
2022-09-20T23:06:48.126Z,99.90
2022-09-20T23:09:17.914Z,99.90
2022-09-20T23:11:46.770Z,99.90
2022-09-20T23:21:44.015Z,99.90
2022-09-20T23:24:16.795Z,99.90
2022-09-20T23:26:45.224Z,99.90
2022-09-20T23:29:16.165Z,99.90
2022-09-20T23:31:46.757Z,99.90
2022-09-20T23:36:45.793Z,99.90
2022-09-20T23:39:14.391Z,99.90
2022-09-20T23:44:13.687Z,99.90
2022-09-20T23:46:41.415Z,99.90
2022-09-20T23:49:09.621Z,99.90
2022-09-20T23:51:38.875Z,99.90
2022-09-20T23:54:06.957Z,99.90
2022-09-20T23:56:37.579Z,99.90
2022-09-20T23:59:05.699Z,99.90
