createdAt,value
2018-02-05T00:00:45.975Z,17.23
2018-02-05T00:01:45.424Z,17.22
2018-02-05T00:02:45.834Z,17.22
2018-02-05T00:03:46.238Z,17.2
2018-02-05T00:04:45.942Z,17.22
2018-02-05T00:05:46.348Z,17.19
2018-02-05T00:06:46.765Z,17.2
2018-02-05T00:07:46.221Z,17.19
2018-02-05T00:08:46.628Z,17.18
2018-02-05T00:09:46.043Z,17.18
2018-02-05T00:10:46.458Z,17.16
2018-02-05T00:11:46.859Z,17.18
2018-02-05T00:12:46.298Z,17.18
2018-02-05T00:13:46.717Z,17.18
2018-02-05T00:14:46.137Z,17.17
2018-02-05T00:15:46.546Z,17.18
2018-02-05T00:16:45.955Z,17.17
2018-02-05T00:17:46.379Z,17.18
2018-02-05T00:18:46.812Z,17.15
2018-02-05T00:19:46.217Z,17.16
2018-02-05T00:20:46.634Z,17.16
2018-02-05T00:21:46.051Z,17.16
2018-02-05T00:22:46.462Z,17.16
2018-02-05T00:23:45.895Z,17.13
2018-02-05T00:24:46.306Z,17.11
2018-02-05T00:25:46.727Z,17.13
2018-02-05T00:26:46.146Z,17.13
2018-02-05T00:27:46.561Z,17.14
2018-02-05T00:28:45.964Z,17.1
2018-02-05T00:29:46.370Z,17.11
2018-02-05T00:30:46.781Z,17.11
2018-02-05T00:31:46.247Z,17.1
2018-02-05T00:32:46.652Z,17.09
2018-02-05T00:33:46.065Z,17.13
2018-02-05T00:34:46.469Z,17.1
2018-02-05T00:35:45.868Z,17.08
2018-02-05T00:36:46.266Z,17.08
2018-02-05T00:37:45.670Z,17.08
2018-02-05T00:38:46.079Z,17.08
2018-02-05T00:39:45.494Z,17.1
2018-02-05T00:40:45.915Z,17.07
2018-02-05T00:41:46.302Z,17.09
2018-02-05T00:42:45.710Z,17.07
2018-02-05T00:43:46.128Z,17.08
2018-02-05T00:44:45.546Z,17.06
2018-02-05T00:45:45.960Z,17.07
2018-02-05T00:46:46.357Z,17.04
2018-02-05T00:47:45.774Z,17.06
2018-02-05T00:48:46.185Z,17.07
2018-02-05T00:49:45.585Z,17.06
2018-02-05T00:50:46.010Z,17.06
2018-02-05T00:51:46.438Z,17.06
2018-02-05T00:52:45.858Z,17.06
2018-02-05T00:53:46.281Z,17.04
2018-02-05T00:54:45.856Z,17.05
2018-02-05T00:55:46.256Z,17.04
2018-02-05T00:56:45.640Z,17.06
2018-02-05T00:57:46.063Z,17.06
2018-02-05T00:58:45.474Z,17.07
2018-02-05T00:59:45.911Z,17.05
2018-02-05T01:00:46.329Z,17.05
2018-02-05T01:01:45.747Z,17.05
2018-02-05T01:02:46.157Z,17
2018-02-05T01:03:45.576Z,17.04
2018-02-05T01:04:45.980Z,17.04
2018-02-05T01:05:46.590Z,17.04
2018-02-05T01:06:47.000Z,17.06
2018-02-05T01:07:46.416Z,17.02
2018-02-05T01:08:46.855Z,17
2018-02-05T01:09:46.268Z,17.02
2018-02-05T01:10:46.668Z,17
2018-02-05T01:11:47.086Z,16.99
2018-02-05T01:12:46.497Z,17
2018-02-05T01:13:46.904Z,16.99
2018-02-05T01:14:46.312Z,16.99
2018-02-05T01:15:46.718Z,17
2018-02-05T01:16:47.149Z,16.98
2018-02-05T01:17:46.562Z,16.98
2018-02-05T01:18:46.965Z,17
2018-02-05T01:19:46.361Z,17
2018-02-05T01:20:46.773Z,16.96
2018-02-05T01:21:46.178Z,16.99
2018-02-05T01:22:46.601Z,16.98
2018-02-05T01:23:47.012Z,16.96
2018-02-05T01:24:46.422Z,16.98
2018-02-05T01:25:46.819Z,16.99
2018-02-05T01:26:46.349Z,16.95
2018-02-05T01:27:46.744Z,16.96
2018-02-05T01:28:47.132Z,16.94
2018-02-05T01:29:46.576Z,16.95
2018-02-05T01:30:46.954Z,16.98
2018-02-05T01:31:46.401Z,16.96
2018-02-05T01:32:46.821Z,16.95
2018-02-05T01:33:46.222Z,16.92
2018-02-05T01:34:46.627Z,16.95
2018-02-05T01:35:46.062Z,16.93
2018-02-05T01:36:46.456Z,16.92
2018-02-05T01:37:46.867Z,16.92
2018-02-05T01:38:46.261Z,16.91
2018-02-05T01:39:46.674Z,16.91
2018-02-05T01:40:46.016Z,16.93
2018-02-05T01:41:46.419Z,16.93
2018-02-05T01:42:46.812Z,16.92
2018-02-05T01:43:46.152Z,16.93
2018-02-05T01:44:46.574Z,16.9
2018-02-05T01:45:46.984Z,16.91
2018-02-05T01:46:46.377Z,16.92
2018-02-05T01:47:46.778Z,16.92
2018-02-05T01:48:46.269Z,16.92
2018-02-05T01:49:46.689Z,16.93
2018-02-05T01:50:46.089Z,16.91
2018-02-05T01:51:46.487Z,16.9
2018-02-05T01:53:46.224Z,16.9
2018-02-05T01:54:46.652Z,16.89
2018-02-05T01:55:46.048Z,16.89
2018-02-05T01:56:46.458Z,16.88
2018-02-05T01:57:46.868Z,16.88
2018-02-05T01:58:46.295Z,16.9
2018-02-05T01:59:46.695Z,16.87
2018-02-05T02:00:46.119Z,16.87
2018-02-05T02:01:46.511Z,16.87
2018-02-05T02:02:46.905Z,16.86
2018-02-05T02:03:46.290Z,16.87
2018-02-05T02:04:46.686Z,16.88
2018-02-05T02:05:46.345Z,16.87
2018-02-05T02:06:46.746Z,16.88
2018-02-05T02:07:47.145Z,16.87
2018-02-05T02:08:46.534Z,16.87
2018-02-05T02:09:46.947Z,16.86
2018-02-05T02:10:46.352Z,16.87
2018-02-05T02:11:46.754Z,16.87
2018-02-05T02:12:47.169Z,16.87
2018-02-05T02:13:46.575Z,16.86
2018-02-05T02:14:47.004Z,16.84
2018-02-05T02:15:46.518Z,16.82
2018-02-05T02:16:46.909Z,16.86
2018-02-05T02:17:46.310Z,16.85
2018-02-05T02:18:46.700Z,16.82
2018-02-05T02:19:47.121Z,16.84
2018-02-05T02:20:46.519Z,16.84
2018-02-05T02:21:46.903Z,16.84
2018-02-05T02:22:46.290Z,16.85
2018-02-05T02:23:46.698Z,16.82
2018-02-05T02:24:47.105Z,16.82
2018-02-05T02:25:46.508Z,16.82
2018-02-05T02:26:46.959Z,16.8
2018-02-05T02:27:46.356Z,16.82
2018-02-05T02:28:46.748Z,16.8
2018-02-05T02:29:47.180Z,16.82
2018-02-05T02:30:46.557Z,16.78
2018-02-05T02:31:46.970Z,16.81
2018-02-05T02:32:46.369Z,16.79
2018-02-05T02:33:46.770Z,16.81
2018-02-05T02:34:47.198Z,16.84
2018-02-05T02:35:45.705Z,16.8
2018-02-05T02:36:46.101Z,16.78
2018-02-05T02:37:46.523Z,16.81
2018-02-05T02:38:45.952Z,16.81
2018-02-05T02:39:46.343Z,16.78
2018-02-05T02:40:45.748Z,16.76
2018-02-05T02:41:46.148Z,16.78
2018-02-05T02:42:46.659Z,16.8
2018-02-05T02:43:46.064Z,16.78
2018-02-05T02:44:46.450Z,16.77
2018-02-05T02:45:45.894Z,16.75
2018-02-05T02:46:46.294Z,16.78
2018-02-05T02:47:45.697Z,16.77
2018-02-05T02:48:46.088Z,16.76
2018-02-05T02:49:46.977Z,16.74
2018-02-05T02:50:46.378Z,16.75
2018-02-05T02:51:45.786Z,16.75
2018-02-05T02:52:46.183Z,16.77
2018-02-05T02:53:46.567Z,16.76
2018-02-05T02:54:45.974Z,16.77
2018-02-05T02:55:46.379Z,16.76
2018-02-05T02:56:45.802Z,16.76
2018-02-05T02:57:46.219Z,16.74
2018-02-05T02:58:46.678Z,16.75
2018-02-05T02:59:46.076Z,16.74
2018-02-05T03:00:46.469Z,16.73
2018-02-05T03:01:45.874Z,16.74
2018-02-05T03:02:46.303Z,16.74
2018-02-05T03:03:45.742Z,16.76
2018-02-05T03:04:46.139Z,16.74
2018-02-05T03:05:46.572Z,16.74
2018-02-05T03:06:46.158Z,16.74
2018-02-05T03:07:45.578Z,16.74
2018-02-05T03:08:45.977Z,16.76
2018-02-05T03:09:46.395Z,16.73
2018-02-05T03:10:45.794Z,16.71
2018-02-05T03:11:46.203Z,16.73
2018-02-05T03:12:45.631Z,16.74
2018-02-05T03:13:46.053Z,16.73
2018-02-05T03:14:45.450Z,16.72
2018-02-05T03:15:45.853Z,16.71
2018-02-05T03:16:46.280Z,16.72
2018-02-05T03:17:45.686Z,16.72
2018-02-05T03:18:46.077Z,16.7
2018-02-05T03:19:45.513Z,16.7
2018-02-05T03:20:45.944Z,16.7
2018-02-05T03:21:46.364Z,16.67
2018-02-05T03:22:45.756Z,16.7
2018-02-05T03:23:46.154Z,16.7
2018-02-05T03:24:45.562Z,16.72
2018-02-05T03:25:45.983Z,16.7
2018-02-05T03:26:46.392Z,16.69
2018-02-05T03:27:45.789Z,16.66
2018-02-05T03:28:46.185Z,16.65
2018-02-05T03:29:45.613Z,16.67
2018-02-05T03:30:46.044Z,16.65
2018-02-05T03:31:45.453Z,16.65
2018-02-05T03:32:45.843Z,16.66
2018-02-05T03:33:46.235Z,16.67
2018-02-05T03:34:45.655Z,16.67
2018-02-05T03:35:46.043Z,16.66
2018-02-05T03:36:46.513Z,16.65
2018-02-05T03:37:46.925Z,16.66
2018-02-05T03:38:46.331Z,16.67
2018-02-05T03:39:46.737Z,16.7
2018-02-05T03:40:46.135Z,16.66
2018-02-05T03:41:46.566Z,16.7
2018-02-05T03:42:47.023Z,16.69
2018-02-05T03:43:46.418Z,16.66
2018-02-05T03:44:46.830Z,16.69
2018-02-05T03:45:46.248Z,16.69
2018-02-05T03:46:46.647Z,16.63
2018-02-05T03:47:47.065Z,16.65
2018-02-05T03:48:46.450Z,16.63
2018-02-05T03:49:46.853Z,16.65
2018-02-05T03:50:46.259Z,16.64
2018-02-05T03:51:46.643Z,16.63
2018-02-05T03:52:47.054Z,16.64
2018-02-05T03:53:46.479Z,16.64
2018-02-05T03:54:46.897Z,16.62
2018-02-05T03:55:46.300Z,16.61
2018-02-05T03:56:46.703Z,16.62
2018-02-05T03:57:47.119Z,16.61
2018-02-05T03:58:46.533Z,16.6
2018-02-05T03:59:46.945Z,16.63
2018-02-05T04:00:46.333Z,16.63
2018-02-05T04:01:46.751Z,16.61
2018-02-05T04:02:46.156Z,16.63
2018-02-05T04:03:46.569Z,16.61
2018-02-05T04:04:46.964Z,16.61
2018-02-05T04:05:46.397Z,16.6
2018-02-05T04:06:45.864Z,16.6
2018-02-05T04:07:46.472Z,16.6
2018-02-05T04:08:45.917Z,16.61
2018-02-05T04:09:46.310Z,16.61
2018-02-05T04:10:46.712Z,16.61
2018-02-05T04:11:46.121Z,16.61
2018-02-05T04:12:46.506Z,16.62
2018-02-05T04:13:45.970Z,16.61
2018-02-05T04:14:46.353Z,16.61
2018-02-05T04:15:46.754Z,16.6
2018-02-05T04:16:46.157Z,16.59
2018-02-05T04:17:46.556Z,16.58
2018-02-05T04:18:45.940Z,16.6
2018-02-05T04:19:46.348Z,16.61
2018-02-05T04:20:46.745Z,16.6
2018-02-05T04:21:46.139Z,16.6
2018-02-05T04:22:46.546Z,16.59
2018-02-05T04:23:45.932Z,16.59
2018-02-05T04:24:46.321Z,16.57
2018-02-05T04:25:46.713Z,16.6
2018-02-05T04:26:46.116Z,16.6
2018-02-05T04:27:46.516Z,16.58
2018-02-05T04:28:45.940Z,16.56
2018-02-05T04:29:46.339Z,16.56
2018-02-05T04:30:46.748Z,16.58
2018-02-05T04:31:46.158Z,16.55
2018-02-05T04:32:46.601Z,16.56
2018-02-05T04:33:46.013Z,16.56
2018-02-05T04:34:46.416Z,16.58
2018-02-05T04:35:45.819Z,16.56
2018-02-05T04:36:46.222Z,16.56
2018-02-05T04:37:46.642Z,16.56
2018-02-05T04:38:47.046Z,16.56
2018-02-05T04:39:46.520Z,16.57
2018-02-05T04:40:46.925Z,16.55
2018-02-05T04:41:46.312Z,16.56
2018-02-05T04:42:46.736Z,16.55
2018-02-05T04:43:47.162Z,16.57
2018-02-05T04:44:46.575Z,16.55
2018-02-05T04:45:47.009Z,16.55
2018-02-05T04:46:46.357Z,16.57
2018-02-05T04:47:47.051Z,16.56
2018-02-05T04:48:46.447Z,16.56
2018-02-05T04:49:46.855Z,16.55
2018-02-05T04:50:46.260Z,16.54
2018-02-05T04:51:46.632Z,16.55
2018-02-05T04:52:47.038Z,16.54
2018-02-05T04:53:46.425Z,16.55
2018-02-05T04:54:46.832Z,16.55
2018-02-05T04:55:46.258Z,16.57
2018-02-05T04:56:46.672Z,16.55
2018-02-05T04:57:47.097Z,16.57
2018-02-05T04:58:46.499Z,16.58
2018-02-05T04:59:46.897Z,16.59
2018-02-05T05:00:46.287Z,16.56
2018-02-05T05:01:46.678Z,16.59
2018-02-05T05:02:47.117Z,16.6
2018-02-05T05:03:46.504Z,16.6
2018-02-05T05:04:46.916Z,16.61
2018-02-05T05:05:46.299Z,16.6
2018-02-05T05:06:46.738Z,16.61
2018-02-05T05:07:46.325Z,16.63
2018-02-05T05:08:46.709Z,16.64
2018-02-05T05:09:46.149Z,16.63
2018-02-05T05:10:46.543Z,16.64
2018-02-05T05:11:46.935Z,16.63
2018-02-05T05:12:46.324Z,16.64
2018-02-05T05:13:46.734Z,16.66
2018-02-05T05:14:46.168Z,16.67
2018-02-05T05:15:46.563Z,16.69
2018-02-05T05:16:46.175Z,16.71
2018-02-05T05:17:46.605Z,16.72
2018-02-05T05:18:46.045Z,16.73
2018-02-05T05:19:46.455Z,16.72
2018-02-05T05:20:46.849Z,16.73
2018-02-05T05:21:46.278Z,16.72
2018-02-05T05:22:46.723Z,16.75
2018-02-05T05:23:46.150Z,16.77
2018-02-05T05:24:46.556Z,16.76
2018-02-05T05:25:45.955Z,16.79
2018-02-05T05:26:46.370Z,16.79
2018-02-05T05:27:46.767Z,16.81
2018-02-05T05:28:46.184Z,16.82
2018-02-05T05:29:46.635Z,16.85
2018-02-05T05:30:46.066Z,16.87
2018-02-05T05:31:46.475Z,16.87
2018-02-05T05:32:46.904Z,16.9
2018-02-05T05:33:46.297Z,16.92
2018-02-05T05:34:46.699Z,16.92
2018-02-05T05:35:46.133Z,16.93
2018-02-05T05:36:46.547Z,16.96
2018-02-05T05:37:45.983Z,16.98
2018-02-05T05:38:46.388Z,16.99
2018-02-05T05:39:45.803Z,17
2018-02-05T05:40:46.202Z,17.02
2018-02-05T05:41:46.614Z,17.02
2018-02-05T05:42:46.016Z,17.04
2018-02-05T05:43:46.431Z,17.07
2018-02-05T05:44:45.835Z,17.07
2018-02-05T05:45:46.250Z,17.07
2018-02-05T05:46:46.626Z,17.08
2018-02-05T05:47:46.047Z,17.1
2018-02-05T05:48:46.447Z,17.14
2018-02-05T05:49:46.097Z,17.16
2018-02-05T05:50:46.488Z,17.15
2018-02-05T05:51:45.881Z,17.16
2018-02-05T05:52:46.279Z,17.18
2018-02-05T05:53:45.678Z,17.19
2018-02-05T05:54:46.096Z,17.21
2018-02-05T05:55:46.484Z,17.22
2018-02-05T05:56:45.894Z,17.24
2018-02-05T05:57:46.321Z,17.23
2018-02-05T05:58:45.721Z,17.24
2018-02-05T05:59:46.150Z,17.26
2018-02-05T06:00:46.586Z,17.3
2018-02-05T06:01:45.985Z,17.28
2018-02-05T06:02:46.382Z,17.3
2018-02-05T06:03:45.806Z,17.32
2018-02-05T06:05:46.510Z,17.33
2018-02-05T06:06:45.921Z,17.36
2018-02-05T06:07:46.348Z,17.37
2018-02-05T06:08:46.950Z,17.36
2018-02-05T06:09:46.401Z,17.37
2018-02-05T06:10:46.822Z,17.39
2018-02-05T06:11:47.234Z,17.4
2018-02-05T06:12:46.632Z,17.4
2018-02-05T06:13:47.027Z,17.43
2018-02-05T06:14:46.413Z,17.4
2018-02-05T06:15:46.808Z,17.47
2018-02-05T06:16:47.210Z,17.46
2018-02-05T06:17:46.615Z,17.45
2018-02-05T06:18:47.156Z,17.46
2018-02-05T06:19:46.548Z,17.46
2018-02-05T06:20:46.946Z,17.48
2018-02-05T06:21:46.348Z,17.48
2018-02-05T06:22:46.765Z,17.5
2018-02-05T06:23:47.221Z,17.49
2018-02-05T06:24:46.664Z,17.5
2018-02-05T06:25:47.089Z,17.52
2018-02-05T06:26:46.495Z,17.52
2018-02-05T06:27:46.910Z,17.53
2018-02-05T06:28:46.348Z,17.54
2018-02-05T06:29:46.738Z,17.54
2018-02-05T06:30:47.162Z,17.56
2018-02-05T06:31:46.584Z,17.58
2018-02-05T06:32:47.003Z,17.58
2018-02-05T06:33:46.470Z,17.58
2018-02-05T06:34:46.863Z,17.59
2018-02-05T06:35:47.236Z,17.59
2018-02-05T06:36:46.663Z,17.6
2018-02-05T06:37:46.150Z,17.58
2018-02-05T06:38:46.717Z,17.61
2018-02-05T06:39:46.155Z,17.62
2018-02-05T06:40:46.545Z,17.62
2018-02-05T06:41:46.937Z,17.63
2018-02-05T06:42:46.344Z,17.63
2018-02-05T06:43:46.791Z,17.63
2018-02-05T06:44:46.200Z,17.65
2018-02-05T06:45:46.601Z,17.64
2018-02-05T06:46:47.294Z,17.64
2018-02-05T06:47:47.214Z,17.66
2018-02-05T06:48:46.605Z,17.65
2018-02-05T06:49:46.989Z,17.67
2018-02-05T06:50:46.401Z,17.67
2018-02-05T06:51:46.830Z,17.68
2018-02-05T06:52:46.255Z,17.68
2018-02-05T06:53:46.637Z,17.66
2018-02-05T06:54:47.012Z,17.67
2018-02-05T06:55:46.391Z,17.68
2018-02-05T06:56:47.065Z,17.68
2018-02-05T06:57:46.451Z,17.69
2018-02-05T06:58:46.848Z,17.69
2018-02-05T06:59:46.249Z,17.69
2018-02-05T07:00:46.637Z,17.68
2018-02-05T07:01:47.200Z,17.72
2018-02-05T07:02:47.153Z,17.69
2018-02-05T07:03:46.527Z,17.7
2018-02-05T07:04:46.928Z,17.69
2018-02-05T07:05:46.314Z,17.69
2018-02-05T07:06:46.706Z,17.69
2018-02-05T07:07:46.257Z,17.7
2018-02-05T07:08:46.662Z,17.72
2018-02-05T07:09:46.331Z,17.7
2018-02-05T07:10:46.828Z,17.69
2018-02-05T07:11:46.232Z,17.69
2018-02-05T07:12:46.610Z,17.7
2018-02-05T07:13:47.109Z,17.72
2018-02-05T07:14:46.499Z,17.68
2018-02-05T07:15:46.894Z,17.7
2018-02-05T07:16:46.286Z,17.69
2018-02-05T07:17:46.680Z,17.7
2018-02-05T07:18:47.108Z,17.68
2018-02-05T07:19:46.504Z,17.68
2018-02-05T07:20:46.956Z,17.69
2018-02-05T07:21:46.358Z,17.68
2018-02-05T07:22:46.732Z,17.66
2018-02-05T07:23:47.138Z,17.68
2018-02-05T07:24:46.524Z,17.68
2018-02-05T07:25:46.928Z,17.67
2018-02-05T07:26:46.359Z,17.68
2018-02-05T07:27:46.794Z,17.67
2018-02-05T07:28:46.190Z,17.64
2018-02-05T07:29:46.612Z,17.66
2018-02-05T07:30:47.000Z,17.64
2018-02-05T07:31:46.411Z,17.65
2018-02-05T07:32:46.809Z,17.62
2018-02-05T07:33:46.208Z,17.63
2018-02-05T07:34:46.584Z,17.65
2018-02-05T07:35:46.975Z,17.63
2018-02-05T07:36:46.420Z,17.6
2018-02-05T07:37:46.808Z,17.63
2018-02-05T07:38:46.189Z,17.62
2018-02-05T07:39:45.579Z,17.61
2018-02-05T07:40:45.965Z,17.62
2018-02-05T07:41:46.411Z,17.59
2018-02-05T07:42:45.898Z,17.58
2018-02-05T07:43:46.286Z,17.59
2018-02-05T07:44:45.737Z,17.56
2018-02-05T07:45:46.157Z,17.59
2018-02-05T07:46:45.557Z,17.58
2018-02-05T07:47:45.942Z,17.55
2018-02-05T07:48:46.346Z,17.56
2018-02-05T07:49:45.732Z,17.54
2018-02-05T07:50:46.152Z,17.56
2018-02-05T07:51:45.568Z,17.54
2018-02-05T07:52:45.961Z,17.53
2018-02-05T07:53:46.348Z,17.52
2018-02-05T07:54:45.739Z,17.51
2018-02-05T07:55:46.133Z,17.52
2018-02-05T07:56:46.537Z,17.5
2018-02-05T07:57:45.940Z,17.5
2018-02-05T07:58:46.350Z,17.49
2018-02-05T07:59:45.824Z,17.5
2018-02-05T08:00:46.232Z,17.49
2018-02-05T08:01:45.647Z,17.47
2018-02-05T08:02:46.068Z,17.47
2018-02-05T08:03:46.473Z,17.45
2018-02-05T08:04:45.902Z,17.45
2018-02-05T08:05:46.345Z,17.46
2018-02-05T08:06:45.771Z,17.46
2018-02-05T08:07:46.182Z,17.43
2018-02-05T08:08:46.594Z,17.45
2018-02-05T08:09:47.009Z,17.43
2018-02-05T08:10:46.656Z,17.44
2018-02-05T08:11:47.085Z,17.4
2018-02-05T08:12:46.511Z,17.43
2018-02-05T08:13:46.914Z,17.4
2018-02-05T08:14:47.330Z,17.4
2018-02-05T08:15:46.797Z,17.38
2018-02-05T08:16:47.227Z,17.38
2018-02-05T08:17:46.667Z,17.37
2018-02-05T08:18:47.076Z,17.4
2018-02-05T08:19:46.504Z,17.37
2018-02-05T08:20:46.948Z,17.37
2018-02-05T08:22:46.730Z,17.37
2018-02-05T08:23:47.181Z,17.37
2018-02-05T08:24:46.598Z,17.36
2018-02-05T08:25:47.078Z,17.37
2018-02-05T08:26:46.496Z,17.34
2018-02-05T08:27:46.908Z,17.32
2018-02-05T08:28:47.326Z,17.33
2018-02-05T08:29:46.768Z,17.32
2018-02-05T08:30:47.182Z,17.33
2018-02-05T08:31:46.648Z,17.31
2018-02-05T08:32:47.038Z,17.3
2018-02-05T08:33:46.466Z,17.31
2018-02-05T08:34:46.897Z,17.31
2018-02-05T08:35:47.326Z,17.29
2018-02-05T08:36:46.733Z,17.3
2018-02-05T08:37:47.149Z,17.29
2018-02-05T08:38:46.577Z,17.28
2018-02-05T08:39:46.990Z,17.26
2018-02-05T08:40:46.414Z,17.28
2018-02-05T08:41:46.821Z,17.26
2018-02-05T08:42:46.249Z,17.25
2018-02-05T08:43:46.671Z,17.28
2018-02-05T08:44:46.144Z,17.22
2018-02-05T08:45:46.568Z,17.24
2018-02-05T08:46:46.981Z,17.23
2018-02-05T08:47:46.392Z,17.22
2018-02-05T08:48:46.818Z,17.22
2018-02-05T08:49:46.281Z,17.21
2018-02-05T08:51:46.661Z,17.22
2018-02-05T08:52:46.078Z,17.23
2018-02-05T08:53:46.498Z,17.21
2018-02-05T08:54:46.979Z,17.21
2018-02-05T08:55:46.414Z,17.22
2018-02-05T08:56:46.934Z,17.19
2018-02-05T08:57:46.360Z,17.2
2018-02-05T08:58:46.764Z,17.2
2018-02-05T08:59:46.187Z,17.21
2018-02-05T09:00:46.607Z,17.2
2018-02-05T09:01:47.077Z,17.2
2018-02-05T09:02:46.475Z,17.2
2018-02-05T09:03:46.909Z,17.21
2018-02-05T09:04:46.376Z,17.19
2018-02-05T09:05:46.807Z,17.19
2018-02-05T09:06:46.327Z,17.19
2018-02-05T09:07:46.762Z,17.19
2018-02-05T09:09:46.630Z,17.19
2018-02-05T09:10:47.047Z,17.18
2018-02-05T09:11:46.743Z,17.16
2018-02-05T09:12:47.183Z,17.19
2018-02-05T09:13:46.601Z,17.2
2018-02-05T09:14:47.035Z,17.19
2018-02-05T09:15:46.479Z,17.2
2018-02-05T09:16:46.881Z,17.17
2018-02-05T09:17:46.289Z,17.19
2018-02-05T09:18:46.735Z,17.19
2018-02-05T09:19:47.155Z,17.18
2018-02-05T09:20:46.655Z,17.18
2018-02-05T09:21:47.065Z,17.16
2018-02-05T09:22:46.505Z,17.17
2018-02-05T09:23:46.923Z,17.16
2018-02-05T09:24:46.332Z,17.15
2018-02-05T09:25:46.770Z,17.16
2018-02-05T09:26:47.199Z,17.15
2018-02-05T09:27:46.620Z,17.14
2018-02-05T09:28:47.044Z,17.13
2018-02-05T09:29:46.499Z,17.16
2018-02-05T09:30:46.935Z,17.16
2018-02-05T09:31:46.533Z,17.14
2018-02-05T09:32:46.940Z,17.16
2018-02-05T09:33:46.372Z,17.13
2018-02-05T09:34:46.807Z,17.14
2018-02-05T09:35:46.223Z,17.11
2018-02-05T09:36:46.644Z,17.1
2018-02-05T09:37:47.078Z,17.09
2018-02-05T09:38:45.603Z,17.08
2018-02-05T09:39:46.025Z,17.07
2018-02-05T09:40:46.438Z,17.07
2018-02-05T09:41:45.866Z,17.07
2018-02-05T09:43:49.645Z,17.07
2018-02-05T09:44:46.100Z,17.05
2018-02-05T09:45:46.480Z,17.05
2018-02-05T09:46:45.915Z,17.05
2018-02-05T09:47:46.437Z,17.04
2018-02-05T09:48:45.869Z,17.04
2018-02-05T09:49:46.298Z,17.04
2018-02-05T09:50:45.725Z,17.04
2018-02-05T09:51:46.166Z,17.04
2018-02-05T09:52:45.593Z,17.02
2018-02-05T09:53:46.024Z,17.03
2018-02-05T09:54:46.440Z,17
2018-02-05T09:55:45.879Z,17.01
2018-02-05T09:56:46.316Z,17.01
2018-02-05T09:57:45.764Z,17
2018-02-05T09:58:46.222Z,16.99
2018-02-05T09:59:45.702Z,16.96
2018-02-05T10:00:46.119Z,16.98
2018-02-05T10:01:45.544Z,16.98
2018-02-05T10:02:46.037Z,16.95
2018-02-05T10:03:46.454Z,16.99
2018-02-05T10:04:45.903Z,16.95
2018-02-05T10:05:46.328Z,16.98
2018-02-05T10:06:45.768Z,16.93
2018-02-05T10:07:46.324Z,16.94
2018-02-05T10:08:45.745Z,16.95
2018-02-05T10:09:46.177Z,16.93
2018-02-05T10:10:45.593Z,16.94
2018-02-05T10:11:46.023Z,16.93
2018-02-05T10:12:45.697Z,16.92
2018-02-05T10:13:46.124Z,16.91
2018-02-05T10:14:45.549Z,16.91
2018-02-05T10:15:45.970Z,16.91
2018-02-05T10:16:46.405Z,16.92
2018-02-05T10:17:45.839Z,16.92
2018-02-05T10:18:46.276Z,16.91
2018-02-05T10:19:45.695Z,16.91
2018-02-05T10:20:46.097Z,16.88
2018-02-05T10:21:46.514Z,16.9
2018-02-05T10:22:45.934Z,16.91
2018-02-05T10:23:46.362Z,16.89
2018-02-05T10:24:45.815Z,16.87
2018-02-05T10:25:46.230Z,16.87
2018-02-05T10:26:45.646Z,16.89
2018-02-05T10:27:46.082Z,16.91
2018-02-05T10:28:46.506Z,16.89
2018-02-05T10:29:45.917Z,16.88
2018-02-05T10:30:46.375Z,16.89
2018-02-05T10:31:45.864Z,16.88
2018-02-05T10:32:46.282Z,16.86
2018-02-05T10:33:45.706Z,16.87
2018-02-05T10:34:46.116Z,16.87
2018-02-05T10:35:45.566Z,16.84
2018-02-05T10:36:45.989Z,16.84
2018-02-05T10:37:46.424Z,16.84
2018-02-05T10:38:45.950Z,16.82
2018-02-05T10:39:46.369Z,16.82
2018-02-05T10:40:46.799Z,16.82
2018-02-05T10:41:47.230Z,16.81
2018-02-05T10:42:46.646Z,16.8
2018-02-05T10:43:47.074Z,16.81
2018-02-05T10:44:46.552Z,16.8
2018-02-05T10:45:46.975Z,16.78
2018-02-05T10:46:46.426Z,16.81
2018-02-05T10:47:46.865Z,16.79
2018-02-05T10:48:47.295Z,16.8
2018-02-05T10:49:46.772Z,16.79
2018-02-05T10:50:47.197Z,16.78
2018-02-05T10:51:46.666Z,16.77
2018-02-05T10:52:47.090Z,16.78
2018-02-05T10:53:46.525Z,16.76
2018-02-05T10:54:46.942Z,16.75
2018-02-05T10:55:46.366Z,16.77
2018-02-05T10:56:46.777Z,16.76
2018-02-05T10:57:47.279Z,16.75
2018-02-05T10:58:46.722Z,16.76
2018-02-05T10:59:47.171Z,16.73
2018-02-05T11:00:46.596Z,16.74
2018-02-05T11:01:47.069Z,16.73
2018-02-05T11:02:46.544Z,16.73
2018-02-05T11:03:46.968Z,16.75
2018-02-05T11:04:46.389Z,16.73
2018-02-05T11:05:46.806Z,16.73
2018-02-05T11:06:47.245Z,16.72
2018-02-05T11:07:46.658Z,16.71
2018-02-05T11:08:47.201Z,16.71
2018-02-05T11:09:46.616Z,16.72
2018-02-05T11:10:47.043Z,16.71
2018-02-05T11:11:46.466Z,16.67
2018-02-05T11:12:46.876Z,16.69
2018-02-05T11:13:46.805Z,16.71
2018-02-05T11:14:46.244Z,16.7
2018-02-05T11:15:46.663Z,16.69
2018-02-05T11:16:47.100Z,16.67
2018-02-05T11:17:46.563Z,16.66
2018-02-05T11:18:46.994Z,16.66
2018-02-05T11:19:46.415Z,16.67
2018-02-05T11:20:46.855Z,16.7
2018-02-05T11:21:46.276Z,16.66
2018-02-05T11:22:46.812Z,16.69
2018-02-05T11:23:46.243Z,16.66
2018-02-05T11:24:46.675Z,16.64
2018-02-05T11:25:47.115Z,16.64
2018-02-05T11:26:46.510Z,16.65
2018-02-05T11:27:46.936Z,16.66
2018-02-05T11:28:46.374Z,16.63
2018-02-05T11:29:46.788Z,16.62
2018-02-05T11:30:46.228Z,16.63
2018-02-05T11:31:46.656Z,16.64
2018-02-05T11:32:47.083Z,16.63
2018-02-05T11:33:46.519Z,16.63
2018-02-05T11:34:46.952Z,16.62
2018-02-05T11:35:46.384Z,16.61
2018-02-05T11:36:46.805Z,16.62
2018-02-05T11:37:46.244Z,16.6
2018-02-05T11:38:46.685Z,16.62
2018-02-05T11:39:46.313Z,16.59
2018-02-05T11:40:46.731Z,16.6
2018-02-05T11:41:47.149Z,16.61
2018-02-05T11:42:46.564Z,16.61
2018-02-05T11:43:46.997Z,16.59
2018-02-05T11:44:46.403Z,16.6
2018-02-05T11:45:46.828Z,16.58
2018-02-05T11:46:46.287Z,16.58
2018-02-05T11:47:46.809Z,16.57
2018-02-05T11:48:47.231Z,16.56
2018-02-05T11:49:46.634Z,16.58
2018-02-05T11:50:47.059Z,16.58
2018-02-05T11:51:46.474Z,16.56
2018-02-05T11:52:46.936Z,16.59
2018-02-05T11:53:46.364Z,16.57
2018-02-05T11:54:46.785Z,16.55
2018-02-05T11:55:47.209Z,16.57
2018-02-05T11:56:46.619Z,16.55
2018-02-05T11:57:47.051Z,16.55
2018-02-05T11:58:46.489Z,16.56
2018-02-05T11:59:46.905Z,16.56
2018-02-05T12:00:46.331Z,16.52
2018-02-05T12:01:46.754Z,16.55
2018-02-05T12:02:47.230Z,16.52
2018-02-05T12:03:46.655Z,16.52
2018-02-05T12:04:47.113Z,16.54
2018-02-05T12:05:46.544Z,16.54
2018-02-05T12:06:46.961Z,16.5
2018-02-05T12:07:46.402Z,16.51
2018-02-05T12:08:46.822Z,16.51
2018-02-05T12:09:46.304Z,16.51
2018-02-05T12:10:46.720Z,16.5
2018-02-05T12:11:47.139Z,16.51
2018-02-05T12:12:46.564Z,16.49
2018-02-05T12:13:46.984Z,16.47
2018-02-05T12:14:46.661Z,16.49
2018-02-05T12:15:47.090Z,16.48
2018-02-05T12:17:46.958Z,16.49
2018-02-05T12:18:46.415Z,16.47
2018-02-05T12:19:46.844Z,16.47
2018-02-05T12:20:46.271Z,16.47
2018-02-05T12:21:46.694Z,16.46
2018-02-05T12:22:47.127Z,16.46
2018-02-05T12:23:46.612Z,16.46
2018-02-05T12:24:47.040Z,16.47
2018-02-05T12:25:46.451Z,16.44
2018-02-05T12:26:46.872Z,16.44
2018-02-05T12:27:46.310Z,16.46
2018-02-05T12:28:46.751Z,16.46
2018-02-05T12:29:47.202Z,16.45
2018-02-05T12:30:46.636Z,16.44
2018-02-05T12:31:47.188Z,16.44
2018-02-05T12:32:46.610Z,16.44
2018-02-05T12:33:47.026Z,16.46
2018-02-05T12:34:46.466Z,16.44
2018-02-05T12:35:46.932Z,16.43
2018-02-05T12:36:46.359Z,16.44
2018-02-05T12:37:46.792Z,16.43
2018-02-05T12:38:47.221Z,16.42
2018-02-05T12:39:45.866Z,16.43
2018-02-05T12:40:46.457Z,16.43
2018-02-05T12:41:45.864Z,16.44
2018-02-05T12:42:46.293Z,16.4
2018-02-05T12:43:46.734Z,16.42
2018-02-05T12:44:46.154Z,16.4
2018-02-05T12:45:46.694Z,16.42
2018-02-05T12:46:46.122Z,16.39
2018-02-05T12:47:46.554Z,16.41
2018-02-05T12:48:46.000Z,16.41
2018-02-05T12:49:46.424Z,16.41
2018-02-05T12:50:45.868Z,16.41
2018-02-05T12:51:46.385Z,16.39
2018-02-05T12:52:45.821Z,16.39
2018-02-05T12:53:46.255Z,16.39
2018-02-05T12:54:46.670Z,16.37
2018-02-05T12:55:46.108Z,16.37
2018-02-05T12:56:46.740Z,16.37
2018-02-05T12:57:46.181Z,16.36
2018-02-05T12:58:46.607Z,16.35
2018-02-05T12:59:46.045Z,16.4
2018-02-05T13:00:46.463Z,16.34
2018-02-05T13:01:45.964Z,16.36
2018-02-05T13:02:46.378Z,16.34
2018-02-05T13:04:46.119Z,16.36