createdAt,value
2022-09-17T00:01:39.117Z,7.13
2022-09-17T00:04:10.362Z,6.50
2022-09-17T00:06:40.489Z,7.70
2022-09-17T00:09:08.112Z,8.43
2022-09-17T00:11:41.366Z,5.07
2022-09-17T00:14:13.281Z,4.93
2022-09-17T00:16:49.441Z,9.73
2022-09-17T00:19:22.874Z,6.97
2022-09-17T00:21:50.624Z,8.57
2022-09-17T00:24:18.832Z,4.93
2022-09-17T00:26:49.418Z,11.60
2022-09-17T00:29:19.271Z,12.60
2022-09-17T00:31:49.117Z,7.18
2022-09-17T00:34:18.691Z,3.97
2022-09-17T00:36:46.031Z,12.40
2022-09-17T00:39:16.296Z,4.68
2022-09-17T00:41:46.926Z,12.82
2022-09-17T00:44:54.866Z,15.05
2022-09-17T00:47:39.679Z,5.50
2022-09-17T00:50:17.478Z,5.45
2022-09-17T00:52:49.765Z,8.50
2022-09-17T00:55:22.914Z,4.82
2022-09-17T00:57:58.877Z,4.60
2022-09-17T01:00:31.952Z,14.25
2022-09-17T01:03:01.753Z,11.27
2022-09-17T01:05:41.635Z,3.80
2022-09-17T01:08:23.169Z,5.25
2022-09-17T01:11:09.235Z,7.03
2022-09-17T01:13:54.867Z,3.58
2022-09-17T01:16:42.779Z,10.00
2022-09-17T01:19:43.323Z,4.32
2022-09-17T01:22:32.823Z,4.78
2022-09-17T01:25:28.483Z,5.22
2022-09-17T01:27:58.386Z,3.78
2022-09-17T01:30:45.883Z,8.80
2022-09-17T01:33:28.831Z,3.33
2022-09-17T01:36:11.195Z,4.28
2022-09-17T01:38:50.773Z,3.90
2022-09-17T01:41:39.860Z,5.60
2022-09-17T01:44:13.399Z,4.05
2022-09-17T01:46:52.013Z,4.88
2022-09-17T01:49:21.675Z,4.43
2022-09-17T01:51:55.279Z,3.17
2022-09-17T01:54:44.247Z,8.43
2022-09-17T01:57:19.720Z,3.30
2022-09-17T01:59:51.479Z,2.55
2022-09-17T02:02:35.564Z,14.65
2022-09-17T02:05:15.133Z,4.78
2022-09-17T02:07:52.378Z,4.20
2022-09-17T02:10:31.349Z,6.32
2022-09-17T02:13:16.837Z,2.50
2022-09-17T02:15:57.828Z,5.30
2022-09-17T02:18:46.138Z,2.40
2022-09-17T02:21:21.962Z,2.60
2022-09-17T02:24:17.924Z,3.75
2022-09-17T02:27:22.047Z,4.10
2022-09-17T02:29:49.903Z,6.30
2022-09-17T02:32:19.450Z,4.55
2022-09-17T02:34:49.100Z,5.15
2022-09-17T02:37:19.281Z,3.67
2022-09-17T02:39:48.869Z,4.57
2022-09-17T02:42:23.358Z,2.65
2022-09-17T02:45:15.706Z,3.97
2022-09-17T02:48:02.406Z,4.03
2022-09-17T02:50:44.302Z,4.72
2022-09-17T02:53:19.892Z,5.30
2022-09-17T02:56:08.885Z,5.65
2022-09-17T02:59:12.307Z,4.28
2022-09-17T03:02:03.338Z,4.43
2022-09-17T03:04:32.238Z,4.30
2022-09-17T03:07:00.510Z,8.65
2022-09-17T03:09:27.742Z,5.53
2022-09-17T03:11:55.428Z,7.20
2022-09-17T03:14:22.783Z,6.95
2022-09-17T03:16:54.295Z,6.00
2022-09-17T03:19:21.445Z,6.50
2022-09-17T03:21:49.028Z,5.25
2022-09-17T03:24:20.473Z,4.65
2022-09-17T03:26:50.413Z,4.40
2022-09-17T03:29:17.843Z,5.70
2022-09-17T03:31:47.414Z,3.83
2022-09-17T03:34:14.574Z,4.18
2022-09-17T03:36:41.961Z,5.78
2022-09-17T03:39:09.047Z,4.57
2022-09-17T03:41:38.447Z,6.63
2022-09-17T03:44:06.581Z,4.40
2022-09-17T03:46:33.784Z,5.93
2022-09-17T03:49:05.521Z,9.30
2022-09-17T03:51:32.940Z,10.00
2022-09-17T03:54:00.388Z,5.70
2022-09-17T03:56:27.559Z,5.72
2022-09-17T03:58:59.456Z,6.57
2022-09-17T04:01:30.337Z,3.85
2022-09-17T04:03:57.618Z,6.82
2022-09-17T04:06:25.270Z,3.10
2022-09-17T04:08:52.392Z,3.92
2022-09-17T04:13:54.055Z,3.00
2022-09-17T04:16:21.651Z,4.47
2022-09-17T04:18:48.875Z,5.22
2022-09-17T04:21:16.311Z,3.47
2022-09-17T04:23:43.595Z,7.90
2022-09-17T04:26:12.927Z,7.97
2022-09-17T04:28:40.330Z,4.05
2022-09-17T04:31:07.906Z,5.15
2022-09-17T04:33:35.122Z,4.70
2022-09-17T04:36:02.683Z,6.60
2022-09-17T04:38:33.601Z,4.95
2022-09-17T04:41:03.145Z,5.70
2022-09-17T04:43:32.757Z,8.75
2022-09-17T04:45:59.910Z,4.53
2022-09-17T04:48:27.026Z,3.85
2022-09-17T04:50:54.435Z,5.53
2022-09-17T04:53:21.532Z,6.68
2022-09-17T04:55:48.678Z,5.15
2022-09-17T04:58:16.102Z,4.55
2022-09-17T05:00:45.555Z,5.25
2022-09-17T05:03:12.790Z,8.25
2022-09-17T05:05:42.553Z,6.07
2022-09-17T05:08:09.918Z,6.72
2022-09-17T05:10:41.429Z,8.75
2022-09-17T05:13:11.341Z,14.48
2022-09-17T05:15:43.451Z,6.55
2022-09-17T05:18:13.292Z,3.33
2022-09-17T05:20:43.104Z,3.30
2022-09-17T05:23:10.489Z,5.43
2022-09-17T05:25:40.288Z,4.07
2022-09-17T05:28:07.632Z,5.18
2022-09-17T05:30:35.033Z,3.97
2022-09-17T05:33:06.988Z,6.68
2022-09-17T05:35:38.757Z,2.88
2022-09-17T05:38:07.678Z,9.23
2022-09-17T05:40:35.208Z,5.75
2022-09-17T05:43:07.672Z,3.13
2022-09-17T05:45:36.171Z,10.02
2022-09-17T05:48:09.946Z,5.60
2022-09-17T05:50:37.290Z,5.07
2022-09-17T05:53:11.006Z,4.82
2022-09-17T05:55:40.969Z,5.38
2022-09-17T05:58:19.907Z,8.45
2022-09-17T06:00:49.742Z,2.78
2022-09-17T06:03:22.564Z,3.55
2022-09-17T06:05:55.432Z,9.10
2022-09-17T06:08:23.021Z,7.22
2022-09-17T06:10:52.548Z,8.52
2022-09-17T06:13:22.185Z,6.80
2022-09-17T06:15:56.651Z,4.30
2022-09-17T06:18:24.178Z,4.13
2022-09-17T06:20:59.195Z,5.07
2022-09-17T06:23:34.958Z,2.50
2022-09-17T06:26:03.262Z,4.35
2022-09-17T06:28:34.258Z,5.20
2022-09-17T06:31:08.145Z,2.72
2022-09-17T06:33:38.262Z,5.35
2022-09-17T06:36:13.971Z,8.27
2022-09-17T06:38:47.614Z,10.18
2022-09-17T06:41:15.064Z,6.45
2022-09-17T06:43:42.616Z,6.50
2022-09-17T06:46:14.605Z,6.07
2022-09-17T06:48:44.039Z,5.97
2022-09-17T06:51:14.631Z,6.03
2022-09-17T06:53:44.376Z,8.63
2022-09-17T06:56:13.864Z,4.65
2022-09-17T06:58:44.318Z,5.70
2022-09-17T07:01:16.604Z,7.53
2022-09-17T07:03:45.999Z,10.32
2022-09-17T07:06:15.882Z,6.93
2022-09-17T07:08:43.032Z,6.78
2022-09-17T07:11:10.365Z,3.42
2022-09-17T07:13:37.932Z,5.70
2022-09-17T07:16:10.571Z,14.20
2022-09-17T07:18:43.295Z,8.05
2022-09-17T07:21:10.603Z,6.00
2022-09-17T07:23:37.922Z,7.97
2022-09-17T07:26:08.187Z,6.20
2022-09-17T07:28:39.626Z,8.95
2022-09-17T07:31:10.253Z,11.88
2022-09-17T07:33:40.928Z,13.05
2022-09-17T07:36:13.091Z,13.35
2022-09-17T07:38:42.575Z,18.08
2022-09-17T07:41:15.560Z,9.88
2022-09-17T07:43:45.313Z,10.43
2022-09-17T07:46:17.284Z,21.63
2022-09-17T07:48:44.796Z,9.63
2022-09-17T07:51:25.068Z,4.93
2022-09-17T07:53:53.682Z,5.75
2022-09-17T07:56:23.599Z,5.00
2022-09-17T07:58:51.558Z,2.97
2022-09-17T08:01:22.730Z,4.70
2022-09-17T08:03:54.816Z,7.13
2022-09-17T08:08:59.890Z,9.48
2022-09-17T08:11:54.997Z,7.20
2022-09-17T08:14:28.429Z,5.93
2022-09-17T08:16:59.413Z,6.70
2022-09-17T08:19:31.157Z,8.18
2022-09-17T08:21:58.727Z,3.97
2022-09-17T08:24:26.081Z,5.90
2022-09-17T08:26:53.494Z,6.15
2022-09-17T08:29:20.943Z,5.07
2022-09-17T08:31:50.702Z,3.90
2022-09-17T08:34:20.773Z,8.35
2022-09-17T08:36:48.948Z,4.32
2022-09-17T08:39:18.484Z,8.23
2022-09-17T08:41:50.972Z,4.15
2022-09-17T08:44:46.283Z,4.78
2022-09-17T08:47:36.501Z,5.28
2022-09-17T08:50:14.314Z,4.97
2022-09-17T08:53:14.035Z,3.03
2022-09-17T08:55:54.102Z,6.13
2022-09-17T08:58:37.846Z,3.67
2022-09-17T09:01:24.288Z,2.40
2022-09-17T09:04:14.183Z,4.55
2022-09-17T09:06:49.531Z,5.15
2022-09-17T09:09:22.543Z,2.78
2022-09-17T09:12:00.639Z,3.95
2022-09-17T09:14:33.461Z,5.20
2022-09-17T09:17:05.809Z,4.40
2022-09-17T09:19:41.489Z,5.63
2022-09-17T09:22:42.131Z,3.35
2022-09-17T09:25:23.177Z,2.33
2022-09-17T09:27:58.864Z,4.00
2022-09-17T09:30:51.978Z,4.03
2022-09-17T09:33:31.988Z,5.97
2022-09-17T09:35:59.668Z,2.97
2022-09-17T09:38:33.890Z,3.15
2022-09-17T09:41:10.052Z,2.22
2022-09-17T09:44:04.809Z,1.75
2022-09-17T09:47:00.255Z,3.25
2022-09-17T09:49:56.048Z,4.43
2022-09-17T09:52:42.061Z,3.17
2022-09-17T09:55:54.583Z,2.03
2022-09-17T09:58:38.612Z,2.58
2022-09-17T10:01:20.427Z,1.30
2022-09-17T10:03:49.511Z,1.83
2022-09-17T10:06:18.017Z,2.10
2022-09-17T10:08:57.159Z,4.55
2022-09-17T10:11:27.132Z,1.52
2022-09-17T10:14:20.004Z,2.80
2022-09-17T10:16:50.535Z,2.03
2022-09-17T10:19:25.678Z,2.25
2022-09-17T10:21:56.451Z,2.45
2022-09-17T10:24:23.498Z,4.38
2022-09-17T10:26:51.995Z,3.55
2022-09-17T10:29:21.183Z,3.10
2022-09-17T10:31:55.879Z,3.53
2022-09-17T10:34:27.214Z,2.25
2022-09-17T10:36:58.541Z,1.33
2022-09-17T10:39:38.016Z,1.65
2022-09-17T10:42:06.356Z,2.38
2022-09-17T10:44:36.743Z,1.55
2022-09-17T10:47:06.951Z,2.90
2022-09-17T10:49:46.723Z,2.28
2022-09-17T10:52:23.090Z,1.50
2022-09-17T10:55:30.580Z,5.90
2022-09-17T10:58:09.703Z,1.95
2022-09-17T11:01:23.134Z,2.13
2022-09-17T11:04:17.583Z,1.85
2022-09-17T11:07:18.347Z,3.05
2022-09-17T11:09:58.916Z,4.38
2022-09-17T11:12:44.687Z,3.45
2022-09-17T11:15:39.575Z,2.08
2022-09-17T11:18:19.059Z,4.03
2022-09-17T11:21:13.928Z,10.05
2022-09-17T11:24:05.669Z,1.80
2022-09-17T11:26:56.815Z,1.85
2022-09-17T11:30:03.130Z,3.33
2022-09-17T11:32:56.624Z,4.53
2022-09-17T11:36:00.121Z,3.30
2022-09-17T11:38:36.239Z,3.28
2022-09-17T11:41:10.605Z,2.85
2022-09-17T11:43:46.414Z,2.33
2022-09-17T11:46:23.373Z,5.30
2022-09-17T11:48:56.346Z,3.67
2022-09-17T11:51:39.739Z,3.70
2022-09-17T11:54:23.268Z,2.90
2022-09-17T11:57:16.148Z,3.47
2022-09-17T11:59:58.912Z,4.88
2022-09-17T12:02:44.391Z,4.18
2022-09-17T12:05:35.933Z,5.38
2022-09-17T12:08:21.305Z,3.97
2022-09-17T12:11:13.179Z,4.32
2022-09-17T12:13:45.831Z,4.40
2022-09-17T12:19:11.648Z,3.85
2022-09-17T12:21:44.679Z,4.72
2022-09-17T12:24:27.302Z,4.65
2022-09-17T12:27:21.895Z,8.98
2022-09-17T12:30:03.485Z,5.68
2022-09-17T12:33:13.426Z,5.00
2022-09-17T12:36:30.000Z,6.03
2022-09-17T12:39:11.917Z,9.15
2022-09-17T12:42:02.971Z,4.15
2022-09-17T12:45:03.623Z,5.90
2022-09-17T12:48:13.495Z,5.80
2022-09-17T12:51:00.404Z,5.32
2022-09-17T12:53:37.206Z,5.85
2022-09-17T12:56:07.499Z,7.07
2022-09-17T12:58:37.914Z,5.63
2022-09-17T13:01:21.094Z,8.07
2022-09-17T13:04:05.076Z,6.30
2022-09-17T13:06:53.417Z,5.45
2022-09-17T13:10:01.482Z,4.78
2022-09-17T13:12:46.725Z,7.70
2022-09-17T13:15:44.716Z,5.07
2022-09-17T13:18:34.189Z,4.75
2022-09-17T13:21:16.777Z,5.88
2022-09-17T13:23:46.784Z,5.32
2022-09-17T13:26:19.811Z,5.28
2022-09-17T13:28:51.770Z,5.75
2022-09-17T13:31:25.607Z,5.95
2022-09-17T13:33:52.699Z,4.93
2022-09-17T13:36:52.061Z,4.07
2022-09-17T13:39:52.268Z,4.78
2022-09-17T13:42:24.299Z,3.90
2022-09-17T13:45:16.239Z,7.22
2022-09-17T13:48:02.785Z,7.57
2022-09-17T13:50:35.151Z,3.78
2022-09-17T13:53:16.943Z,6.75
2022-09-17T13:56:01.163Z,3.88
2022-09-17T13:58:35.646Z,12.18
2022-09-17T14:01:08.058Z,8.40
2022-09-17T14:03:37.645Z,5.47
2022-09-17T14:06:14.793Z,4.55
2022-09-17T14:08:45.745Z,5.57
2022-09-17T14:11:26.457Z,4.13
2022-09-17T14:14:16.692Z,7.40
2022-09-17T14:16:45.725Z,7.32
2022-09-17T14:19:16.203Z,4.80
2022-09-17T14:24:29.918Z,4.32
2022-09-17T14:30:06.114Z,9.30
2022-09-17T14:32:42.495Z,5.68
2022-09-17T14:35:20.721Z,4.90
2022-09-17T14:38:16.322Z,8.23
2022-09-17T14:40:49.942Z,4.65
2022-09-17T14:43:32.676Z,5.43
2022-09-17T14:46:00.529Z,7.25
2022-09-17T14:48:30.802Z,9.38
2022-09-17T14:51:19.814Z,6.38
2022-09-17T14:53:49.247Z,4.18
2022-09-17T14:56:22.221Z,5.13
2022-09-17T14:58:57.563Z,5.90
2022-09-17T15:01:31.668Z,4.30
2022-09-17T15:04:30.996Z,3.90
2022-09-17T15:07:12.687Z,11.52
2022-09-17T15:09:40.450Z,8.05
2022-09-17T15:12:07.996Z,4.45
2022-09-17T15:14:42.386Z,4.90
2022-09-17T15:17:15.366Z,7.28
2022-09-17T15:19:51.504Z,9.80
2022-09-17T15:22:27.276Z,8.73
2022-09-17T15:25:04.481Z,9.73
2022-09-17T15:27:43.512Z,6.10
2022-09-17T15:30:20.313Z,4.53
2022-09-17T15:32:58.817Z,4.65
2022-09-17T15:35:30.006Z,14.02
2022-09-17T15:38:24.076Z,4.40
2022-09-17T15:40:58.174Z,10.23
2022-09-17T15:43:25.478Z,6.13
2022-09-17T15:45:53.053Z,6.95
2022-09-17T15:48:35.120Z,9.07
2022-09-17T15:53:35.260Z,7.10
2022-09-17T15:56:15.244Z,11.18
2022-09-17T15:58:42.831Z,6.32
2022-09-17T16:01:16.069Z,17.88
2022-09-17T16:04:18.026Z,10.40
2022-09-17T16:07:20.575Z,8.00
2022-09-17T16:09:52.562Z,7.00
2022-09-17T16:12:25.682Z,10.40
2022-09-17T16:14:56.005Z,9.43
2022-09-17T16:17:29.356Z,10.25
2022-09-17T16:20:02.590Z,6.70
2022-09-17T16:22:33.256Z,8.77
2022-09-17T16:25:02.910Z,7.47
2022-09-17T16:27:39.050Z,11.98
2022-09-17T16:30:10.952Z,7.15
2022-09-17T16:32:38.422Z,8.85
2022-09-17T16:35:16.426Z,5.88
2022-09-17T16:37:49.159Z,8.45
2022-09-17T16:40:17.098Z,7.40
2022-09-17T16:42:47.307Z,5.13
2022-09-17T16:45:16.935Z,8.98
2022-09-17T16:47:46.866Z,5.90
2022-09-17T16:50:16.500Z,9.38
2022-09-17T16:52:49.246Z,9.10
2022-09-17T16:55:19.412Z,9.60
2022-09-17T16:57:46.837Z,6.75
2022-09-17T17:00:19.662Z,6.43
2022-09-17T17:02:57.307Z,7.45
2022-09-17T17:05:26.391Z,7.10
2022-09-17T17:07:56.891Z,7.22
2022-09-17T17:10:26.607Z,11.73
2022-09-17T17:12:54.208Z,7.25
2022-09-17T17:15:27.182Z,11.52
2022-09-17T17:17:54.312Z,9.32
2022-09-17T17:20:21.681Z,10.20
2022-09-17T17:22:50.675Z,9.68
2022-09-17T17:25:23.881Z,8.55
2022-09-17T17:27:53.671Z,8.98
2022-09-17T17:30:22.092Z,8.85
2022-09-17T17:32:52.857Z,7.10
2022-09-17T17:35:20.753Z,10.40
2022-09-17T17:37:52.383Z,9.60
2022-09-17T17:40:22.466Z,12.95
2022-09-17T17:42:53.708Z,9.90
2022-09-17T17:45:21.136Z,9.85
2022-09-17T17:47:50.810Z,10.90
2022-09-17T17:50:18.463Z,11.43
2022-09-17T17:52:48.153Z,16.52
2022-09-17T17:55:16.672Z,13.70
2022-09-17T17:57:44.192Z,13.10
2022-09-17T18:00:12.613Z,14.85
2022-09-17T18:02:40.903Z,11.27
2022-09-17T18:05:08.780Z,14.70
2022-09-17T18:07:35.881Z,12.75
2022-09-17T18:10:03.287Z,12.23
2022-09-17T18:12:33.055Z,15.30
2022-09-17T18:15:04.690Z,14.38
2022-09-17T18:17:37.204Z,13.88
2022-09-17T18:20:05.305Z,15.15
2022-09-17T18:22:32.636Z,20.58
2022-09-17T18:25:00.076Z,27.67
2022-09-17T18:27:29.726Z,17.38
2022-09-17T18:29:57.131Z,15.52
2022-09-17T18:32:24.440Z,13.63
2022-09-17T18:34:51.761Z,11.93
2022-09-17T18:37:21.180Z,11.27
2022-09-17T18:40:04.716Z,15.75
2022-09-17T18:42:34.163Z,13.25
2022-09-17T18:47:31.612Z,13.63
2022-09-17T18:50:01.218Z,12.10
2022-09-17T18:52:31.362Z,13.95
2022-09-17T18:55:03.122Z,12.05
2022-09-17T18:57:31.398Z,13.20
2022-09-17T19:00:01.179Z,13.60
2022-09-17T19:02:28.714Z,15.00
2022-09-17T19:04:58.338Z,13.57
2022-09-17T19:07:25.529Z,12.07
2022-09-17T19:09:55.303Z,8.48
2022-09-17T19:12:24.803Z,12.35
2022-09-17T19:14:54.276Z,7.95
2022-09-17T19:17:21.376Z,13.90
2022-09-17T19:19:48.816Z,12.80
2022-09-17T19:22:18.596Z,9.82
2022-09-17T19:24:48.134Z,7.55
2022-09-17T19:27:17.702Z,8.25
2022-09-17T19:29:44.979Z,14.55
2022-09-17T19:32:12.119Z,13.82
2022-09-17T19:34:39.686Z,11.65
2022-09-17T19:37:06.934Z,10.95
2022-09-17T19:39:34.359Z,12.52
2022-09-17T19:42:01.804Z,10.23
2022-09-17T19:44:29.704Z,12.05
2022-09-17T19:46:59.136Z,14.73
2022-09-17T19:49:26.798Z,12.52
2022-09-17T19:51:54.010Z,13.13
2022-09-17T19:54:21.379Z,11.70
2022-09-17T19:56:48.685Z,13.57
2022-09-17T19:59:18.175Z,12.32
2022-09-17T20:01:49.605Z,10.35
2022-09-17T20:04:18.122Z,15.32
2022-09-17T20:06:45.494Z,13.43
2022-09-17T20:09:15.037Z,26.13
2022-09-17T20:11:42.639Z,19.08
2022-09-17T20:14:11.684Z,35.65
2022-09-17T20:16:40.182Z,15.60
2022-09-17T20:19:08.373Z,14.18
2022-09-17T20:21:40.205Z,13.40
2022-09-17T20:24:07.826Z,12.48
2022-09-17T20:26:37.339Z,11.55
2022-09-17T20:29:07.439Z,12.38
2022-09-17T20:31:37.158Z,12.15
2022-09-17T20:34:07.306Z,12.38
2022-09-17T20:36:37.314Z,7.70
2022-09-17T20:39:13.272Z,10.50
2022-09-17T20:41:46.140Z,9.23
2022-09-17T20:44:15.587Z,11.10
2022-09-17T20:46:42.754Z,11.05
2022-09-17T20:49:10.212Z,10.20
2022-09-17T20:51:37.681Z,8.50
2022-09-17T20:54:06.063Z,11.07
2022-09-17T20:56:34.963Z,11.25
2022-09-17T20:59:17.350Z,9.25
2022-09-17T21:01:50.079Z,13.73
2022-09-17T21:04:21.098Z,14.20
2022-09-17T21:06:52.481Z,11.25
2022-09-17T21:09:24.355Z,15.20
2022-09-17T21:11:51.774Z,9.00
2022-09-17T21:14:21.297Z,13.25
2022-09-17T21:16:49.024Z,18.38
2022-09-17T21:19:17.197Z,10.95
2022-09-17T21:21:47.983Z,12.32
2022-09-17T21:24:15.400Z,12.30
2022-09-17T21:26:47.723Z,15.07
2022-09-17T21:29:14.792Z,19.73
2022-09-17T21:31:47.595Z,17.77
2022-09-17T21:34:15.167Z,11.15
2022-09-17T21:36:44.589Z,13.32
2022-09-17T21:39:16.314Z,13.50
2022-09-17T21:41:48.044Z,10.75
2022-09-17T21:44:15.245Z,17.23
2022-09-17T21:46:48.593Z,14.23
2022-09-17T21:49:18.442Z,14.75
2022-09-17T21:51:48.714Z,13.90
2022-09-17T21:54:18.142Z,16.25
2022-09-17T21:56:48.072Z,16.08
2022-09-17T21:59:17.073Z,15.30
2022-09-17T22:01:48.063Z,16.27
2022-09-17T22:04:19.612Z,17.10
2022-09-17T22:06:52.263Z,13.20
2022-09-17T22:09:24.293Z,15.77
2022-09-17T22:11:55.105Z,16.40
2022-09-17T22:14:25.037Z,13.85
2022-09-17T22:16:54.975Z,14.27
2022-09-17T22:19:23.602Z,23.55
2022-09-17T22:21:54.914Z,17.95
2022-09-17T22:24:25.495Z,16.58
2022-09-17T22:26:58.231Z,13.27
2022-09-17T22:29:28.448Z,14.70
2022-09-17T22:32:00.333Z,15.55
2022-09-17T22:34:32.255Z,16.00
2022-09-17T22:37:01.637Z,15.98
2022-09-17T22:39:31.090Z,17.58
2022-09-17T22:41:58.787Z,16.20
2022-09-17T22:44:28.499Z,10.52
2022-09-17T22:46:57.991Z,11.07
2022-09-17T22:49:27.913Z,26.27
2022-09-17T22:51:57.198Z,17.10
2022-09-17T22:54:24.453Z,13.18
2022-09-17T22:56:51.701Z,16.08
2022-09-17T22:59:21.683Z,14.82
2022-09-17T23:01:48.918Z,13.82
2022-09-17T23:04:18.696Z,20.10
2022-09-17T23:06:45.864Z,17.33
2022-09-17T23:09:14.148Z,12.23
2022-09-17T23:11:41.606Z,35.45
2022-09-17T23:14:13.146Z,25.60
2022-09-17T23:16:45.820Z,21.50
2022-09-17T23:19:18.779Z,16.50
2022-09-17T23:21:46.256Z,15.95
2022-09-17T23:24:18.989Z,23.27
2022-09-17T23:26:46.946Z,15.98
2022-09-17T23:29:14.308Z,18.85
2022-09-17T23:31:41.664Z,17.40
2022-09-17T23:34:10.001Z,17.23
2022-09-17T23:36:44.031Z,18.40
2022-09-17T23:41:48.175Z,13.73
2022-09-17T23:46:45.351Z,20.52
2022-09-17T23:49:14.285Z,21.45
2022-09-17T23:51:44.208Z,19.27
2022-09-17T23:54:11.353Z,17.63
2022-09-17T23:56:41.154Z,19.35
2022-09-17T23:59:12.281Z,20.00
