createdAt,value
2017-07-26T00:01:46.514Z,13.77
2017-07-26T00:04:14.572Z,13.33
2017-07-26T00:06:42.616Z,12.80
2017-07-26T00:09:10.726Z,13.93
2017-07-26T00:11:39.162Z,13.73
2017-07-26T00:14:08.546Z,12.50
2017-07-26T00:16:38.023Z,14.63
2017-07-26T00:19:07.332Z,13.63
2017-07-26T00:21:36.046Z,13.70
2017-07-26T00:24:04.204Z,13.87
2017-07-26T00:26:32.651Z,14.50
2017-07-26T00:29:01.468Z,15.40
2017-07-26T00:31:29.559Z,15.43
2017-07-26T00:33:57.603Z,14.77
2017-07-26T00:36:26.042Z,21.67
2017-07-26T00:38:54.498Z,14.60
2017-07-26T00:41:22.542Z,15.80
2017-07-26T00:43:50.586Z,18.57
2017-07-26T00:46:19.442Z,16.17
2017-07-26T00:48:48.634Z,16.47
2017-07-26T00:51:16.698Z,15.27
2017-07-26T00:53:45.597Z,25.20
2017-07-26T00:56:14.991Z,20.47
2017-07-26T00:58:43.339Z,19.17
2017-07-26T01:01:11.847Z,15.83
2017-07-26T01:03:39.891Z,16.37
2017-07-26T01:06:07.939Z,21.70
2017-07-26T01:08:36.711Z,16.10
2017-07-26T01:11:08.558Z,17.70
2017-07-26T01:13:37.694Z,19.07
2017-07-26T01:16:05.743Z,20.07
2017-07-26T01:18:35.138Z,18.70
2017-07-26T01:21:04.371Z,18.07
2017-07-26T01:23:33.944Z,18.47
2017-07-26T01:26:01.988Z,20.77
2017-07-26T01:28:30.491Z,19.77
2017-07-26T01:30:58.534Z,21.07
2017-07-26T01:33:26.586Z,22.23
2017-07-26T01:35:55.100Z,20.07
2017-07-26T01:38:24.499Z,20.17
2017-07-26T01:40:53.214Z,19.20
2017-07-26T01:43:21.698Z,30.43
2017-07-26T01:45:51.091Z,21.13
2017-07-26T01:48:20.389Z,20.53
2017-07-26T01:50:49.191Z,20.67
2017-07-26T01:53:17.270Z,21.27
2017-07-26T01:55:45.321Z,22.67
2017-07-26T01:58:14.078Z,23.37
2017-07-26T02:00:42.123Z,23.67
2017-07-26T02:03:10.162Z,22.77
2017-07-26T02:05:38.687Z,22.97
2017-07-26T02:08:06.730Z,22.00
2017-07-26T02:10:36.287Z,22.40
2017-07-26T02:13:04.391Z,22.60
2017-07-26T02:15:32.444Z,24.20
2017-07-26T02:18:01.252Z,25.23
2017-07-26T02:20:30.697Z,31.07
2017-07-26T02:22:59.414Z,25.80
2017-07-26T02:25:28.814Z,24.73
2017-07-26T02:27:57.943Z,23.47
2017-07-26T02:30:27.346Z,23.87
2017-07-26T02:32:55.298Z,24.87
2017-07-26T02:35:23.751Z,23.10
2017-07-26T02:37:51.796Z,21.67
2017-07-26T02:40:21.347Z,23.70
2017-07-26T02:42:49.471Z,24.70
2017-07-26T02:45:17.526Z,27.33
2017-07-26T02:47:45.599Z,23.90
2017-07-26T02:50:14.582Z,27.30
2017-07-26T02:52:42.630Z,25.13
2017-07-26T02:55:11.442Z,24.80
2017-07-26T02:57:40.675Z,22.30
2017-07-26T03:00:08.772Z,26.50
2017-07-26T03:02:37.586Z,23.63
2017-07-26T03:05:05.670Z,20.47
2017-07-26T03:07:33.753Z,24.30
2017-07-26T03:10:02.943Z,21.33
2017-07-26T03:12:31.058Z,23.70
2017-07-26T03:14:59.107Z,21.73
2017-07-26T03:17:27.149Z,20.97
2017-07-26T03:19:55.255Z,21.10
2017-07-26T03:22:24.066Z,20.37
2017-07-26T03:24:52.107Z,20.30
2017-07-26T03:27:21.554Z,19.70
2017-07-26T03:29:50.278Z,18.03
2017-07-26T03:32:18.353Z,17.17
2017-07-26T03:34:46.461Z,18.77
2017-07-26T03:37:15.299Z,17.93
2017-07-26T03:39:44.519Z,17.30
2017-07-26T03:42:13.370Z,18.10
2017-07-26T03:44:42.776Z,17.53
2017-07-26T03:47:11.130Z,14.33
2017-07-26T03:49:39.626Z,18.60
2017-07-26T03:52:07.666Z,16.37
2017-07-26T03:54:37.267Z,14.40
2017-07-26T03:57:05.587Z,21.03
2017-07-26T03:59:35.147Z,13.27
2017-07-26T04:02:03.199Z,15.60
2017-07-26T04:04:31.642Z,13.20
2017-07-26T04:06:59.692Z,15.60
2017-07-26T04:09:27.738Z,10.73
2017-07-26T04:11:57.183Z,15.63
2017-07-26T04:14:25.905Z,20.00
2017-07-26T04:16:54.719Z,13.60
2017-07-26T04:19:22.807Z,13.00
2017-07-26T04:21:50.848Z,12.40
2017-07-26T04:24:18.910Z,13.93
2017-07-26T04:26:48.382Z,16.73
2017-07-26T04:29:17.108Z,13.30
2017-07-26T04:31:46.507Z,13.90
2017-07-26T04:34:14.555Z,13.20
2017-07-26T04:36:44.938Z,14.50
2017-07-26T04:39:14.278Z,11.40
2017-07-26T04:41:43.030Z,14.17
2017-07-26T04:44:11.082Z,17.30
2017-07-26T04:46:39.150Z,13.23
2017-07-26T04:49:07.665Z,14.13
2017-07-26T04:51:35.712Z,11.17
2017-07-26T04:54:03.785Z,11.47
2017-07-26T04:56:31.885Z,13.70
2017-07-26T04:58:59.932Z,13.13
2017-07-26T05:01:27.982Z,16.03
2017-07-26T05:03:56.742Z,12.43
2017-07-26T05:06:26.142Z,12.73
2017-07-26T05:08:55.446Z,19.37
2017-07-26T05:11:24.963Z,13.23
2017-07-26T05:13:53.006Z,17.50
2017-07-26T05:16:21.442Z,13.87
2017-07-26T05:18:50.515Z,15.63
2017-07-26T05:21:19.910Z,13.83
2017-07-26T05:23:48.638Z,17.17
2017-07-26T05:26:18.114Z,15.30
2017-07-26T05:28:47.236Z,15.53
2017-07-26T05:31:16.051Z,14.57
2017-07-26T05:33:44.893Z,15.73
2017-07-26T05:36:13.335Z,18.23
2017-07-26T05:38:41.375Z,15.77
2017-07-26T05:41:09.878Z,14.30
2017-07-26T05:43:41.294Z,18.10
2017-07-26T05:46:10.532Z,17.50
2017-07-26T05:48:38.578Z,18.53
2017-07-26T05:51:06.618Z,16.90
2017-07-26T05:53:35.128Z,15.80
2017-07-26T05:56:03.205Z,14.97
2017-07-26T05:58:31.255Z,18.73
2017-07-26T06:01:00.854Z,13.97
2017-07-26T06:03:28.899Z,14.40
2017-07-26T06:05:56.938Z,15.23
2017-07-26T06:08:25.026Z,14.50
2017-07-26T06:10:53.075Z,23.30
2017-07-26T06:13:21.114Z,13.73
2017-07-26T06:15:49.610Z,15.90
2017-07-26T06:18:17.696Z,14.63
2017-07-26T06:20:46.522Z,17.20
2017-07-26T06:23:15.784Z,13.20
2017-07-26T06:25:44.091Z,14.47
2017-07-26T06:28:12.383Z,11.87
2017-07-26T06:30:40.727Z,11.50
2017-07-26T06:33:10.363Z,14.77
2017-07-26T06:35:38.915Z,12.67
2017-07-26T06:38:08.598Z,12.13
2017-07-26T06:40:37.158Z,12.90
2017-07-26T06:43:05.458Z,12.40
2017-07-26T06:45:34.599Z,11.53
2017-07-26T06:48:04.410Z,11.50
2017-07-26T06:50:32.707Z,10.83
2017-07-26T06:53:02.391Z,19.13
2017-07-26T06:55:31.678Z,11.60
2017-07-26T06:57:59.962Z,11.50
2017-07-26T07:00:28.307Z,11.33
2017-07-26T07:02:57.351Z,11.13
2017-07-26T07:05:26.023Z,9.80
2017-07-26T07:07:54.630Z,13.40
2017-07-26T07:10:24.415Z,8.50
2017-07-26T07:12:52.690Z,8.00
2017-07-26T07:15:22.378Z,8.33
2017-07-26T07:17:50.542Z,9.10
2017-07-26T07:20:18.820Z,8.40
2017-07-26T07:22:49.246Z,8.83
2017-07-26T07:25:18.164Z,8.17
2017-07-26T07:27:46.451Z,8.93
2017-07-26T07:30:15.135Z,10.03
2017-07-26T07:32:45.554Z,8.47
2017-07-26T07:35:14.720Z,8.20
2017-07-26T07:37:44.409Z,7.60
2017-07-26T07:40:12.961Z,6.33
2017-07-26T07:42:41.239Z,12.73
2017-07-26T07:45:09.575Z,7.20
2017-07-26T07:47:37.851Z,6.60
2017-07-26T07:50:06.121Z,6.87
2017-07-26T07:52:34.475Z,5.70
2017-07-26T07:55:02.771Z,5.97
2017-07-26T07:57:31.817Z,6.63
2017-07-26T08:00:01.560Z,6.07
2017-07-26T08:02:30.106Z,6.17
2017-07-26T08:04:59.163Z,7.87
2017-07-26T08:07:28.402Z,6.57
2017-07-26T08:09:56.682Z,5.30
2017-07-26T08:12:24.958Z,8.10
2017-07-26T08:14:54.442Z,7.97
2017-07-26T08:17:22.722Z,11.40
2017-07-26T08:19:51.759Z,5.50
2017-07-26T08:22:20.843Z,5.53
2017-07-26T08:24:49.133Z,5.70
2017-07-26T08:27:17.827Z,5.00
2017-07-26T08:29:46.145Z,5.63
2017-07-26T08:32:14.428Z,5.07
2017-07-26T08:34:44.454Z,5.27
2017-07-26T08:37:14.379Z,5.07
2017-07-26T08:39:42.682Z,7.17
2017-07-26T08:42:11.723Z,9.57
2017-07-26T08:44:40.054Z,8.70
2017-07-26T08:47:09.094Z,7.27
2017-07-26T08:49:38.135Z,7.70
2017-07-26T08:52:06.791Z,6.23
2017-07-26T08:54:36.207Z,8.70
2017-07-26T08:57:04.508Z,8.47
2017-07-26T08:59:33.607Z,10.73
2017-07-26T09:02:02.667Z,12.40
2017-07-26T09:04:32.522Z,8.63
2017-07-26T09:07:01.132Z,5.43
2017-07-26T09:09:29.407Z,6.07
2017-07-26T09:11:57.686Z,6.47
2017-07-26T09:14:26.866Z,9.40
2017-07-26T09:16:55.910Z,4.60
2017-07-26T09:19:24.191Z,7.50
2017-07-26T09:21:52.525Z,6.07
2017-07-26T09:24:21.571Z,5.97
2017-07-26T09:26:49.873Z,6.17
2017-07-26T09:29:19.820Z,4.27
2017-07-26T09:31:48.132Z,5.63
2017-07-26T09:34:16.427Z,5.90
2017-07-26T09:36:44.802Z,4.80
2017-07-26T09:39:13.083Z,5.50
2017-07-26T09:41:42.502Z,5.23
2017-07-26T09:44:10.823Z,5.00
2017-07-26T09:46:39.103Z,11.13
2017-07-26T09:49:07.378Z,4.70
2017-07-26T09:51:35.709Z,4.43
2017-07-26T09:54:05.496Z,4.50
2017-07-26T09:56:33.778Z,3.60
2017-07-26T09:59:02.438Z,6.47
2017-07-26T10:01:31.860Z,13.60
2017-07-26T10:04:01.495Z,3.27
2017-07-26T10:06:30.786Z,3.93
2017-07-26T10:08:59.835Z,7.40
2017-07-26T10:11:28.907Z,3.57
2017-07-26T10:13:58.380Z,3.60
2017-07-26T10:16:28.162Z,4.90
2017-07-26T10:18:57.984Z,3.50
2017-07-26T10:21:26.294Z,3.70
2017-07-26T10:23:55.339Z,3.67
2017-07-26T10:26:24.410Z,3.47
2017-07-26T10:28:52.726Z,3.50
2017-07-26T10:31:21.394Z,3.13
2017-07-26T10:33:49.723Z,3.03
2017-07-26T10:36:18.010Z,3.17
2017-07-26T10:38:46.301Z,4.37
2017-07-26T10:41:16.382Z,4.13
2017-07-26T10:43:45.834Z,3.50
2017-07-26T10:46:14.107Z,3.57
2017-07-26T10:48:42.442Z,3.03
2017-07-26T10:51:10.723Z,3.43
2017-07-26T10:53:39.762Z,3.57
2017-07-26T10:56:09.458Z,3.20
2017-07-26T10:58:38.011Z,3.93
2017-07-26T11:01:07.633Z,2.80
2017-07-26T11:03:36.512Z,8.50
2017-07-26T11:06:04.801Z,3.10
2017-07-26T11:08:33.088Z,3.43
2017-07-26T11:11:02.547Z,3.13
2017-07-26T11:13:30.824Z,3.30
2017-07-26T11:16:00.590Z,4.60
2017-07-26T11:18:29.452Z,4.70
2017-07-26T11:20:57.723Z,6.77
2017-07-26T11:23:25.994Z,3.27
2017-07-26T11:25:54.331Z,3.80
2017-07-26T11:28:23.366Z,4.27
2017-07-26T11:30:52.418Z,5.60
2017-07-26T11:33:21.671Z,6.47
2017-07-26T11:35:51.450Z,6.27
2017-07-26T11:38:19.739Z,4.20
2017-07-26T11:40:48.372Z,4.80
2017-07-26T11:43:18.017Z,3.80
2017-07-26T11:45:46.183Z,4.53
2017-07-26T11:48:14.523Z,5.67
2017-07-26T11:50:42.804Z,3.50
2017-07-26T11:53:11.477Z,3.10
2017-07-26T11:55:40.967Z,4.00
2017-07-26T11:58:09.243Z,3.80
2017-07-26T12:00:37.518Z,4.53
2017-07-26T12:03:07.368Z,5.73
2017-07-26T12:05:35.667Z,4.90
2017-07-26T12:08:03.958Z,5.60
2017-07-26T12:10:33.427Z,4.23
2017-07-26T12:13:02.101Z,5.70
2017-07-26T12:15:31.512Z,4.63
2017-07-26T12:18:00.107Z,4.80
2017-07-26T12:20:28.386Z,6.17
2017-07-26T12:22:56.659Z,5.47
2017-07-26T12:25:26.135Z,5.27
2017-07-26T12:27:54.418Z,5.47
2017-07-26T12:30:22.698Z,11.50
2017-07-26T12:32:51.018Z,9.20
2017-07-26T12:35:20.436Z,8.43
2017-07-26T12:37:48.719Z,6.37
2017-07-26T12:40:17.579Z,5.33
2017-07-26T12:42:47.222Z,7.40
2017-07-26T12:45:15.397Z,6.00
2017-07-26T12:47:44.173Z,6.80
2017-07-26T12:50:12.846Z,6.20
2017-07-26T12:52:41.881Z,5.40
2017-07-26T12:55:10.474Z,5.03
2017-07-26T12:57:39.147Z,5.80
2017-07-26T13:00:07.428Z,6.00
2017-07-26T13:02:36.123Z,5.63
2017-07-26T13:05:05.555Z,9.40
2017-07-26T13:07:33.847Z,5.83
2017-07-26T13:10:02.184Z,5.77
2017-07-26T13:12:30.458Z,5.80
2017-07-26T13:14:58.732Z,5.57
2017-07-26T13:17:27.159Z,5.50
2017-07-26T13:19:55.434Z,6.47
2017-07-26T13:22:24.850Z,5.57
2017-07-26T13:24:53.174Z,7.23
2017-07-26T13:27:21.452Z,6.03
2017-07-26T13:29:50.205Z,6.20
2017-07-26T13:32:18.958Z,6.90
2017-07-26T13:34:47.637Z,7.07
2017-07-26T13:37:15.927Z,7.30
2017-07-26T13:39:44.399Z,7.63
2017-07-26T13:42:13.072Z,9.83
2017-07-26T13:44:41.347Z,5.77
2017-07-26T13:47:09.683Z,6.60
2017-07-26T13:49:37.958Z,6.93
2017-07-26T13:52:06.635Z,5.37
2017-07-26T13:54:36.003Z,6.30
2017-07-26T13:57:04.300Z,5.57
2017-07-26T13:59:32.590Z,6.40
2017-07-26T14:02:01.055Z,7.60
2017-07-26T14:04:29.338Z,6.37
2017-07-26T14:06:58.953Z,5.47
2017-07-26T14:09:27.451Z,4.87
2017-07-26T14:11:56.502Z,5.00
2017-07-26T14:14:24.787Z,5.03
2017-07-26T14:16:54.810Z,4.10
2017-07-26T14:19:22.958Z,5.00
2017-07-26T14:21:52.595Z,16.43
2017-07-26T14:24:21.197Z,7.43
2017-07-26T14:26:49.486Z,7.10
2017-07-26T14:29:17.782Z,7.63
2017-07-26T14:31:47.652Z,7.63
2017-07-26T14:34:16.670Z,5.97
2017-07-26T14:36:45.746Z,5.67
2017-07-26T14:39:14.370Z,5.30
2017-07-26T14:41:42.650Z,5.30
2017-07-26T14:44:10.931Z,5.20
2017-07-26T14:46:39.254Z,5.50
2017-07-26T14:49:09.047Z,4.90
2017-07-26T14:51:37.718Z,5.23
2017-07-26T14:54:06.639Z,4.87
2017-07-26T14:56:35.323Z,4.50
2017-07-26T14:59:04.014Z,5.00
2017-07-26T15:01:32.759Z,4.77
2017-07-26T15:04:01.041Z,5.37
2017-07-26T15:06:29.319Z,4.97
2017-07-26T15:08:57.783Z,6.97
2017-07-26T15:11:26.062Z,4.37
2017-07-26T15:13:55.194Z,5.83
2017-07-26T15:16:23.515Z,4.83
2017-07-26T15:18:53.141Z,3.93
2017-07-26T15:21:21.691Z,4.80
2017-07-26T15:23:51.364Z,3.83
2017-07-26T15:26:20.050Z,3.77
2017-07-26T15:28:48.351Z,4.03
2017-07-26T15:31:16.979Z,5.63
2017-07-26T15:33:45.300Z,5.97
2017-07-26T15:36:14.352Z,3.73
2017-07-26T15:38:44.088Z,5.50
2017-07-26T15:41:12.795Z,5.80
2017-07-26T15:43:42.427Z,3.63
2017-07-26T15:46:11.027Z,3.33
2017-07-26T15:48:40.806Z,3.57
2017-07-26T15:51:09.082Z,3.30
2017-07-26T15:53:38.762Z,3.53
2017-07-26T15:56:07.315Z,3.60
2017-07-26T15:58:35.587Z,3.77
2017-07-26T16:01:04.203Z,3.40
2017-07-26T16:03:32.484Z,5.83
2017-07-26T16:06:00.754Z,6.63
2017-07-26T16:08:29.873Z,5.90
2017-07-26T16:10:58.542Z,4.43
2017-07-26T16:13:26.819Z,4.70
2017-07-26T16:15:57.054Z,5.70
2017-07-26T16:18:26.563Z,5.60
2017-07-26T16:20:55.482Z,6.97
2017-07-26T16:23:24.562Z,5.43
2017-07-26T16:25:54.378Z,5.90
2017-07-26T16:28:25.194Z,6.20
2017-07-26T16:30:53.478Z,6.80
2017-07-26T16:33:22.890Z,7.40
2017-07-26T16:35:51.234Z,7.10
2017-07-26T16:38:19.923Z,6.40
2017-07-26T16:40:48.215Z,7.37
2017-07-26T16:43:16.595Z,6.43
2017-07-26T16:45:45.653Z,5.07
2017-07-26T16:48:14.696Z,5.60
2017-07-26T16:50:44.155Z,4.50
2017-07-26T16:53:12.430Z,4.30
2017-07-26T16:55:40.703Z,4.67
2017-07-26T16:58:09.019Z,5.63
2017-07-26T17:00:37.295Z,4.50
2017-07-26T17:03:06.349Z,4.00
2017-07-26T17:05:34.696Z,5.50
2017-07-26T17:08:03.755Z,4.47
2017-07-26T17:10:43.435Z,4.00
2017-07-26T17:13:12.471Z,4.00
2017-07-26T17:15:40.749Z,4.40
2017-07-26T17:18:09.066Z,3.87
2017-07-26T17:20:37.341Z,5.27
2017-07-26T17:23:05.619Z,4.50
2017-07-26T17:25:34.242Z,4.63
2017-07-26T17:28:03.757Z,3.03
2017-07-26T17:30:32.431Z,4.87
2017-07-26T17:33:02.544Z,3.47
2017-07-26T17:35:30.822Z,3.90
2017-07-26T17:38:00.446Z,4.33
2017-07-26T17:40:28.642Z,3.30
2017-07-26T17:42:56.914Z,4.13
2017-07-26T17:45:25.184Z,4.60
2017-07-26T17:47:54.535Z,2.90
2017-07-26T17:50:22.807Z,3.73
2017-07-26T17:52:52.590Z,3.10
2017-07-26T17:55:21.246Z,3.77
2017-07-26T17:57:51.034Z,2.67
2017-07-26T18:00:20.813Z,2.80
2017-07-26T18:02:49.430Z,3.53
2017-07-26T18:05:18.106Z,3.50
2017-07-26T18:07:46.388Z,2.73
2017-07-26T18:10:15.859Z,2.77
2017-07-26T18:12:44.135Z,3.60
2017-07-26T18:15:12.415Z,4.67
2017-07-26T18:17:40.734Z,6.07
2017-07-26T18:20:10.358Z,3.90
2017-07-26T18:22:38.503Z,3.63
2017-07-26T18:25:07.139Z,3.40
2017-07-26T18:27:36.175Z,4.40
2017-07-26T18:30:05.831Z,3.60
2017-07-26T18:32:34.422Z,4.10
2017-07-26T18:35:02.695Z,4.43
2017-07-26T18:37:30.967Z,5.03
2017-07-26T18:39:59.564Z,2.90
2017-07-26T18:42:28.595Z,2.93
2017-07-26T18:44:58.218Z,2.77
2017-07-26T18:47:27.113Z,4.70
2017-07-26T18:49:56.153Z,3.10
2017-07-26T18:52:25.191Z,2.73
2017-07-26T18:54:54.252Z,4.70
2017-07-26T18:57:22.526Z,4.10
2017-07-26T18:59:51.951Z,3.17
2017-07-26T19:02:21.631Z,2.87
2017-07-26T19:04:49.797Z,3.50
2017-07-26T19:07:18.853Z,2.63
2017-07-26T19:09:47.199Z,3.03
2017-07-26T19:12:15.891Z,2.57
2017-07-26T19:14:44.167Z,3.70
2017-07-26T19:17:13.882Z,4.90
2017-07-26T19:19:42.430Z,4.57
2017-07-26T19:22:10.703Z,4.30
2017-07-26T19:24:39.318Z,5.00
2017-07-26T19:27:09.098Z,6.97
2017-07-26T19:29:37.365Z,7.63
2017-07-26T19:32:05.727Z,4.57
2017-07-26T19:34:33.996Z,7.20
2017-07-26T19:37:02.270Z,7.53
2017-07-26T19:39:31.730Z,11.10
2017-07-26T19:42:00.002Z,5.13
2017-07-26T19:44:28.274Z,11.20
2017-07-26T19:46:58.010Z,9.40
2017-07-26T19:49:27.796Z,8.23
2017-07-26T19:51:56.066Z,9.83
2017-07-26T19:54:24.829Z,12.70
2017-07-26T19:56:53.887Z,11.30
2017-07-26T19:59:22.167Z,7.17
2017-07-26T20:01:50.558Z,7.97
2017-07-26T20:04:18.855Z,10.97
2017-07-26T20:06:48.544Z,6.93
2017-07-26T20:09:17.034Z,10.53
2017-07-26T20:11:45.324Z,9.50
2017-07-26T20:14:13.630Z,13.17
2017-07-26T20:16:43.331Z,17.00
2017-07-26T20:19:11.493Z,9.27
2017-07-26T20:21:39.806Z,10.03
2017-07-26T20:24:08.170Z,13.70
2017-07-26T20:26:36.493Z,11.93
2017-07-26T20:29:06.105Z,9.00
2017-07-26T20:31:34.715Z,10.67
2017-07-26T20:34:03.785Z,19.33
2017-07-26T20:36:33.448Z,11.33
2017-07-26T20:39:02.403Z,7.90
2017-07-26T20:41:32.029Z,13.33
2017-07-26T20:44:00.230Z,13.37
2017-07-26T20:46:28.555Z,9.60
2017-07-26T20:48:56.834Z,8.10
2017-07-26T20:51:25.518Z,10.33
2017-07-26T20:53:54.631Z,12.43
2017-07-26T20:56:23.678Z,7.03
2017-07-26T20:58:51.992Z,5.87
2017-07-26T21:01:21.443Z,5.80
2017-07-26T21:03:51.075Z,7.23
2017-07-26T21:06:20.048Z,5.33
2017-07-26T21:08:48.707Z,8.20
2017-07-26T21:11:17.390Z,4.87
2017-07-26T21:13:46.455Z,4.47
2017-07-26T21:16:15.578Z,3.93
2017-07-26T21:18:43.854Z,4.60
2017-07-26T21:21:12.131Z,4.50
2017-07-26T21:23:40.491Z,4.17
2017-07-26T21:26:08.766Z,4.83
2017-07-26T21:28:37.034Z,4.90
2017-07-26T21:31:06.163Z,5.27
2017-07-26T21:33:34.447Z,4.57
2017-07-26T21:36:02.721Z,7.00
2017-07-26T21:38:31.410Z,4.93
2017-07-26T21:41:01.191Z,7.37
2017-07-26T21:43:29.467Z,5.07
2017-07-26T21:45:59.138Z,7.17
2017-07-26T21:48:28.054Z,5.27
2017-07-26T21:50:56.335Z,5.43
2017-07-26T21:53:26.186Z,5.07
2017-07-26T21:55:55.826Z,4.80
2017-07-26T21:58:24.823Z,6.40
2017-07-26T22:00:53.586Z,5.03
2017-07-26T22:03:21.863Z,6.17
2017-07-26T22:05:50.145Z,5.40
2017-07-26T22:08:18.471Z,5.40
2017-07-26T22:10:46.828Z,6.60
2017-07-26T22:13:16.506Z,9.13
2017-07-26T22:15:44.697Z,9.40
2017-07-26T22:18:13.018Z,9.67
2017-07-26T22:20:42.806Z,12.40
2017-07-26T22:23:11.138Z,10.87
2017-07-26T22:25:39.410Z,10.10
2017-07-26T22:28:07.690Z,11.17
2017-07-26T22:30:37.246Z,10.00
2017-07-26T22:33:06.975Z,10.10
2017-07-26T22:35:35.154Z,11.47
2017-07-26T22:38:04.932Z,10.77
2017-07-26T22:40:33.515Z,12.17
2017-07-26T22:43:01.803Z,14.43
2017-07-26T22:45:31.797Z,14.10
2017-07-26T22:48:00.083Z,13.53
2017-07-26T22:50:29.709Z,13.63
2017-07-26T22:52:57.927Z,12.93
2017-07-26T22:55:26.219Z,12.30
2017-07-26T22:57:54.506Z,13.00
2017-07-26T23:00:24.186Z,12.23
2017-07-26T23:02:52.743Z,12.00
2017-07-26T23:05:21.035Z,11.50
2017-07-26T23:07:49.399Z,10.80
2017-07-26T23:10:18.835Z,11.73
2017-07-26T23:12:47.902Z,11.80
2017-07-26T23:15:17.035Z,11.90
2017-07-26T23:17:46.088Z,9.77
2017-07-26T23:20:15.731Z,14.83
2017-07-26T23:22:45.459Z,10.03
2017-07-26T23:25:13.739Z,11.27
2017-07-26T23:27:42.019Z,10.23
2017-07-26T23:30:11.630Z,10.33
2017-07-26T23:32:40.670Z,9.80
2017-07-26T23:35:09.715Z,8.77
2017-07-26T23:37:38.174Z,10.40
2017-07-26T23:40:06.460Z,9.20
2017-07-26T23:42:34.761Z,10.70
2017-07-26T23:45:03.241Z,8.80
2017-07-26T23:47:32.868Z,9.43
2017-07-26T23:50:01.019Z,8.63
2017-07-26T23:52:29.367Z,7.27
2017-07-26T23:54:57.641Z,7.60
2017-07-26T23:57:25.918Z,7.60
2017-07-26T23:59:54.246Z,7.90
