createdAt,value
2023-01-13T00:02:18.299Z,4.49
2023-01-13T00:04:49.907Z,4.47
2023-01-13T00:07:19.472Z,4.44
2023-01-13T00:09:52.126Z,4.41
2023-01-13T00:12:20.735Z,4.38
2023-01-13T00:14:52.464Z,4.40
2023-01-13T00:17:21.354Z,4.39
2023-01-13T00:19:53.130Z,4.39
2023-01-13T00:22:23.481Z,4.36
2023-01-13T00:24:54.699Z,4.32
2023-01-13T00:27:26.896Z,4.30
2023-01-13T00:30:01.281Z,4.29
2023-01-13T00:32:30.072Z,4.28
2023-01-13T00:35:01.436Z,4.27
2023-01-13T00:37:30.053Z,4.26
2023-01-13T00:40:03.377Z,4.23
2023-01-13T00:43:13.126Z,4.25
2023-01-13T00:45:44.304Z,4.28
2023-01-13T00:48:15.516Z,4.30
2023-01-13T00:51:04.433Z,4.30
2023-01-13T00:53:41.686Z,4.29
2023-01-13T00:56:24.355Z,4.28
2023-01-13T00:58:59.137Z,4.25
2023-01-13T01:01:28.663Z,4.27
2023-01-13T01:03:57.502Z,4.27
2023-01-13T01:06:27.613Z,4.27
2023-01-13T01:08:57.637Z,4.25
2023-01-13T01:11:29.437Z,4.23
2023-01-13T01:14:03.750Z,4.27
2023-01-13T01:16:35.978Z,4.30
2023-01-13T01:19:05.300Z,4.32
2023-01-13T01:21:34.960Z,4.32
2023-01-13T01:24:04.665Z,4.30
2023-01-13T01:26:35.015Z,4.29
2023-01-13T01:29:05.915Z,4.31
2023-01-13T01:31:35.562Z,4.33
2023-01-13T01:34:04.368Z,4.35
2023-01-13T01:36:36.060Z,4.37
2023-01-13T01:39:05.729Z,4.37
2023-01-13T01:41:37.250Z,4.33
2023-01-13T01:44:29.052Z,4.32
2023-01-13T01:50:32.080Z,4.41
2023-01-13T01:53:12.571Z,4.38
2023-01-13T01:55:42.455Z,4.33
2023-01-13T01:58:18.625Z,4.29
2023-01-13T02:00:49.851Z,4.27
2023-01-13T02:03:20.483Z,4.26
2023-01-13T02:05:50.270Z,4.27
2023-01-13T02:08:20.410Z,4.30
2023-01-13T02:10:53.988Z,4.28
2023-01-13T02:13:23.613Z,4.24
2023-01-13T02:16:20.458Z,4.21
2023-01-13T02:19:25.798Z,4.20
2023-01-13T02:22:26.970Z,4.23
2023-01-13T02:25:37.037Z,4.21
2023-01-13T02:29:09.512Z,4.13
2023-01-13T02:31:50.498Z,4.07
2023-01-13T02:34:48.182Z,4.06
2023-01-13T02:37:32.114Z,4.08
2023-01-13T02:40:08.929Z,4.12
2023-01-13T02:43:10.199Z,4.13
2023-01-13T02:45:49.975Z,4.08
2023-01-13T02:48:23.146Z,4.04
2023-01-13T02:51:04.889Z,4.03
2023-01-13T02:53:53.462Z,4.06
2023-01-13T02:56:25.320Z,4.11
2023-01-13T02:59:00.044Z,4.15
2023-01-13T03:01:29.241Z,4.13
2023-01-13T03:04:02.542Z,4.07
2023-01-13T03:07:04.609Z,4.00
2023-01-13T03:09:59.027Z,3.95
2023-01-13T03:12:30.419Z,3.91
2023-01-13T03:15:40.563Z,3.89
2023-01-13T03:18:27.598Z,3.88
2023-01-13T03:24:24.865Z,3.90
2023-01-13T03:27:05.050Z,3.90
2023-01-13T03:29:41.616Z,3.91
2023-01-13T03:32:40.503Z,3.94
2023-01-13T03:35:24.396Z,3.94
2023-01-13T03:38:06.638Z,3.91
2023-01-13T03:40:44.494Z,3.91
2023-01-13T03:43:39.285Z,3.93
2023-01-13T03:46:17.009Z,3.97
2023-01-13T03:48:51.344Z,3.96
2023-01-13T03:51:24.915Z,3.96
2023-01-13T03:54:01.127Z,3.94
2023-01-13T03:56:38.913Z,3.95
2023-01-13T03:59:14.674Z,3.95
2023-01-13T04:02:01.873Z,3.98
2023-01-13T04:04:45.451Z,4.00
2023-01-13T04:07:51.915Z,3.98
2023-01-13T04:10:29.172Z,3.95
2023-01-13T04:13:08.249Z,3.97
2023-01-13T04:15:40.470Z,4.04
2023-01-13T04:18:16.905Z,4.11
2023-01-13T04:20:47.637Z,4.09
2023-01-13T04:23:20.401Z,4.06
2023-01-13T04:25:52.732Z,4.05
2023-01-13T04:28:24.067Z,4.04
2023-01-13T04:30:55.183Z,4.04
2023-01-13T04:33:23.922Z,4.04
2023-01-13T04:35:53.021Z,4.04
2023-01-13T04:38:24.234Z,4.03
2023-01-13T04:40:52.887Z,3.99
2023-01-13T04:43:24.438Z,4.01
2023-01-13T04:45:53.681Z,4.03
2023-01-13T04:48:24.843Z,4.05
2023-01-13T04:50:56.569Z,4.05
2023-01-13T04:53:26.192Z,4.03
2023-01-13T04:55:56.297Z,4.00
2023-01-13T04:58:25.103Z,4.00
2023-01-13T05:00:57.270Z,4.05
2023-01-13T05:03:26.978Z,4.07
2023-01-13T05:05:55.925Z,4.07
2023-01-13T05:08:24.581Z,4.06
2023-01-13T05:10:54.461Z,4.05
2023-01-13T05:13:41.943Z,4.03
2023-01-13T05:16:31.246Z,4.04
2023-01-13T05:19:03.146Z,4.08
2023-01-13T05:21:50.192Z,4.11
2023-01-13T05:24:38.943Z,4.09
2023-01-13T05:27:08.588Z,4.09
2023-01-13T05:29:37.359Z,4.10
2023-01-13T05:32:08.511Z,4.11
2023-01-13T05:34:42.457Z,4.10
2023-01-13T05:37:13.215Z,4.09
2023-01-13T05:40:00.868Z,4.10
2023-01-13T05:42:48.081Z,4.10
2023-01-13T05:45:18.871Z,4.05
2023-01-13T05:47:47.975Z,4.04
2023-01-13T05:50:20.674Z,4.05
2023-01-13T05:52:51.926Z,4.08
2023-01-13T05:55:23.499Z,4.12
2023-01-13T05:57:52.929Z,4.11
2023-01-13T06:00:24.956Z,4.06
2023-01-13T06:02:56.810Z,4.07
2023-01-13T06:05:27.206Z,4.11
2023-01-13T06:08:03.370Z,4.15
2023-01-13T06:10:32.469Z,4.16
2023-01-13T06:13:01.693Z,4.17
2023-01-13T06:15:30.401Z,4.17
2023-01-13T06:18:02.735Z,4.17
2023-01-13T06:20:32.584Z,4.19
2023-01-13T06:23:03.229Z,4.25
2023-01-13T06:25:41.375Z,4.28
2023-01-13T06:28:13.031Z,4.31
2023-01-13T06:30:49.250Z,4.30
2023-01-13T06:33:24.404Z,4.31
2023-01-13T06:35:58.722Z,4.34
2023-01-13T06:38:35.285Z,4.38
2023-01-13T06:41:06.511Z,4.43
2023-01-13T06:43:35.827Z,4.44
2023-01-13T06:46:05.765Z,4.44
2023-01-13T06:48:37.630Z,4.44
2023-01-13T06:51:10.619Z,4.45
2023-01-13T06:53:41.312Z,4.49
2023-01-13T06:56:09.925Z,4.48
2023-01-13T06:58:38.828Z,4.50
2023-01-13T07:01:10.277Z,4.49
2023-01-13T07:03:42.031Z,4.48
2023-01-13T07:06:13.192Z,4.51
2023-01-13T07:08:42.428Z,4.55
2023-01-13T07:11:14.598Z,4.55
2023-01-13T07:14:02.114Z,4.56
2023-01-13T07:16:30.702Z,4.55
2023-01-13T07:19:01.602Z,4.54
2023-01-13T07:21:30.355Z,4.54
2023-01-13T07:23:59.147Z,4.57
2023-01-13T07:26:27.889Z,4.62
2023-01-13T07:28:59.140Z,4.67
2023-01-13T07:31:34.546Z,4.66
2023-01-13T07:34:07.933Z,4.65
2023-01-13T07:36:36.795Z,4.68
2023-01-13T07:39:05.873Z,4.74
2023-01-13T07:41:52.940Z,4.74
2023-01-13T07:44:22.152Z,4.73
2023-01-13T07:46:51.202Z,4.75
2023-01-13T07:49:22.534Z,4.80
2023-01-13T07:51:51.125Z,4.87
2023-01-13T07:54:25.547Z,4.92
2023-01-13T07:57:00.563Z,5.00
2023-01-13T07:59:29.863Z,5.05
2023-01-13T08:01:58.689Z,5.08
2023-01-13T08:04:30.058Z,5.08
2023-01-13T08:06:58.801Z,5.10
2023-01-13T08:09:30.245Z,5.13
2023-01-13T08:12:18.049Z,5.14
2023-01-13T08:14:46.711Z,5.14
2023-01-13T08:17:15.720Z,5.14
2023-01-13T08:19:44.272Z,5.24
2023-01-13T08:22:13.231Z,5.34
2023-01-13T08:24:41.791Z,5.36
2023-01-13T08:27:10.999Z,5.43
2023-01-13T08:29:39.509Z,5.52
2023-01-13T08:32:08.077Z,5.52
2023-01-13T08:34:36.577Z,5.49
2023-01-13T08:37:05.465Z,5.48
2023-01-13T08:39:33.884Z,5.56
2023-01-13T08:42:04.078Z,5.68
2023-01-13T08:44:33.556Z,5.77
2023-01-13T08:47:02.729Z,5.86
2023-01-13T08:49:33.267Z,5.87
2023-01-13T08:52:02.990Z,5.84
2023-01-13T08:54:32.275Z,5.85
2023-01-13T08:57:04.070Z,5.93
2023-01-13T08:59:34.240Z,6.02
2023-01-13T09:02:17.791Z,6.16
2023-01-13T09:04:51.230Z,6.28
2023-01-13T09:07:21.096Z,6.29
2023-01-13T09:09:49.653Z,6.31
2023-01-13T09:12:37.353Z,6.39
2023-01-13T09:15:10.858Z,6.52
2023-01-13T09:17:39.775Z,6.61
2023-01-13T09:20:08.940Z,6.65
2023-01-13T09:22:40.916Z,6.66
2023-01-13T09:25:10.394Z,6.66
2023-01-13T09:27:40.144Z,6.67
2023-01-13T09:30:09.208Z,6.75
2023-01-13T09:32:38.666Z,6.84
2023-01-13T09:35:08.906Z,6.91
2023-01-13T09:37:39.993Z,6.95
2023-01-13T09:40:18.329Z,6.99
2023-01-13T09:43:13.363Z,6.98
2023-01-13T09:45:51.847Z,6.91
2023-01-13T09:48:25.106Z,6.88
2023-01-13T09:51:09.794Z,6.85
2023-01-13T09:53:45.082Z,6.83
2023-01-13T09:56:13.565Z,6.79
2023-01-13T09:58:42.434Z,6.70
2023-01-13T10:01:21.149Z,6.62
2023-01-13T10:03:51.277Z,6.56
2023-01-13T10:06:24.799Z,6.57
2023-01-13T10:08:56.304Z,6.63
2023-01-13T10:11:49.678Z,6.73
2023-01-13T10:14:27.186Z,6.80
2023-01-13T10:17:22.094Z,6.80
2023-01-13T10:19:59.785Z,6.81
2023-01-13T10:23:06.054Z,6.80
2023-01-13T10:25:44.840Z,6.88
2023-01-13T10:28:18.458Z,6.96
2023-01-13T10:30:48.284Z,7.00
2023-01-13T10:33:21.453Z,6.98
2023-01-13T10:36:04.360Z,6.99
2023-01-13T10:38:51.025Z,6.96
2023-01-13T10:41:27.275Z,6.89
2023-01-13T10:44:09.818Z,6.82
2023-01-13T10:46:53.307Z,6.79
2023-01-13T10:49:40.991Z,6.82
2023-01-13T10:52:27.572Z,6.88
2023-01-13T10:54:56.872Z,6.98
2023-01-13T10:57:27.664Z,7.08
2023-01-13T10:59:56.540Z,7.19
2023-01-13T11:02:36.251Z,7.33
2023-01-13T11:05:23.717Z,7.48
2023-01-13T11:07:55.160Z,7.59
2023-01-13T11:10:30.219Z,7.66
2023-01-13T11:13:29.858Z,7.82
2023-01-13T11:16:09.306Z,7.97
2023-01-13T11:19:12.378Z,8.11
2023-01-13T11:21:55.313Z,8.23
2023-01-13T11:24:36.594Z,8.33
2023-01-13T11:27:14.202Z,8.48
2023-01-13T11:30:12.256Z,8.65
2023-01-13T11:33:24.267Z,8.73
2023-01-13T11:36:20.693Z,8.68
2023-01-13T11:39:03.377Z,8.62
2023-01-13T11:42:08.698Z,8.59
2023-01-13T11:44:49.695Z,8.54
2023-01-13T11:47:28.124Z,8.49
2023-01-13T11:49:57.500Z,8.46
2023-01-13T11:52:48.130Z,8.50
2023-01-13T11:55:40.116Z,8.56
2023-01-13T11:58:21.106Z,8.65
2023-01-13T12:01:25.445Z,8.68
2023-01-13T12:04:21.810Z,8.76
2023-01-13T12:07:07.689Z,8.84
2023-01-13T12:10:03.759Z,8.87
2023-01-13T12:12:33.977Z,8.91
2023-01-13T12:15:24.837Z,8.90
2023-01-13T12:18:21.543Z,8.86
2023-01-13T12:21:09.543Z,8.79
2023-01-13T12:23:46.933Z,8.74
2023-01-13T12:26:17.052Z,8.64
2023-01-13T12:28:45.586Z,8.61
2023-01-13T12:31:19.047Z,8.59
2023-01-13T12:33:59.740Z,8.60
2023-01-13T12:36:35.219Z,8.58
2023-01-13T12:39:20.221Z,8.53
2023-01-13T12:42:24.419Z,8.50
2023-01-13T12:45:13.112Z,8.50
2023-01-13T12:47:47.023Z,8.52
2023-01-13T12:50:28.265Z,8.50
2023-01-13T12:53:21.870Z,8.43
2023-01-13T12:55:53.992Z,8.38
2023-01-13T12:58:29.220Z,8.37
2023-01-13T13:01:07.061Z,8.37
2023-01-13T13:03:36.919Z,8.37
2023-01-13T13:06:24.067Z,8.42
2023-01-13T13:09:28.357Z,8.45
2023-01-13T13:12:03.326Z,8.43
2023-01-13T13:14:55.025Z,8.48
2023-01-13T13:17:30.130Z,8.45
2023-01-13T13:20:01.601Z,8.40
2023-01-13T13:22:43.680Z,8.42
2023-01-13T13:25:24.617Z,8.51
2023-01-13T13:28:16.643Z,8.63
2023-01-13T13:30:56.790Z,8.67
2023-01-13T13:33:50.516Z,8.61
2023-01-13T13:36:44.999Z,8.56
2023-01-13T13:39:43.204Z,8.52
2023-01-13T13:42:36.162Z,8.45
2023-01-13T13:45:45.800Z,8.39
2023-01-13T13:48:27.853Z,8.36
2023-01-13T13:51:03.101Z,8.36
2023-01-13T13:53:41.971Z,8.35
2023-01-13T13:56:21.000Z,8.31
2023-01-13T13:58:50.513Z,8.29
2023-01-13T14:01:28.814Z,8.23
2023-01-13T14:04:20.253Z,8.16
2023-01-13T14:06:56.212Z,8.07
2023-01-13T14:09:29.158Z,7.99
2023-01-13T14:12:03.184Z,7.98
2023-01-13T14:14:31.670Z,7.96
2023-01-13T14:17:00.181Z,7.89
2023-01-13T14:19:33.389Z,7.81
2023-01-13T14:22:07.191Z,7.76
2023-01-13T14:24:49.457Z,7.70
2023-01-13T14:27:21.640Z,7.62
2023-01-13T14:29:58.317Z,7.58
2023-01-13T14:32:36.657Z,7.55
2023-01-13T14:35:07.618Z,7.47
2023-01-13T14:37:42.048Z,7.39
2023-01-13T14:40:33.676Z,7.30
2023-01-13T14:43:04.408Z,7.17
2023-01-13T14:45:33.654Z,7.11
2023-01-13T14:48:10.058Z,7.11
2023-01-13T14:50:43.775Z,7.09
2023-01-13T14:53:48.363Z,7.06
2023-01-13T14:57:10.211Z,6.91
2023-01-13T15:00:14.892Z,6.79
2023-01-13T15:02:49.030Z,6.74
2023-01-13T15:05:24.003Z,6.67
2023-01-13T15:08:02.719Z,6.60
2023-01-13T15:11:02.134Z,6.49
2023-01-13T15:13:52.873Z,6.35
2023-01-13T15:16:26.996Z,6.28
2023-01-13T15:18:57.008Z,6.23
2023-01-13T15:21:26.270Z,6.20
2023-01-13T15:24:00.741Z,6.15
2023-01-13T15:26:34.111Z,6.07
2023-01-13T15:29:05.446Z,5.96
2023-01-13T15:31:42.558Z,5.91
2023-01-13T15:34:12.211Z,5.90
2023-01-13T15:36:45.067Z,5.88
2023-01-13T15:39:17.104Z,5.84
2023-01-13T15:42:10.342Z,5.74
2023-01-13T15:45:05.580Z,5.63
2023-01-13T15:47:35.160Z,5.55
2023-01-13T15:50:07.138Z,5.57
2023-01-13T15:52:36.556Z,5.52
2023-01-13T15:55:09.186Z,5.49
2023-01-13T15:57:46.340Z,5.48
2023-01-13T16:00:22.004Z,5.43
2023-01-13T16:02:51.881Z,5.39
2023-01-13T16:05:24.139Z,5.34
2023-01-13T16:07:56.821Z,5.28
2023-01-13T16:10:28.245Z,5.20
2023-01-13T16:12:59.537Z,5.10
2023-01-13T16:15:28.789Z,5.05
2023-01-13T16:18:00.070Z,5.06
2023-01-13T16:20:30.264Z,5.07
2023-01-13T16:22:59.371Z,4.98
2023-01-13T16:25:31.860Z,4.85
2023-01-13T16:28:04.614Z,4.72
2023-01-13T16:30:36.307Z,4.66
2023-01-13T16:33:08.471Z,4.64
2023-01-13T16:35:43.840Z,4.59
2023-01-13T16:38:29.634Z,4.50
2023-01-13T16:41:01.593Z,4.43
2023-01-13T16:43:32.316Z,4.39
2023-01-13T16:46:01.732Z,4.33
2023-01-13T16:48:31.023Z,4.29
2023-01-13T16:51:01.956Z,4.29
2023-01-13T16:53:31.249Z,4.29
2023-01-13T16:56:02.674Z,4.24
2023-01-13T16:58:37.667Z,4.15
2023-01-13T17:01:06.947Z,4.09
2023-01-13T17:03:49.354Z,4.07
2023-01-13T17:06:29.665Z,4.07
2023-01-13T17:09:08.577Z,4.05
2023-01-13T17:11:40.854Z,4.02
2023-01-13T17:14:19.157Z,3.97
2023-01-13T17:16:54.727Z,3.95
2023-01-13T17:19:26.389Z,3.94
2023-01-13T17:22:03.190Z,3.90
2023-01-13T17:24:37.789Z,3.85
2023-01-13T17:27:08.984Z,3.79
2023-01-13T17:29:40.064Z,3.73
2023-01-13T17:32:14.897Z,3.68
2023-01-13T17:34:50.295Z,3.63
2023-01-13T17:37:23.852Z,3.55
2023-01-13T17:39:55.929Z,3.52
2023-01-13T17:42:28.027Z,3.50
2023-01-13T17:44:57.231Z,3.47
2023-01-13T17:47:32.121Z,3.43
2023-01-13T17:50:01.501Z,3.39
2023-01-13T17:52:44.369Z,3.36
2023-01-13T17:55:17.489Z,3.34
2023-01-13T17:57:48.840Z,3.33
2023-01-13T18:00:18.648Z,3.31
2023-01-13T18:02:54.674Z,3.26
2023-01-13T18:05:26.564Z,3.20
2023-01-13T18:07:55.770Z,3.14
2023-01-13T18:10:25.118Z,3.09
2023-01-13T18:12:54.244Z,3.08
2023-01-13T18:15:23.347Z,3.04
2023-01-13T18:17:52.570Z,2.97
2023-01-13T18:20:40.666Z,2.94
2023-01-13T18:23:37.079Z,2.91
2023-01-13T18:26:39.242Z,2.90
2023-01-13T18:29:08.464Z,2.85
2023-01-13T18:31:37.764Z,2.79
2023-01-13T18:34:09.115Z,2.73
2023-01-13T18:36:39.098Z,2.69
2023-01-13T18:39:11.335Z,2.67
2023-01-13T18:42:02.219Z,2.67
2023-01-13T18:44:31.475Z,2.68
2023-01-13T18:47:00.811Z,2.68
2023-01-13T18:49:30.899Z,2.67
2023-01-13T18:52:00.278Z,2.68
2023-01-13T18:54:29.679Z,2.72
2023-01-13T18:57:02.038Z,2.76
2023-01-13T18:59:33.329Z,2.74
2023-01-13T19:02:11.293Z,2.69
2023-01-13T19:04:40.687Z,2.62
2023-01-13T19:07:12.847Z,2.57
2023-01-13T19:09:42.454Z,2.54
2023-01-13T19:12:13.171Z,2.50
2023-01-13T19:14:44.252Z,2.44
2023-01-13T19:17:17.253Z,2.38
2023-01-13T19:19:52.618Z,2.34
2023-01-13T19:22:27.417Z,2.31
2023-01-13T19:24:56.767Z,2.30
2023-01-13T19:27:27.703Z,2.29
2023-01-13T19:30:01.868Z,2.26
