createdAt,value
2023-05-18T00:00:01.436Z,9.10
2023-05-18T00:00:47.241Z,9.10
2023-05-18T00:01:30.829Z,9.40
2023-05-18T00:02:16.051Z,9.20
2023-05-18T00:02:58.366Z,9.10
2023-05-18T00:03:41.409Z,8.90
2023-05-18T00:05:10.070Z,9.10
2023-05-18T00:05:54.156Z,9.10
2023-05-18T00:06:36.391Z,9.00
2023-05-18T00:07:18.961Z,8.90
2023-05-18T00:08:04.205Z,9.20
2023-05-18T00:08:46.203Z,9.30
2023-05-18T00:09:28.165Z,9.30
2023-05-18T00:10:11.143Z,9.00
2023-05-18T00:10:53.146Z,9.10
2023-05-18T00:11:39.610Z,9.40
2023-05-18T00:12:23.990Z,9.00
2023-05-18T00:13:08.668Z,9.20
2023-05-18T00:13:50.735Z,9.10
2023-05-18T00:14:33.125Z,8.80
2023-05-18T00:15:17.089Z,8.90
2023-05-18T00:15:59.241Z,9.30
2023-05-18T00:18:09.133Z,8.90
2023-05-18T00:18:54.646Z,8.90
2023-05-18T00:19:37.368Z,9.10
2023-05-18T00:20:22.093Z,8.90
2023-05-18T00:21:04.441Z,9.20
2023-05-18T00:21:48.107Z,8.90
2023-05-18T00:22:32.599Z,8.90
2023-05-18T00:23:16.409Z,8.80
2023-05-18T00:23:58.566Z,9.20
2023-05-18T00:24:40.576Z,8.80
2023-05-18T00:25:23.242Z,8.90
2023-05-18T00:26:05.347Z,8.70
2023-05-18T00:26:49.142Z,9.10
2023-05-18T00:27:31.574Z,9.20
2023-05-18T00:28:13.718Z,8.90
2023-05-18T00:28:55.629Z,8.90
2023-05-18T00:29:37.436Z,8.80
2023-05-18T00:30:19.524Z,8.70
2023-05-18T00:31:04.072Z,8.80
2023-05-18T00:31:46.100Z,9.00
2023-05-18T00:32:28.086Z,9.30
2023-05-18T00:33:12.217Z,8.90
2023-05-18T00:33:54.259Z,8.60
2023-05-18T00:34:36.259Z,8.50
2023-05-18T00:35:18.244Z,9.00
2023-05-18T00:36:02.875Z,8.70
2023-05-18T00:36:47.406Z,8.50
2023-05-18T00:37:29.256Z,8.50
2023-05-18T00:38:12.240Z,8.40
2023-05-18T00:38:54.069Z,8.70
2023-05-18T00:39:35.931Z,8.40
2023-05-18T00:40:20.224Z,8.60
2023-05-18T00:41:02.272Z,8.80
2023-05-18T00:41:44.369Z,8.40
2023-05-18T00:42:26.407Z,9.10
2023-05-18T00:43:08.360Z,8.60
2023-05-18T00:43:50.458Z,8.40
2023-05-18T00:44:32.363Z,8.80
2023-05-18T00:45:14.186Z,8.30
2023-05-18T00:45:56.314Z,8.40
2023-05-18T00:46:38.348Z,8.30
2023-05-18T00:47:21.676Z,8.70
2023-05-18T00:48:04.319Z,8.60
2023-05-18T00:48:46.754Z,8.60
2023-05-18T00:49:29.306Z,8.40
2023-05-18T00:50:12.552Z,8.60
2023-05-18T00:50:54.705Z,8.30
2023-05-18T00:51:41.202Z,8.40
2023-05-18T00:52:24.332Z,8.10
2023-05-18T00:53:06.550Z,8.40
2023-05-18T00:53:48.424Z,8.60
2023-05-18T00:54:32.530Z,8.40
2023-05-18T00:55:14.731Z,8.10
2023-05-18T00:55:59.247Z,8.10
2023-05-18T00:56:41.988Z,8.10
2023-05-18T00:57:24.340Z,8.80
2023-05-18T00:58:06.446Z,8.10
2023-05-18T00:58:52.239Z,8.10
2023-05-18T00:59:34.850Z,8.00
2023-05-18T01:00:22.659Z,8.40
2023-05-18T01:01:06.157Z,8.30
2023-05-18T01:01:48.666Z,8.20
2023-05-18T01:02:31.696Z,8.30
2023-05-18T01:03:17.314Z,8.10
2023-05-18T01:04:04.624Z,8.30
2023-05-18T01:04:49.261Z,8.00
2023-05-18T01:05:31.603Z,8.00
2023-05-18T01:06:14.934Z,7.90
2023-05-18T01:06:58.535Z,8.00
2023-05-18T01:07:44.340Z,8.30
2023-05-18T01:08:27.782Z,7.90
2023-05-18T01:09:14.449Z,8.10
2023-05-18T01:09:56.492Z,8.20
2023-05-18T01:10:41.783Z,8.40
2023-05-18T01:11:39.432Z,8.00
2023-05-18T01:12:26.347Z,7.90
2023-05-18T01:13:15.728Z,8.20
2023-05-18T01:14:11.582Z,8.20
2023-05-18T01:15:16.941Z,7.90
2023-05-18T01:16:04.413Z,7.90
2023-05-18T01:16:55.445Z,7.90
2023-05-18T01:17:47.507Z,10.20
2023-05-18T01:18:47.579Z,7.90
2023-05-18T01:19:41.860Z,8.00
2023-05-18T01:20:33.659Z,7.70
2023-05-18T01:21:45.351Z,7.80
2023-05-18T01:22:35.400Z,7.70
2023-05-18T01:23:35.660Z,8.00
2023-05-18T01:24:57.033Z,8.10
2023-05-18T01:25:54.406Z,8.10
2023-05-18T01:26:40.577Z,7.50
2023-05-18T01:27:24.770Z,7.80
2023-05-18T01:28:13.700Z,7.50
2023-05-18T01:28:59.090Z,7.60
2023-05-18T01:29:42.818Z,7.10
2023-05-18T01:30:24.996Z,7.10
2023-05-18T01:31:10.158Z,7.50
2023-05-18T01:31:54.210Z,7.40
2023-05-18T01:32:41.048Z,7.70
2023-05-18T01:33:24.669Z,7.20
2023-05-18T01:34:06.755Z,7.20
2023-05-18T01:34:49.608Z,7.60
2023-05-18T01:35:31.888Z,7.50
2023-05-18T01:36:14.427Z,7.60
2023-05-18T01:36:56.660Z,7.40
2023-05-18T01:37:38.525Z,7.20
2023-05-18T01:38:23.944Z,7.40
2023-05-18T01:39:06.087Z,7.80
2023-05-18T01:39:48.021Z,7.40
2023-05-18T01:40:43.054Z,7.70
2023-05-18T01:41:27.538Z,7.70
2023-05-18T01:42:15.448Z,7.70
2023-05-18T01:43:04.498Z,7.50
2023-05-18T01:43:53.565Z,7.60
2023-05-18T01:44:51.591Z,7.40
2023-05-18T01:45:34.586Z,7.40
2023-05-18T01:46:30.597Z,7.50
2023-05-18T01:47:17.873Z,7.60
2023-05-18T01:48:04.522Z,7.80
2023-05-18T01:48:54.521Z,7.50
2023-05-18T01:49:39.384Z,8.50
2023-05-18T01:50:29.622Z,7.40
2023-05-18T01:51:13.930Z,7.20
2023-05-18T01:52:00.636Z,7.30
2023-05-18T01:52:50.891Z,7.50
2023-05-18T01:53:43.761Z,7.50
2023-05-18T01:54:27.662Z,7.30
2023-05-18T01:55:11.682Z,7.50
2023-05-18T01:55:57.776Z,7.40
2023-05-18T01:56:40.813Z,7.60
2023-05-18T01:57:29.613Z,6.90
2023-05-18T01:58:12.590Z,7.50
2023-05-18T01:58:54.648Z,7.20
2023-05-18T01:59:37.992Z,7.40
2023-05-18T02:00:20.726Z,7.20
2023-05-18T02:01:03.014Z,7.20
2023-05-18T02:01:47.778Z,7.00
2023-05-18T02:02:29.815Z,7.20
2023-05-18T02:03:17.817Z,7.10
2023-05-18T02:03:59.811Z,7.00
2023-05-18T02:04:41.810Z,7.00
2023-05-18T02:05:23.833Z,6.80
2023-05-18T02:06:05.822Z,6.90
2023-05-18T02:06:47.869Z,6.60
2023-05-18T02:07:29.708Z,7.00
2023-05-18T02:08:12.005Z,6.80
2023-05-18T02:08:57.868Z,7.00
2023-05-18T02:09:39.702Z,7.10
2023-05-18T02:10:21.813Z,7.10
2023-05-18T02:11:03.710Z,7.20
2023-05-18T02:11:46.773Z,7.10
2023-05-18T02:12:28.672Z,7.30
2023-05-18T02:13:10.671Z,7.10
2023-05-18T02:13:55.061Z,7.60
2023-05-18T02:14:39.773Z,7.10
2023-05-18T02:15:22.159Z,7.40
2023-05-18T02:16:04.752Z,7.40
2023-05-18T02:16:47.420Z,7.20
2023-05-18T02:17:29.477Z,7.30
2023-05-18T02:18:11.726Z,7.00
2023-05-18T02:18:54.162Z,7.50
2023-05-18T02:20:23.822Z,6.90
2023-05-18T02:21:05.729Z,7.30
2023-05-18T02:22:30.089Z,6.90
2023-05-18T02:23:12.222Z,7.00
2023-05-18T02:23:56.391Z,7.10
2023-05-18T02:24:40.642Z,7.00
2023-05-18T02:25:24.694Z,7.30
2023-05-18T02:26:06.831Z,7.20
2023-05-18T02:27:31.897Z,7.00
2023-05-18T02:28:13.949Z,7.10
2023-05-18T02:28:55.934Z,7.20
2023-05-18T02:29:38.088Z,7.10
2023-05-18T02:30:20.248Z,7.20
2023-05-18T02:31:09.644Z,7.00
2023-05-18T02:31:51.931Z,7.00
2023-05-18T02:33:26.585Z,7.20
2023-05-18T02:34:09.200Z,7.00
2023-05-18T02:34:54.701Z,7.00
2023-05-18T02:35:36.863Z,7.00
2023-05-18T02:36:18.914Z,7.10
2023-05-18T02:37:03.882Z,7.10
2023-05-18T02:37:47.302Z,7.30
2023-05-18T02:39:13.811Z,7.10
2023-05-18T02:39:56.318Z,7.10
2023-05-18T02:40:38.361Z,6.80
2023-05-18T02:42:03.028Z,6.70
2023-05-18T02:42:47.444Z,7.10
2023-05-18T02:43:29.393Z,7.20
2023-05-18T02:44:15.226Z,7.20
2023-05-18T02:44:57.201Z,6.90
2023-05-18T02:46:22.132Z,7.20
2023-05-18T02:47:04.363Z,7.30
2023-05-18T02:47:48.992Z,7.30
2023-05-18T02:48:30.979Z,7.20
2023-05-18T02:49:12.986Z,7.10
2023-05-18T02:49:57.626Z,7.20
2023-05-18T02:50:42.245Z,7.70
2023-05-18T02:51:26.872Z,7.50
2023-05-18T02:52:08.870Z,6.70
2023-05-18T02:52:51.289Z,9.10
2023-05-18T02:53:33.329Z,7.00
2023-05-18T02:54:15.154Z,6.90
2023-05-18T02:54:57.049Z,7.10
2023-05-18T02:55:38.954Z,6.70
2023-05-18T02:56:21.346Z,7.00
2023-05-18T02:57:03.533Z,6.80
2023-05-18T02:57:47.131Z,7.00
2023-05-18T02:58:28.969Z,7.00
2023-05-18T02:59:14.184Z,7.10
2023-05-18T02:59:59.842Z,7.00
2023-05-18T03:00:42.176Z,6.70
2023-05-18T03:01:27.509Z,6.70
2023-05-18T03:02:09.484Z,6.40
2023-05-18T03:02:54.001Z,6.50
2023-05-18T03:03:36.305Z,6.70
2023-05-18T03:04:18.458Z,6.40
2023-05-18T03:05:00.281Z,6.60
2023-05-18T03:05:42.397Z,6.70
2023-05-18T03:06:26.724Z,6.70
2023-05-18T03:07:10.515Z,7.00
2023-05-18T03:07:53.024Z,7.00
2023-05-18T03:08:37.156Z,6.80
2023-05-18T03:09:22.019Z,6.60
2023-05-18T03:10:06.750Z,6.90
2023-05-18T03:10:50.364Z,6.80
2023-05-18T03:11:32.374Z,6.80
2023-05-18T03:12:17.153Z,6.80
2023-05-18T03:12:58.986Z,7.00
2023-05-18T03:13:41.278Z,6.70
2023-05-18T03:14:23.097Z,6.70
2023-05-18T03:15:05.187Z,6.70
2023-05-18T03:15:47.950Z,6.90
2023-05-18T03:16:30.498Z,6.70
2023-05-18T03:17:12.444Z,6.70
2023-05-18T03:17:56.802Z,6.70
2023-05-18T03:18:39.094Z,6.70
2023-05-18T03:19:21.531Z,6.70
2023-05-18T03:20:04.975Z,6.50
2023-05-18T03:20:49.136Z,6.70
2023-05-18T03:21:33.562Z,7.00
2023-05-18T03:22:15.569Z,6.60
2023-05-18T03:22:58.167Z,6.60
2023-05-18T03:23:40.576Z,6.70
2023-05-18T03:24:22.485Z,6.60
2023-05-18T03:25:06.288Z,6.40
2023-05-18T03:25:54.465Z,6.70
2023-05-18T03:26:38.793Z,6.90
2023-05-18T03:27:25.356Z,6.70
2023-05-18T03:28:07.399Z,6.60
2023-05-18T03:28:49.522Z,6.60
2023-05-18T03:29:34.073Z,6.30
2023-05-18T03:30:16.460Z,6.40
2023-05-18T03:30:58.464Z,6.70
2023-05-18T03:31:41.401Z,6.60
2023-05-18T03:32:28.492Z,6.60
2023-05-18T03:33:10.472Z,6.70
2023-05-18T03:33:52.421Z,6.50
2023-05-18T03:34:37.601Z,6.50
2023-05-18T03:35:19.645Z,6.70
2023-05-18T03:36:04.675Z,6.50
2023-05-18T03:36:47.386Z,6.50
2023-05-18T03:37:29.588Z,6.70
2023-05-18T03:38:14.219Z,6.50
2023-05-18T03:38:56.497Z,6.40
2023-05-18T03:39:39.104Z,6.80
2023-05-18T03:40:21.508Z,6.40
2023-05-18T03:41:03.710Z,6.10
2023-05-18T03:41:45.549Z,6.20
2023-05-18T03:42:27.484Z,6.20
2023-05-18T03:43:09.317Z,8.30
2023-05-18T03:43:51.651Z,6.50
2023-05-18T03:44:34.114Z,6.50
2023-05-18T03:45:58.716Z,6.40
2023-05-18T03:46:40.645Z,6.40
2023-05-18T03:47:22.539Z,6.40
2023-05-18T03:48:04.818Z,6.70
2023-05-18T03:48:49.266Z,6.70
2023-05-18T03:49:33.618Z,6.50
2023-05-18T03:50:15.470Z,6.60
2023-05-18T03:50:57.382Z,6.40
2023-05-18T03:51:39.319Z,6.50
2023-05-18T03:52:22.415Z,6.30
2023-05-18T03:53:04.687Z,6.30
2023-05-18T03:53:47.112Z,6.30
2023-05-18T03:54:28.924Z,6.50
2023-05-18T03:55:12.325Z,8.00
2023-05-18T03:55:54.304Z,6.30
2023-05-18T03:56:36.707Z,6.30
2023-05-18T03:57:19.323Z,6.60
2023-05-18T03:58:01.688Z,6.50
2023-05-18T03:58:44.500Z,6.50
2023-05-18T03:59:26.665Z,6.20
2023-05-18T04:00:14.509Z,6.40
2023-05-18T04:00:56.419Z,6.40
2023-05-18T04:01:44.661Z,6.50
2023-05-18T04:02:26.740Z,6.20
2023-05-18T04:03:14.782Z,6.40
2023-05-18T04:03:57.910Z,6.60
2023-05-18T04:04:44.073Z,6.70
2023-05-18T04:06:11.480Z,6.90
2023-05-18T04:06:53.362Z,6.50
2023-05-18T04:07:44.366Z,6.80
2023-05-18T04:08:29.601Z,6.60
2023-05-18T04:09:11.821Z,6.20
2023-05-18T04:09:55.652Z,6.80
2023-05-18T04:10:37.478Z,6.90
2023-05-18T04:11:19.349Z,6.50
2023-05-18T04:12:05.375Z,6.60
2023-05-18T04:12:47.228Z,6.70
2023-05-18T04:14:14.496Z,6.50
2023-05-18T04:14:56.478Z,6.50
2023-05-18T04:15:38.860Z,6.30
2023-05-18T04:16:21.979Z,6.60
2023-05-18T04:17:07.375Z,6.40
2023-05-18T04:17:51.660Z,6.40
2023-05-18T04:18:33.972Z,6.70
2023-05-18T04:19:16.047Z,6.50
2023-05-18T04:20:00.370Z,6.50
2023-05-18T04:20:42.697Z,6.10
2023-05-18T04:21:24.810Z,6.50
2023-05-18T04:22:08.382Z,6.60
2023-05-18T04:22:50.794Z,6.60
2023-05-18T04:23:39.616Z,6.70
2023-05-18T04:24:22.705Z,6.50
2023-05-18T04:25:07.443Z,6.80
2023-05-18T04:25:49.474Z,6.60
2023-05-18T04:26:33.382Z,6.50
2023-05-18T04:27:17.691Z,6.40
2023-05-18T04:27:59.525Z,6.60
2023-05-18T04:28:43.207Z,6.50
2023-05-18T04:29:25.231Z,6.50
2023-05-18T04:30:51.693Z,6.70
2023-05-18T04:31:35.677Z,6.80
2023-05-18T04:32:18.635Z,7.00
2023-05-18T04:33:46.637Z,7.10
2023-05-18T04:34:29.610Z,6.70
2023-05-18T04:35:14.265Z,6.50
2023-05-18T04:35:56.202Z,6.40
2023-05-18T04:36:40.811Z,6.50
2023-05-18T04:37:22.623Z,6.70
2023-05-18T04:38:50.889Z,6.70
2023-05-18T04:39:34.618Z,6.60
2023-05-18T04:40:17.556Z,6.50
2023-05-18T04:41:02.671Z,7.10
2023-05-18T04:41:46.196Z,6.60
2023-05-18T04:42:30.730Z,7.00
2023-05-18T04:43:12.555Z,6.60
2023-05-18T04:43:54.489Z,6.90
2023-05-18T04:44:39.048Z,6.80
2023-05-18T04:45:22.153Z,6.60
2023-05-18T04:46:07.238Z,6.80
2023-05-18T04:46:52.621Z,6.40
2023-05-18T04:47:34.547Z,6.60
2023-05-18T04:48:19.223Z,6.50
2023-05-18T04:49:01.330Z,6.50
2023-05-18T04:49:43.773Z,6.50
2023-05-18T04:50:25.702Z,6.60
2023-05-18T04:51:50.644Z,6.70
2023-05-18T04:52:36.957Z,6.50
2023-05-18T04:53:19.124Z,6.60
2023-05-18T04:54:05.409Z,6.80
2023-05-18T04:54:47.473Z,6.60
2023-05-18T04:55:31.185Z,7.50
2023-05-18T04:56:56.601Z,6.80
2023-05-18T04:57:38.669Z,6.70
2023-05-18T04:58:20.712Z,6.90
2023-05-18T04:59:49.958Z,6.40
2023-05-18T05:00:34.705Z,7.10
2023-05-18T05:01:17.126Z,6.50
2023-05-18T05:02:00.146Z,6.80
2023-05-18T05:02:44.734Z,6.90
2023-05-18T05:03:29.428Z,7.20
2023-05-18T05:04:11.911Z,7.40
2023-05-18T05:04:54.041Z,7.30
2023-05-18T05:05:35.918Z,6.90
2023-05-18T05:06:17.800Z,7.00
2023-05-18T05:06:59.667Z,7.10
2023-05-18T05:07:41.524Z,7.00
2023-05-18T05:08:23.634Z,7.40
2023-05-18T05:09:07.847Z,7.00
2023-05-18T05:09:49.652Z,7.00
2023-05-18T05:10:31.913Z,7.20
2023-05-18T05:11:14.067Z,7.10
2023-05-18T05:11:56.761Z,7.10
2023-05-18T05:12:39.607Z,7.20
2023-05-18T05:13:21.924Z,7.40
2023-05-18T05:14:03.852Z,7.10
2023-05-18T05:14:45.860Z,7.20
2023-05-18T05:15:27.837Z,3.60
2023-05-18T05:16:09.720Z,7.50
2023-05-18T05:16:51.610Z,7.80
2023-05-18T05:17:33.650Z,7.60
2023-05-18T05:18:18.034Z,7.70
2023-05-18T05:19:00.124Z,7.40
2023-05-18T05:19:44.752Z,7.50
2023-05-18T05:20:26.606Z,7.40
2023-05-18T05:21:09.827Z,7.30
2023-05-18T05:21:51.918Z,7.60
2023-05-18T05:22:33.861Z,7.20
2023-05-18T05:23:15.945Z,7.00
2023-05-18T05:23:57.959Z,7.30
2023-05-18T05:24:40.104Z,7.50
2023-05-18T05:25:25.151Z,7.70
2023-05-18T05:26:09.352Z,7.60
2023-05-18T05:26:53.465Z,7.80
2023-05-18T05:27:37.947Z,7.30
2023-05-18T05:28:19.793Z,7.30
2023-05-18T05:29:01.976Z,7.90
2023-05-18T05:29:46.955Z,7.40
2023-05-18T05:30:29.142Z,7.60
2023-05-18T05:31:55.648Z,7.90
2023-05-18T05:32:37.815Z,7.70
2023-05-18T05:33:19.777Z,7.80
2023-05-18T05:34:01.960Z,7.60
2023-05-18T05:35:30.449Z,7.60
2023-05-18T05:36:13.660Z,7.40
2023-05-18T05:36:58.060Z,8.20
2023-05-18T05:37:40.200Z,7.70
2023-05-18T05:38:24.979Z,8.00
2023-05-18T05:39:06.955Z,7.70
2023-05-18T05:39:48.853Z,7.70
2023-05-18T05:40:31.115Z,7.50
2023-05-18T05:41:13.475Z,8.00
2023-05-18T05:41:56.288Z,7.80
2023-05-18T05:42:38.518Z,4.40
2023-05-18T05:43:20.290Z,7.70
2023-05-18T05:44:02.684Z,8.20
2023-05-18T05:44:47.101Z,7.80
2023-05-18T05:45:29.278Z,7.70
2023-05-18T05:46:53.790Z,7.80
2023-05-18T05:47:36.142Z,7.70
2023-05-18T05:48:18.482Z,7.80
2023-05-18T05:49:02.137Z,7.90
2023-05-18T05:49:44.142Z,7.70
2023-05-18T05:50:27.858Z,8.10
2023-05-18T05:51:12.023Z,8.30
2023-05-18T05:51:53.850Z,8.00
2023-05-18T05:52:36.094Z,8.10
2023-05-18T05:53:21.761Z,8.10
2023-05-18T05:54:04.892Z,8.30
2023-05-18T05:54:47.835Z,8.10
2023-05-18T05:55:32.565Z,8.00
2023-05-18T05:56:16.883Z,8.10
2023-05-18T05:56:58.859Z,8.00
2023-05-18T05:57:42.894Z,8.20
2023-05-18T05:58:25.439Z,8.10
2023-05-18T05:59:07.247Z,8.00
2023-05-18T05:59:49.196Z,8.00
2023-05-18T06:00:31.100Z,7.90
2023-05-18T06:01:13.223Z,7.90
2023-05-18T06:01:55.121Z,8.70
2023-05-18T06:02:38.210Z,8.30
2023-05-18T06:03:20.342Z,8.40
2023-05-18T06:04:04.134Z,7.90
2023-05-18T06:04:49.016Z,8.00
2023-05-18T06:05:31.217Z,8.50
2023-05-18T06:06:13.876Z,8.10
2023-05-18T06:06:56.082Z,8.20
2023-05-18T06:07:38.177Z,8.50
2023-05-18T06:08:20.924Z,8.50
2023-05-18T06:09:06.636Z,8.50
2023-05-18T06:09:48.724Z,8.10
2023-05-18T06:10:31.280Z,8.40
2023-05-18T06:11:13.541Z,8.60
2023-05-18T06:11:55.577Z,8.50
2023-05-18T06:12:37.428Z,8.50
2023-05-18T06:13:19.406Z,8.40
2023-05-18T06:14:03.715Z,8.90
2023-05-18T06:14:45.591Z,8.70
2023-05-18T06:15:27.416Z,8.70
2023-05-18T06:16:09.503Z,8.70
2023-05-18T06:16:53.980Z,8.60
2023-05-18T06:17:36.258Z,8.90
2023-05-18T06:18:18.858Z,8.80
2023-05-18T06:19:01.136Z,8.60
2023-05-18T06:19:42.973Z,8.60
2023-05-18T06:20:24.944Z,8.60
2023-05-18T06:21:09.089Z,8.80
2023-05-18T06:21:51.133Z,8.80
2023-05-18T06:22:33.035Z,9.00
2023-05-18T06:23:15.118Z,9.10
2023-05-18T06:23:56.918Z,9.70
2023-05-18T06:24:39.001Z,8.80
2023-05-18T06:25:21.085Z,8.70
2023-05-18T06:26:03.413Z,8.70
2023-05-18T06:26:45.256Z,8.70
2023-05-18T06:27:27.296Z,9.00
2023-05-18T06:28:09.249Z,8.50
2023-05-18T06:28:51.435Z,9.20
2023-05-18T06:29:33.532Z,9.20
2023-05-18T06:30:15.458Z,9.00
2023-05-18T06:30:58.119Z,8.80
2023-05-18T06:31:40.626Z,8.60
2023-05-18T06:32:22.832Z,8.80
2023-05-18T06:33:06.865Z,9.00
2023-05-18T06:33:49.168Z,9.30
2023-05-18T06:34:31.079Z,9.30
2023-05-18T06:35:13.014Z,9.20
2023-05-18T06:35:55.084Z,9.80
2023-05-18T06:36:38.095Z,9.40
2023-05-18T06:37:21.344Z,9.40
2023-05-18T06:38:03.825Z,9.10
2023-05-18T06:38:46.014Z,9.30
2023-05-18T06:39:28.549Z,9.10
2023-05-18T06:40:11.098Z,9.40
2023-05-18T06:40:52.981Z,9.00
2023-05-18T06:41:35.219Z,9.20
2023-05-18T06:42:17.141Z,9.40
2023-05-18T06:42:59.091Z,9.10
2023-05-18T06:43:41.096Z,9.00
2023-05-18T06:44:23.013Z,9.30
2023-05-18T06:45:05.444Z,9.20
2023-05-18T06:45:47.412Z,9.30
2023-05-18T06:46:29.496Z,9.20
2023-05-18T06:47:13.811Z,9.50
2023-05-18T06:47:55.806Z,9.30
2023-05-18T06:48:38.643Z,9.30
2023-05-18T06:49:20.516Z,9.70
2023-05-18T06:50:02.368Z,9.70
2023-05-18T06:50:44.440Z,9.60
2023-05-18T06:51:28.918Z,9.60
2023-05-18T06:52:11.139Z,9.50
2023-05-18T06:52:53.391Z,9.80
2023-05-18T06:53:35.186Z,9.50
2023-05-18T06:54:17.262Z,10.10
2023-05-18T06:55:01.282Z,9.70
2023-05-18T06:55:43.164Z,9.60
2023-05-18T06:56:27.181Z,9.80
2023-05-18T06:57:09.362Z,10.00
2023-05-18T06:57:53.054Z,9.90
2023-05-18T06:58:37.151Z,9.70
2023-05-18T06:59:19.083Z,9.90
2023-05-18T07:00:01.397Z,9.70
2023-05-18T07:00:43.639Z,9.90
2023-05-18T07:01:25.606Z,9.60
2023-05-18T07:02:07.561Z,9.70
2023-05-18T07:02:49.589Z,10.00
2023-05-18T07:03:32.661Z,10.10
2023-05-18T07:04:16.197Z,10.30
2023-05-18T07:04:58.344Z,10.10
2023-05-18T07:05:40.226Z,9.80
2023-05-18T07:06:24.210Z,10.10
2023-05-18T07:07:09.896Z,10.20
2023-05-18T07:07:54.014Z,9.70
2023-05-18T07:08:37.115Z,10.20
2023-05-18T07:09:19.136Z,10.30
2023-05-18T07:10:01.279Z,10.10
2023-05-18T07:10:43.272Z,10.00
2023-05-18T07:11:26.285Z,10.40
2023-05-18T07:12:09.450Z,10.30
2023-05-18T07:12:51.333Z,10.50
2023-05-18T07:13:33.331Z,10.60
2023-05-18T07:14:15.242Z,10.50
2023-05-18T07:14:57.283Z,10.60
2023-05-18T07:15:39.175Z,10.70
2023-05-18T07:16:21.548Z,10.50
2023-05-18T07:17:04.603Z,10.30
2023-05-18T07:17:49.148Z,10.40
2023-05-18T07:18:31.276Z,10.60
2023-05-18T07:19:14.433Z,10.60
2023-05-18T07:19:56.668Z,10.60
2023-05-18T07:20:38.725Z,10.50
2023-05-18T07:21:20.662Z,10.90
2023-05-18T07:22:04.061Z,10.50
2023-05-18T07:22:45.981Z,10.90
2023-05-18T07:23:28.700Z,10.20
2023-05-18T07:24:10.623Z,10.70
2023-05-18T07:24:52.413Z,10.60
2023-05-18T07:25:34.284Z,11.00
2023-05-18T07:26:16.459Z,10.70
2023-05-18T07:27:00.755Z,11.10
2023-05-18T07:27:43.229Z,11.10
2023-05-18T07:28:27.638Z,10.70
2023-05-18T07:29:09.642Z,11.10
2023-05-18T07:29:54.386Z,10.50
2023-05-18T07:30:36.999Z,10.70
2023-05-18T07:31:20.902Z,10.70
2023-05-18T07:32:05.372Z,10.50
2023-05-18T07:32:47.422Z,10.70
2023-05-18T07:33:29.286Z,11.10
2023-05-18T07:34:11.103Z,11.10
2023-05-18T07:34:53.552Z,11.10
2023-05-18T07:35:36.545Z,11.10
2023-05-18T07:36:18.786Z,11.00
2023-05-18T07:37:00.728Z,11.20
2023-05-18T07:37:42.779Z,10.80
2023-05-18T07:38:27.157Z,11.20
2023-05-18T07:39:09.677Z,11.40
2023-05-18T07:39:52.715Z,11.30
2023-05-18T07:40:34.726Z,11.30
2023-05-18T07:41:18.922Z,11.10
2023-05-18T07:42:04.312Z,11.00
2023-05-18T07:42:46.630Z,11.10
2023-05-18T07:43:28.750Z,11.20
2023-05-18T07:44:10.566Z,11.10
2023-05-18T07:44:52.430Z,10.80
2023-05-18T07:45:34.547Z,10.90
2023-05-18T07:46:19.306Z,11.60
2023-05-18T07:47:01.660Z,11.30
2023-05-18T07:47:43.730Z,11.40
2023-05-18T07:48:25.676Z,11.50
2023-05-18T07:49:07.745Z,11.30
2023-05-18T07:49:49.776Z,11.40
2023-05-18T07:50:31.883Z,11.70
2023-05-18T07:51:13.936Z,11.10
2023-05-18T07:51:55.764Z,11.50
2023-05-18T07:52:37.619Z,11.10
2023-05-18T07:53:19.643Z,11.20
2023-05-18T07:54:01.429Z,11.50
2023-05-18T07:54:43.471Z,11.20
2023-05-18T07:55:25.534Z,11.70
2023-05-18T07:56:08.639Z,12.00
2023-05-18T07:56:50.577Z,11.60
2023-05-18T07:57:33.711Z,11.70
2023-05-18T07:58:15.945Z,12.10
2023-05-18T07:58:57.884Z,11.70
2023-05-18T07:59:39.746Z,11.90
2023-05-18T08:00:21.717Z,11.40
2023-05-18T08:01:04.220Z,11.40
2023-05-18T08:01:46.355Z,11.60
2023-05-18T08:02:29.024Z,11.70
2023-05-18T08:03:12.072Z,11.40
2023-05-18T08:03:54.710Z,11.50
2023-05-18T08:04:38.996Z,11.50
2023-05-18T08:05:22.521Z,11.70
2023-05-18T08:06:04.405Z,10.10
2023-05-18T08:06:46.557Z,11.80
2023-05-18T08:07:32.182Z,11.60
2023-05-18T08:08:17.229Z,11.70
2023-05-18T08:08:59.216Z,11.80
2023-05-18T08:09:41.476Z,12.00
2023-05-18T08:10:23.452Z,11.90
2023-05-18T08:11:05.712Z,12.10
2023-05-18T08:11:47.772Z,11.80
2023-05-18T08:12:32.180Z,12.20
2023-05-18T08:13:14.049Z,11.80
2023-05-18T08:13:56.125Z,11.70
2023-05-18T08:14:37.940Z,11.90
2023-05-18T08:15:19.851Z,11.90
2023-05-18T08:16:54.647Z,11.90
2023-05-18T08:17:36.693Z,12.10
2023-05-18T08:18:18.535Z,12.60
2023-05-18T08:19:02.483Z,12.60
2023-05-18T08:19:44.354Z,12.30
2023-05-18T08:20:32.480Z,11.90
2023-05-18T08:21:14.375Z,14.00
2023-05-18T08:21:56.500Z,12.10
2023-05-18T08:22:38.338Z,12.30
2023-05-18T08:23:20.345Z,12.30
2023-05-18T08:24:04.080Z,12.40
2023-05-18T08:24:45.913Z,12.20
2023-05-18T08:25:27.740Z,12.10
2023-05-18T08:26:13.927Z,12.20
2023-05-18T08:26:59.398Z,12.30
2023-05-18T08:27:41.489Z,12.30
2023-05-18T08:28:23.587Z,12.20
2023-05-18T08:29:09.846Z,12.70
2023-05-18T08:29:51.765Z,12.40
2023-05-18T08:30:33.579Z,12.10
2023-05-18T08:31:15.940Z,12.10
2023-05-18T08:31:58.058Z,12.50
2023-05-18T08:32:40.038Z,12.30
2023-05-18T08:33:23.353Z,12.60
2023-05-18T08:34:06.269Z,12.60
2023-05-18T08:34:52.539Z,12.50
2023-05-18T08:35:34.484Z,12.60
2023-05-18T08:36:17.573Z,12.50
2023-05-18T08:37:02.462Z,12.50
2023-05-18T08:37:44.553Z,13.00
2023-05-18T08:38:26.596Z,13.00
2023-05-18T08:39:09.437Z,13.40
2023-05-18T08:39:54.955Z,13.10
2023-05-18T08:41:11.527Z,13.00
2023-05-18T08:42:04.534Z,12.90
2023-05-18T08:42:52.597Z,12.80
2023-05-18T08:43:38.719Z,12.50
2023-05-18T08:44:27.759Z,13.00
2023-05-18T08:45:15.970Z,12.70
2023-05-18T08:46:18.800Z,12.70
2023-05-18T08:47:01.047Z,12.90
2023-05-18T08:47:43.717Z,12.70
2023-05-18T08:48:30.432Z,12.80
2023-05-18T08:49:13.060Z,13.00
2023-05-18T08:49:57.699Z,12.70
2023-05-18T08:50:44.362Z,13.00
2023-05-18T08:51:32.562Z,13.40
2023-05-18T08:52:19.456Z,13.60
2023-05-18T08:53:04.859Z,13.40
2023-05-18T08:53:54.177Z,13.50
2023-05-18T08:54:37.825Z,13.60
2023-05-18T08:55:22.555Z,13.70
2023-05-18T08:56:04.964Z,13.30
2023-05-18T08:56:47.740Z,12.60
2023-05-18T08:57:31.454Z,12.80
2023-05-18T08:58:17.546Z,13.00
2023-05-18T08:58:59.899Z,12.90
2023-05-18T08:59:44.461Z,13.30
2023-05-18T09:00:26.723Z,13.30
2023-05-18T09:01:09.035Z,13.40
2023-05-18T09:01:52.463Z,13.10
2023-05-18T09:02:34.885Z,13.20
2023-05-18T09:03:17.210Z,13.40
2023-05-18T09:04:00.790Z,13.00
2023-05-18T09:04:44.889Z,13.20
2023-05-18T09:05:27.272Z,13.20
2023-05-18T09:07:40.894Z,13.10
2023-05-18T09:08:23.643Z,13.50
2023-05-18T09:09:06.688Z,13.60
2023-05-18T09:09:49.574Z,13.50
2023-05-18T09:10:33.662Z,13.40
2023-05-18T09:11:16.940Z,13.60
2023-05-18T09:11:59.328Z,13.30
2023-05-18T09:12:43.750Z,13.60
2023-05-18T09:13:27.057Z,13.50
2023-05-18T09:14:09.073Z,13.50
2023-05-18T09:14:51.594Z,13.80
2023-05-18T09:15:35.401Z,13.40
2023-05-18T09:16:18.068Z,13.60
2023-05-18T09:17:02.825Z,13.40
2023-05-18T09:17:44.683Z,13.70
2023-05-18T09:18:28.407Z,13.70
2023-05-18T09:19:11.055Z,9.20
2023-05-18T09:19:53.007Z,13.50
2023-05-18T09:20:34.995Z,13.60
2023-05-18T09:21:17.272Z,13.10
2023-05-18T09:21:59.214Z,12.80
2023-05-18T09:22:41.721Z,12.80
2023-05-18T09:23:23.960Z,12.80
2023-05-18T09:24:06.226Z,13.30
2023-05-18T09:24:49.358Z,13.70
2023-05-18T09:25:35.055Z,13.40
2023-05-18T09:26:17.066Z,13.50
2023-05-18T09:27:01.848Z,13.60
2023-05-18T09:27:44.504Z,13.60
2023-05-18T09:28:39.546Z,13.60
2023-05-18T09:29:25.034Z,13.90
2023-05-18T09:30:11.239Z,14.20
2023-05-18T09:30:54.051Z,14.10
2023-05-18T09:31:39.900Z,13.70
2023-05-18T09:32:22.846Z,13.70
2023-05-18T09:33:05.333Z,13.80
2023-05-18T09:33:48.406Z,13.50
2023-05-18T09:34:41.617Z,13.60
2023-05-18T09:35:27.424Z,13.50
2023-05-18T09:36:10.301Z,13.40
2023-05-18T09:36:57.746Z,13.80
2023-05-18T09:37:44.067Z,13.70
2023-05-18T09:38:28.025Z,14.00
2023-05-18T09:39:11.716Z,13.80
2023-05-18T09:40:08.325Z,13.80
2023-05-18T09:40:50.958Z,13.70
2023-05-18T09:41:32.765Z,13.40
2023-05-18T09:42:14.694Z,13.30
2023-05-18T09:42:56.503Z,13.20
2023-05-18T09:43:39.140Z,13.20
2023-05-18T09:44:32.737Z,13.40
2023-05-18T09:45:26.001Z,13.80
2023-05-18T09:46:08.898Z,14.30
2023-05-18T09:46:56.303Z,14.30
2023-05-18T09:47:38.509Z,14.50
2023-05-18T09:48:22.760Z,14.40
2023-05-18T09:49:07.770Z,14.60
2023-05-18T09:49:49.842Z,13.90
2023-05-18T09:50:33.924Z,14.20
2023-05-18T09:51:18.854Z,14.30
2023-05-18T09:52:00.898Z,13.70
2023-05-18T09:52:44.036Z,13.90
2023-05-18T09:53:25.935Z,14.30