createdAt,value
2023-11-18T00:01:35.291Z,0.30
2023-11-18T00:04:02.002Z,0.30
2023-11-18T00:06:29.208Z,0.40
2023-11-18T00:08:55.653Z,0.45
2023-11-18T00:11:22.105Z,0.20
2023-11-18T00:13:48.941Z,0.30
2023-11-18T00:16:16.876Z,0.20
2023-11-18T00:18:46.326Z,0.20
2023-11-18T00:21:13.036Z,0.30
2023-11-18T00:23:40.086Z,0.50
2023-11-18T00:26:07.714Z,0.52
2023-11-18T00:28:34.214Z,0.40
2023-11-18T00:31:00.725Z,0.40
2023-11-18T00:33:27.178Z,0.40
2023-11-18T00:35:53.574Z,0.30
2023-11-18T00:38:20.546Z,0.40
2023-11-18T00:40:47.014Z,0.30
2023-11-18T00:43:13.422Z,0.30
2023-11-18T00:45:40.503Z,0.20
2023-11-18T00:48:06.989Z,0.20
2023-11-18T00:50:34.453Z,0.30
2023-11-18T00:53:01.065Z,0.28
2023-11-18T00:55:27.573Z,0.40
2023-11-18T00:57:54.134Z,0.30
2023-11-18T01:00:23.374Z,0.30
2023-11-18T01:02:50.711Z,0.77
2023-11-18T01:05:17.242Z,0.63
2023-11-18T01:07:44.262Z,0.47
2023-11-18T01:10:14.887Z,0.55
2023-11-18T01:12:41.942Z,0.75
2023-11-18T01:15:09.521Z,0.60
2023-11-18T01:17:35.883Z,0.52
2023-11-18T01:20:07.292Z,0.50
2023-11-18T01:22:35.752Z,0.60
2023-11-18T01:25:02.407Z,0.65
2023-11-18T01:27:28.775Z,0.70
2023-11-18T01:29:55.168Z,0.80
2023-11-18T01:32:21.641Z,0.50
2023-11-18T01:34:51.708Z,0.70
2023-11-18T01:37:18.428Z,1.30
2023-11-18T01:39:44.842Z,1.10
2023-11-18T01:42:12.820Z,1.08
2023-11-18T01:44:39.206Z,0.70
2023-11-18T01:47:11.693Z,0.63
2023-11-18T01:49:41.153Z,0.88
2023-11-18T01:52:11.206Z,0.80
2023-11-18T01:54:39.074Z,0.93
2023-11-18T01:57:07.258Z,0.80
2023-11-18T01:59:34.867Z,0.63
2023-11-18T02:02:03.499Z,0.50
2023-11-18T02:04:31.005Z,0.75
2023-11-18T02:06:58.056Z,0.60
2023-11-18T02:09:31.626Z,0.50
2023-11-18T02:12:21.508Z,0.47
2023-11-18T02:14:49.183Z,0.60
2023-11-18T02:17:16.540Z,0.60
2023-11-18T02:19:43.612Z,0.73
2023-11-18T02:22:12.284Z,0.50
2023-11-18T02:24:38.852Z,1.05
2023-11-18T02:27:08.604Z,0.77
2023-11-18T02:29:39.224Z,0.80
2023-11-18T02:32:18.011Z,0.60
2023-11-18T02:34:49.966Z,0.40
2023-11-18T02:39:46.626Z,0.30
2023-11-18T02:42:13.818Z,0.30
2023-11-18T02:44:40.660Z,0.50
2023-11-18T02:47:07.077Z,0.73
2023-11-18T02:49:35.489Z,0.98
2023-11-18T02:52:01.889Z,0.65
2023-11-18T02:54:28.317Z,1.27
2023-11-18T02:56:55.633Z,1.95
2023-11-18T02:59:21.981Z,1.23
2023-11-18T03:01:48.513Z,1.35
2023-11-18T03:04:16.042Z,1.58
2023-11-18T03:06:43.183Z,1.42
2023-11-18T03:09:11.505Z,1.17
2023-11-18T03:11:37.914Z,1.10
2023-11-18T03:14:06.003Z,3.22
2023-11-18T03:16:32.617Z,2.10
2023-11-18T03:19:00.044Z,3.85
2023-11-18T03:21:27.800Z,3.00
2023-11-18T03:23:54.535Z,2.08
2023-11-18T03:26:20.912Z,1.27
2023-11-18T03:28:47.347Z,1.73
2023-11-18T03:31:14.336Z,1.10
2023-11-18T03:33:41.187Z,1.20
2023-11-18T03:36:07.788Z,1.33
2023-11-18T03:38:34.754Z,1.08
2023-11-18T03:41:01.248Z,0.70
2023-11-18T03:43:29.800Z,0.90
2023-11-18T03:45:57.793Z,1.30
2023-11-18T03:48:24.634Z,1.58
2023-11-18T03:50:51.330Z,1.08
2023-11-18T03:53:17.789Z,1.90
2023-11-18T03:55:44.140Z,1.17
2023-11-18T03:58:10.592Z,0.95
2023-11-18T04:00:37.004Z,1.10
2023-11-18T04:03:03.627Z,1.10
2023-11-18T04:05:30.260Z,0.75
2023-11-18T04:07:57.159Z,0.82
2023-11-18T04:10:23.722Z,0.43
2023-11-18T04:12:50.093Z,0.30
2023-11-18T04:15:19.143Z,0.47
2023-11-18T04:17:45.660Z,0.70
2023-11-18T04:20:12.713Z,0.50
2023-11-18T04:22:43.071Z,0.32
2023-11-18T04:25:11.385Z,0.30
2023-11-18T04:27:44.171Z,0.40
2023-11-18T04:30:13.990Z,0.32
2023-11-18T04:32:44.011Z,0.20
2023-11-18T04:35:12.963Z,0.20
2023-11-18T04:37:43.452Z,0.20
2023-11-18T04:40:10.748Z,0.20
2023-11-18T04:42:38.394Z,0.20
2023-11-18T04:45:05.062Z,0.30
2023-11-18T04:47:31.583Z,0.30
2023-11-18T04:49:58.049Z,0.20
2023-11-18T04:52:24.458Z,0.20
2023-11-18T04:54:50.849Z,0.20
2023-11-18T04:57:17.282Z,0.20
2023-11-18T04:59:44.312Z,0.40
2023-11-18T05:02:10.902Z,0.30
2023-11-18T05:04:37.521Z,0.30
2023-11-18T05:07:05.247Z,0.40
2023-11-18T05:09:32.274Z,0.40
2023-11-18T05:11:59.203Z,0.30
2023-11-18T05:14:25.556Z,0.80
2023-11-18T05:16:51.953Z,0.85
2023-11-18T05:19:18.346Z,0.93
2023-11-18T05:21:45.233Z,1.02
2023-11-18T05:24:11.654Z,1.25
2023-11-18T05:26:38.038Z,1.60
2023-11-18T05:29:04.446Z,1.40
2023-11-18T05:31:33.124Z,1.40
2023-11-18T05:33:59.609Z,1.30
2023-11-18T05:36:31.221Z,1.63
2023-11-18T05:38:57.585Z,0.98
2023-11-18T05:41:29.043Z,0.50
2023-11-18T05:43:58.573Z,0.60
2023-11-18T05:46:26.854Z,0.73
2023-11-18T05:48:54.070Z,0.80
2023-11-18T05:51:24.607Z,1.35
2023-11-18T05:53:52.037Z,0.70
2023-11-18T05:56:18.532Z,0.80
2023-11-18T05:58:45.390Z,1.10
2023-11-18T06:01:12.851Z,1.00
2023-11-18T06:03:40.754Z,1.50
2023-11-18T06:06:08.537Z,0.82
2023-11-18T06:08:35.715Z,1.27
2023-11-18T06:11:06.587Z,1.08
2023-11-18T06:13:33.156Z,1.30
2023-11-18T06:16:00.123Z,1.10
2023-11-18T06:18:26.614Z,1.10
2023-11-18T06:20:53.114Z,0.73
2023-11-18T06:23:20.314Z,0.90
2023-11-18T06:25:47.108Z,0.60
2023-11-18T06:28:14.704Z,3.83
2023-11-18T06:30:41.081Z,1.13
2023-11-18T06:33:07.494Z,0.60
2023-11-18T06:35:35.785Z,3.95
2023-11-18T06:38:02.165Z,0.65
2023-11-18T06:40:28.570Z,0.70
2023-11-18T06:43:02.556Z,0.90
2023-11-18T06:45:29.013Z,1.10
2023-11-18T06:47:55.591Z,0.70
2023-11-18T06:50:25.605Z,0.68
2023-11-18T06:52:52.250Z,1.00
2023-11-18T06:55:18.667Z,4.95
2023-11-18T06:57:45.492Z,1.15
2023-11-18T07:00:15.091Z,0.90
2023-11-18T07:02:41.534Z,1.20
2023-11-18T07:05:08.529Z,1.30
2023-11-18T07:07:34.959Z,1.30
2023-11-18T07:10:01.384Z,1.20
2023-11-18T07:12:27.794Z,0.82
2023-11-18T07:14:55.219Z,0.80
2023-11-18T07:17:21.597Z,0.85
2023-11-18T07:19:48.048Z,0.90
2023-11-18T07:22:16.056Z,1.38
2023-11-18T07:24:43.589Z,1.23
2023-11-18T07:27:14.824Z,1.58
2023-11-18T07:29:41.194Z,1.10
2023-11-18T07:32:07.674Z,0.80
2023-11-18T07:34:34.069Z,0.80
2023-11-18T07:37:00.915Z,1.40
2023-11-18T07:39:44.790Z,0.90
2023-11-18T07:42:12.462Z,1.60
2023-11-18T07:44:39.939Z,1.35
2023-11-18T07:47:09.132Z,1.70
2023-11-18T07:49:36.505Z,1.30
2023-11-18T07:52:03.530Z,1.02
2023-11-18T07:54:29.919Z,0.90
2023-11-18T07:56:56.335Z,0.77
2023-11-18T07:59:23.054Z,0.77
2023-11-18T08:01:49.884Z,0.80
2023-11-18T08:04:16.495Z,0.90
2023-11-18T08:06:44.279Z,0.60
2023-11-18T08:09:15.005Z,0.50
2023-11-18T08:11:42.429Z,0.68
2023-11-18T08:14:11.789Z,1.30
2023-11-18T08:16:38.772Z,0.60
2023-11-18T08:19:06.980Z,0.40
2023-11-18T08:21:34.406Z,0.90
2023-11-18T08:24:01.366Z,0.90
2023-11-18T08:26:27.774Z,0.70
2023-11-18T08:28:54.519Z,0.80
2023-11-18T08:31:21.006Z,2.20
2023-11-18T08:33:47.599Z,1.92
2023-11-18T08:36:14.201Z,2.35
2023-11-18T08:38:41.661Z,1.90
2023-11-18T08:41:10.311Z,1.35
2023-11-18T08:43:37.227Z,1.73
2023-11-18T08:46:03.694Z,0.90
2023-11-18T08:48:30.123Z,1.67
2023-11-18T08:50:56.700Z,0.90
2023-11-18T08:53:27.565Z,1.30
2023-11-18T08:55:57.289Z,1.00
2023-11-18T08:58:23.970Z,0.70
2023-11-18T09:00:55.812Z,0.50
2023-11-18T09:03:28.610Z,0.40
2023-11-18T09:05:59.530Z,0.40
2023-11-18T09:08:26.554Z,0.50
2023-11-18T09:10:55.966Z,0.30
2023-11-18T09:13:32.725Z,0.40
2023-11-18T09:16:11.338Z,0.30
2023-11-18T09:18:43.503Z,0.30
2023-11-18T09:21:15.510Z,0.20
2023-11-18T09:23:43.297Z,0.60
2023-11-18T09:26:09.771Z,1.00
2023-11-18T09:28:36.371Z,1.13
2023-11-18T09:31:05.974Z,1.40
2023-11-18T09:33:36.205Z,1.42
2023-11-18T09:36:11.111Z,1.20
2023-11-18T09:38:38.116Z,2.20
2023-11-18T09:41:08.511Z,2.40
2023-11-18T09:43:46.297Z,2.00
2023-11-18T09:46:15.870Z,2.28
2023-11-18T09:48:53.722Z,2.67
2023-11-18T09:51:22.175Z,2.30
2023-11-18T09:53:51.655Z,2.05
2023-11-18T09:56:27.635Z,2.17
2023-11-18T09:59:17.541Z,1.92
2023-11-18T10:01:47.919Z,2.00
2023-11-18T10:04:19.106Z,1.60
2023-11-18T10:06:47.783Z,1.80
2023-11-18T10:09:17.242Z,3.67
2023-11-18T10:11:44.288Z,3.47
2023-11-18T10:14:12.058Z,2.35
2023-11-18T10:16:39.396Z,3.70
2023-11-18T10:19:09.878Z,4.10
2023-11-18T10:21:40.682Z,4.82
2023-11-18T10:24:15.322Z,5.03
2023-11-18T10:26:43.628Z,4.78
2023-11-18T10:29:10.531Z,4.63
2023-11-18T10:31:38.477Z,4.88
2023-11-18T10:34:05.341Z,5.78
2023-11-18T10:36:34.300Z,5.40
2023-11-18T10:39:02.316Z,6.65
2023-11-18T10:41:32.039Z,5.82
2023-11-18T10:44:15.937Z,6.20
2023-11-18T10:46:51.438Z,6.50
2023-11-18T10:49:18.169Z,6.70
2023-11-18T10:51:48.469Z,5.68
2023-11-18T10:54:18.467Z,6.38
2023-11-18T10:56:48.878Z,6.55
2023-11-18T10:59:17.514Z,6.57
2023-11-18T11:01:44.865Z,7.93
2023-11-18T11:04:12.107Z,7.10
2023-11-18T11:06:53.180Z,6.53
2023-11-18T11:09:21.749Z,6.35
2023-11-18T11:11:55.177Z,6.25
2023-11-18T11:14:22.887Z,5.72
2023-11-18T11:16:55.161Z,5.63
2023-11-18T11:19:36.124Z,4.97
2023-11-18T11:22:16.442Z,4.80
2023-11-18T11:24:45.819Z,4.63
2023-11-18T11:27:24.634Z,6.53
2023-11-18T11:29:55.405Z,6.00
2023-11-18T11:32:31.739Z,7.15
2023-11-18T11:35:08.967Z,6.25
2023-11-18T11:37:38.202Z,6.43
2023-11-18T11:40:12.233Z,6.72
2023-11-18T11:42:43.784Z,6.75
2023-11-18T11:45:21.059Z,7.13
2023-11-18T11:47:51.356Z,6.25
2023-11-18T11:50:32.573Z,7.40
2023-11-18T11:53:14.973Z,6.82
2023-11-18T11:55:46.274Z,7.03
2023-11-18T11:58:34.483Z,7.47
2023-11-18T12:01:02.343Z,7.25
2023-11-18T12:03:37.425Z,6.70
2023-11-18T12:06:11.661Z,7.63
2023-11-18T12:08:42.714Z,6.57
2023-11-18T12:11:10.916Z,7.40
2023-11-18T12:13:40.597Z,6.50
2023-11-18T12:16:11.122Z,7.05
2023-11-18T12:18:38.056Z,6.03
2023-11-18T12:21:05.274Z,7.00
2023-11-18T12:23:35.493Z,7.13
2023-11-18T12:26:04.166Z,6.65
2023-11-18T12:28:36.972Z,6.25
2023-11-18T12:31:08.079Z,6.32
2023-11-18T12:33:53.431Z,6.28
2023-11-18T12:36:19.770Z,6.45
2023-11-18T12:38:59.086Z,7.05
2023-11-18T12:41:28.732Z,6.90
2023-11-18T12:43:55.169Z,6.75
2023-11-18T12:46:43.659Z,6.70
2023-11-18T12:49:16.205Z,7.65
2023-11-18T12:51:45.756Z,7.30
2023-11-18T12:54:17.183Z,7.47
2023-11-18T12:56:49.594Z,7.20
2023-11-18T12:59:25.288Z,8.10
2023-11-18T13:01:58.795Z,6.72
2023-11-18T13:04:26.108Z,7.13
2023-11-18T13:06:52.577Z,8.18
2023-11-18T13:09:28.498Z,7.50
2023-11-18T13:11:57.339Z,6.80
2023-11-18T13:14:26.189Z,6.15
2023-11-18T13:16:57.064Z,6.18
2023-11-18T13:19:28.762Z,6.25
2023-11-18T13:22:02.125Z,5.35
2023-11-18T13:24:28.620Z,5.32
2023-11-18T13:26:56.618Z,5.35
2023-11-18T13:29:24.270Z,5.28
2023-11-18T13:31:53.710Z,5.88
2023-11-18T13:34:21.229Z,5.22
2023-11-18T13:36:48.607Z,5.22
2023-11-18T13:39:21.374Z,5.20
2023-11-18T13:41:50.718Z,5.10
2023-11-18T13:44:35.193Z,4.93
2023-11-18T13:47:03.284Z,4.82
2023-11-18T13:49:34.075Z,4.63
2023-11-18T13:52:01.253Z,5.38
2023-11-18T13:54:32.515Z,4.93
2023-11-18T13:56:59.665Z,4.07
2023-11-18T13:59:27.290Z,4.25
2023-11-18T14:01:57.438Z,4.05
2023-11-18T14:04:30.771Z,5.93
2023-11-18T14:07:01.178Z,4.80
2023-11-18T14:09:30.745Z,3.95
2023-11-18T14:11:57.669Z,5.50
2023-11-18T14:14:26.322Z,5.32
2023-11-18T14:16:59.144Z,4.55
2023-11-18T14:19:26.099Z,5.03
2023-11-18T14:21:52.959Z,5.13
2023-11-18T14:24:19.487Z,4.30
2023-11-18T14:26:46.056Z,5.30
2023-11-18T14:29:13.218Z,4.20
2023-11-18T14:31:40.524Z,4.03
2023-11-18T14:34:07.069Z,4.40
2023-11-18T14:36:33.809Z,4.20
2023-11-18T14:39:00.762Z,4.22
2023-11-18T14:41:29.893Z,4.75
2023-11-18T14:43:57.297Z,5.35
2023-11-18T14:46:24.460Z,4.95
2023-11-18T14:48:51.768Z,4.40
2023-11-18T14:51:18.277Z,4.80
2023-11-18T14:53:45.357Z,4.22
2023-11-18T14:56:13.160Z,3.75
2023-11-18T14:58:39.740Z,4.00
2023-11-18T15:01:08.294Z,4.00
2023-11-18T15:03:36.271Z,4.32
2023-11-18T15:06:03.001Z,4.15
2023-11-18T15:08:31.789Z,3.65
2023-11-18T15:11:02.081Z,3.60
2023-11-18T15:13:28.708Z,3.60
2023-11-18T15:15:56.132Z,3.22
2023-11-18T15:18:22.884Z,4.25
2023-11-18T15:20:49.681Z,5.43
2023-11-18T15:23:21.156Z,4.03
2023-11-18T15:25:47.734Z,4.28
2023-11-18T15:28:15.360Z,3.95
2023-11-18T15:30:42.059Z,4.63
2023-11-18T15:33:11.679Z,3.90
2023-11-18T15:35:44.501Z,4.30
2023-11-18T15:38:18.651Z,4.07
2023-11-18T15:40:45.867Z,4.95
2023-11-18T15:43:13.268Z,4.03
2023-11-18T15:45:40.154Z,4.10
2023-11-18T15:48:08.507Z,4.00
2023-11-18T15:50:38.942Z,4.25
2023-11-18T15:53:08.785Z,4.60
2023-11-18T15:55:38.329Z,5.03
2023-11-18T15:58:05.548Z,5.45
2023-11-18T16:00:33.135Z,5.18
2023-11-18T16:03:02.725Z,4.88
2023-11-18T16:05:34.941Z,4.00
2023-11-18T16:08:02.837Z,4.40
2023-11-18T16:10:29.379Z,3.42
2023-11-18T16:12:56.884Z,4.63
2023-11-18T16:15:24.286Z,4.43
2023-11-18T16:17:51.358Z,3.92
2023-11-18T16:20:19.513Z,3.75
2023-11-18T16:22:49.045Z,3.95
2023-11-18T16:25:21.335Z,4.53
2023-11-18T16:27:48.955Z,5.68
2023-11-18T16:30:15.876Z,4.97
2023-11-18T16:32:43.726Z,3.67
2023-11-18T16:35:13.126Z,3.05
2023-11-18T16:37:43.066Z,3.97
2023-11-18T16:40:16.828Z,3.70
2023-11-18T16:42:47.251Z,3.80
2023-11-18T16:45:14.674Z,4.72
2023-11-18T16:47:42.668Z,3.38
2023-11-18T16:50:10.171Z,3.10
2023-11-18T16:52:36.720Z,2.50
2023-11-18T16:55:03.902Z,2.10
2023-11-18T16:57:30.733Z,2.30
2023-11-18T16:59:57.497Z,1.90
2023-11-18T17:02:24.069Z,1.95
2023-11-18T17:04:51.248Z,2.67
2023-11-18T17:07:18.091Z,2.30
2023-11-18T17:09:44.640Z,2.10
2023-11-18T17:12:11.136Z,2.22
2023-11-18T17:14:37.698Z,2.40
2023-11-18T17:17:05.610Z,2.83
2023-11-18T17:19:32.202Z,1.90
2023-11-18T17:21:58.716Z,2.22
2023-11-18T17:24:25.389Z,1.95
2023-11-18T17:26:52.823Z,1.98
2023-11-18T17:29:19.453Z,2.38
2023-11-18T17:31:47.102Z,2.30
2023-11-18T17:34:13.649Z,2.85
2023-11-18T17:36:40.178Z,2.10
2023-11-18T17:39:07.866Z,2.40
2023-11-18T17:41:34.431Z,2.38
2023-11-18T17:44:01.956Z,1.92
2023-11-18T17:46:28.481Z,2.00
2023-11-18T17:48:55.040Z,1.73
2023-11-18T17:51:24.234Z,1.60
2023-11-18T17:53:50.908Z,1.42
2023-11-18T17:56:17.469Z,1.60
2023-11-18T17:58:44.863Z,2.20
2023-11-18T18:01:11.489Z,1.60
2023-11-18T18:03:38.105Z,1.98
2023-11-18T18:06:04.824Z,1.42
2023-11-18T18:08:31.507Z,1.83
2023-11-18T18:10:58.139Z,1.35
2023-11-18T18:13:24.673Z,1.60
2023-11-18T18:15:51.263Z,1.55
2023-11-18T18:18:17.847Z,1.60
2023-11-18T18:20:49.292Z,1.20
2023-11-18T18:23:19.159Z,1.38
2023-11-18T18:25:45.771Z,1.27
2023-11-18T18:28:12.964Z,1.40
2023-11-18T18:30:39.507Z,1.35
2023-11-18T18:33:06.162Z,1.25
2023-11-18T18:35:32.815Z,1.40
2023-11-18T18:37:59.411Z,2.00
2023-11-18T18:40:25.945Z,1.45
2023-11-18T18:42:52.809Z,1.50
2023-11-18T18:45:19.774Z,1.58
2023-11-18T18:47:46.342Z,1.30
2023-11-18T18:50:14.107Z,1.20
2023-11-18T18:52:41.304Z,1.42
2023-11-18T18:55:08.260Z,1.50
2023-11-18T18:57:34.795Z,2.00
2023-11-18T19:00:01.273Z,1.52
2023-11-18T19:02:27.865Z,1.80
2023-11-18T19:04:54.398Z,1.80
2023-11-18T19:07:22.405Z,1.70
2023-11-18T19:09:50.089Z,1.50
2023-11-18T19:12:16.702Z,1.80
2023-11-18T19:14:43.330Z,1.52
2023-11-18T19:17:10.735Z,2.70
2023-11-18T19:19:37.489Z,2.83
2023-11-18T19:22:06.635Z,3.25
2023-11-18T19:24:33.615Z,3.75
2023-11-18T19:27:01.281Z,3.72
2023-11-18T19:29:27.931Z,3.33
2023-11-18T19:31:55.247Z,3.13
2023-11-18T19:34:22.806Z,1.85
2023-11-18T19:36:50.307Z,2.30
2023-11-18T19:39:18.167Z,2.22
2023-11-18T19:41:44.783Z,2.20
2023-11-18T19:44:13.001Z,2.28
2023-11-18T19:46:39.859Z,1.95
2023-11-18T19:49:06.298Z,1.63
2023-11-18T19:51:32.770Z,1.60
2023-11-18T19:53:59.652Z,1.38
2023-11-18T19:56:26.208Z,1.83
2023-11-18T19:58:52.907Z,2.95
2023-11-18T20:01:20.033Z,2.70
2023-11-18T20:03:47.078Z,2.08
2023-11-18T20:06:14.681Z,2.30
2023-11-18T20:08:41.406Z,2.53
2023-11-18T20:11:11.230Z,2.00
2023-11-18T20:13:39.072Z,1.80
2023-11-18T20:16:08.241Z,1.90
2023-11-18T20:18:34.982Z,2.10
2023-11-18T20:21:01.439Z,2.45
2023-11-18T20:23:28.053Z,2.03
2023-11-18T20:25:54.517Z,2.35
2023-11-18T20:28:21.197Z,4.47
2023-11-18T20:30:47.678Z,2.17
2023-11-18T20:33:14.299Z,2.10
2023-11-18T20:35:41.732Z,2.00
2023-11-18T20:38:08.439Z,2.00
2023-11-18T20:40:34.940Z,1.70
2023-11-18T20:43:02.787Z,1.55
2023-11-18T20:45:29.384Z,2.20
2023-11-18T20:47:56.077Z,1.90
2023-11-18T20:50:22.641Z,2.63
2023-11-18T20:52:50.546Z,2.60
2023-11-18T20:57:52.623Z,2.85
2023-11-18T21:00:20.929Z,1.98
2023-11-18T21:02:47.702Z,1.95
2023-11-18T21:05:14.639Z,2.00
2023-11-18T21:07:41.338Z,1.80
2023-11-18T21:10:08.142Z,2.00
2023-11-18T21:12:34.678Z,1.60
2023-11-18T21:15:03.112Z,1.73
2023-11-18T21:17:30.389Z,1.67
2023-11-18T21:19:57.313Z,1.55
2023-11-18T21:22:24.051Z,1.70
2023-11-18T21:24:50.682Z,1.83
2023-11-18T21:27:18.168Z,2.08
2023-11-18T21:29:44.567Z,1.90
2023-11-18T21:32:12.100Z,1.95
2023-11-18T21:34:39.157Z,1.67
2023-11-18T21:37:05.540Z,1.75
2023-11-18T21:39:31.939Z,2.20
2023-11-18T21:41:58.299Z,1.70
2023-11-18T21:44:25.073Z,1.45
2023-11-18T21:46:51.527Z,1.20
2023-11-18T21:49:17.919Z,1.40
2023-11-18T21:51:44.339Z,1.20
2023-11-18T21:54:11.412Z,1.02
2023-11-18T21:56:37.873Z,0.80
2023-11-18T21:59:04.842Z,0.75
2023-11-18T22:01:31.501Z,0.80
2023-11-18T22:03:58.063Z,1.30
2023-11-18T22:06:25.459Z,0.93
2023-11-18T22:08:52.479Z,0.50
2023-11-18T22:11:20.498Z,0.90
2023-11-18T22:13:50.684Z,0.88
2023-11-18T22:16:17.293Z,1.10
2023-11-18T22:18:44.870Z,1.02
2023-11-18T22:21:13.950Z,1.40
2023-11-18T22:23:40.372Z,1.00
2023-11-18T22:26:08.463Z,0.80
2023-11-18T22:28:35.149Z,1.20
2023-11-18T22:31:01.527Z,1.52
2023-11-18T22:33:27.975Z,1.30
2023-11-18T22:35:55.236Z,0.90
2023-11-18T22:38:23.165Z,0.80
2023-11-18T22:40:50.253Z,0.90
2023-11-18T22:43:16.812Z,0.93
2023-11-18T22:45:44.011Z,1.42
2023-11-18T22:48:10.548Z,1.98
2023-11-18T22:50:39.566Z,1.48
2023-11-18T22:53:09.466Z,1.20
2023-11-18T22:55:37.989Z,0.80
2023-11-18T22:58:05.890Z,0.70
2023-11-18T23:00:44.314Z,0.60
2023-11-18T23:03:10.988Z,0.60
2023-11-18T23:05:40.138Z,0.73
2023-11-18T23:08:09.168Z,0.60
2023-11-18T23:10:39.792Z,0.60
2023-11-18T23:13:06.939Z,0.68
2023-11-18T23:15:33.582Z,0.80
2023-11-18T23:18:02.044Z,0.63
2023-11-18T23:20:28.625Z,0.70
2023-11-18T23:22:54.988Z,0.60
2023-11-18T23:25:23.914Z,0.60
2023-11-18T23:30:23.164Z,0.60
2023-11-18T23:32:49.760Z,0.50
2023-11-18T23:35:16.382Z,0.32
2023-11-18T23:37:46.435Z,0.50
2023-11-18T23:40:13.931Z,0.50
2023-11-18T23:42:40.769Z,0.47
2023-11-18T23:45:08.020Z,0.40
2023-11-18T23:47:34.823Z,0.50
2023-11-18T23:50:01.619Z,0.57
2023-11-18T23:52:27.978Z,0.43
2023-11-18T23:54:54.390Z,0.50
2023-11-18T23:57:20.763Z,0.50
2023-11-18T23:59:47.196Z,0.50
