createdAt,value
2019-04-16T00:00:12.767Z,21.40
2019-04-16T00:02:39.949Z,21.40
2019-04-16T00:05:06.984Z,21.40
2019-04-16T00:07:34.064Z,21.40
2019-04-16T00:10:01.111Z,21.40
2019-04-16T00:12:28.190Z,21.40
2019-04-16T00:14:55.232Z,21.30
2019-04-16T00:17:22.309Z,21.30
2019-04-16T00:19:49.356Z,21.30
2019-04-16T00:22:16.431Z,21.30
2019-04-16T00:24:43.494Z,21.30
2019-04-16T00:27:10.544Z,21.20
2019-04-16T00:29:39.660Z,21.20
2019-04-16T00:32:09.115Z,21.30
2019-04-16T00:34:35.195Z,21.30
2019-04-16T00:37:02.230Z,21.30
2019-04-16T00:39:29.352Z,21.30
2019-04-16T00:41:56.436Z,21.30
2019-04-16T00:44:23.675Z,21.30
2019-04-16T00:46:50.739Z,21.30
2019-04-16T00:49:17.806Z,21.30
2019-04-16T00:51:44.884Z,21.30
2019-04-16T00:54:11.932Z,21.40
2019-04-16T00:56:38.969Z,21.40
2019-04-16T00:59:06.042Z,21.40
2019-04-16T01:01:33.097Z,21.40
2019-04-16T01:04:00.330Z,21.40
2019-04-16T01:06:27.512Z,21.40
2019-04-16T01:08:55.275Z,21.40
2019-04-16T01:11:22.650Z,21.40
2019-04-16T01:13:49.897Z,21.40
2019-04-16T01:16:17.040Z,21.40
2019-04-16T01:18:44.103Z,21.40
2019-04-16T01:21:13.756Z,21.40
2019-04-16T01:23:39.974Z,21.40
2019-04-16T01:26:07.021Z,21.40
2019-04-16T01:28:34.089Z,21.40
2019-04-16T01:31:01.127Z,21.40
2019-04-16T01:33:28.201Z,21.40
2019-04-16T01:35:55.287Z,21.40
2019-04-16T01:38:22.326Z,21.40
2019-04-16T01:40:50.130Z,21.40
2019-04-16T01:43:18.158Z,21.40
2019-04-16T01:45:45.237Z,21.40
2019-04-16T01:48:12.294Z,21.40
2019-04-16T01:50:43.531Z,21.40
2019-04-16T01:53:08.158Z,21.50
2019-04-16T01:55:35.207Z,21.40
2019-04-16T01:58:03.574Z,21.40
2019-04-16T02:00:31.139Z,21.40
2019-04-16T02:02:58.193Z,21.40
2019-04-16T02:05:25.271Z,21.40
2019-04-16T02:07:52.320Z,21.40
2019-04-16T02:10:19.369Z,21.40
2019-04-16T02:12:46.435Z,21.40
2019-04-16T02:15:13.484Z,21.40
2019-04-16T02:17:40.568Z,21.50
2019-04-16T02:20:07.658Z,21.50
2019-04-16T02:22:34.759Z,21.50
2019-04-16T02:25:02.006Z,21.50
2019-04-16T02:27:29.260Z,21.50
2019-04-16T02:29:58.549Z,21.50
2019-04-16T02:32:25.095Z,21.50
2019-04-16T02:34:52.160Z,21.50
2019-04-16T02:37:19.208Z,21.50
2019-04-16T02:39:48.996Z,21.50
2019-04-16T02:42:15.035Z,21.40
2019-04-16T02:44:48.873Z,21.40
2019-04-16T02:47:11.305Z,21.40
2019-04-16T02:49:38.625Z,21.40
2019-04-16T02:52:05.704Z,21.30
2019-04-16T02:54:34.305Z,21.30
2019-04-16T02:57:01.545Z,21.30
2019-04-16T02:59:28.660Z,21.30
2019-04-16T03:01:55.736Z,21.30
2019-04-16T03:04:26.749Z,21.30
2019-04-16T03:07:03.406Z,21.30
2019-04-16T03:09:27.444Z,21.20
2019-04-16T03:11:54.488Z,21.20
2019-04-16T03:14:21.568Z,21.20
2019-04-16T03:16:48.627Z,21.20
2019-04-16T03:19:19.083Z,21.20
2019-04-16T03:21:44.477Z,21.20
2019-04-16T03:24:11.525Z,21.10
2019-04-16T03:26:38.598Z,21.20
2019-04-16T03:29:05.656Z,21.20
2019-04-16T03:31:32.745Z,21.20
2019-04-16T03:33:59.990Z,21.20
2019-04-16T03:36:29.466Z,21.20
2019-04-16T03:38:56.097Z,21.20
2019-04-16T03:41:24.922Z,21.20
2019-04-16T03:43:51.942Z,21.30
2019-04-16T03:46:19.036Z,21.30
2019-04-16T03:48:46.130Z,21.30
2019-04-16T03:51:13.189Z,21.30
2019-04-16T03:53:40.260Z,21.30
2019-04-16T03:56:07.305Z,21.30
2019-04-16T03:58:35.544Z,21.30
2019-04-16T04:01:03.168Z,21.30
2019-04-16T04:03:30.320Z,21.40
2019-04-16T04:05:57.432Z,21.40
2019-04-16T04:08:24.482Z,21.40
2019-04-16T04:10:51.556Z,21.40
2019-04-16T04:13:19.201Z,21.40
2019-04-16T04:15:46.516Z,21.40
2019-04-16T04:18:13.567Z,21.40
2019-04-16T04:20:40.603Z,21.40
2019-04-16T04:23:07.722Z,21.40
2019-04-16T04:25:36.409Z,21.50
2019-04-16T04:28:03.605Z,21.50
2019-04-16T04:30:30.691Z,21.50
2019-04-16T04:32:57.824Z,21.50
2019-04-16T04:35:24.996Z,21.50
2019-04-16T04:37:52.043Z,21.50
2019-04-16T04:40:19.171Z,21.50
2019-04-16T04:42:46.252Z,21.50
2019-04-16T04:45:13.307Z,21.50
2019-04-16T04:47:40.368Z,21.50
2019-04-16T04:50:07.437Z,21.50
2019-04-16T04:52:34.519Z,21.50
2019-04-16T04:55:01.569Z,21.50
2019-04-16T04:57:31.249Z,21.50
2019-04-16T04:59:57.584Z,21.50
2019-04-16T05:02:24.657Z,21.40
2019-04-16T05:04:52.351Z,21.40
2019-04-16T05:07:20.580Z,21.40
2019-04-16T05:09:47.811Z,21.40
2019-04-16T05:12:18.107Z,21.40
2019-04-16T05:14:43.640Z,21.40
2019-04-16T05:17:11.444Z,21.30
2019-04-16T05:19:38.644Z,21.30
2019-04-16T05:22:05.709Z,21.40
2019-04-16T05:24:32.797Z,21.40
2019-04-16T05:27:01.080Z,21.40
2019-04-16T05:29:28.179Z,21.30
2019-04-16T05:31:57.347Z,21.30
2019-04-16T05:34:24.022Z,21.30
2019-04-16T05:36:51.067Z,21.30
2019-04-16T05:39:18.154Z,21.30
2019-04-16T05:41:45.275Z,21.30
2019-04-16T05:44:12.320Z,21.30
2019-04-16T05:46:41.349Z,21.30
2019-04-16T05:49:08.147Z,21.20
2019-04-16T05:51:35.236Z,21.30
2019-04-16T05:54:02.279Z,21.30
2019-04-16T05:56:29.373Z,21.30
2019-04-16T05:58:56.420Z,21.30
2019-04-16T06:01:23.469Z,21.30
2019-04-16T06:03:53.528Z,21.30
2019-04-16T06:06:19.315Z,21.30
2019-04-16T06:08:46.387Z,21.30
2019-04-16T06:11:27.673Z,21.30
2019-04-16T06:13:44.543Z,21.30
2019-04-16T06:16:10.975Z,21.30
2019-04-16T06:18:38.239Z,21.30
2019-04-16T06:21:05.494Z,21.30
2019-04-16T06:23:32.774Z,21.30
2019-04-16T06:26:00.019Z,21.30
2019-04-16T06:28:27.095Z,21.30
2019-04-16T06:30:54.175Z,21.30
2019-04-16T06:33:21.237Z,21.30
2019-04-16T06:35:48.320Z,21.30
2019-04-16T06:38:15.436Z,21.30
2019-04-16T06:40:42.528Z,21.30
2019-04-16T06:43:09.601Z,21.30
2019-04-16T06:45:37.803Z,21.40
2019-04-16T06:48:05.095Z,21.40
2019-04-16T06:50:39.471Z,21.40
2019-04-16T06:53:00.935Z,21.40
2019-04-16T06:55:28.014Z,21.50
2019-04-16T06:57:55.124Z,21.50
2019-04-16T07:00:22.410Z,21.50
2019-04-16T07:03:01.674Z,21.50
2019-04-16T07:05:18.422Z,21.50
2019-04-16T07:07:46.793Z,21.60
2019-04-16T07:10:14.243Z,21.60
2019-04-16T07:12:41.324Z,21.70
2019-04-16T07:15:08.456Z,21.70
2019-04-16T07:17:35.532Z,21.70
2019-04-16T07:20:04.602Z,21.70
2019-04-16T07:22:31.372Z,21.80
2019-04-16T07:25:03.850Z,21.80
2019-04-16T07:27:27.220Z,21.80
2019-04-16T07:29:54.346Z,21.80
2019-04-16T07:32:21.653Z,21.80
2019-04-16T07:34:48.726Z,21.90
2019-04-16T07:37:15.798Z,21.90
2019-04-16T07:39:42.885Z,21.90
2019-04-16T07:42:12.636Z,21.90
2019-04-16T07:44:39.287Z,21.90
2019-04-16T07:47:07.059Z,21.90
2019-04-16T07:49:34.147Z,22.00
2019-04-16T07:52:01.195Z,22.00
2019-04-16T07:54:28.263Z,22.00
2019-04-16T07:56:55.343Z,22.00
2019-04-16T07:59:22.420Z,22.00
2019-04-16T08:01:49.501Z,22.00
2019-04-16T08:04:25.514Z,22.00
2019-04-16T08:06:47.230Z,22.00
2019-04-16T08:09:14.256Z,22.00
2019-04-16T08:11:41.331Z,22.00
2019-04-16T08:14:09.965Z,22.00
2019-04-16T08:16:47.130Z,22.00
2019-04-16T08:19:06.091Z,21.90
2019-04-16T08:21:33.171Z,22.00
2019-04-16T08:24:00.416Z,22.00
2019-04-16T08:26:27.681Z,22.00
2019-04-16T08:28:54.768Z,22.00
2019-04-16T08:31:21.824Z,22.00
2019-04-16T08:33:48.913Z,22.00
2019-04-16T08:36:15.955Z,22.00
2019-04-16T08:38:43.111Z,22.00
2019-04-16T08:41:12.728Z,22.00
2019-04-16T08:43:38.944Z,22.00
2019-04-16T08:46:10.242Z,22.00
2019-04-16T08:48:34.876Z,22.00
2019-04-16T08:51:04.637Z,22.10
2019-04-16T08:53:30.716Z,22.10
2019-04-16T08:55:58.262Z,22.10
2019-04-16T08:58:25.414Z,22.10
2019-04-16T09:00:52.469Z,22.10
2019-04-16T09:03:19.533Z,22.10
2019-04-16T09:05:46.583Z,22.10
2019-04-16T09:08:13.929Z,22.10
2019-04-16T09:10:44.804Z,22.20
2019-04-16T09:13:10.298Z,22.10
2019-04-16T09:15:37.360Z,22.20
2019-04-16T09:18:04.445Z,22.20
2019-04-16T09:20:31.513Z,22.20
2019-04-16T09:22:59.265Z,22.20
2019-04-16T09:25:26.442Z,22.20
2019-04-16T09:28:17.896Z,22.20
2019-04-16T09:30:36.778Z,22.20
2019-04-16T09:33:03.866Z,22.20
2019-04-16T09:35:30.953Z,22.20
2019-04-16T09:37:58.064Z,22.20
2019-04-16T09:40:25.109Z,22.20
2019-04-16T09:42:52.194Z,22.20
2019-04-16T09:45:19.255Z,22.20
2019-04-16T09:47:46.317Z,22.10
2019-04-16T09:50:13.427Z,22.10
2019-04-16T09:52:40.584Z,22.10
2019-04-16T09:55:07.721Z,22.10
2019-04-16T09:57:34.824Z,22.10
2019-04-16T10:00:01.893Z,22.10
2019-04-16T10:02:29.025Z,22.10
2019-04-16T10:04:56.107Z,22.20
2019-04-16T10:07:23.182Z,22.20
2019-04-16T10:09:51.461Z,22.10
2019-04-16T10:15:11.450Z,22.10
2019-04-16T10:17:38.575Z,22.10
2019-04-16T10:20:05.646Z,22.10
2019-04-16T10:22:43.395Z,22.20
2019-04-16T10:25:15.374Z,22.20
2019-04-16T10:27:42.099Z,22.20
2019-04-16T10:30:09.253Z,22.20
2019-04-16T10:32:36.316Z,22.20
2019-04-16T10:35:03.460Z,22.20
2019-04-16T10:37:30.501Z,22.20
2019-04-16T10:39:57.584Z,22.20
2019-04-16T10:42:38.310Z,22.10
2019-04-16T10:45:03.180Z,22.20
2019-04-16T10:47:30.254Z,22.20
2019-04-16T10:49:57.327Z,22.20
2019-04-16T10:52:24.384Z,22.10
2019-04-16T10:54:51.446Z,22.10
2019-04-16T10:57:18.650Z,22.10
2019-04-16T10:59:45.779Z,22.10
2019-04-16T11:02:13.365Z,22.10
2019-04-16T11:04:43.054Z,22.10
2019-04-16T11:07:09.212Z,22.10
2019-04-16T11:09:36.301Z,22.00
2019-04-16T11:12:05.373Z,22.00
2019-04-16T11:14:32.161Z,22.00
2019-04-16T11:16:59.285Z,21.90
2019-04-16T11:19:26.375Z,21.90
2019-04-16T11:21:53.423Z,22.00
2019-04-16T11:24:20.740Z,22.00
2019-04-16T11:26:48.135Z,22.00
2019-04-16T11:29:15.225Z,22.00
2019-04-16T11:31:42.317Z,21.90
2019-04-16T11:34:09.506Z,21.90
2019-04-16T11:36:36.528Z,21.90
2019-04-16T11:39:03.648Z,21.90
2019-04-16T11:41:30.760Z,21.90
2019-04-16T11:43:57.863Z,21.90
2019-04-16T11:46:25.031Z,21.90
2019-04-16T11:48:52.143Z,21.90
2019-04-16T11:51:19.262Z,21.90
2019-04-16T11:53:46.378Z,21.90
2019-04-16T11:56:13.552Z,21.90
2019-04-16T11:58:40.618Z,21.90
2019-04-16T12:01:07.715Z,21.90
2019-04-16T12:03:36.615Z,21.90
2019-04-16T12:06:03.644Z,21.80
2019-04-16T12:08:30.773Z,21.80
2019-04-16T12:10:57.921Z,21.80
2019-04-16T12:13:25.055Z,21.80
2019-04-16T12:15:52.159Z,21.80
2019-04-16T12:18:19.262Z,21.80
2019-04-16T12:20:46.420Z,21.80
2019-04-16T12:23:13.755Z,21.80
2019-04-16T12:25:40.897Z,21.80
2019-04-16T12:28:11.638Z,21.80
2019-04-16T12:30:36.670Z,21.80
2019-04-16T12:33:07.491Z,21.80
2019-04-16T12:35:34.843Z,21.80
2019-04-16T12:38:01.662Z,21.80
2019-04-16T12:40:28.870Z,21.70
2019-04-16T12:42:55.976Z,21.70
2019-04-16T12:45:23.144Z,21.70
2019-04-16T12:47:50.239Z,21.70
2019-04-16T12:50:17.506Z,21.70
2019-04-16T12:52:44.890Z,21.70
2019-04-16T12:55:11.976Z,21.70
2019-04-16T12:57:39.080Z,21.70
2019-04-16T13:00:06.154Z,21.60
2019-04-16T13:02:33.220Z,21.70
2019-04-16T13:05:00.409Z,21.60
2019-04-16T13:07:27.512Z,21.60
2019-04-16T13:09:54.595Z,21.60
2019-04-16T13:12:21.639Z,21.60
2019-04-16T13:14:59.847Z,21.60
2019-04-16T13:17:19.384Z,21.60
2019-04-16T13:19:46.584Z,21.50
2019-04-16T13:22:13.631Z,21.60
2019-04-16T13:24:40.718Z,21.50
2019-04-16T13:27:07.784Z,21.60
2019-04-16T13:29:34.832Z,21.60
2019-04-16T13:32:01.962Z,21.60
2019-04-16T13:34:29.043Z,21.60
2019-04-16T13:36:59.341Z,21.60
2019-04-16T13:39:24.879Z,21.60
2019-04-16T13:41:52.010Z,21.50
2019-04-16T13:44:19.061Z,21.60
2019-04-16T13:46:46.124Z,21.50
2019-04-16T13:49:13.242Z,21.50
2019-04-16T13:51:40.321Z,21.50
2019-04-16T13:54:07.393Z,21.50
2019-04-16T13:56:34.489Z,21.50
2019-04-16T13:59:01.569Z,21.50
2019-04-16T14:01:28.641Z,21.50
2019-04-16T14:03:56.379Z,21.60
2019-04-16T14:06:24.284Z,21.50
2019-04-16T14:08:51.375Z,21.50
2019-04-16T14:11:19.840Z,21.60
2019-04-16T14:13:50.068Z,21.50
2019-04-16T14:16:15.971Z,21.60
2019-04-16T14:18:43.048Z,21.60
2019-04-16T14:21:10.177Z,21.60
2019-04-16T14:23:37.458Z,21.60
2019-04-16T14:26:04.502Z,21.50
2019-04-16T14:28:34.284Z,21.50
2019-04-16T14:31:00.602Z,21.50
2019-04-16T14:33:27.756Z,21.50
2019-04-16T14:35:54.804Z,21.60
2019-04-16T14:38:21.894Z,21.60
2019-04-16T14:40:49.040Z,21.50
2019-04-16T14:43:16.163Z,21.50
2019-04-16T14:45:57.416Z,21.50
2019-04-16T14:48:12.012Z,21.50
2019-04-16T14:50:39.097Z,21.50
2019-04-16T14:53:06.176Z,21.60
2019-04-16T14:55:33.276Z,21.60
2019-04-16T14:58:00.360Z,21.60
2019-04-16T15:00:27.448Z,21.60
2019-04-16T15:02:54.514Z,21.60
2019-04-16T15:05:21.614Z,21.60
2019-04-16T15:07:48.665Z,21.60
2019-04-16T15:10:15.719Z,21.60
2019-04-16T15:12:42.817Z,21.60
2019-04-16T15:15:12.088Z,21.60
2019-04-16T15:17:38.845Z,21.60
2019-04-16T15:20:06.361Z,21.60
2019-04-16T15:22:33.506Z,21.60
2019-04-16T15:25:00.554Z,21.50
2019-04-16T15:27:28.193Z,21.50
2019-04-16T15:29:57.667Z,21.60
2019-04-16T15:32:25.930Z,21.60
2019-04-16T15:34:53.172Z,21.60
2019-04-16T15:37:22.736Z,21.60
2019-04-16T15:39:49.052Z,21.60
2019-04-16T15:42:17.395Z,21.70
2019-04-16T15:44:45.001Z,21.70
2019-04-16T15:47:13.933Z,21.70
2019-04-16T15:49:40.887Z,21.70
2019-04-16T15:52:09.837Z,21.70
2019-04-16T15:54:36.798Z,21.60
2019-04-16T15:57:07.654Z,21.60
2019-04-16T15:59:32.908Z,21.60
2019-04-16T16:01:59.977Z,21.60
2019-04-16T16:04:27.174Z,21.60
2019-04-16T16:06:55.028Z,21.60
2019-04-16T16:09:22.317Z,21.60
2019-04-16T16:11:51.143Z,21.60
2019-04-16T16:14:18.286Z,21.60
2019-04-16T16:16:47.827Z,21.60
2019-04-16T16:19:14.092Z,21.60
2019-04-16T16:21:41.222Z,21.60
2019-04-16T16:24:08.540Z,21.60
2019-04-16T16:26:50.131Z,21.60
2019-04-16T16:29:26.418Z,21.60
2019-04-16T16:31:51.562Z,21.60
2019-04-16T16:34:18.603Z,21.60
2019-04-16T16:36:54.769Z,21.60
2019-04-16T16:39:30.209Z,21.60
2019-04-16T16:41:56.931Z,21.60
2019-04-16T16:44:28.220Z,21.60
2019-04-16T16:47:03.831Z,21.60
2019-04-16T16:49:41.239Z,21.60
2019-04-16T16:52:06.849Z,21.60
2019-04-16T16:54:33.988Z,21.60
2019-04-16T16:57:03.550Z,21.60
2019-04-16T16:59:38.958Z,21.60
2019-04-16T17:02:16.690Z,21.60
2019-04-16T17:04:41.721Z,21.60
2019-04-16T17:07:17.643Z,21.60
2019-04-16T17:09:55.395Z,21.70
2019-04-16T17:12:31.719Z,21.60
2019-04-16T17:15:08.741Z,21.60
2019-04-16T17:17:43.511Z,21.60
2019-04-16T17:20:23.842Z,21.70
2019-04-16T17:23:00.286Z,21.70
2019-04-16T17:25:38.200Z,21.60
2019-04-16T17:28:11.598Z,21.60
2019-04-16T17:30:37.651Z,21.60
2019-04-16T17:33:04.753Z,21.60
2019-04-16T17:35:31.838Z,21.60
2019-04-16T17:38:01.949Z,21.60
2019-04-16T17:40:27.937Z,21.60
2019-04-16T17:42:55.229Z,21.60
2019-04-16T17:45:22.607Z,21.60
2019-04-16T17:47:49.683Z,21.60
2019-04-16T17:50:16.760Z,21.60
2019-04-16T17:52:43.814Z,21.60
2019-04-16T17:55:10.893Z,21.60
2019-04-16T17:57:37.995Z,21.60
2019-04-16T18:00:05.866Z,21.60
2019-04-16T18:02:33.433Z,21.60
2019-04-16T18:05:00.555Z,21.60
2019-04-16T18:07:27.583Z,21.60
2019-04-16T18:09:59.915Z,21.60
2019-04-16T18:12:23.411Z,21.60
2019-04-16T18:14:50.506Z,21.60
2019-04-16T18:17:18.290Z,21.60
2019-04-16T18:19:45.334Z,21.60
2019-04-16T18:22:15.590Z,21.50
2019-04-16T18:24:41.338Z,21.50
2019-04-16T18:27:08.445Z,21.50
2019-04-16T18:29:35.534Z,21.50
2019-04-16T18:32:02.780Z,21.50
2019-04-16T18:34:29.843Z,21.40
2019-04-16T18:36:56.929Z,21.40
2019-04-16T18:39:23.998Z,21.40
2019-04-16T18:41:51.161Z,21.40
2019-04-16T18:44:18.223Z,21.40
2019-04-16T18:46:45.296Z,21.40
2019-04-16T18:49:14.242Z,21.40
2019-04-16T18:51:41.202Z,21.40
2019-04-16T18:54:08.306Z,21.40
2019-04-16T18:56:35.388Z,21.40
2019-04-16T18:59:02.472Z,21.40
2019-04-16T19:01:32.379Z,21.40
2019-04-16T19:03:58.304Z,21.40
2019-04-16T19:06:25.369Z,21.40
2019-04-16T19:08:52.707Z,21.50
2019-04-16T19:11:20.551Z,21.40
2019-04-16T19:13:47.935Z,21.50
2019-04-16T19:16:15.032Z,21.50
2019-04-16T19:18:42.136Z,21.50
2019-04-16T19:21:09.188Z,21.50
2019-04-16T19:23:36.253Z,21.50
2019-04-16T19:26:03.320Z,21.50
2019-04-16T19:28:30.375Z,21.50
2019-04-16T19:30:57.446Z,21.50
2019-04-16T19:33:24.538Z,21.50
2019-04-16T19:35:52.235Z,21.50
2019-04-16T19:38:19.427Z,21.50
2019-04-16T19:40:47.701Z,21.50
2019-04-16T19:43:15.485Z,21.50
2019-04-16T19:45:43.751Z,21.50
2019-04-16T19:48:11.626Z,21.50
2019-04-16T19:50:38.912Z,21.50
2019-04-16T19:53:06.195Z,21.50
2019-04-16T19:55:33.287Z,21.50
2019-04-16T19:58:00.448Z,21.50
2019-04-16T20:00:27.680Z,21.50
2019-04-16T20:02:55.090Z,21.50
2019-04-16T20:05:22.248Z,21.50
2019-04-16T20:07:49.707Z,21.50
2019-04-16T20:10:16.777Z,21.60
2019-04-16T20:12:43.851Z,21.60
2019-04-16T20:15:10.927Z,21.60
2019-04-16T20:17:38.016Z,21.60
2019-04-16T20:20:05.065Z,21.60
2019-04-16T20:22:32.156Z,21.60
2019-04-16T20:24:59.409Z,21.60
2019-04-16T20:27:26.581Z,21.60
2019-04-16T20:29:53.907Z,21.60
2019-04-16T20:32:21.337Z,21.70
2019-04-16T20:34:48.407Z,21.60
2019-04-16T20:37:15.562Z,21.60
2019-04-16T20:39:42.653Z,21.60
2019-04-16T20:42:09.876Z,21.60
2019-04-16T20:44:37.019Z,21.60
2019-04-16T20:47:08.222Z,21.60
2019-04-16T20:49:33.350Z,21.60
2019-04-16T20:52:02.219Z,21.60
2019-04-16T20:54:44.996Z,21.60
2019-04-16T20:57:12.381Z,21.70
2019-04-16T20:59:39.705Z,21.70
2019-04-16T21:02:07.176Z,21.60
2019-04-16T21:04:34.411Z,21.60
2019-04-16T21:07:02.296Z,21.60
2019-04-16T21:09:30.029Z,21.60
2019-04-16T21:12:00.076Z,21.60
2019-04-16T21:14:29.231Z,21.50
2019-04-16T21:16:56.458Z,21.50
2019-04-16T21:19:25.553Z,21.50
2019-04-16T21:24:39.442Z,21.50
2019-04-16T21:30:12.149Z,21.50
2019-04-16T21:32:37.350Z,21.50
2019-04-16T21:35:09.463Z,21.50
2019-04-16T21:37:36.541Z,21.50
2019-04-16T21:40:12.837Z,21.40
2019-04-16T21:42:40.220Z,21.40
2019-04-16T21:46:10.431Z,21.40
2019-04-16T21:48:06.882Z,21.40
2019-04-16T21:50:23.127Z,21.40
2019-04-16T21:52:55.045Z,21.40
2019-04-16T21:55:32.759Z,21.50
2019-04-16T21:58:10.968Z,21.50
2019-04-16T22:06:36.496Z,21.50
2019-04-16T22:09:04.158Z,21.50
2019-04-16T22:11:31.821Z,21.50
2019-04-16T22:16:54.178Z,21.50
2019-04-16T22:19:36.355Z,21.50
2019-04-16T22:22:15.667Z,21.50
2019-04-16T22:27:36.818Z,21.50
2019-04-16T22:30:04.291Z,21.60
2019-04-16T22:32:31.418Z,21.60
2019-04-16T22:34:58.902Z,21.60
2019-04-16T22:40:12.642Z,21.60
2019-04-16T22:45:41.682Z,21.60
2019-04-16T22:48:08.834Z,21.60
2019-04-16T22:50:37.987Z,21.60
2019-04-16T22:53:05.998Z,21.60
2019-04-16T22:55:48.203Z,21.60
2019-04-16T22:58:19.287Z,21.60
2019-04-16T23:00:48.353Z,21.60
2019-04-16T23:03:19.549Z,21.60
2019-04-16T23:05:46.348Z,21.60
2019-04-16T23:08:13.492Z,21.60
2019-04-16T23:10:51.718Z,21.60
2019-04-16T23:13:34.392Z,21.60
2019-04-16T23:16:01.469Z,21.60
2019-04-16T23:21:19.915Z,21.60
2019-04-16T23:23:50.975Z,21.60
2019-04-16T23:32:41.259Z,21.50
2019-04-16T23:35:11.694Z,21.50
2019-04-16T23:37:37.430Z,21.50
2019-04-16T23:40:10.817Z,21.50
2019-04-16T23:45:23.053Z,21.50
2019-04-16T23:50:53.498Z,21.50
2019-04-16T23:56:28.104Z,21.50
2019-04-16T23:59:10.720Z,21.40
