createdAt,value
2023-10-23T00:00:58.616Z,0.00
2023-10-23T00:01:58.688Z,0.00
2023-10-23T00:02:58.914Z,0.00
2023-10-23T00:03:59.195Z,0.00
2023-10-23T00:04:59.248Z,0.00
2023-10-23T00:05:59.188Z,0.00
2023-10-23T00:06:59.310Z,0.00
2023-10-23T00:07:59.471Z,0.00
2023-10-23T00:08:59.557Z,0.00
2023-10-23T00:09:59.695Z,0.00
2023-10-23T00:10:59.824Z,0.00
2023-10-23T00:11:59.956Z,0.00
2023-10-23T00:13:00.120Z,0.00
2023-10-23T00:14:00.275Z,0.00
2023-10-23T00:15:00.338Z,0.00
2023-10-23T00:16:00.463Z,0.00
2023-10-23T00:17:00.726Z,0.00
2023-10-23T00:18:00.799Z,0.00
2023-10-23T00:19:00.845Z,0.00
2023-10-23T00:20:00.977Z,0.00
2023-10-23T00:21:01.104Z,0.00
2023-10-23T00:22:01.237Z,0.00
2023-10-23T00:23:01.367Z,0.00
2023-10-23T00:24:01.469Z,0.00
2023-10-23T00:25:01.605Z,0.00
2023-10-23T00:26:01.727Z,0.00
2023-10-23T00:27:01.839Z,0.00
2023-10-23T00:28:01.990Z,0.00
2023-10-23T00:29:02.084Z,0.00
2023-10-23T00:30:02.214Z,0.00
2023-10-23T00:31:02.420Z,0.00
2023-10-23T00:32:02.474Z,0.00
2023-10-23T00:33:02.746Z,0.00
2023-10-23T00:34:02.791Z,0.00
2023-10-23T00:35:02.833Z,0.00
2023-10-23T00:36:02.972Z,0.00
2023-10-23T00:37:03.086Z,0.00
2023-10-23T00:38:03.314Z,0.00
2023-10-23T00:39:03.320Z,0.00
2023-10-23T00:40:03.450Z,0.00
2023-10-23T00:41:03.585Z,0.00
2023-10-23T00:42:04.555Z,0.00
2023-10-23T00:43:03.836Z,0.00
2023-10-23T00:44:03.928Z,0.00
2023-10-23T00:45:04.055Z,0.00
2023-10-23T00:46:04.163Z,0.00
2023-10-23T00:47:04.277Z,0.00
2023-10-23T00:48:04.464Z,0.00
2023-10-23T00:49:04.509Z,0.00
2023-10-23T00:50:04.639Z,0.00
2023-10-23T00:51:04.797Z,0.00
2023-10-23T00:52:04.878Z,0.00
2023-10-23T00:53:05.223Z,0.00
2023-10-23T00:54:05.112Z,0.00
2023-10-23T00:55:05.236Z,0.00
2023-10-23T00:56:05.363Z,0.00
2023-10-23T00:57:05.472Z,0.00
2023-10-23T00:58:05.633Z,0.00
2023-10-23T00:59:05.744Z,0.00
2023-10-23T01:00:05.833Z,0.00
2023-10-23T01:01:06.006Z,0.00
2023-10-23T01:02:06.092Z,0.00
2023-10-23T01:03:06.676Z,0.00
2023-10-23T01:04:06.377Z,0.00
2023-10-23T01:05:06.455Z,0.00
2023-10-23T01:06:06.577Z,0.00
2023-10-23T01:07:06.716Z,0.00
2023-10-23T01:08:06.861Z,0.00
2023-10-23T01:09:06.964Z,0.00
2023-10-23T01:10:07.073Z,0.00
2023-10-23T01:11:07.250Z,0.00
2023-10-23T01:12:07.313Z,0.00
2023-10-23T01:13:07.496Z,0.00
2023-10-23T01:14:07.554Z,0.00
2023-10-23T01:15:07.698Z,0.00
2023-10-23T01:16:07.806Z,0.00
2023-10-23T01:17:07.924Z,0.00
2023-10-23T01:18:08.128Z,0.00
2023-10-23T01:19:08.176Z,0.00
2023-10-23T01:20:08.291Z,0.00
2023-10-23T01:21:08.403Z,0.00
2023-10-23T01:22:08.515Z,0.00
2023-10-23T01:23:08.734Z,0.00
2023-10-23T01:24:08.756Z,0.00
2023-10-23T01:25:08.869Z,0.00
2023-10-23T01:26:08.986Z,0.00
2023-10-23T01:27:09.103Z,0.00
2023-10-23T01:28:09.255Z,0.00
2023-10-23T01:29:09.367Z,0.00
2023-10-23T01:30:09.494Z,0.00
2023-10-23T01:31:09.684Z,0.00
2023-10-23T01:32:09.739Z,0.00
2023-10-23T01:33:09.922Z,0.00
2023-10-23T01:34:09.994Z,0.00
2023-10-23T01:35:10.108Z,0.00
2023-10-23T01:36:10.225Z,0.00
2023-10-23T01:37:10.351Z,0.00
2023-10-23T01:38:10.906Z,0.00
2023-10-23T01:39:10.594Z,0.00
2023-10-23T01:40:10.717Z,0.00
2023-10-23T01:41:10.855Z,0.00
2023-10-23T01:42:10.960Z,0.00
2023-10-23T01:43:11.127Z,0.00
2023-10-23T01:44:11.210Z,0.00
2023-10-23T01:45:11.347Z,0.00
2023-10-23T01:46:11.482Z,0.00
2023-10-23T01:47:11.585Z,0.00
2023-10-23T01:48:11.823Z,0.00
2023-10-23T01:49:11.842Z,0.00
2023-10-23T01:50:11.944Z,0.00
2023-10-23T01:51:12.068Z,0.00
2023-10-23T01:52:12.192Z,0.00
2023-10-23T01:53:12.358Z,0.00
2023-10-23T01:54:12.438Z,0.00
2023-10-23T01:55:12.594Z,0.00
2023-10-23T01:56:12.704Z,0.00
2023-10-23T01:57:12.828Z,0.00
2023-10-23T01:58:12.974Z,0.00
2023-10-23T01:59:13.072Z,0.00
2023-10-23T02:00:13.195Z,0.00
2023-10-23T02:01:13.466Z,0.00
2023-10-23T02:02:13.426Z,0.00
2023-10-23T02:03:13.718Z,0.00
2023-10-23T02:04:13.881Z,0.00
2023-10-23T02:05:13.811Z,0.00
2023-10-23T02:06:14.335Z,0.00
2023-10-23T02:07:14.053Z,0.00
2023-10-23T02:08:14.201Z,0.00
2023-10-23T02:09:14.303Z,0.00
2023-10-23T02:10:14.468Z,0.00
2023-10-23T02:11:14.543Z,0.00
2023-10-23T02:12:14.674Z,0.00
2023-10-23T02:13:14.837Z,0.00
2023-10-23T02:14:14.923Z,0.00
2023-10-23T02:15:15.069Z,0.00
2023-10-23T02:16:15.205Z,0.00
2023-10-23T02:17:15.343Z,0.00
2023-10-23T02:18:15.984Z,0.00
2023-10-23T02:19:15.963Z,0.00
2023-10-23T02:20:16.065Z,0.00
2023-10-23T02:21:15.791Z,0.00
2023-10-23T02:22:15.918Z,0.00
2023-10-23T02:23:19.077Z,0.00
2023-10-23T02:24:16.157Z,0.00
2023-10-23T02:25:16.284Z,0.00
2023-10-23T02:26:16.412Z,0.00
2023-10-23T02:27:16.552Z,0.00
2023-10-23T02:28:16.750Z,0.00
2023-10-23T02:29:16.781Z,0.00
2023-10-23T02:30:16.909Z,0.00
2023-10-23T02:31:17.117Z,0.00
2023-10-23T02:32:17.150Z,0.00
2023-10-23T02:33:17.341Z,0.00
2023-10-23T02:34:17.395Z,0.00
2023-10-23T02:35:17.539Z,0.00
2023-10-23T02:36:17.712Z,0.00
2023-10-23T02:37:17.777Z,0.00
2023-10-23T02:38:17.947Z,0.00
2023-10-23T02:39:18.056Z,0.00
2023-10-23T02:40:18.184Z,0.00
2023-10-23T02:41:18.668Z,0.00
2023-10-23T02:42:18.418Z,0.00
2023-10-23T02:43:18.558Z,0.00
2023-10-23T02:44:18.642Z,0.00
2023-10-23T02:45:18.786Z,0.00
2023-10-23T02:46:18.946Z,0.00
2023-10-23T02:47:19.010Z,0.00
2023-10-23T02:48:19.193Z,0.00
2023-10-23T02:49:19.243Z,0.00
2023-10-23T02:50:19.351Z,0.00
2023-10-23T02:51:19.897Z,0.00
2023-10-23T02:52:19.594Z,0.00
2023-10-23T02:53:19.728Z,0.00
2023-10-23T02:54:19.884Z,0.00
2023-10-23T02:55:19.949Z,0.00
2023-10-23T02:56:20.062Z,0.00
2023-10-23T02:57:20.227Z,0.00
2023-10-23T02:58:20.339Z,0.00
2023-10-23T02:59:20.418Z,0.00
2023-10-23T03:00:20.560Z,0.00
2023-10-23T03:01:20.756Z,0.00
2023-10-23T03:02:20.796Z,0.00
2023-10-23T03:03:21.106Z,0.00
2023-10-23T03:04:21.055Z,0.00
2023-10-23T03:05:21.140Z,0.00
2023-10-23T03:06:21.272Z,0.00
2023-10-23T03:07:21.366Z,0.00
2023-10-23T03:08:21.514Z,0.00
2023-10-23T03:09:21.609Z,0.00
2023-10-23T03:10:21.719Z,0.00
2023-10-23T03:11:21.845Z,0.00
2023-10-23T03:12:21.991Z,0.00
2023-10-23T03:13:22.134Z,0.00
2023-10-23T03:14:22.209Z,0.00
2023-10-23T03:15:22.348Z,0.00
2023-10-23T03:16:22.678Z,0.00
2023-10-23T03:17:22.560Z,0.00
2023-10-23T03:18:22.848Z,0.00
2023-10-23T03:19:22.808Z,0.00
2023-10-23T03:20:22.914Z,0.00
2023-10-23T03:21:23.061Z,0.00
2023-10-23T03:22:23.153Z,0.00
2023-10-23T03:23:23.303Z,0.00
2023-10-23T03:24:23.380Z,0.00
2023-10-23T03:25:23.537Z,0.00
2023-10-23T03:26:23.619Z,0.00
2023-10-23T03:27:23.790Z,0.00
2023-10-23T03:28:23.892Z,0.00
2023-10-23T03:29:23.953Z,0.00
2023-10-23T03:30:24.061Z,0.00
2023-10-23T03:31:24.203Z,0.00
2023-10-23T03:32:24.299Z,0.00
2023-10-23T03:33:24.489Z,0.00
2023-10-23T03:34:24.531Z,0.00
2023-10-23T03:35:24.649Z,0.00
2023-10-23T03:36:24.800Z,0.00
2023-10-23T03:37:24.883Z,0.00
2023-10-23T03:38:25.065Z,0.00
2023-10-23T03:39:25.198Z,0.00
2023-10-23T03:40:25.263Z,0.00
2023-10-23T03:41:25.383Z,0.00
2023-10-23T03:42:25.531Z,0.00
2023-10-23T03:43:25.656Z,0.00
2023-10-23T03:44:25.743Z,0.00
2023-10-23T03:45:25.912Z,0.00
2023-10-23T03:46:26.121Z,0.00
2023-10-23T03:47:26.193Z,0.00
2023-10-23T03:48:26.290Z,0.00
2023-10-23T03:49:26.368Z,0.00
2023-10-23T03:50:26.486Z,0.00
2023-10-23T03:51:26.661Z,0.00
2023-10-23T03:52:26.729Z,0.00
2023-10-23T03:53:26.892Z,0.00
2023-10-23T03:54:27.000Z,0.00
2023-10-23T03:55:27.112Z,0.00
2023-10-23T03:56:27.246Z,0.00
2023-10-23T03:57:27.383Z,0.00
2023-10-23T03:58:27.491Z,0.00
2023-10-23T03:59:27.574Z,0.00
2023-10-23T04:00:27.732Z,0.00
2023-10-23T04:01:27.881Z,0.00
2023-10-23T04:02:28.006Z,0.00
2023-10-23T04:03:28.135Z,0.00
2023-10-23T04:04:29.692Z,0.00
2023-10-23T04:05:28.286Z,0.00
2023-10-23T04:06:28.482Z,0.00
2023-10-23T04:07:28.532Z,0.00
2023-10-23T04:08:28.665Z,0.00
2023-10-23T04:09:28.799Z,0.00
2023-10-23T04:10:28.886Z,0.00
2023-10-23T04:11:29.005Z,0.00
2023-10-23T04:12:29.167Z,0.00
2023-10-23T04:13:30.647Z,0.00
2023-10-23T04:14:29.355Z,0.00
2023-10-23T04:15:29.485Z,0.00
2023-10-23T04:16:29.610Z,0.00
2023-10-23T04:17:29.817Z,0.00
2023-10-23T04:18:29.908Z,0.00
2023-10-23T04:19:29.964Z,0.00
2023-10-23T04:20:30.081Z,0.00
2023-10-23T04:21:30.240Z,0.00
2023-10-23T04:22:30.342Z,0.00
2023-10-23T04:23:30.661Z,0.00
2023-10-23T04:24:30.634Z,0.00
2023-10-23T04:25:30.727Z,0.00
2023-10-23T04:26:31.267Z,0.00
2023-10-23T04:27:31.367Z,0.00
2023-10-23T04:28:31.146Z,0.00
2023-10-23T04:29:31.228Z,0.00
2023-10-23T04:30:31.369Z,0.00
2023-10-23T04:31:31.501Z,0.00
2023-10-23T04:32:31.634Z,0.00
2023-10-23T04:33:31.776Z,0.00
2023-10-23T04:34:31.858Z,0.00
2023-10-23T04:35:31.956Z,0.00
2023-10-23T04:36:32.089Z,0.00
2023-10-23T04:37:32.187Z,0.00
2023-10-23T04:38:32.407Z,0.00
2023-10-23T04:39:32.518Z,0.00
2023-10-23T04:40:32.543Z,0.00
2023-10-23T04:41:32.708Z,0.00
2023-10-23T04:42:32.810Z,0.00
2023-10-23T04:43:32.932Z,0.00
2023-10-23T04:44:33.021Z,0.00
2023-10-23T04:45:33.150Z,0.00
2023-10-23T04:46:33.297Z,0.00
2023-10-23T04:47:33.463Z,0.00
2023-10-23T04:48:33.553Z,0.00
2023-10-23T04:49:33.644Z,0.00
2023-10-23T04:50:33.749Z,0.00
2023-10-23T04:51:33.897Z,0.00
2023-10-23T04:52:34.003Z,0.00
2023-10-23T04:53:34.144Z,0.00
2023-10-23T04:54:34.243Z,0.00
2023-10-23T04:55:34.364Z,0.00
2023-10-23T04:56:34.488Z,0.00
2023-10-23T04:57:34.716Z,0.00
2023-10-23T04:58:34.853Z,0.00
2023-10-23T04:59:34.856Z,0.00
2023-10-23T05:00:35.150Z,0.00
2023-10-23T05:01:35.531Z,0.00
2023-10-23T05:02:35.669Z,0.00
2023-10-23T05:03:35.411Z,0.00
2023-10-23T05:04:35.524Z,0.00
2023-10-23T05:05:35.571Z,0.00
2023-10-23T05:06:35.753Z,0.00
2023-10-23T05:07:35.787Z,0.00
2023-10-23T05:08:35.932Z,0.00
2023-10-23T05:09:36.072Z,0.00
2023-10-23T05:10:36.153Z,0.00
2023-10-23T05:11:36.260Z,0.00
2023-10-23T05:12:36.375Z,0.00
2023-10-23T05:13:36.508Z,0.00
2023-10-23T05:14:36.603Z,0.00
2023-10-23T05:15:36.771Z,0.00
2023-10-23T05:16:36.870Z,0.00
2023-10-23T05:17:37.027Z,0.00
2023-10-23T05:18:37.178Z,0.00
2023-10-23T05:19:37.357Z,0.00
2023-10-23T05:20:37.310Z,0.00
2023-10-23T05:21:37.436Z,0.00
2023-10-23T05:22:37.544Z,0.00
2023-10-23T05:23:37.697Z,0.00
2023-10-23T05:24:37.801Z,0.00
2023-10-23T05:25:37.912Z,0.00
2023-10-23T05:26:38.036Z,0.00
2023-10-23T05:27:38.217Z,0.00
2023-10-23T05:28:38.280Z,0.00
2023-10-23T05:29:38.626Z,0.00
2023-10-23T05:30:38.531Z,0.00
2023-10-23T05:31:38.636Z,0.00
2023-10-23T05:32:38.729Z,0.00
2023-10-23T05:33:38.953Z,0.00
2023-10-23T05:34:38.967Z,0.00
2023-10-23T05:35:39.085Z,0.00
2023-10-23T05:36:39.234Z,0.00
2023-10-23T05:37:39.316Z,0.00
2023-10-23T05:38:39.572Z,0.00
2023-10-23T05:39:39.641Z,1.00
2023-10-23T05:40:39.678Z,0.00
2023-10-23T05:41:39.783Z,0.00
2023-10-23T05:42:39.940Z,0.00
2023-10-23T05:43:40.067Z,0.00
2023-10-23T05:44:40.160Z,0.00
2023-10-23T05:45:40.347Z,0.00
2023-10-23T05:46:40.449Z,0.00
2023-10-23T05:47:40.571Z,0.00
2023-10-23T05:48:40.677Z,0.00
2023-10-23T05:49:40.833Z,1.00
2023-10-23T05:50:40.808Z,1.00
2023-10-23T05:51:40.980Z,1.00
2023-10-23T05:52:41.050Z,1.00
2023-10-23T05:53:41.202Z,1.00
2023-10-23T05:54:41.328Z,1.00
2023-10-23T05:55:41.411Z,2.00
2023-10-23T05:56:41.535Z,1.00
2023-10-23T05:57:41.693Z,1.00
2023-10-23T05:58:41.788Z,2.00
2023-10-23T05:59:41.882Z,1.00
2023-10-23T06:00:42.007Z,1.00
2023-10-23T06:01:42.143Z,1.00
2023-10-23T06:02:42.266Z,2.00
2023-10-23T06:03:42.422Z,2.00
2023-10-23T06:04:42.579Z,2.00
2023-10-23T06:05:42.618Z,2.00
2023-10-23T06:06:42.758Z,2.00
2023-10-23T06:07:42.890Z,2.00
2023-10-23T06:08:43.293Z,2.00
2023-10-23T06:09:43.130Z,2.00
2023-10-23T06:10:43.153Z,2.00
2023-10-23T06:11:43.650Z,2.00
2023-10-23T06:12:43.437Z,2.00
2023-10-23T06:13:43.518Z,2.00
2023-10-23T06:14:43.622Z,2.00
2023-10-23T06:15:43.788Z,4.00
2023-10-23T06:16:43.858Z,7.00
2023-10-23T06:17:44.421Z,6.00
2023-10-23T06:18:44.934Z,4.00
2023-10-23T06:19:44.185Z,5.00
2023-10-23T06:20:44.297Z,5.00
2023-10-23T06:21:44.464Z,6.00
2023-10-23T06:22:44.518Z,4.00
2023-10-23T06:23:44.641Z,5.00
2023-10-23T06:24:44.824Z,5.00
2023-10-23T06:25:44.871Z,7.00
2023-10-23T06:26:45.069Z,6.00
2023-10-23T06:27:45.115Z,6.00
2023-10-23T06:28:45.227Z,5.00
2023-10-23T06:29:45.369Z,4.00
2023-10-23T06:30:45.488Z,5.00
2023-10-23T06:31:45.620Z,5.00
2023-10-23T06:32:45.770Z,7.00
2023-10-23T06:33:45.836Z,8.00
2023-10-23T06:34:45.975Z,7.00
2023-10-23T06:35:46.053Z,6.00
2023-10-23T06:36:46.230Z,9.00
2023-10-23T06:37:46.294Z,6.00
2023-10-23T06:38:46.438Z,7.00
2023-10-23T06:39:46.584Z,7.00
2023-10-23T06:40:46.659Z,10.00
2023-10-23T06:41:46.792Z,8.00
2023-10-23T06:42:46.904Z,8.00
2023-10-23T06:43:47.012Z,9.00
2023-10-23T06:44:47.199Z,11.00
2023-10-23T06:46:48.380Z,10.00
2023-10-23T06:47:47.597Z,10.00
2023-10-23T06:48:47.642Z,11.00
2023-10-23T06:49:47.743Z,11.00
2023-10-23T06:50:47.850Z,11.00
2023-10-23T06:51:47.937Z,11.00
2023-10-23T06:52:48.060Z,12.00
2023-10-23T06:53:48.225Z,12.00
2023-10-23T06:54:48.356Z,12.00
2023-10-23T06:55:48.427Z,11.00
2023-10-23T06:56:48.565Z,11.00
2023-10-23T06:57:48.647Z,11.00
2023-10-23T06:58:48.766Z,11.00
2023-10-23T06:59:48.952Z,11.00
2023-10-23T07:00:49.071Z,11.00
2023-10-23T07:01:49.133Z,12.00
2023-10-23T07:02:49.307Z,13.00
2023-10-23T07:03:49.443Z,13.00
2023-10-23T07:04:49.554Z,14.00
2023-10-23T07:05:49.668Z,14.00
2023-10-23T07:06:49.747Z,16.00
2023-10-23T07:07:49.857Z,16.00
2023-10-23T07:08:50.030Z,17.00
2023-10-23T07:09:50.149Z,19.00
2023-10-23T07:10:50.236Z,20.00
2023-10-23T07:11:50.411Z,21.00
2023-10-23T07:12:50.487Z,21.00
2023-10-23T07:13:50.609Z,22.00
2023-10-23T07:14:50.915Z,22.00
2023-10-23T07:15:51.005Z,22.00
2023-10-23T07:16:51.046Z,22.00
2023-10-23T07:17:51.198Z,24.00
2023-10-23T07:18:51.286Z,25.00
2023-10-23T07:19:51.386Z,25.00
2023-10-23T07:20:51.482Z,26.00
2023-10-23T07:21:51.609Z,26.00
2023-10-23T07:22:51.721Z,27.00
2023-10-23T07:23:51.889Z,29.00
2023-10-23T07:24:51.996Z,29.00
2023-10-23T07:25:52.080Z,32.00
2023-10-23T07:26:52.231Z,33.00
2023-10-23T07:27:52.314Z,34.00
2023-10-23T07:28:52.463Z,37.00
2023-10-23T07:29:52.626Z,41.00
2023-10-23T07:30:52.683Z,43.00
2023-10-23T07:31:52.800Z,44.00
2023-10-23T07:32:52.973Z,46.00
2023-10-23T07:33:53.103Z,47.00
2023-10-23T07:34:53.183Z,48.00
2023-10-23T07:35:53.939Z,49.00
2023-10-23T07:36:53.402Z,50.00
2023-10-23T07:37:53.482Z,50.00
2023-10-23T07:38:53.604Z,53.00
2023-10-23T07:39:53.828Z,52.00
2023-10-23T07:40:53.848Z,52.00
2023-10-23T07:41:53.969Z,52.00
2023-10-23T07:42:54.118Z,53.00
2023-10-23T07:43:54.186Z,51.00
2023-10-23T07:44:54.350Z,49.00
2023-10-23T07:46:03.997Z,47.00
2023-10-23T07:46:55.636Z,45.00
2023-10-23T07:47:54.722Z,43.00
2023-10-23T07:48:54.836Z,40.00
2023-10-23T07:49:54.948Z,40.00
2023-10-23T07:50:55.045Z,38.00
2023-10-23T07:51:55.191Z,40.00
2023-10-23T07:52:55.278Z,42.00
2023-10-23T07:53:55.404Z,40.00
2023-10-23T07:54:55.632Z,35.00
2023-10-23T07:55:55.639Z,37.00
2023-10-23T07:56:55.764Z,40.00
2023-10-23T07:57:55.914Z,44.00
2023-10-23T07:58:56.004Z,48.00
2023-10-23T07:59:56.150Z,54.00
2023-10-23T08:00:56.297Z,59.00
2023-10-23T08:01:56.437Z,65.00
2023-10-23T08:02:56.592Z,71.00
2023-10-23T08:03:56.681Z,78.00
2023-10-23T08:04:56.822Z,87.00
2023-10-23T08:05:56.815Z,92.00
2023-10-23T08:06:56.962Z,98.00
2023-10-23T08:07:57.032Z,106.00
2023-10-23T08:08:57.152Z,112.00
2023-10-23T08:09:57.303Z,116.00
2023-10-23T08:10:57.381Z,115.00
2023-10-23T08:11:57.527Z,119.00
2023-10-23T08:12:57.634Z,123.00
2023-10-23T08:13:57.724Z,126.00
2023-10-23T08:14:57.868Z,126.00
2023-10-23T08:16:00.482Z,126.00
2023-10-23T08:16:58.158Z,128.00
2023-10-23T08:17:58.312Z,126.00
2023-10-23T08:18:58.403Z,125.00
2023-10-23T08:19:58.498Z,124.00
2023-10-23T08:20:58.551Z,123.00
2023-10-23T08:21:58.691Z,118.00
2023-10-23T08:22:58.783Z,116.00
2023-10-23T08:23:59.324Z,115.00
2023-10-23T08:24:59.100Z,115.00
2023-10-23T08:25:59.134Z,112.00
2023-10-23T08:26:59.238Z,109.00
2023-10-23T08:27:59.494Z,109.00
2023-10-23T08:29:03.191Z,108.00
2023-10-23T08:29:59.622Z,107.00
2023-10-23T08:30:59.735Z,106.00
2023-10-23T08:31:59.845Z,106.00
2023-10-23T08:33:00.007Z,106.00
2023-10-23T08:34:00.167Z,105.00
2023-10-23T08:35:00.182Z,104.00
2023-10-23T08:36:00.251Z,105.00
2023-10-23T08:37:00.417Z,105.00
2023-10-23T08:38:00.606Z,106.00
2023-10-23T08:39:00.820Z,103.00
2023-10-23T08:40:00.768Z,100.00
2023-10-23T08:41:00.836Z,95.00
2023-10-23T08:42:00.910Z,92.00
2023-10-23T08:43:01.123Z,91.00
2023-10-23T08:44:01.173Z,88.00
2023-10-23T08:45:01.281Z,86.00
2023-10-23T08:46:01.381Z,85.00
2023-10-23T08:47:01.497Z,84.00
2023-10-23T08:48:01.608Z,86.00
2023-10-23T08:49:01.729Z,89.00
2023-10-23T08:50:01.847Z,91.00
2023-10-23T08:51:01.896Z,90.00
2023-10-23T08:52:02.041Z,90.00
2023-10-23T08:53:02.100Z,91.00
2023-10-23T08:54:11.001Z,90.00
2023-10-23T08:55:03.371Z,89.00
2023-10-23T08:56:02.387Z,87.00
2023-10-23T08:57:02.493Z,87.00
2023-10-23T08:58:02.654Z,85.00
2023-10-23T08:59:02.718Z,85.00
2023-10-23T09:00:02.826Z,86.00
2023-10-23T09:01:03.039Z,85.00
2023-10-23T09:02:03.149Z,86.00
2023-10-23T09:03:03.215Z,85.00
2023-10-23T09:04:06.039Z,85.00
2023-10-23T09:05:03.506Z,85.00
2023-10-23T09:06:03.521Z,84.00
2023-10-23T09:07:03.626Z,85.00
2023-10-23T09:08:03.708Z,86.00
2023-10-23T09:09:03.822Z,88.00
2023-10-23T09:10:03.957Z,90.00
2023-10-23T09:11:04.064Z,95.00
2023-10-23T09:12:04.128Z,99.00
2023-10-23T09:13:04.325Z,102.00
2023-10-23T09:14:04.356Z,105.00
2023-10-23T09:15:04.498Z,107.00
2023-10-23T09:16:04.662Z,111.00
2023-10-23T09:17:04.774Z,113.00
2023-10-23T09:18:04.821Z,112.00
2023-10-23T09:19:04.942Z,114.00
2023-10-23T09:20:04.969Z,114.00
2023-10-23T09:21:05.151Z,111.00
2023-10-23T09:22:05.299Z,107.00
2023-10-23T09:23:05.280Z,104.00
2023-10-23T09:24:05.468Z,100.00
2023-10-23T09:25:05.519Z,97.00
2023-10-23T09:26:05.613Z,95.00
2023-10-23T09:27:05.731Z,93.00
2023-10-23T09:28:05.831Z,89.00
2023-10-23T09:29:05.898Z,86.00
2023-10-23T09:30:05.997Z,83.00
2023-10-23T09:31:06.178Z,80.00
2023-10-23T09:32:06.641Z,75.00
2023-10-23T09:33:06.342Z,72.00
2023-10-23T09:34:06.468Z,68.00
2023-10-23T09:35:06.519Z,63.00
2023-10-23T09:36:06.641Z,61.00
2023-10-23T09:37:06.746Z,58.00
2023-10-23T09:38:06.818Z,57.00
2023-10-23T09:39:06.915Z,54.00
2023-10-23T09:40:07.048Z,52.00
2023-10-23T09:41:07.159Z,51.00
2023-10-23T09:42:07.220Z,50.00
2023-10-23T09:43:07.362Z,50.00
2023-10-23T09:44:07.420Z,51.00
2023-10-23T09:45:07.505Z,54.00
2023-10-23T09:46:07.703Z,57.00
2023-10-23T09:47:07.768Z,59.00
2023-10-23T09:48:07.944Z,62.00
2023-10-23T09:49:08.035Z,64.00
2023-10-23T09:50:08.884Z,66.00
2023-10-23T09:51:08.182Z,67.00
2023-10-23T09:52:08.257Z,68.00
2023-10-23T09:53:08.308Z,69.00
2023-10-23T09:54:08.411Z,70.00
2023-10-23T09:55:08.622Z,71.00
2023-10-23T09:56:08.664Z,74.00
2023-10-23T09:57:08.720Z,77.00
2023-10-23T09:58:08.869Z,80.00
2023-10-23T09:59:08.932Z,83.00
2023-10-23T10:00:09.033Z,85.00
2023-10-23T10:01:09.200Z,90.00
2023-10-23T10:02:09.331Z,94.00
2023-10-23T10:03:09.435Z,98.00
2023-10-23T10:04:09.494Z,103.00
2023-10-23T10:05:09.569Z,107.00
2023-10-23T10:06:09.691Z,111.00
2023-10-23T10:07:09.799Z,114.00
2023-10-23T10:08:09.896Z,118.00
2023-10-23T10:09:09.980Z,122.00
2023-10-23T10:10:10.156Z,128.00
2023-10-23T10:11:10.229Z,136.00
2023-10-23T10:12:10.318Z,142.00
2023-10-23T10:13:10.435Z,146.00
2023-10-23T10:14:10.511Z,149.00
2023-10-23T10:15:10.707Z,145.00
2023-10-23T10:16:10.873Z,141.00
2023-10-23T10:17:10.871Z,141.00
2023-10-23T10:18:10.933Z,138.00
2023-10-23T10:19:11.051Z,137.00
2023-10-23T10:20:11.102Z,140.00
2023-10-23T10:21:11.238Z,139.00
2023-10-23T10:22:11.341Z,136.00
2023-10-23T10:23:11.424Z,137.00
2023-10-23T10:24:11.515Z,136.00
2023-10-23T10:25:11.619Z,133.00
2023-10-23T10:26:12.549Z,127.00
2023-10-23T10:27:11.817Z,128.00
2023-10-23T10:28:11.903Z,124.00
2023-10-23T10:29:11.991Z,122.00
2023-10-23T10:30:12.105Z,119.00
2023-10-23T10:31:12.261Z,116.00
2023-10-23T10:32:14.324Z,117.00
2023-10-23T10:34:18.386Z,115.00
2023-10-23T10:34:25.838Z,114.00
2023-10-23T10:35:13.668Z,113.00
2023-10-23T10:36:12.735Z,110.00
2023-10-23T10:37:25.291Z,109.00
2023-10-23T10:38:13.874Z,107.00
2023-10-23T10:39:12.933Z,106.00
2023-10-23T10:40:13.067Z,106.00
2023-10-23T10:41:13.130Z,106.00
2023-10-23T10:42:13.219Z,104.00
2023-10-23T10:43:13.369Z,103.00
2023-10-23T10:44:13.537Z,103.00
2023-10-23T10:45:13.512Z,105.00
2023-10-23T10:46:13.700Z,105.00
2023-10-23T10:47:13.747Z,104.00
2023-10-23T10:48:13.838Z,104.00
2023-10-23T10:49:13.961Z,105.00
2023-10-23T10:50:14.060Z,106.00
2023-10-23T10:51:14.099Z,106.00
2023-10-23T10:52:14.214Z,106.00
2023-10-23T10:53:14.317Z,108.00
2023-10-23T10:54:14.445Z,112.00
2023-10-23T10:55:14.621Z,114.00
2023-10-23T10:56:14.600Z,118.00
2023-10-23T10:57:14.702Z,118.00
2023-10-23T10:58:14.844Z,119.00
2023-10-23T10:59:14.928Z,120.00
2023-10-23T11:00:14.990Z,122.00
2023-10-23T11:01:15.137Z,124.00
2023-10-23T11:02:15.169Z,123.00
2023-10-23T11:03:15.289Z,123.00
2023-10-23T11:04:15.482Z,125.00
2023-10-23T11:05:15.516Z,129.00
2023-10-23T11:06:15.561Z,130.00
2023-10-23T11:07:15.690Z,131.00
2023-10-23T11:08:15.757Z,130.00
2023-10-23T11:09:15.864Z,131.00
2023-10-23T11:10:15.972Z,133.00
2023-10-23T11:11:16.018Z,133.00
2023-10-23T11:12:16.107Z,131.00
2023-10-23T11:13:16.264Z,130.00
2023-10-23T11:14:16.317Z,128.00
2023-10-23T11:15:16.401Z,127.00
2023-10-23T11:16:16.634Z,131.00
2023-10-23T11:17:16.685Z,131.00
2023-10-23T11:18:16.669Z,133.00
2023-10-23T11:19:16.817Z,134.00
2023-10-23T11:20:16.859Z,132.00
2023-10-23T11:21:16.944Z,138.00
2023-10-23T11:22:17.089Z,138.00
2023-10-23T11:23:17.137Z,141.00
2023-10-23T11:24:17.260Z,137.00
2023-10-23T11:25:17.485Z,136.00
2023-10-23T11:26:17.418Z,135.00
2023-10-23T11:27:17.514Z,135.00
2023-10-23T11:28:17.697Z,139.00
2023-10-23T11:29:17.727Z,142.00
2023-10-23T11:30:17.796Z,144.00
2023-10-23T11:31:17.943Z,146.00
2023-10-23T11:32:17.978Z,146.00
2023-10-23T11:33:18.052Z,144.00
2023-10-23T11:34:18.191Z,144.00
2023-10-23T11:35:18.235Z,143.00
2023-10-23T11:36:18.325Z,141.00
2023-10-23T11:37:18.497Z,138.00
2023-10-23T11:38:18.502Z,133.00
2023-10-23T11:39:18.607Z,131.00
2023-10-23T11:40:19.790Z,133.00
2023-10-23T11:41:18.771Z,135.00
2023-10-23T11:42:18.845Z,139.00
2023-10-23T11:43:18.958Z,139.00
2023-10-23T11:44:19.120Z,135.00
2023-10-23T11:45:19.104Z,130.00
2023-10-23T11:46:19.301Z,129.00
2023-10-23T11:47:19.333Z,130.00
2023-10-23T11:48:19.360Z,129.00
2023-10-23T11:49:19.596Z,130.00
2023-10-23T11:50:21.977Z,131.00
2023-10-23T11:51:19.603Z,131.00
2023-10-23T11:52:19.703Z,130.00
2023-10-23T11:53:19.795Z,132.00
2023-10-23T11:54:19.911Z,133.00
2023-10-23T11:55:20.050Z,134.00
2023-10-23T11:56:20.038Z,137.00
2023-10-23T11:57:20.217Z,135.00
2023-10-23T11:58:20.264Z,132.00
2023-10-23T11:59:20.315Z,129.00
2023-10-23T12:00:20.443Z,130.00
2023-10-23T12:01:20.566Z,131.00
2023-10-23T12:02:20.571Z,131.00
2023-10-23T12:03:20.629Z,132.00
2023-10-23T12:04:20.806Z,137.00
2023-10-23T12:05:20.802Z,137.00
2023-10-23T12:06:20.879Z,134.00
2023-10-23T12:07:20.999Z,132.00
2023-10-23T12:08:21.049Z,133.00
2023-10-23T12:09:21.136Z,131.00
2023-10-23T12:10:21.251Z,131.00
2023-10-23T12:11:21.280Z,131.00
2023-10-23T12:12:21.375Z,135.00
2023-10-23T12:13:21.504Z,140.00
2023-10-23T12:14:21.563Z,141.00
2023-10-23T12:15:21.639Z,141.00
2023-10-23T12:16:21.814Z,141.00
2023-10-23T12:17:21.787Z,143.00
2023-10-23T12:18:21.879Z,148.00
2023-10-23T12:19:22.032Z,149.00
2023-10-23T12:20:22.046Z,146.00
2023-10-23T12:21:22.126Z,146.00
2023-10-23T12:22:22.292Z,144.00
2023-10-23T12:23:22.301Z,143.00
2023-10-23T12:24:22.426Z,148.00
2023-10-23T12:25:22.527Z,150.00
2023-10-23T12:26:22.569Z,152.00
2023-10-23T12:27:22.654Z,157.00
2023-10-23T12:28:22.773Z,158.00
2023-10-23T12:29:22.848Z,156.00
2023-10-23T12:30:24.387Z,154.00
2023-10-23T12:31:25.042Z,152.00
2023-10-23T12:33:11.696Z,149.00
2023-10-23T12:33:30.333Z,147.00
2023-10-23T12:34:24.482Z,142.00
2023-10-23T12:35:23.464Z,138.00
2023-10-23T12:36:23.410Z,138.00
2023-10-23T12:37:23.556Z,140.00
2023-10-23T12:38:23.587Z,149.00
2023-10-23T12:39:23.698Z,158.00
2023-10-23T12:40:24.854Z,161.00
2023-10-23T12:41:23.849Z,161.00
2023-10-23T12:42:23.947Z,164.00
2023-10-23T12:43:24.053Z,165.00
2023-10-23T12:44:24.078Z,164.00
2023-10-23T12:45:24.316Z,165.00
2023-10-23T12:46:24.388Z,165.00
2023-10-23T12:47:24.398Z,162.00
2023-10-23T12:48:24.449Z,161.00
2023-10-23T12:49:24.531Z,159.00
2023-10-23T12:50:24.616Z,156.00
2023-10-23T12:51:24.679Z,152.00
2023-10-23T12:52:24.797Z,148.00
2023-10-23T12:53:24.850Z,145.00
2023-10-23T12:54:24.943Z,139.00
2023-10-23T12:55:25.102Z,134.00
2023-10-23T12:56:25.099Z,130.00
2023-10-23T12:57:25.180Z,127.00
2023-10-23T12:58:25.296Z,124.00
2023-10-23T12:59:25.353Z,123.00
2023-10-23T13:00:25.471Z,121.00
2023-10-23T13:01:25.580Z,120.00