createdAt,value
2018-06-12T00:01:18.266Z,3.40
2018-06-12T00:03:48.761Z,3.00
2018-06-12T00:06:19.086Z,3.27
2018-06-12T00:08:49.594Z,2.83
2018-06-12T00:11:19.959Z,3.37
2018-06-12T00:13:50.289Z,3.20
2018-06-12T00:16:20.554Z,3.00
2018-06-12T00:18:50.825Z,3.53
2018-06-12T00:21:21.382Z,3.43
2018-06-12T00:23:51.722Z,3.37
2018-06-12T00:26:22.294Z,3.40
2018-06-12T00:28:52.636Z,3.47
2018-06-12T00:31:23.015Z,3.67
2018-06-12T00:33:53.297Z,4.10
2018-06-12T00:36:23.653Z,3.47
2018-06-12T00:38:53.916Z,4.20
2018-06-12T00:41:24.304Z,4.30
2018-06-12T00:43:54.636Z,4.07
2018-06-12T00:46:24.967Z,4.07
2018-06-12T00:48:55.229Z,4.40
2018-06-12T00:51:25.562Z,4.17
2018-06-12T00:53:55.877Z,3.90
2018-06-12T00:56:42.513Z,5.03
2018-06-12T00:59:12.781Z,4.10
2018-06-12T01:01:43.249Z,4.10
2018-06-12T01:04:13.514Z,4.10
2018-06-12T01:06:43.838Z,4.00
2018-06-12T01:09:14.273Z,3.53
2018-06-12T01:11:44.574Z,3.87
2018-06-12T01:14:14.979Z,4.10
2018-06-12T01:16:45.281Z,4.17
2018-06-12T01:19:15.581Z,4.03
2018-06-12T01:21:45.861Z,4.30
2018-06-12T01:24:16.329Z,4.27
2018-06-12T01:26:46.614Z,4.27
2018-06-12T01:29:16.930Z,4.67
2018-06-12T01:31:47.196Z,4.43
2018-06-12T01:34:17.541Z,4.13
2018-06-12T01:36:47.805Z,4.10
2018-06-12T01:39:18.121Z,4.83
2018-06-12T01:41:48.437Z,4.50
2018-06-12T01:44:19.337Z,4.10
2018-06-12T01:46:49.606Z,4.57
2018-06-12T01:49:20.135Z,4.23
2018-06-12T01:51:50.468Z,5.17
2018-06-12T01:54:20.794Z,4.67
2018-06-12T01:56:51.198Z,4.77
2018-06-12T01:59:21.525Z,4.90
2018-06-12T02:01:52.005Z,4.83
2018-06-12T02:04:22.257Z,5.30
2018-06-12T02:06:52.090Z,5.30
2018-06-12T02:09:22.409Z,4.93
2018-06-12T02:11:52.665Z,5.10
2018-06-12T02:14:22.976Z,4.80
2018-06-12T02:16:53.293Z,5.30
2018-06-12T02:19:23.563Z,5.37
2018-06-12T02:21:53.939Z,5.37
2018-06-12T02:24:24.267Z,5.50
2018-06-12T02:26:54.541Z,5.40
2018-06-12T02:29:24.859Z,6.77
2018-06-12T02:31:55.182Z,5.90
2018-06-12T02:34:25.509Z,5.60
2018-06-12T02:36:55.842Z,5.70
2018-06-12T02:39:26.108Z,6.50
2018-06-12T02:41:56.640Z,6.67
2018-06-12T02:44:26.918Z,7.33
2018-06-12T02:46:57.485Z,6.70
2018-06-12T02:49:27.786Z,7.57
2018-06-12T02:51:58.297Z,8.33
2018-06-12T02:54:28.108Z,8.47
2018-06-12T02:56:58.786Z,7.40
2018-06-12T02:59:29.111Z,7.27
2018-06-12T03:02:02.512Z,7.33
2018-06-12T03:04:32.871Z,7.27
2018-06-12T03:07:03.288Z,8.10
2018-06-12T03:09:33.626Z,8.10
2018-06-12T03:12:04.013Z,8.67
2018-06-12T03:14:34.265Z,11.20
2018-06-12T03:17:05.410Z,8.73
2018-06-12T03:19:35.742Z,8.73
2018-06-12T03:22:06.097Z,9.50
2018-06-12T03:24:36.361Z,7.40
2018-06-12T03:27:06.836Z,7.13
2018-06-12T03:29:37.109Z,5.53
2018-06-12T03:32:07.614Z,7.23
2018-06-12T03:34:37.896Z,6.50
2018-06-12T03:37:08.413Z,6.13
2018-06-12T03:39:38.675Z,5.50
2018-06-12T03:42:09.151Z,5.43
2018-06-12T03:44:39.438Z,5.77
2018-06-12T03:47:09.842Z,5.70
2018-06-12T03:49:40.166Z,5.87
2018-06-12T03:52:10.485Z,6.57
2018-06-12T03:54:40.757Z,6.13
2018-06-12T03:57:11.305Z,6.50
2018-06-12T03:59:41.653Z,6.23
2018-06-12T04:02:12.051Z,6.10
2018-06-12T04:04:42.305Z,5.93
2018-06-12T04:07:12.799Z,5.63
2018-06-12T04:09:43.162Z,6.07
2018-06-12T04:12:13.485Z,5.93
2018-06-12T04:14:43.807Z,5.80
2018-06-12T04:17:14.452Z,6.20
2018-06-12T04:19:44.732Z,5.50
2018-06-12T04:22:15.074Z,5.23
2018-06-12T04:24:45.337Z,5.60
2018-06-12T04:27:15.690Z,6.13
2018-06-12T04:29:45.965Z,6.43
2018-06-12T04:32:16.295Z,7.07
2018-06-12T04:34:46.774Z,7.53
2018-06-12T04:37:17.041Z,6.53
2018-06-12T04:39:47.378Z,6.37
2018-06-12T04:42:17.696Z,6.30
2018-06-12T04:44:47.977Z,5.63
2018-06-12T04:47:18.274Z,5.47
2018-06-12T04:49:48.732Z,4.80
2018-06-12T04:52:19.004Z,7.13
2018-06-12T04:54:49.360Z,5.33
2018-06-12T04:57:19.651Z,5.23
2018-06-12T04:59:49.969Z,6.13
2018-06-12T05:02:20.302Z,5.47
2018-06-12T05:04:50.623Z,5.60
2018-06-12T05:07:20.897Z,6.10
2018-06-12T05:09:51.176Z,6.67
2018-06-12T05:12:21.802Z,9.87
2018-06-12T05:14:53.049Z,8.00
2018-06-12T05:17:23.366Z,8.33
2018-06-12T05:19:53.648Z,7.40
2018-06-12T05:22:24.164Z,10.03
2018-06-12T05:24:54.461Z,10.40
2018-06-12T05:27:24.881Z,12.57
2018-06-12T05:29:55.197Z,11.77
2018-06-12T05:32:25.521Z,11.37
2018-06-12T05:34:56.149Z,13.30
2018-06-12T05:37:26.502Z,13.10
2018-06-12T05:39:56.775Z,12.13
2018-06-12T05:42:27.323Z,12.63
2018-06-12T05:44:57.610Z,11.73
2018-06-12T05:47:27.962Z,12.30
2018-06-12T05:49:58.386Z,13.57
2018-06-12T05:52:28.974Z,14.10
2018-06-12T05:54:59.253Z,13.50
2018-06-12T05:57:29.702Z,13.93
2018-06-12T05:59:59.983Z,13.07
2018-06-12T06:02:30.393Z,13.23
2018-06-12T06:05:00.659Z,11.90
2018-06-12T06:07:31.217Z,11.70
2018-06-12T06:10:01.511Z,12.47
2018-06-12T06:12:31.837Z,12.33
2018-06-12T06:15:02.142Z,9.53
2018-06-12T06:17:32.623Z,9.27
2018-06-12T06:20:02.937Z,8.50
2018-06-12T06:22:33.234Z,7.30
2018-06-12T06:25:03.631Z,8.13
2018-06-12T06:27:33.913Z,8.43
2018-06-12T06:30:04.478Z,8.23
2018-06-12T06:32:34.758Z,7.33
2018-06-12T06:35:05.086Z,7.73
2018-06-12T06:37:35.821Z,7.17
2018-06-12T06:40:06.194Z,6.33
2018-06-12T06:42:36.558Z,7.17
2018-06-12T06:45:06.925Z,5.57
2018-06-12T06:47:37.213Z,6.53
2018-06-12T06:50:07.548Z,5.00
2018-06-12T06:52:37.818Z,5.83
2018-06-12T06:55:08.103Z,5.37
2018-06-12T06:57:38.762Z,5.43
2018-06-12T07:00:09.075Z,5.30
2018-06-12T07:02:39.418Z,4.63
2018-06-12T07:05:09.766Z,5.23
2018-06-12T07:07:40.127Z,5.53
2018-06-12T07:10:10.794Z,5.20
2018-06-12T07:12:41.091Z,6.43
2018-06-12T07:15:11.446Z,4.47
2018-06-12T07:17:41.725Z,5.90
2018-06-12T07:20:12.358Z,5.20
2018-06-12T07:22:42.965Z,5.47
2018-06-12T07:25:13.765Z,5.53
2018-06-12T07:27:44.037Z,4.80
2018-06-12T07:30:14.358Z,4.77
2018-06-12T07:32:44.617Z,4.47
2018-06-12T07:35:14.930Z,4.80
2018-06-12T07:37:45.644Z,5.17
2018-06-12T07:40:15.958Z,5.40
2018-06-12T07:42:46.367Z,5.10
2018-06-12T07:45:16.695Z,5.60
2018-06-12T07:47:47.069Z,5.33
2018-06-12T07:50:17.353Z,11.00
2018-06-12T07:52:47.749Z,7.10
2018-06-12T07:55:18.195Z,7.07
2018-06-12T07:57:48.804Z,5.53
2018-06-12T08:00:19.089Z,7.53
2018-06-12T08:02:49.862Z,6.67
2018-06-12T08:05:20.194Z,8.20
2018-06-12T08:07:51.713Z,6.50
2018-06-12T08:10:22.399Z,6.63
2018-06-12T08:12:53.304Z,5.20
2018-06-12T08:15:23.614Z,4.97
2018-06-12T08:17:54.030Z,8.87
2018-06-12T08:20:24.358Z,5.60
2018-06-12T08:22:55.057Z,5.10
2018-06-12T08:25:25.689Z,5.40
2018-06-12T08:27:56.769Z,4.97
2018-06-12T08:30:27.447Z,4.97
2018-06-12T08:32:57.810Z,4.70
2018-06-12T08:35:28.165Z,8.00
2018-06-12T08:37:58.594Z,5.57
2018-06-12T08:40:28.901Z,4.90
2018-06-12T08:42:59.323Z,4.80
2018-06-12T08:45:29.598Z,4.72
2018-06-12T08:47:59.916Z,4.65
2018-06-12T08:50:30.661Z,5.40
2018-06-12T08:53:01.545Z,5.40
2018-06-12T08:55:31.896Z,6.08
2018-06-12T08:58:02.181Z,4.75
2018-06-12T09:00:32.599Z,5.10
2018-06-12T09:03:02.962Z,4.47
2018-06-12T09:05:33.690Z,4.95
2018-06-12T09:08:04.064Z,4.22
2018-06-12T09:10:34.810Z,4.65
2018-06-12T09:13:05.267Z,4.33
2018-06-12T09:15:35.814Z,5.83
2018-06-12T09:18:06.297Z,4.08
2018-06-12T09:20:36.799Z,3.92
2018-06-12T09:23:07.218Z,4.80
2018-06-12T09:25:37.570Z,4.15
2018-06-12T09:28:07.946Z,3.77
2018-06-12T09:30:38.506Z,5.17
2018-06-12T09:33:08.874Z,3.80
2018-06-12T09:35:39.277Z,6.33
2018-06-12T09:38:09.581Z,3.92
2018-06-12T09:40:39.915Z,4.85
2018-06-12T09:43:10.330Z,2.77
2018-06-12T09:45:40.645Z,2.72
2018-06-12T09:48:11.193Z,2.90
2018-06-12T09:50:41.554Z,2.90
2018-06-12T09:53:11.885Z,3.00
2018-06-12T09:55:42.173Z,2.98
2018-06-12T09:58:12.527Z,2.52
2018-06-12T10:00:47.983Z,2.27
2018-06-12T10:03:18.634Z,2.55
2018-06-12T10:05:49.042Z,2.30
2018-06-12T10:08:19.426Z,2.10
2018-06-12T10:10:49.767Z,2.45
2018-06-12T10:13:20.292Z,2.22
2018-06-12T10:15:50.694Z,1.98
2018-06-12T10:18:21.406Z,2.00
2018-06-12T10:20:51.744Z,1.85
2018-06-12T10:23:22.134Z,1.98
2018-06-12T10:25:52.506Z,3.27
2018-06-12T10:28:22.896Z,2.37
2018-06-12T10:30:53.254Z,1.87
2018-06-12T10:33:23.909Z,2.50
2018-06-12T10:35:54.294Z,2.30
2018-06-12T10:38:24.779Z,2.83
2018-06-12T10:40:55.151Z,1.95
2018-06-12T10:43:25.540Z,1.45
2018-06-12T10:45:55.859Z,1.80
2018-06-12T10:48:26.466Z,1.72
2018-06-12T10:50:56.797Z,1.82
2018-06-12T10:53:27.222Z,1.55
2018-06-12T10:55:57.521Z,1.65
2018-06-12T10:58:28.317Z,3.50
2018-06-12T11:00:58.637Z,2.05
2018-06-12T11:03:29.185Z,4.12
2018-06-12T11:05:59.491Z,2.30
2018-06-12T11:08:29.874Z,2.05
2018-06-12T11:11:00.302Z,2.00
2018-06-12T11:13:30.651Z,1.60
2018-06-12T11:16:00.605Z,1.70
2018-06-12T11:18:31.021Z,1.70
2018-06-12T11:21:01.329Z,2.40
2018-06-12T11:23:31.709Z,23.57
2018-06-12T11:26:02.031Z,3.40
2018-06-12T11:28:32.594Z,2.47
2018-06-12T11:31:02.947Z,2.00
2018-06-12T11:33:33.350Z,2.60
2018-06-12T11:36:03.874Z,2.75
2018-06-12T11:38:34.276Z,2.20
2018-06-12T11:41:04.683Z,5.75
2018-06-12T11:43:35.061Z,2.87
2018-06-12T11:46:06.165Z,2.58
2018-06-12T11:48:36.553Z,3.00
2018-06-12T11:51:06.973Z,3.70
2018-06-12T11:53:37.542Z,2.92
2018-06-12T11:56:07.863Z,2.70
2018-06-12T11:58:38.390Z,2.45
2018-06-12T12:01:09.256Z,3.00
2018-06-12T12:03:39.750Z,3.30
2018-06-12T12:06:10.331Z,3.70
2018-06-12T12:08:41.006Z,2.92
2018-06-12T12:11:11.313Z,2.85
2018-06-12T12:13:41.674Z,3.47
2018-06-12T12:16:12.295Z,2.58
2018-06-12T12:18:42.614Z,2.50
2018-06-12T12:21:13.368Z,3.85
2018-06-12T12:23:44.148Z,3.77
2018-06-12T12:26:14.549Z,3.30
2018-06-12T12:28:44.917Z,5.80
2018-06-12T12:31:15.575Z,2.72
2018-06-12T12:33:45.935Z,3.10
2018-06-12T12:36:16.301Z,3.50
2018-06-12T12:38:46.581Z,3.58
2018-06-12T12:41:16.933Z,3.62
2018-06-12T12:43:47.336Z,3.50
2018-06-12T12:46:17.971Z,3.22
2018-06-12T12:48:48.273Z,3.20
2018-06-12T12:51:18.745Z,3.95
2018-06-12T12:53:49.102Z,2.80
2018-06-12T12:56:19.514Z,2.75
2018-06-12T12:58:49.817Z,3.12
2018-06-12T13:01:20.269Z,3.42
2018-06-12T13:03:50.694Z,3.35
2018-06-12T13:06:21.189Z,3.98
2018-06-12T13:08:51.559Z,4.80
2018-06-12T13:11:21.985Z,7.17
2018-06-12T13:13:52.343Z,3.72
2018-06-12T13:16:22.747Z,3.35
2018-06-12T13:18:53.375Z,3.17
2018-06-12T13:21:23.666Z,3.40
2018-06-12T13:23:54.142Z,3.90
2018-06-12T13:26:24.054Z,3.33
2018-06-12T13:28:54.590Z,5.30
2018-06-12T13:31:24.906Z,3.87
2018-06-12T13:33:55.834Z,3.90
2018-06-12T13:36:26.238Z,3.83
2018-06-12T13:38:56.610Z,3.60
2018-06-12T13:41:26.903Z,5.58
2018-06-12T13:43:57.252Z,4.60
2018-06-12T13:46:27.166Z,3.50
2018-06-12T13:48:57.487Z,4.00
2018-06-12T13:51:27.372Z,3.52
2018-06-12T13:53:57.665Z,4.03
2018-06-12T13:56:28.120Z,3.45
2018-06-12T13:58:58.437Z,4.00
2018-06-12T14:01:28.966Z,3.85
2018-06-12T14:03:59.347Z,9.83
2018-06-12T14:06:29.797Z,4.50
2018-06-12T14:09:00.086Z,3.75
2018-06-12T14:11:30.455Z,8.63
2018-06-12T14:14:00.906Z,3.90
2018-06-12T14:16:31.194Z,3.77
2018-06-12T14:19:01.688Z,3.80
2018-06-12T14:21:31.989Z,3.75
2018-06-12T14:24:02.304Z,4.12
2018-06-12T14:26:32.669Z,4.00
2018-06-12T14:29:03.038Z,4.58
2018-06-12T14:31:33.402Z,3.65
2018-06-12T14:34:03.898Z,5.22
2018-06-12T14:36:34.605Z,3.70
2018-06-12T14:39:06.653Z,5.45
2018-06-12T14:41:37.938Z,4.10
2018-06-12T14:44:08.836Z,4.08
2018-06-12T14:46:39.218Z,9.50
2018-06-12T14:49:09.622Z,6.28
2018-06-12T14:51:40.680Z,4.15
2018-06-12T14:54:11.086Z,8.05
2018-06-12T14:56:42.253Z,4.10
2018-06-12T14:59:12.769Z,4.65
2018-06-12T15:01:43.061Z,4.90
2018-06-12T15:04:13.577Z,5.72
2018-06-12T15:06:44.158Z,5.53
2018-06-12T15:09:14.785Z,4.67
2018-06-12T15:11:45.130Z,4.55
2018-06-12T15:14:15.877Z,4.72
2018-06-12T15:16:46.165Z,5.08
2018-06-12T15:19:17.054Z,4.45
2018-06-12T15:21:47.398Z,5.28
2018-06-12T15:24:17.744Z,4.15
2018-06-12T15:26:48.450Z,3.85
2018-06-12T15:29:19.218Z,4.55
2018-06-12T15:31:50.108Z,4.17
2018-06-12T15:34:20.662Z,4.58
2018-06-12T15:36:50.973Z,4.25
2018-06-12T15:39:21.302Z,4.45
2018-06-12T15:41:51.738Z,7.15
2018-06-12T15:44:22.061Z,4.58
2018-06-12T15:46:52.807Z,5.70
2018-06-12T15:49:23.524Z,4.65
2018-06-12T15:51:54.492Z,5.60
2018-06-12T15:54:25.066Z,4.83
2018-06-12T15:56:55.948Z,5.40
2018-06-12T15:59:26.541Z,5.42
2018-06-12T16:01:58.352Z,6.00
2018-06-12T16:04:28.875Z,4.70
2018-06-12T16:06:59.260Z,4.85
2018-06-12T16:09:29.673Z,4.72
2018-06-12T16:12:00.170Z,5.10
2018-06-12T16:14:30.843Z,5.05
2018-06-12T16:17:01.501Z,5.78
2018-06-12T16:19:31.797Z,4.62
2018-06-12T16:22:02.312Z,4.78
2018-06-12T16:24:32.702Z,4.37
2018-06-12T16:27:03.057Z,4.78
2018-06-12T16:29:33.416Z,4.33
2018-06-12T16:32:03.820Z,5.55
2018-06-12T16:34:34.322Z,4.87
2018-06-12T16:37:05.282Z,4.58
2018-06-12T16:39:35.634Z,4.60
2018-06-12T16:42:06.029Z,4.45
2018-06-12T16:44:36.397Z,4.22
2018-06-12T16:47:06.861Z,4.10
2018-06-12T16:49:37.165Z,4.05
2018-06-12T16:52:07.618Z,3.77
2018-06-12T16:54:37.960Z,4.15
2018-06-12T16:57:08.392Z,4.78
2018-06-12T16:59:38.908Z,4.55
2018-06-12T17:02:09.225Z,5.33
2018-06-12T17:04:39.653Z,4.62
2018-06-12T17:07:09.957Z,4.45
2018-06-12T17:09:40.340Z,4.55
2018-06-12T17:12:10.775Z,4.50
2018-06-12T17:14:41.242Z,4.60
2018-06-12T17:17:11.605Z,5.05
2018-06-12T17:19:41.945Z,4.50
2018-06-12T17:22:12.325Z,4.40
2018-06-12T17:24:42.686Z,4.47
2018-06-12T17:27:13.050Z,4.73
2018-06-12T17:29:43.311Z,4.17
2018-06-12T17:32:13.878Z,4.33
2018-06-12T17:34:44.149Z,4.30
2018-06-12T17:37:14.578Z,4.10
2018-06-12T17:39:44.845Z,4.10
2018-06-12T17:42:15.265Z,4.37
2018-06-12T17:44:45.613Z,4.50
2018-06-12T17:47:15.965Z,4.60
2018-06-12T17:49:46.237Z,3.97
2018-06-12T17:52:16.873Z,4.10
2018-06-12T17:54:47.210Z,4.30
2018-06-12T17:57:17.562Z,4.83
2018-06-12T17:59:47.985Z,4.77
2018-06-12T18:02:18.353Z,4.53
2018-06-12T18:04:48.633Z,4.23
2018-06-12T18:07:19.006Z,3.97
2018-06-12T18:09:49.335Z,3.77
2018-06-12T18:12:20.203Z,3.70
2018-06-12T18:14:50.569Z,3.57
2018-06-12T18:17:21.866Z,3.30
2018-06-12T18:19:57.218Z,3.70
2018-06-12T18:22:27.606Z,3.60
2018-06-12T18:24:57.981Z,3.50
2018-06-12T18:27:28.459Z,3.40
2018-06-12T18:29:58.749Z,4.03
2018-06-12T18:32:29.233Z,4.27
2018-06-12T18:34:59.514Z,4.43
2018-06-12T18:37:29.882Z,4.67
2018-06-12T18:40:00.154Z,4.20
2018-06-12T18:42:30.626Z,4.07
2018-06-12T18:45:00.509Z,3.70
2018-06-12T18:47:30.899Z,3.67
2018-06-12T18:50:01.189Z,4.00
2018-06-12T18:52:31.031Z,4.40
2018-06-12T18:55:01.534Z,4.03
2018-06-12T18:57:31.837Z,4.30
2018-06-12T19:00:02.165Z,4.43
2018-06-12T19:02:32.507Z,3.90
2018-06-12T19:05:02.833Z,3.80
2018-06-12T19:07:33.126Z,4.27
2018-06-12T19:10:04.796Z,4.13
2018-06-12T19:12:35.157Z,4.20
2018-06-12T19:15:05.570Z,4.00
2018-06-12T19:17:35.906Z,4.37
2018-06-12T19:20:06.394Z,4.30
2018-06-12T19:22:38.373Z,4.07
2018-06-12T19:25:09.057Z,4.33
2018-06-12T19:27:39.391Z,3.93
2018-06-12T19:30:09.914Z,3.87
2018-06-12T19:32:40.230Z,4.10
2018-06-12T19:35:10.591Z,3.77
2018-06-12T19:37:40.873Z,3.90
2018-06-12T19:40:11.295Z,4.20
2018-06-12T19:42:41.590Z,4.20
2018-06-12T19:45:12.078Z,4.37
2018-06-12T19:47:42.461Z,4.67
2018-06-12T19:50:13.486Z,4.87
2018-06-12T19:52:43.777Z,5.23
2018-06-12T19:55:14.543Z,5.40
2018-06-12T19:57:44.971Z,5.10
2018-06-12T20:00:15.378Z,5.37
2018-06-12T20:02:45.656Z,4.90
2018-06-12T20:05:16.341Z,5.73
2018-06-12T20:07:46.631Z,4.83
2018-06-12T20:10:16.962Z,4.07
2018-06-12T20:12:47.282Z,4.80
2018-06-12T20:15:17.909Z,4.00
2018-06-12T20:17:48.293Z,4.30
2018-06-12T20:20:18.680Z,4.03
2018-06-12T20:22:49.034Z,3.87
2018-06-12T20:25:19.492Z,3.60
2018-06-12T20:27:49.830Z,3.67
2018-06-12T20:30:20.261Z,3.50
2018-06-12T20:32:50.539Z,3.90
2018-06-12T20:35:20.837Z,3.33
2018-06-12T20:37:51.673Z,3.53
2018-06-12T20:40:21.945Z,3.63
2018-06-12T20:42:52.375Z,3.53
2018-06-12T20:45:22.703Z,3.80
2018-06-12T20:47:53.342Z,3.90
2018-06-12T20:50:23.689Z,3.40
2018-06-12T20:52:54.093Z,3.37
2018-06-12T20:55:24.734Z,3.90
2018-06-12T20:57:55.341Z,3.80
2018-06-12T21:00:25.688Z,3.53
2018-06-12T21:02:56.049Z,3.70
2018-06-12T21:05:26.329Z,3.50
2018-06-12T21:07:56.995Z,3.80
2018-06-12T21:10:27.317Z,3.27
2018-06-12T21:12:58.635Z,4.30
2018-06-12T21:15:28.907Z,3.70
2018-06-12T21:17:58.961Z,3.93
2018-06-12T21:20:29.282Z,3.83
2018-06-12T21:22:59.761Z,3.97
2018-06-12T21:25:30.102Z,4.20
2018-06-12T21:28:00.817Z,4.27
2018-06-12T21:30:31.102Z,4.00
2018-06-12T21:33:01.874Z,3.80
2018-06-12T21:35:31.755Z,3.27
2018-06-12T21:38:02.429Z,3.63
2018-06-12T21:40:32.709Z,3.80
2018-06-12T21:43:03.041Z,3.93
2018-06-12T21:45:33.318Z,3.93
2018-06-12T21:48:04.941Z,4.03
2018-06-12T21:50:35.209Z,4.50
2018-06-12T21:53:05.861Z,4.30
2018-06-12T21:55:36.173Z,4.40
2018-06-12T21:58:06.514Z,4.00
2018-06-12T22:00:38.182Z,4.73
2018-06-12T22:03:08.473Z,3.97
2018-06-12T22:05:38.821Z,3.70
2018-06-12T22:08:09.040Z,3.43
2018-06-12T22:10:39.657Z,3.70
2018-06-12T22:13:09.944Z,3.63
2018-06-12T22:15:40.237Z,3.70
2018-06-12T22:18:10.577Z,3.40
2018-06-12T22:20:40.896Z,3.47
2018-06-12T22:23:11.113Z,4.10
2018-06-12T22:25:41.376Z,3.90
2018-06-12T22:28:11.573Z,3.63
2018-06-12T22:30:41.960Z,3.80
2018-06-12T22:33:12.169Z,3.70
2018-06-12T22:35:42.428Z,3.70
2018-06-12T22:38:12.649Z,4.30
2018-06-12T22:40:43.988Z,3.87
2018-06-12T22:43:14.206Z,3.87
2018-06-12T22:45:44.629Z,4.03
2018-06-12T22:48:14.907Z,3.80
2018-06-12T22:50:45.440Z,4.00
2018-06-12T22:53:15.652Z,3.43
2018-06-12T22:55:46.277Z,3.33
2018-06-12T22:58:16.476Z,3.37
2018-06-12T23:00:46.733Z,3.37
2018-06-12T23:03:17.009Z,3.13
2018-06-12T23:05:47.273Z,3.23
2018-06-12T23:08:17.605Z,3.07
2018-06-12T23:10:47.860Z,3.17
2018-06-12T23:13:18.190Z,2.90
2018-06-12T23:15:48.441Z,2.70
2018-06-12T23:18:18.717Z,2.73
2018-06-12T23:21:05.386Z,2.60
2018-06-12T23:23:35.645Z,2.90
2018-06-12T23:26:05.933Z,3.00
2018-06-12T23:28:36.452Z,3.33
2018-06-12T23:31:06.731Z,2.40
2018-06-12T23:33:37.095Z,2.47
2018-06-12T23:36:07.390Z,2.70
2018-06-12T23:38:37.743Z,2.90
2018-06-12T23:41:08.297Z,3.50
2018-06-12T23:43:38.565Z,3.10
2018-06-12T23:46:09.102Z,2.77
2018-06-12T23:48:39.469Z,3.20
2018-06-12T23:51:09.838Z,3.30
2018-06-12T23:53:40.105Z,2.90
2018-06-12T23:56:10.436Z,3.10
2018-06-12T23:58:40.705Z,3.10
