createdAt,value
2022-12-26T00:00:24.647Z,0.90
2022-12-26T00:01:24.551Z,0.70
2022-12-26T00:02:24.640Z,0.70
2022-12-26T00:03:24.701Z,0.80
2022-12-26T00:04:48.949Z,1.00
2022-12-26T00:05:25.480Z,0.90
2022-12-26T00:06:24.470Z,0.90
2022-12-26T00:07:24.452Z,0.80
2022-12-26T00:08:24.433Z,0.70
2022-12-26T00:09:24.437Z,0.90
2022-12-26T00:10:24.413Z,0.80
2022-12-26T00:11:24.430Z,0.70
2022-12-26T00:12:24.394Z,0.90
2022-12-26T00:13:38.169Z,0.80
2022-12-26T00:14:25.361Z,0.70
2022-12-26T00:15:24.364Z,0.80
2022-12-26T00:16:24.403Z,0.70
2022-12-26T00:17:24.342Z,0.90
2022-12-26T00:18:24.313Z,0.70
2022-12-26T00:19:24.323Z,0.70
2022-12-26T00:20:24.279Z,0.70
2022-12-26T00:21:24.307Z,0.70
2022-12-26T00:22:24.272Z,0.90
2022-12-26T00:23:24.262Z,0.80
2022-12-26T00:24:24.245Z,0.80
2022-12-26T00:25:24.250Z,0.80
2022-12-26T00:26:24.230Z,0.80
2022-12-26T00:27:24.221Z,0.80
2022-12-26T00:28:24.202Z,0.90
2022-12-26T00:29:24.230Z,0.80
2022-12-26T00:30:24.179Z,0.70
2022-12-26T00:31:24.243Z,0.80
2022-12-26T00:32:24.173Z,0.80
2022-12-26T00:33:24.134Z,0.70
2022-12-26T00:34:24.140Z,0.90
2022-12-26T00:35:24.109Z,0.80
2022-12-26T00:36:24.137Z,0.80
2022-12-26T00:37:24.096Z,0.80
2022-12-26T00:38:24.094Z,0.70
2022-12-26T00:39:24.082Z,0.80
2022-12-26T00:40:24.079Z,0.70
2022-12-26T00:41:24.070Z,0.80
2022-12-26T00:42:24.055Z,0.90
2022-12-26T00:43:24.021Z,0.80
2022-12-26T00:44:24.052Z,0.90
2022-12-26T00:45:24.002Z,1.00
2022-12-26T00:46:24.065Z,0.80
2022-12-26T00:47:23.982Z,0.80
2022-12-26T00:48:23.994Z,0.80
2022-12-26T00:49:23.958Z,0.80
2022-12-26T00:50:24.860Z,0.90
2022-12-26T00:51:23.948Z,0.90
2022-12-26T00:52:23.952Z,0.80
2022-12-26T00:53:23.903Z,0.80
2022-12-26T00:54:23.921Z,0.80
2022-12-26T00:55:23.882Z,1.00
2022-12-26T00:56:23.881Z,0.70
2022-12-26T00:57:23.886Z,1.00
2022-12-26T00:58:23.876Z,0.80
2022-12-26T00:59:23.838Z,0.80
2022-12-26T01:00:23.847Z,0.80
2022-12-26T01:01:24.057Z,0.90
2022-12-26T01:02:23.944Z,0.80
2022-12-26T01:03:23.840Z,0.80
2022-12-26T01:04:23.808Z,0.80
2022-12-26T01:05:23.780Z,0.80
2022-12-26T01:06:23.786Z,0.80
2022-12-26T01:07:23.762Z,0.70
2022-12-26T01:08:24.976Z,0.90
2022-12-26T01:09:23.729Z,0.90
2022-12-26T01:10:23.750Z,0.80
2022-12-26T01:11:23.707Z,0.90
2022-12-26T01:12:23.714Z,0.90
2022-12-26T01:13:23.718Z,1.00
2022-12-26T01:14:23.691Z,1.00
2022-12-26T01:15:23.655Z,0.90
2022-12-26T01:16:23.702Z,0.80
2022-12-26T01:17:23.635Z,1.00
2022-12-26T01:18:23.690Z,0.80
2022-12-26T01:19:23.616Z,1.10
2022-12-26T01:20:23.608Z,0.90
2022-12-26T01:21:23.594Z,0.90
2022-12-26T01:22:23.602Z,0.80
2022-12-26T01:23:23.564Z,0.80
2022-12-26T01:24:23.583Z,0.90
2022-12-26T01:25:23.537Z,1.10
2022-12-26T01:26:23.557Z,0.90
2022-12-26T01:27:23.511Z,0.90
2022-12-26T01:28:23.530Z,1.00
2022-12-26T01:29:23.511Z,0.90
2022-12-26T01:30:23.510Z,1.00
2022-12-26T01:31:23.499Z,0.80
2022-12-26T01:32:23.484Z,0.90
2022-12-26T01:33:23.446Z,0.70
2022-12-26T01:34:23.446Z,1.00
2022-12-26T01:35:23.452Z,1.00
2022-12-26T01:36:23.439Z,0.80
2022-12-26T01:37:23.429Z,0.80
2022-12-26T01:38:23.398Z,1.00
2022-12-26T01:39:23.373Z,1.00
2022-12-26T01:40:23.396Z,1.00
2022-12-26T01:41:23.361Z,0.80
2022-12-26T01:42:23.401Z,1.00
2022-12-26T01:43:23.329Z,1.10
2022-12-26T01:44:23.336Z,1.00
2022-12-26T01:45:23.305Z,1.00
2022-12-26T01:46:23.413Z,1.20
2022-12-26T01:47:23.283Z,1.00
2022-12-26T01:48:23.298Z,1.20
2022-12-26T01:49:23.467Z,1.30
2022-12-26T01:50:23.264Z,1.10
2022-12-26T01:51:23.248Z,1.40
2022-12-26T01:52:23.245Z,1.30
2022-12-26T01:53:23.215Z,1.20
2022-12-26T01:54:39.050Z,1.10
2022-12-26T01:55:24.202Z,0.90
2022-12-26T01:56:23.204Z,1.00
2022-12-26T01:57:23.172Z,0.90
2022-12-26T01:58:23.168Z,1.10
2022-12-26T01:59:23.152Z,1.10
2022-12-26T02:00:23.148Z,1.00
2022-12-26T02:01:23.273Z,1.10
2022-12-26T02:02:23.226Z,1.00
2022-12-26T02:03:23.166Z,1.00
2022-12-26T02:04:23.099Z,1.10
2022-12-26T02:05:23.076Z,1.00
2022-12-26T02:06:23.092Z,1.10
2022-12-26T02:07:23.058Z,0.80
2022-12-26T02:08:23.060Z,0.90
2022-12-26T02:09:23.028Z,0.90
2022-12-26T02:10:23.039Z,0.80
2022-12-26T02:11:23.001Z,0.90
2022-12-26T02:12:34.589Z,0.90
2022-12-26T02:13:24.006Z,0.90
2022-12-26T02:14:22.985Z,1.00
2022-12-26T02:15:22.967Z,0.80
2022-12-26T02:16:22.975Z,1.00
2022-12-26T02:17:22.952Z,0.80
2022-12-26T02:18:22.957Z,0.90
2022-12-26T02:19:22.919Z,0.80
2022-12-26T02:20:22.924Z,0.90
2022-12-26T02:21:22.895Z,0.80
2022-12-26T02:22:22.918Z,1.00
2022-12-26T02:23:22.863Z,1.00
2022-12-26T02:24:22.868Z,0.90
2022-12-26T02:25:22.846Z,1.00
2022-12-26T02:26:22.855Z,1.20
2022-12-26T02:27:22.824Z,1.00
2022-12-26T02:28:22.847Z,1.00
2022-12-26T02:29:22.800Z,1.00
2022-12-26T02:30:22.816Z,0.90
2022-12-26T02:31:22.817Z,1.00
2022-12-26T02:32:22.786Z,0.90
2022-12-26T02:33:22.773Z,1.00
2022-12-26T02:34:22.751Z,1.00
2022-12-26T02:35:22.732Z,0.90
2022-12-26T02:36:22.762Z,0.90
2022-12-26T02:37:22.704Z,1.00
2022-12-26T02:38:22.730Z,0.80
2022-12-26T02:39:45.342Z,0.90
2022-12-26T02:40:23.701Z,0.80
2022-12-26T02:41:22.678Z,1.00
2022-12-26T02:42:22.676Z,0.90
2022-12-26T02:43:22.638Z,1.00
2022-12-26T02:44:22.659Z,0.90
2022-12-26T02:45:22.621Z,0.90
2022-12-26T02:46:22.633Z,0.90
2022-12-26T02:47:22.594Z,0.80
2022-12-26T02:48:22.598Z,0.90
2022-12-26T02:49:22.587Z,0.80
2022-12-26T02:50:22.584Z,0.90
2022-12-26T02:51:22.548Z,0.80
2022-12-26T02:52:22.557Z,0.80
2022-12-26T02:53:22.531Z,1.00
2022-12-26T02:54:22.549Z,1.00
2022-12-26T02:55:22.501Z,1.00
2022-12-26T02:56:22.511Z,0.90
2022-12-26T02:57:22.513Z,0.80
2022-12-26T02:58:22.517Z,0.90
2022-12-26T02:59:56.061Z,0.80
2022-12-26T03:00:23.478Z,0.90
2022-12-26T03:01:22.521Z,1.00
2022-12-26T03:02:22.701Z,1.10
2022-12-26T03:03:22.449Z,0.90
2022-12-26T03:04:22.421Z,1.00
2022-12-26T03:05:22.388Z,1.00
2022-12-26T03:06:22.412Z,0.90
2022-12-26T03:07:22.372Z,0.80
2022-12-26T03:08:22.362Z,0.90
2022-12-26T03:09:22.343Z,0.70
2022-12-26T03:10:22.345Z,0.90
2022-12-26T03:11:22.334Z,0.70
2022-12-26T03:12:22.332Z,0.70
2022-12-26T03:13:22.298Z,1.00
2022-12-26T03:14:22.300Z,0.70
2022-12-26T03:15:22.280Z,0.80
2022-12-26T03:16:22.351Z,0.90
2022-12-26T03:17:22.275Z,0.90
2022-12-26T03:18:58.121Z,0.90
2022-12-26T03:19:23.229Z,0.80
2022-12-26T03:20:22.233Z,0.80
2022-12-26T03:21:22.240Z,1.40
2022-12-26T03:22:22.236Z,0.80
2022-12-26T03:23:22.186Z,0.80
2022-12-26T03:24:22.193Z,0.80
2022-12-26T03:25:22.168Z,0.90
2022-12-26T03:26:22.168Z,1.00
2022-12-26T03:27:22.155Z,1.00
2022-12-26T03:28:22.144Z,1.00
2022-12-26T03:29:22.106Z,1.00
2022-12-26T03:30:22.120Z,0.90
2022-12-26T03:31:22.178Z,1.20
2022-12-26T03:32:22.115Z,0.80
2022-12-26T03:33:22.066Z,0.90
2022-12-26T03:34:22.080Z,1.10
2022-12-26T03:35:22.043Z,0.90
2022-12-26T03:36:22.050Z,0.90
2022-12-26T03:37:22.048Z,0.90
2022-12-26T03:38:22.037Z,1.00
2022-12-26T03:39:22.012Z,0.80
2022-12-26T03:40:22.013Z,1.00
2022-12-26T03:41:21.997Z,0.90
2022-12-26T03:42:22.035Z,0.80
2022-12-26T03:43:21.950Z,0.80
2022-12-26T03:44:21.966Z,0.80
2022-12-26T03:45:21.947Z,0.70
2022-12-26T03:46:22.051Z,0.70
2022-12-26T03:47:21.924Z,0.80
2022-12-26T03:48:21.932Z,1.00
2022-12-26T03:49:21.886Z,1.00
2022-12-26T03:50:21.914Z,1.00
2022-12-26T03:51:21.863Z,0.90
2022-12-26T03:52:21.872Z,0.80
2022-12-26T03:53:21.847Z,0.80
2022-12-26T03:54:21.840Z,1.00
2022-12-26T03:55:21.853Z,0.90
2022-12-26T03:56:21.832Z,0.80
2022-12-26T03:57:21.802Z,0.80
2022-12-26T03:58:21.841Z,1.10
2022-12-26T03:59:21.803Z,0.90
2022-12-26T04:00:21.783Z,0.90
2022-12-26T04:01:21.841Z,1.00
2022-12-26T04:02:21.913Z,0.90
2022-12-26T04:03:21.738Z,0.80
2022-12-26T04:04:21.738Z,0.90
2022-12-26T04:05:21.724Z,1.10
2022-12-26T04:06:21.725Z,1.00
2022-12-26T04:07:21.680Z,0.80
2022-12-26T04:08:21.694Z,1.20
2022-12-26T04:09:21.654Z,0.90
2022-12-26T04:10:21.689Z,0.90
2022-12-26T04:11:21.639Z,1.00
2022-12-26T04:12:21.641Z,1.30
2022-12-26T04:13:21.611Z,1.30
2022-12-26T04:14:21.609Z,1.10
2022-12-26T04:15:21.609Z,0.90
2022-12-26T04:16:21.645Z,0.90
2022-12-26T04:17:21.568Z,1.00
2022-12-26T04:18:21.563Z,0.80
2022-12-26T04:19:21.557Z,0.90
2022-12-26T04:20:21.556Z,1.00
2022-12-26T04:21:21.547Z,1.00
2022-12-26T04:22:21.533Z,0.90
2022-12-26T04:23:21.499Z,0.80
2022-12-26T04:24:21.506Z,1.00
2022-12-26T04:25:21.481Z,0.80
2022-12-26T04:26:22.489Z,1.00
2022-12-26T04:27:21.450Z,1.00
2022-12-26T04:28:21.461Z,1.10
2022-12-26T04:29:21.435Z,1.10
2022-12-26T04:30:21.436Z,1.00
2022-12-26T04:31:21.446Z,1.00
2022-12-26T04:32:21.431Z,0.90
2022-12-26T04:33:21.380Z,1.10
2022-12-26T04:34:21.417Z,0.80
2022-12-26T04:35:21.357Z,0.90
2022-12-26T04:36:21.375Z,0.90
2022-12-26T04:37:21.353Z,1.00
2022-12-26T04:38:21.348Z,0.90
2022-12-26T04:39:21.329Z,0.90
2022-12-26T04:40:21.317Z,0.90
2022-12-26T04:41:21.306Z,0.90
2022-12-26T04:42:21.323Z,0.90
2022-12-26T04:43:50.340Z,1.00
2022-12-26T04:44:22.276Z,0.90
2022-12-26T04:45:21.241Z,1.00
2022-12-26T04:46:21.358Z,1.00
2022-12-26T04:47:21.237Z,1.00
2022-12-26T04:48:21.229Z,1.00
2022-12-26T04:49:21.218Z,1.10
2022-12-26T04:50:21.182Z,0.90
2022-12-26T04:51:21.194Z,0.90
2022-12-26T04:52:21.182Z,0.90
2022-12-26T04:53:21.181Z,0.90
2022-12-26T04:54:21.142Z,0.90
2022-12-26T04:55:21.146Z,1.10
2022-12-26T04:56:21.113Z,1.00
2022-12-26T04:57:21.128Z,1.10
2022-12-26T04:58:21.113Z,0.90
2022-12-26T04:59:21.102Z,1.20
2022-12-26T05:00:21.081Z,0.90
2022-12-26T05:01:21.208Z,1.00
2022-12-26T05:02:21.116Z,0.90
2022-12-26T05:03:21.121Z,1.00
2022-12-26T05:04:21.034Z,0.90
2022-12-26T05:05:21.037Z,0.90
2022-12-26T05:06:21.009Z,1.10
2022-12-26T05:07:21.003Z,0.90
2022-12-26T05:08:21.001Z,1.00
2022-12-26T05:09:20.986Z,0.80
2022-12-26T05:10:20.964Z,0.90
2022-12-26T05:11:20.992Z,1.10
2022-12-26T05:12:20.960Z,0.80
2022-12-26T05:13:20.941Z,1.00
2022-12-26T05:14:20.932Z,0.90
2022-12-26T05:15:20.918Z,0.90
2022-12-26T05:16:20.971Z,1.00
2022-12-26T05:17:20.901Z,0.90
2022-12-26T05:18:20.889Z,0.80
2022-12-26T05:19:20.884Z,1.00
2022-12-26T05:20:20.847Z,0.80
2022-12-26T05:21:20.863Z,0.80
2022-12-26T05:22:20.844Z,0.90
2022-12-26T05:23:20.831Z,0.80
2022-12-26T05:24:20.803Z,1.00
2022-12-26T05:25:20.834Z,0.80
2022-12-26T05:26:20.795Z,0.90
2022-12-26T05:27:20.787Z,0.80
2022-12-26T05:28:20.749Z,1.00
2022-12-26T05:29:20.755Z,0.80
2022-12-26T05:30:20.751Z,1.00
2022-12-26T05:31:20.799Z,1.00
2022-12-26T05:32:20.719Z,0.90
2022-12-26T05:33:20.718Z,1.00
2022-12-26T05:34:20.699Z,0.90
2022-12-26T05:35:20.690Z,0.80
2022-12-26T05:36:20.687Z,0.90
2022-12-26T05:37:20.685Z,1.00
2022-12-26T05:38:20.640Z,1.00
2022-12-26T05:39:20.651Z,1.00
2022-12-26T05:40:20.616Z,1.00
2022-12-26T05:41:20.647Z,0.80
2022-12-26T05:42:20.599Z,1.10
2022-12-26T05:43:20.598Z,0.90
2022-12-26T05:44:20.567Z,0.80
2022-12-26T05:45:20.575Z,1.00
2022-12-26T05:46:20.617Z,1.10
2022-12-26T05:47:20.553Z,0.90
2022-12-26T05:48:20.535Z,0.90
2022-12-26T05:49:20.539Z,1.00
2022-12-26T05:50:20.507Z,1.30
2022-12-26T05:51:20.509Z,0.90
2022-12-26T05:52:20.502Z,0.80
2022-12-26T05:53:20.498Z,0.90
2022-12-26T05:54:20.457Z,0.80
2022-12-26T05:55:20.463Z,0.90
2022-12-26T05:56:20.440Z,0.80
2022-12-26T05:57:20.452Z,0.90
2022-12-26T05:58:20.406Z,1.00
2022-12-26T05:59:20.421Z,0.90
2022-12-26T06:00:20.407Z,1.10
2022-12-26T06:01:20.435Z,0.90
2022-12-26T06:02:20.643Z,0.90
2022-12-26T06:03:20.439Z,0.90
2022-12-26T06:04:20.348Z,0.90
2022-12-26T06:05:20.352Z,0.90
2022-12-26T06:06:20.330Z,0.90
2022-12-26T06:07:20.327Z,0.70
2022-12-26T06:08:20.320Z,0.90
2022-12-26T06:09:20.314Z,1.00
2022-12-26T06:10:20.272Z,0.80
2022-12-26T06:11:20.273Z,0.90
2022-12-26T06:12:20.261Z,0.90
2022-12-26T06:13:20.256Z,1.00
2022-12-26T06:14:20.245Z,0.90
2022-12-26T06:15:20.242Z,0.90
2022-12-26T06:16:20.262Z,1.10
2022-12-26T06:17:20.211Z,0.80
2022-12-26T06:18:20.188Z,1.10
2022-12-26T06:19:20.193Z,0.80
2022-12-26T06:20:20.231Z,0.80
2022-12-26T06:21:20.201Z,0.80
2022-12-26T06:22:20.158Z,1.20
2022-12-26T06:23:20.146Z,0.90
2022-12-26T06:24:20.112Z,0.70
2022-12-26T06:25:20.134Z,0.70
2022-12-26T06:26:20.099Z,0.90
2022-12-26T06:27:20.113Z,0.80
2022-12-26T06:28:20.078Z,0.90
2022-12-26T06:29:20.075Z,0.90
2022-12-26T06:30:20.063Z,0.80
2022-12-26T06:31:20.111Z,0.90
2022-12-26T06:32:20.034Z,1.00
2022-12-26T06:33:20.033Z,0.70
2022-12-26T06:34:20.008Z,0.80
2022-12-26T06:35:20.059Z,0.80
2022-12-26T06:36:19.987Z,0.90
2022-12-26T06:37:19.986Z,0.90
2022-12-26T06:38:19.965Z,0.80
2022-12-26T06:39:19.971Z,1.00
2022-12-26T06:40:19.944Z,0.80
2022-12-26T06:41:19.959Z,1.00
2022-12-26T06:42:19.922Z,0.80
2022-12-26T06:43:19.918Z,0.90
2022-12-26T06:44:19.893Z,0.80
2022-12-26T06:45:19.895Z,1.00
2022-12-26T06:46:19.953Z,0.80
2022-12-26T06:47:19.888Z,0.80
2022-12-26T06:48:19.835Z,0.80
2022-12-26T06:49:19.854Z,0.90
2022-12-26T06:50:19.821Z,0.80
2022-12-26T06:51:19.853Z,0.90
2022-12-26T06:52:19.822Z,0.70
2022-12-26T06:53:19.807Z,0.70
2022-12-26T06:54:19.779Z,1.00
2022-12-26T06:55:19.781Z,0.70
2022-12-26T06:56:19.786Z,1.00
2022-12-26T06:57:19.771Z,0.80
2022-12-26T06:58:19.741Z,0.80
2022-12-26T06:59:19.738Z,0.70
2022-12-26T07:00:19.707Z,0.80
2022-12-26T07:01:19.879Z,0.70
2022-12-26T07:02:19.773Z,0.70
2022-12-26T07:03:19.727Z,0.70
2022-12-26T07:04:19.667Z,0.80
2022-12-26T07:05:19.669Z,0.70
2022-12-26T07:06:19.636Z,0.80
2022-12-26T07:07:19.651Z,0.60
2022-12-26T07:08:19.625Z,0.60
2022-12-26T07:09:19.653Z,0.70
2022-12-26T07:10:19.594Z,0.70
2022-12-26T07:11:19.599Z,0.60
2022-12-26T07:12:19.569Z,0.60
2022-12-26T07:13:19.579Z,0.80
2022-12-26T07:14:19.552Z,0.60
2022-12-26T07:15:19.576Z,0.60
2022-12-26T07:16:19.641Z,0.50
2022-12-26T07:17:19.530Z,0.60
2022-12-26T07:18:19.510Z,0.60
2022-12-26T07:19:19.532Z,0.90
2022-12-26T07:20:19.516Z,0.60
2022-12-26T07:21:19.490Z,0.60
2022-12-26T07:22:19.466Z,0.60
2022-12-26T07:23:19.477Z,0.60
2022-12-26T07:24:19.461Z,0.60
2022-12-26T07:25:19.441Z,0.70
2022-12-26T07:26:19.423Z,0.60
2022-12-26T07:27:19.435Z,0.70
2022-12-26T07:28:19.437Z,0.50
2022-12-26T07:29:19.397Z,0.60
2022-12-26T07:30:19.376Z,0.50
2022-12-26T07:31:19.496Z,0.50
2022-12-26T07:32:19.346Z,0.60
2022-12-26T07:33:19.402Z,0.50
2022-12-26T07:34:19.321Z,0.60
2022-12-26T07:35:19.327Z,0.50
2022-12-26T07:36:19.322Z,0.50
2022-12-26T07:37:19.315Z,0.40
2022-12-26T07:38:19.276Z,0.60
2022-12-26T07:39:19.304Z,0.50
2022-12-26T07:40:19.252Z,0.50
2022-12-26T07:41:19.258Z,0.50
2022-12-26T07:42:19.251Z,0.50
2022-12-26T07:43:19.236Z,0.50
2022-12-26T07:44:19.207Z,0.60
2022-12-26T07:45:19.220Z,0.50
2022-12-26T07:46:19.236Z,0.50
2022-12-26T07:47:19.203Z,0.60
2022-12-26T07:48:19.221Z,0.30
2022-12-26T07:49:19.185Z,0.50
2022-12-26T07:50:19.137Z,0.50
2022-12-26T07:51:19.144Z,0.50
2022-12-26T07:52:19.133Z,0.50
2022-12-26T07:53:19.118Z,0.40
2022-12-26T07:54:19.096Z,0.40
2022-12-26T07:55:19.103Z,0.60
2022-12-26T07:56:19.068Z,0.40
2022-12-26T07:58:20.043Z,0.40
2022-12-26T07:59:19.047Z,0.50
2022-12-26T08:00:19.046Z,0.40
2022-12-26T08:01:19.195Z,0.40
2022-12-26T08:02:19.205Z,0.40
2022-12-26T08:03:19.136Z,0.50
2022-12-26T08:04:19.040Z,0.50
2022-12-26T08:05:18.989Z,0.30
2022-12-26T08:06:18.967Z,0.30
2022-12-26T08:07:18.963Z,0.50
2022-12-26T08:08:18.945Z,0.50
2022-12-26T08:09:18.966Z,0.40
2022-12-26T08:10:18.979Z,0.40
2022-12-26T08:11:18.924Z,0.50
2022-12-26T08:12:18.887Z,0.50
2022-12-26T08:13:18.886Z,0.50
2022-12-26T08:14:18.879Z,0.50
2022-12-26T08:15:18.875Z,0.40
2022-12-26T08:16:18.890Z,0.40
2022-12-26T08:17:18.896Z,0.40
2022-12-26T08:18:18.817Z,0.40
2022-12-26T08:19:18.833Z,0.60
2022-12-26T08:20:18.800Z,0.40
2022-12-26T08:21:18.822Z,0.50
2022-12-26T08:22:18.778Z,0.50
2022-12-26T08:23:18.784Z,0.40
2022-12-26T08:24:18.754Z,0.40
2022-12-26T08:25:21.834Z,0.50
2022-12-26T08:26:18.726Z,0.40
2022-12-26T08:27:18.728Z,0.50
2022-12-26T08:28:18.707Z,0.60
2022-12-26T08:29:18.701Z,0.70
2022-12-26T08:30:18.698Z,0.50
2022-12-26T08:31:18.743Z,0.60
2022-12-26T08:32:18.670Z,0.60
2022-12-26T08:33:18.657Z,0.60
2022-12-26T08:34:18.638Z,0.70
2022-12-26T08:35:18.627Z,0.90
2022-12-26T08:36:18.630Z,0.80
2022-12-26T08:37:18.617Z,1.10
2022-12-26T08:38:18.590Z,0.70
2022-12-26T08:39:18.595Z,0.70
2022-12-26T08:40:26.789Z,0.90
2022-12-26T08:41:19.583Z,0.60
2022-12-26T08:42:18.548Z,0.60
2022-12-26T08:43:36.924Z,0.60
2022-12-26T08:44:28.177Z,0.50
2022-12-26T08:45:19.521Z,0.60
2022-12-26T08:46:18.557Z,0.60
2022-12-26T08:47:18.501Z,0.70
2022-12-26T08:48:18.486Z,0.50
2022-12-26T08:49:18.478Z,0.60
2022-12-26T08:50:18.461Z,0.50
2022-12-26T08:51:18.471Z,0.50
2022-12-26T08:52:18.439Z,0.60
2022-12-26T08:53:18.441Z,0.80
2022-12-26T08:54:18.402Z,0.60
2022-12-26T08:55:18.419Z,0.70
2022-12-26T08:56:18.401Z,0.80
2022-12-26T08:57:18.388Z,0.80
2022-12-26T08:58:18.355Z,0.60
2022-12-26T08:59:18.362Z,0.60
2022-12-26T09:00:18.340Z,0.60
2022-12-26T09:01:18.554Z,0.60
2022-12-26T09:02:18.471Z,0.50
2022-12-26T09:03:18.360Z,0.60
2022-12-26T09:04:18.317Z,0.80
2022-12-26T09:05:18.279Z,0.80
2022-12-26T09:06:18.296Z,0.80
2022-12-26T09:07:18.269Z,0.80
2022-12-26T09:08:18.280Z,0.70
2022-12-26T09:09:18.260Z,0.90
2022-12-26T09:10:18.250Z,1.00
2022-12-26T09:11:18.206Z,0.70
2022-12-26T09:12:18.271Z,0.70
2022-12-26T09:13:18.195Z,0.70
2022-12-26T09:14:18.214Z,0.60
2022-12-26T09:15:18.183Z,0.60
2022-12-26T09:16:18.249Z,0.60
2022-12-26T09:17:18.211Z,0.60
2022-12-26T09:18:18.154Z,0.60
2022-12-26T09:19:18.145Z,0.50
2022-12-26T09:20:18.131Z,0.40
2022-12-26T09:21:18.107Z,0.60
2022-12-26T09:22:18.121Z,0.40
2022-12-26T09:23:18.077Z,0.50
2022-12-26T09:24:18.093Z,0.80
2022-12-26T09:25:18.055Z,0.50
2022-12-26T09:26:18.052Z,0.50
2022-12-26T09:27:18.047Z,0.50
2022-12-26T09:28:18.036Z,0.50
2022-12-26T09:29:18.036Z,0.60
2022-12-26T09:30:18.016Z,0.50
2022-12-26T09:31:18.042Z,0.50
2022-12-26T09:32:18.000Z,0.60
2022-12-26T09:33:17.961Z,0.70
2022-12-26T09:34:17.973Z,0.60
2022-12-26T09:35:17.961Z,0.70
2022-12-26T09:36:17.948Z,0.60
2022-12-26T09:37:17.919Z,0.50
2022-12-26T09:38:17.932Z,0.50
2022-12-26T09:39:17.896Z,0.50
2022-12-26T09:40:17.915Z,0.50
2022-12-26T09:41:17.873Z,0.60
2022-12-26T09:42:17.885Z,0.50
2022-12-26T09:43:17.854Z,0.60
2022-12-26T09:44:17.857Z,0.50
2022-12-26T09:45:17.856Z,0.50
2022-12-26T09:46:17.887Z,0.50
2022-12-26T09:47:17.813Z,0.70
2022-12-26T09:48:17.808Z,0.60
2022-12-26T09:49:17.781Z,0.80
2022-12-26T09:50:17.810Z,0.80
2022-12-26T09:51:17.764Z,0.80
2022-12-26T09:52:17.772Z,0.60
2022-12-26T09:53:17.739Z,0.70
2022-12-26T09:54:17.816Z,0.60
2022-12-26T09:55:17.719Z,1.10
2022-12-26T09:57:01.336Z,0.90
2022-12-26T09:57:18.688Z,0.80
2022-12-26T09:58:17.693Z,0.90
2022-12-26T09:59:17.655Z,0.70
2022-12-26T10:00:17.666Z,0.80
2022-12-26T10:01:17.771Z,0.80
2022-12-26T10:02:17.844Z,0.60
2022-12-26T10:03:17.644Z,0.60
2022-12-26T10:04:17.666Z,0.70
2022-12-26T10:05:17.586Z,0.80
2022-12-26T10:06:17.602Z,0.60
2022-12-26T10:07:17.586Z,0.70
2022-12-26T10:08:17.580Z,0.60
2022-12-26T10:09:17.558Z,0.60
2022-12-26T10:10:17.577Z,0.40
2022-12-26T10:11:17.526Z,0.50
2022-12-26T10:12:17.563Z,0.60
2022-12-26T10:13:17.508Z,0.50
2022-12-26T10:14:21.668Z,0.60
2022-12-26T10:15:17.486Z,0.60
2022-12-26T10:16:17.545Z,0.50
2022-12-26T10:17:17.477Z,0.50
2022-12-26T10:18:17.497Z,0.50
2022-12-26T10:19:17.457Z,0.50
2022-12-26T10:20:17.448Z,0.30
2022-12-26T10:21:17.450Z,0.40
2022-12-26T10:22:17.428Z,0.40
2022-12-26T10:23:17.419Z,0.30
2022-12-26T10:24:17.391Z,0.50
2022-12-26T10:25:17.372Z,0.40
2022-12-26T10:26:17.370Z,0.50
2022-12-26T10:27:17.347Z,0.40
2022-12-26T10:28:17.346Z,0.40
2022-12-26T10:29:17.351Z,0.60
2022-12-26T10:30:17.320Z,0.60
2022-12-26T10:31:17.400Z,0.60
2022-12-26T10:32:20.516Z,1.40
2022-12-26T10:33:18.290Z,2.10
2022-12-26T10:34:17.283Z,2.30
2022-12-26T10:35:17.277Z,2.20
2022-12-26T10:36:17.256Z,1.70
2022-12-26T10:37:17.226Z,1.50
2022-12-26T10:38:18.137Z,1.50
2022-12-26T10:39:17.221Z,1.40
2022-12-26T10:40:17.224Z,1.40
2022-12-26T10:41:17.193Z,1.40
2022-12-26T10:42:17.189Z,1.50
2022-12-26T10:43:17.169Z,1.20
2022-12-26T10:44:17.599Z,1.30
2022-12-26T10:45:17.160Z,1.10
2022-12-26T10:46:17.171Z,1.50
2022-12-26T10:47:17.121Z,1.90
2022-12-26T10:48:17.130Z,1.50
2022-12-26T10:49:17.084Z,1.30
2022-12-26T10:50:18.009Z,1.00
2022-12-26T10:51:17.087Z,0.80
2022-12-26T10:52:17.070Z,0.80
2022-12-26T10:53:17.063Z,0.70
2022-12-26T10:54:17.056Z,4.80
2022-12-26T10:55:29.652Z,4.40
2022-12-26T10:56:18.431Z,4.40
2022-12-26T10:57:17.004Z,3.90
2022-12-26T10:58:17.007Z,3.20
2022-12-26T10:59:16.986Z,2.60
2022-12-26T11:00:16.991Z,2.30
2022-12-26T11:01:17.040Z,1.70
2022-12-26T11:02:17.108Z,1.50
2022-12-26T11:03:17.162Z,1.20
2022-12-26T11:04:31.300Z,1.30
2022-12-26T11:05:57.507Z,1.00
2022-12-26T11:06:18.409Z,0.90
2022-12-26T11:07:16.890Z,0.80
2022-12-26T11:08:16.900Z,0.80
2022-12-26T11:09:16.860Z,0.50
2022-12-26T11:10:16.900Z,0.60
2022-12-26T11:11:16.852Z,0.60
2022-12-26T11:12:16.846Z,0.60
2022-12-26T11:13:16.817Z,0.50
2022-12-26T11:14:16.817Z,0.40
2022-12-26T11:15:16.787Z,0.50
2022-12-26T11:16:16.896Z,0.50
2022-12-26T11:17:16.784Z,0.50
2022-12-26T11:18:16.775Z,0.50
2022-12-26T11:19:16.751Z,0.40
2022-12-26T11:20:16.859Z,0.50
2022-12-26T11:21:16.728Z,0.40
2022-12-26T11:22:16.751Z,0.40
2022-12-26T11:23:16.717Z,0.50
2022-12-26T11:24:16.726Z,0.40
2022-12-26T11:25:16.692Z,0.40
2022-12-26T11:26:16.688Z,0.50
2022-12-26T11:27:16.653Z,0.40
2022-12-26T11:28:16.836Z,0.30
2022-12-26T11:29:16.640Z,0.40
2022-12-26T11:30:16.699Z,0.40
2022-12-26T11:31:16.667Z,0.40
2022-12-26T11:32:16.614Z,0.50
2022-12-26T11:33:16.605Z,0.50
2022-12-26T11:34:16.600Z,0.40
2022-12-26T11:35:16.569Z,0.30
2022-12-26T11:36:16.577Z,0.40
2022-12-26T11:37:16.537Z,0.50
2022-12-26T11:38:16.564Z,0.40
2022-12-26T11:39:16.529Z,0.40
2022-12-26T11:40:16.556Z,0.30
2022-12-26T11:41:16.491Z,0.40
2022-12-26T11:42:16.500Z,0.30
2022-12-26T11:43:16.473Z,0.40
2022-12-26T11:44:16.479Z,0.30
2022-12-26T11:45:16.474Z,0.30
2022-12-26T11:46:16.561Z,0.30
2022-12-26T11:47:16.430Z,0.40
2022-12-26T11:48:16.433Z,0.60
2022-12-26T11:49:16.388Z,0.40
2022-12-26T11:50:16.414Z,0.30
2022-12-26T11:51:16.369Z,0.30
2022-12-26T11:52:16.382Z,0.40
2022-12-26T11:53:16.349Z,0.40
2022-12-26T11:54:16.360Z,0.30
2022-12-26T11:55:16.341Z,0.40
2022-12-26T11:56:16.327Z,0.40
2022-12-26T11:57:16.318Z,0.30
2022-12-26T11:58:16.323Z,0.40
2022-12-26T11:59:16.301Z,0.30
2022-12-26T12:00:16.292Z,0.40
2022-12-26T12:01:16.341Z,0.30
2022-12-26T12:02:16.335Z,0.40
2022-12-26T12:03:16.333Z,0.50
2022-12-26T12:04:16.253Z,0.30
2022-12-26T12:05:16.218Z,0.30
2022-12-26T12:06:16.255Z,0.50
2022-12-26T12:07:16.193Z,0.40
2022-12-26T12:08:16.193Z,0.40
2022-12-26T12:09:16.176Z,0.30
2022-12-26T12:10:16.170Z,0.40
2022-12-26T12:11:16.191Z,0.40
2022-12-26T12:12:16.154Z,0.30
2022-12-26T12:13:16.123Z,0.30
2022-12-26T12:14:16.135Z,0.30
2022-12-26T12:15:16.117Z,0.40
2022-12-26T12:16:16.190Z,0.40
2022-12-26T12:17:16.094Z,0.30
2022-12-26T12:18:16.072Z,0.30
2022-12-26T12:19:16.054Z,0.50
2022-12-26T12:20:16.059Z,0.30
2022-12-26T12:21:16.021Z,0.30
2022-12-26T12:22:16.051Z,0.40
2022-12-26T12:23:16.007Z,0.30
2022-12-26T12:24:16.021Z,0.30
2022-12-26T12:25:15.997Z,0.40
2022-12-26T12:26:16.001Z,0.40
2022-12-26T12:27:15.969Z,0.40
2022-12-26T12:28:15.975Z,0.30
2022-12-26T12:29:15.949Z,0.40
2022-12-26T12:30:15.963Z,0.30
2022-12-26T12:31:15.933Z,0.40
2022-12-26T12:32:15.918Z,0.40
2022-12-26T12:33:15.905Z,0.40
2022-12-26T12:34:15.897Z,0.40
2022-12-26T12:35:15.869Z,0.30
2022-12-26T12:36:15.864Z,0.30
2022-12-26T12:37:15.849Z,0.30
2022-12-26T12:38:15.859Z,0.40
2022-12-26T12:39:15.827Z,0.40
2022-12-26T12:40:15.831Z,0.40
2022-12-26T12:41:15.793Z,0.30
2022-12-26T12:42:15.803Z,0.30
2022-12-26T12:43:15.804Z,0.20
2022-12-26T12:44:15.767Z,0.20
2022-12-26T12:45:15.755Z,0.40
2022-12-26T12:46:15.786Z,0.20
2022-12-26T12:47:15.751Z,0.40
2022-12-26T12:48:15.726Z,0.30
2022-12-26T12:49:15.727Z,0.30
2022-12-26T12:50:15.711Z,0.30
2022-12-26T12:51:15.705Z,0.30
2022-12-26T12:52:15.685Z,0.30
2022-12-26T12:53:15.655Z,0.20
2022-12-26T12:54:15.704Z,0.40
2022-12-26T12:55:15.645Z,0.30
2022-12-26T12:56:15.650Z,0.30
2022-12-26T12:57:15.614Z,0.30
2022-12-26T12:58:15.618Z,0.30
2022-12-26T12:59:15.597Z,0.20
2022-12-26T13:00:15.619Z,0.30
2022-12-26T13:01:15.713Z,0.30
2022-12-26T13:02:20.461Z,0.30
2022-12-26T13:03:16.540Z,0.30
2022-12-26T13:04:15.554Z,0.20
2022-12-26T13:05:15.519Z,0.40
2022-12-26T13:06:15.565Z,0.30
2022-12-26T13:07:15.505Z,0.30
2022-12-26T13:08:15.509Z,0.30
2022-12-26T13:09:15.476Z,0.30
2022-12-26T13:10:15.490Z,0.40
2022-12-26T13:11:15.464Z,0.30
2022-12-26T13:12:15.472Z,0.30
2022-12-26T13:13:15.439Z,0.40
2022-12-26T13:14:15.440Z,0.40
2022-12-26T13:15:15.410Z,0.40
2022-12-26T13:16:15.497Z,0.20
2022-12-26T13:17:15.411Z,0.40
2022-12-26T13:18:15.395Z,0.30
2022-12-26T13:19:15.398Z,0.30