createdAt,value
2022-10-01T00:01:19.698Z,12.10
2022-10-01T00:03:47.756Z,12.10
2022-10-01T00:06:20.302Z,12.10
2022-10-01T00:08:49.532Z,12.10
2022-10-01T00:11:26.529Z,12.10
2022-10-01T00:13:54.392Z,12.20
2022-10-01T00:16:24.097Z,12.20
2022-10-01T00:18:53.579Z,12.20
2022-10-01T00:21:25.674Z,12.30
2022-10-01T00:23:58.930Z,12.30
2022-10-01T00:26:29.407Z,12.30
2022-10-01T00:28:59.293Z,12.30
2022-10-01T00:31:26.731Z,12.30
2022-10-01T00:34:00.987Z,12.30
2022-10-01T00:36:27.577Z,12.40
2022-10-01T00:39:00.784Z,12.40
2022-10-01T00:41:34.343Z,12.40
2022-10-01T00:44:03.914Z,12.40
2022-10-01T00:46:43.186Z,12.40
2022-10-01T00:49:17.618Z,12.40
2022-10-01T00:51:51.813Z,12.40
2022-10-01T00:54:31.074Z,12.40
2022-10-01T00:56:59.356Z,12.40
2022-10-01T00:59:27.152Z,12.40
2022-10-01T01:01:54.129Z,12.40
2022-10-01T01:04:21.009Z,12.40
2022-10-01T01:06:57.571Z,12.40
2022-10-01T01:09:27.803Z,12.40
2022-10-01T01:12:24.798Z,12.40
2022-10-01T01:15:10.300Z,12.40
2022-10-01T01:17:46.189Z,12.40
2022-10-01T01:20:26.669Z,12.40
2022-10-01T01:23:16.949Z,12.50
2022-10-01T01:26:16.505Z,12.50
2022-10-01T01:28:50.412Z,12.40
2022-10-01T01:31:27.997Z,12.50
2022-10-01T01:33:57.625Z,12.40
2022-10-01T01:36:30.232Z,12.30
2022-10-01T01:39:06.345Z,12.30
2022-10-01T01:41:37.113Z,12.20
2022-10-01T01:44:08.596Z,12.20
2022-10-01T01:46:38.861Z,12.10
2022-10-01T01:49:06.282Z,12.00
2022-10-01T01:52:05.684Z,12.00
2022-10-01T01:54:35.635Z,11.90
2022-10-01T01:57:04.410Z,11.90
2022-10-01T01:59:34.462Z,11.80
2022-10-01T02:02:01.295Z,11.70
2022-10-01T02:04:36.052Z,11.70
2022-10-01T02:07:24.552Z,11.60
2022-10-01T02:09:54.117Z,11.50
2022-10-01T02:12:53.934Z,11.40
2022-10-01T02:16:04.081Z,11.40
2022-10-01T02:18:40.310Z,11.30
2022-10-01T02:21:23.986Z,11.20
2022-10-01T02:23:56.210Z,11.00
2022-10-01T02:26:24.396Z,10.90
2022-10-01T02:28:54.749Z,10.80
2022-10-01T02:31:23.119Z,10.80
2022-10-01T02:33:52.297Z,10.70
2022-10-01T02:36:21.324Z,10.70
2022-10-01T02:38:50.670Z,10.60
2022-10-01T02:41:23.196Z,10.60
2022-10-01T02:43:58.790Z,10.50
2022-10-01T02:46:58.232Z,10.50
2022-10-01T02:49:30.567Z,10.40
2022-10-01T02:52:26.093Z,10.40
2022-10-01T02:55:00.072Z,10.40
2022-10-01T02:57:27.571Z,10.40
2022-10-01T03:00:03.998Z,10.30
2022-10-01T03:02:31.539Z,10.30
2022-10-01T03:04:58.886Z,10.30
2022-10-01T03:07:27.814Z,10.30
2022-10-01T03:09:54.719Z,10.20
2022-10-01T03:12:22.406Z,10.20
2022-10-01T03:14:49.725Z,10.20
2022-10-01T03:17:16.856Z,10.20
2022-10-01T03:19:43.524Z,10.20
2022-10-01T03:22:13.097Z,10.20
2022-10-01T03:24:39.753Z,10.10
2022-10-01T03:27:06.574Z,10.10
2022-10-01T03:29:33.525Z,10.10
2022-10-01T03:32:00.196Z,10.00
2022-10-01T03:34:27.012Z,10.00
2022-10-01T03:36:53.637Z,10.00
2022-10-01T03:39:20.514Z,10.00
2022-10-01T03:41:47.206Z,10.00
2022-10-01T03:44:13.822Z,10.00
2022-10-01T03:46:40.380Z,10.00
2022-10-01T03:49:06.932Z,9.90
2022-10-01T03:51:33.783Z,9.90
2022-10-01T03:54:00.647Z,9.90
2022-10-01T03:56:27.332Z,9.90
2022-10-01T03:58:54.288Z,9.90
2022-10-01T04:01:21.137Z,9.90
2022-10-01T04:03:50.106Z,9.90
2022-10-01T04:06:16.749Z,10.00
2022-10-01T04:08:43.529Z,9.90
2022-10-01T04:11:10.575Z,9.90
2022-10-01T04:13:37.338Z,9.90
2022-10-01T04:16:05.621Z,9.90
2022-10-01T04:18:32.591Z,9.90
2022-10-01T04:20:59.390Z,9.90
2022-10-01T04:23:26.484Z,10.00
2022-10-01T04:25:53.706Z,10.00
2022-10-01T04:28:20.376Z,10.00
2022-10-01T04:30:47.033Z,9.90
2022-10-01T04:33:16.449Z,10.00
2022-10-01T04:35:43.645Z,9.90
2022-10-01T04:38:16.881Z,10.00
2022-10-01T04:40:43.850Z,10.00
2022-10-01T04:43:11.421Z,10.00
2022-10-01T04:45:38.376Z,10.00
2022-10-01T04:48:05.172Z,10.00
2022-10-01T04:50:32.194Z,10.00
2022-10-01T04:52:58.790Z,10.00
2022-10-01T04:55:25.359Z,10.00
2022-10-01T04:57:51.961Z,10.00
2022-10-01T05:00:21.860Z,10.00
2022-10-01T05:02:49.727Z,10.10
2022-10-01T05:05:18.888Z,10.10
2022-10-01T05:07:45.968Z,10.10
2022-10-01T05:10:15.676Z,10.10
2022-10-01T05:12:42.545Z,10.10
2022-10-01T05:15:09.770Z,10.10
2022-10-01T05:17:36.494Z,10.10
2022-10-01T05:20:05.676Z,10.10
2022-10-01T05:22:32.325Z,10.10
2022-10-01T05:25:00.167Z,10.10
2022-10-01T05:27:27.796Z,10.10
2022-10-01T05:29:54.345Z,10.10
2022-10-01T05:32:20.886Z,10.10
2022-10-01T05:34:52.617Z,10.10
2022-10-01T05:37:20.257Z,10.20
2022-10-01T05:39:46.981Z,10.20
2022-10-01T05:42:13.574Z,10.20
2022-10-01T05:44:45.849Z,10.20
2022-10-01T05:47:13.818Z,10.20
2022-10-01T05:49:42.791Z,10.20
2022-10-01T05:52:14.369Z,10.30
2022-10-01T05:54:41.225Z,10.20
2022-10-01T05:57:09.274Z,10.30
2022-10-01T05:59:36.008Z,10.20
2022-10-01T06:02:04.167Z,10.30
2022-10-01T06:04:31.218Z,10.30
2022-10-01T06:06:58.072Z,10.30
2022-10-01T06:09:24.897Z,10.30
2022-10-01T06:11:51.558Z,10.30
2022-10-01T06:14:18.833Z,10.30
2022-10-01T06:16:46.819Z,10.40
2022-10-01T06:19:13.552Z,10.40
2022-10-01T06:21:40.114Z,10.40
2022-10-01T06:24:06.981Z,10.40
2022-10-01T06:26:33.551Z,10.40
2022-10-01T06:29:00.102Z,10.40
2022-10-01T06:31:26.757Z,10.50
2022-10-01T06:33:53.350Z,10.50
2022-10-01T06:36:19.934Z,10.60
2022-10-01T06:38:49.744Z,10.50
2022-10-01T06:41:16.451Z,10.60
2022-10-01T06:43:43.020Z,10.60
2022-10-01T06:46:09.681Z,10.60
2022-10-01T06:48:36.842Z,10.60
2022-10-01T06:51:04.062Z,10.60
2022-10-01T06:53:31.701Z,10.70
2022-10-01T06:56:07.061Z,10.70
2022-10-01T06:58:34.493Z,10.70
2022-10-01T07:01:03.303Z,10.70
2022-10-01T07:03:30.989Z,10.80
2022-10-01T07:06:02.795Z,10.80
2022-10-01T07:08:30.009Z,10.80
2022-10-01T07:11:03.246Z,10.90
2022-10-01T07:13:29.861Z,10.90
2022-10-01T07:15:56.553Z,10.90
2022-10-01T07:18:23.915Z,11.00
2022-10-01T07:20:50.608Z,11.00
2022-10-01T07:23:17.470Z,11.00
2022-10-01T07:25:44.341Z,11.10
2022-10-01T07:28:20.694Z,11.10
2022-10-01T07:31:00.971Z,11.20
2022-10-01T07:33:28.108Z,11.20
2022-10-01T07:35:54.974Z,11.30
2022-10-01T07:38:21.861Z,11.30
2022-10-01T07:40:52.993Z,11.40
2022-10-01T07:43:19.593Z,11.50
2022-10-01T07:45:49.902Z,11.50
2022-10-01T07:48:16.766Z,11.60
2022-10-01T07:50:45.221Z,11.70
2022-10-01T07:53:12.600Z,11.70
2022-10-01T07:55:39.203Z,11.80
2022-10-01T07:58:06.262Z,11.80
2022-10-01T08:00:33.889Z,11.90
2022-10-01T08:03:00.905Z,12.00
2022-10-01T08:05:30.566Z,12.00
2022-10-01T08:08:02.453Z,12.00
2022-10-01T08:10:29.470Z,12.00
2022-10-01T08:13:01.248Z,12.00
2022-10-01T08:15:28.702Z,12.00
2022-10-01T08:17:55.240Z,12.10
2022-10-01T08:20:21.792Z,12.10
2022-10-01T08:22:48.332Z,12.20
2022-10-01T08:25:14.941Z,12.30
2022-10-01T08:27:41.526Z,12.30
2022-10-01T08:30:08.611Z,12.30
2022-10-01T08:32:35.217Z,12.40
2022-10-01T08:35:01.737Z,12.50
2022-10-01T08:37:29.504Z,12.60
2022-10-01T08:39:56.638Z,12.70
2022-10-01T08:42:42.985Z,12.80
2022-10-01T08:45:21.817Z,12.80
2022-10-01T08:48:25.898Z,13.00
2022-10-01T08:51:05.253Z,13.30
2022-10-01T08:53:49.629Z,13.60
2022-10-01T08:56:31.666Z,13.90
2022-10-01T08:59:04.570Z,14.00
2022-10-01T09:01:31.462Z,14.20
2022-10-01T09:03:59.516Z,14.30
2022-10-01T09:06:27.574Z,14.50
2022-10-01T09:09:37.541Z,14.60
2022-10-01T09:12:11.441Z,14.60
2022-10-01T09:15:03.029Z,14.60
2022-10-01T09:17:56.680Z,15.20
2022-10-01T09:20:41.035Z,16.60
2022-10-01T09:23:29.778Z,18.30
2022-10-01T09:25:59.820Z,19.20
2022-10-01T09:28:38.196Z,19.00
2022-10-01T09:31:24.545Z,18.50
2022-10-01T09:34:01.376Z,18.10
2022-10-01T09:36:38.944Z,17.80
2022-10-01T09:39:23.469Z,17.50
2022-10-01T09:41:50.056Z,17.60
2022-10-01T09:44:21.262Z,18.20
2022-10-01T09:46:47.915Z,19.20
2022-10-01T09:49:31.692Z,20.30
2022-10-01T09:52:06.124Z,21.20
2022-10-01T09:54:48.814Z,21.90
2022-10-01T09:57:28.392Z,22.30
2022-10-01T10:00:18.110Z,23.10
2022-10-01T10:02:49.181Z,23.50
2022-10-01T10:05:21.574Z,23.00
2022-10-01T10:08:15.747Z,22.10
2022-10-01T10:10:51.716Z,21.70
2022-10-01T10:13:34.752Z,21.30
2022-10-01T10:16:10.631Z,20.90
2022-10-01T10:18:39.408Z,20.70
2022-10-01T10:21:19.342Z,20.30
2022-10-01T10:23:51.024Z,20.20
2022-10-01T10:26:20.949Z,20.20
2022-10-01T10:28:47.952Z,20.20
2022-10-01T10:31:18.193Z,20.60
2022-10-01T10:33:47.616Z,21.40
2022-10-01T10:36:16.530Z,22.40
2022-10-01T10:38:50.223Z,23.10
2022-10-01T10:41:21.180Z,23.50
2022-10-01T10:43:49.168Z,23.30
2022-10-01T10:46:27.047Z,23.40
2022-10-01T10:49:18.366Z,23.10
2022-10-01T10:51:49.245Z,22.70
2022-10-01T10:54:23.055Z,22.30
2022-10-01T10:57:21.245Z,21.80
2022-10-01T11:00:17.127Z,21.30
2022-10-01T11:02:57.491Z,20.80
2022-10-01T11:05:29.909Z,20.20
2022-10-01T11:08:00.873Z,20.00
2022-10-01T11:10:51.554Z,19.70
2022-10-01T11:13:32.533Z,19.30
2022-10-01T11:16:26.505Z,18.90
2022-10-01T11:19:23.442Z,18.60
2022-10-01T11:22:02.441Z,18.40
2022-10-01T11:24:58.900Z,18.70
2022-10-01T11:27:36.404Z,19.60
2022-10-01T11:30:26.353Z,20.30
2022-10-01T11:33:26.809Z,20.50
2022-10-01T11:36:02.971Z,20.70
2022-10-01T11:38:43.128Z,20.50
2022-10-01T11:41:21.104Z,20.30
2022-10-01T11:43:57.671Z,20.30
2022-10-01T11:46:42.476Z,21.00
2022-10-01T11:49:29.377Z,21.40
2022-10-01T11:52:21.108Z,21.30
2022-10-01T11:55:21.210Z,20.60
2022-10-01T11:58:14.101Z,19.40
2022-10-01T12:00:43.978Z,17.60
2022-10-01T12:03:18.660Z,16.20
2022-10-01T12:05:45.991Z,15.20
2022-10-01T12:08:25.626Z,14.50
2022-10-01T12:11:16.135Z,13.90
2022-10-01T12:13:55.151Z,13.50
2022-10-01T12:16:37.932Z,13.20
2022-10-01T12:19:23.055Z,13.10
2022-10-01T12:21:59.449Z,13.00
2022-10-01T12:24:34.173Z,13.00
2022-10-01T12:27:33.291Z,13.20
2022-10-01T12:30:05.931Z,13.70
2022-10-01T12:32:58.284Z,14.10
2022-10-01T12:35:27.682Z,14.30
2022-10-01T12:38:12.002Z,14.40
2022-10-01T12:40:57.299Z,14.40
2022-10-01T12:43:47.225Z,14.40
2022-10-01T12:46:31.177Z,14.40
2022-10-01T12:49:03.870Z,14.30
2022-10-01T12:51:52.365Z,14.50
2022-10-01T12:54:46.749Z,14.90
2022-10-01T12:57:36.868Z,15.50
2022-10-01T13:00:20.661Z,16.00
2022-10-01T13:03:02.216Z,16.40
2022-10-01T13:05:43.056Z,16.70
2022-10-01T13:08:41.521Z,17.10
2022-10-01T13:11:38.299Z,17.60
2022-10-01T13:14:07.150Z,17.90
2022-10-01T13:16:44.480Z,18.00
2022-10-01T13:19:24.756Z,18.10
2022-10-01T13:22:07.641Z,18.00
2022-10-01T13:24:37.150Z,18.10
2022-10-01T13:27:13.608Z,18.10
2022-10-01T13:29:58.647Z,18.20
2022-10-01T13:32:50.714Z,18.20
2022-10-01T13:35:35.863Z,18.20
2022-10-01T13:38:29.118Z,18.30
2022-10-01T13:41:04.497Z,18.30
2022-10-01T13:43:33.325Z,18.40
2022-10-01T13:46:09.274Z,18.50
2022-10-01T13:48:44.250Z,18.60
2022-10-01T13:51:13.922Z,18.70
2022-10-01T13:53:43.273Z,18.60
2022-10-01T13:56:13.137Z,18.60
2022-10-01T13:58:41.824Z,18.60
2022-10-01T14:01:36.551Z,18.60
2022-10-01T14:04:38.227Z,18.40
2022-10-01T14:07:16.375Z,18.60
2022-10-01T14:09:50.129Z,18.70
2022-10-01T14:12:47.529Z,18.80
2022-10-01T14:15:57.504Z,18.70
2022-10-01T14:18:34.333Z,18.50
2022-10-01T14:21:25.686Z,18.10
2022-10-01T14:24:15.924Z,17.90
2022-10-01T14:27:02.137Z,17.80
2022-10-01T14:29:50.269Z,17.50
2022-10-01T14:33:01.037Z,17.20
2022-10-01T14:35:59.785Z,17.00
2022-10-01T14:38:26.553Z,17.00
2022-10-01T14:40:53.805Z,17.10
2022-10-01T14:43:22.298Z,16.90
2022-10-01T14:46:18.583Z,16.70
2022-10-01T14:48:57.944Z,16.40
2022-10-01T14:51:28.153Z,16.10
2022-10-01T14:53:57.849Z,16.10
2022-10-01T14:56:25.992Z,16.00
2022-10-01T14:58:57.308Z,16.00
2022-10-01T15:01:25.427Z,15.90
2022-10-01T15:03:53.647Z,15.90
2022-10-01T15:06:29.798Z,15.70
2022-10-01T15:09:07.801Z,15.70
2022-10-01T15:11:34.690Z,15.60
2022-10-01T15:14:12.773Z,15.50
2022-10-01T15:16:39.620Z,15.50
2022-10-01T15:19:09.789Z,15.40
2022-10-01T15:21:38.614Z,15.30
2022-10-01T15:24:11.769Z,15.20
2022-10-01T15:26:38.364Z,15.20
2022-10-01T15:29:11.411Z,15.30
2022-10-01T15:31:38.683Z,15.40
2022-10-01T15:34:07.028Z,15.50
2022-10-01T15:36:35.215Z,15.70
2022-10-01T15:39:04.576Z,15.60
2022-10-01T15:41:33.468Z,15.60
2022-10-01T15:44:05.487Z,15.40
2022-10-01T15:46:34.800Z,15.20
2022-10-01T15:49:19.575Z,15.10
2022-10-01T15:52:33.729Z,14.90
2022-10-01T15:55:00.739Z,14.80
2022-10-01T15:57:30.069Z,14.70
2022-10-01T15:59:57.894Z,14.60
2022-10-01T16:02:28.866Z,14.50
2022-10-01T16:05:05.148Z,14.40
2022-10-01T16:07:34.924Z,14.30
2022-10-01T16:10:15.269Z,14.20
2022-10-01T16:12:42.330Z,14.00
2022-10-01T16:15:28.985Z,13.90
2022-10-01T16:18:02.325Z,13.80
2022-10-01T16:20:34.613Z,13.80
2022-10-01T16:23:49.134Z,13.70
2022-10-01T16:26:32.371Z,13.70
2022-10-01T16:29:21.677Z,13.60
2022-10-01T16:31:48.498Z,13.50
2022-10-01T16:34:17.689Z,13.50
2022-10-01T16:36:45.036Z,13.40
2022-10-01T16:39:15.674Z,13.40
2022-10-01T16:41:44.077Z,13.30
2022-10-01T16:44:13.587Z,13.30
2022-10-01T16:46:40.823Z,13.20
2022-10-01T16:49:15.364Z,13.10
2022-10-01T16:51:42.573Z,13.20
2022-10-01T16:54:22.661Z,13.00
2022-10-01T16:56:50.744Z,13.00
2022-10-01T16:59:18.343Z,13.00
2022-10-01T17:01:45.150Z,12.90
2022-10-01T17:04:13.456Z,12.90
2022-10-01T17:06:40.709Z,12.90
2022-10-01T17:09:07.431Z,12.80
2022-10-01T17:11:34.426Z,12.70
2022-10-01T17:14:02.861Z,12.70
2022-10-01T17:16:29.601Z,12.60
2022-10-01T17:18:56.518Z,12.50
2022-10-01T17:21:23.075Z,12.50
2022-10-01T17:23:53.354Z,12.50
2022-10-01T17:26:20.695Z,12.40
2022-10-01T17:28:47.236Z,12.40
2022-10-01T17:31:18.089Z,12.30
2022-10-01T17:33:51.124Z,12.30
2022-10-01T17:36:17.729Z,12.30
2022-10-01T17:38:45.604Z,12.20
2022-10-01T17:41:12.162Z,12.20
2022-10-01T17:43:40.858Z,12.20
2022-10-01T17:46:07.652Z,12.20
2022-10-01T17:48:34.295Z,12.20
2022-10-01T17:51:03.943Z,12.30
2022-10-01T17:53:38.275Z,12.30
2022-10-01T17:56:10.097Z,12.30
2022-10-01T17:58:38.007Z,12.20
2022-10-01T18:01:14.858Z,12.20
2022-10-01T18:03:41.603Z,12.10
2022-10-01T18:06:11.638Z,12.10
2022-10-01T18:08:54.216Z,12.10
2022-10-01T18:11:22.930Z,12.10
2022-10-01T18:13:51.027Z,12.00
2022-10-01T18:16:19.391Z,12.00
2022-10-01T18:21:33.073Z,12.00
2022-10-01T18:24:04.195Z,12.10
2022-10-01T18:26:31.814Z,12.10
2022-10-01T18:28:58.388Z,12.10
2022-10-01T18:31:26.947Z,12.10
2022-10-01T18:33:56.655Z,12.10
2022-10-01T18:36:26.476Z,12.10
2022-10-01T18:39:05.100Z,12.10
2022-10-01T18:41:39.568Z,12.20
2022-10-01T18:44:13.308Z,12.20
2022-10-01T18:46:50.475Z,12.20
2022-10-01T18:49:29.427Z,12.30
2022-10-01T18:52:10.621Z,12.20
2022-10-01T18:55:31.022Z,12.30
2022-10-01T18:58:16.559Z,12.30
2022-10-01T19:01:08.060Z,12.30
2022-10-01T19:04:00.490Z,12.30
2022-10-01T19:06:55.170Z,12.20
2022-10-01T19:10:01.325Z,12.20
2022-10-01T19:12:48.965Z,12.20
2022-10-01T19:15:36.661Z,12.10
2022-10-01T19:18:21.467Z,12.10
2022-10-01T19:21:13.824Z,12.10
2022-10-01T19:23:54.586Z,12.10
2022-10-01T19:26:26.873Z,12.00
2022-10-01T19:29:22.124Z,12.00
2022-10-01T19:31:53.520Z,12.00
2022-10-01T19:34:38.540Z,12.00
2022-10-01T19:37:18.673Z,12.00
2022-10-01T19:39:48.794Z,12.00
2022-10-01T19:42:23.319Z,12.00
2022-10-01T19:44:59.474Z,12.00
2022-10-01T19:47:33.866Z,12.00
2022-10-01T19:50:12.394Z,11.90
2022-10-01T19:52:41.160Z,11.90
2022-10-01T19:55:16.311Z,11.80
2022-10-01T19:57:44.561Z,11.80
2022-10-01T20:00:19.061Z,11.80
2022-10-01T20:03:04.534Z,11.70
2022-10-01T20:05:53.560Z,11.70
2022-10-01T20:08:28.864Z,11.60
2022-10-01T20:11:00.053Z,11.60
2022-10-01T20:13:38.978Z,11.60
2022-10-01T20:16:25.483Z,11.60
2022-10-01T20:19:13.847Z,11.70
2022-10-01T20:21:52.409Z,11.70
2022-10-01T20:24:44.083Z,11.70
2022-10-01T20:27:34.722Z,11.80
2022-10-01T20:30:07.261Z,11.80
2022-10-01T20:33:01.580Z,11.80
2022-10-01T20:35:32.717Z,11.80
2022-10-01T20:38:07.437Z,11.70
2022-10-01T20:41:02.630Z,11.70
2022-10-01T20:43:49.061Z,11.70
2022-10-01T20:46:34.442Z,11.70
2022-10-01T20:49:19.501Z,11.70
2022-10-01T20:52:01.257Z,11.70
2022-10-01T20:54:35.393Z,11.70
2022-10-01T20:57:22.629Z,11.80
2022-10-01T20:59:53.166Z,11.80
2022-10-01T21:02:37.883Z,11.80
2022-10-01T21:05:14.702Z,11.80
2022-10-01T21:08:02.017Z,11.80
2022-10-01T21:10:40.735Z,11.80
2022-10-01T21:13:27.652Z,11.80
2022-10-01T21:16:22.908Z,11.80
2022-10-01T21:19:20.448Z,11.80
2022-10-01T21:22:03.826Z,11.90
2022-10-01T21:24:51.766Z,11.90
2022-10-01T21:27:25.091Z,11.90
2022-10-01T21:30:06.599Z,11.90
2022-10-01T21:33:04.150Z,11.80
2022-10-01T21:35:33.740Z,11.70
2022-10-01T21:38:28.410Z,11.70
2022-10-01T21:41:16.415Z,11.60
2022-10-01T21:43:45.951Z,11.50
2022-10-01T21:46:21.457Z,11.40
2022-10-01T21:48:53.932Z,11.40
2022-10-01T21:51:23.462Z,11.30
2022-10-01T21:54:05.033Z,11.20
2022-10-01T21:56:54.922Z,11.20
2022-10-01T21:59:42.629Z,11.10
2022-10-01T22:02:27.303Z,11.00
2022-10-01T22:05:02.218Z,11.00
2022-10-01T22:07:36.236Z,10.90
2022-10-01T22:10:19.097Z,10.90
2022-10-01T22:12:49.393Z,10.90
2022-10-01T22:15:32.085Z,10.90
2022-10-01T22:18:01.956Z,10.90
2022-10-01T22:20:34.180Z,11.00
2022-10-01T22:23:08.224Z,10.90
2022-10-01T22:25:42.788Z,10.90
2022-10-01T22:28:16.253Z,10.90
2022-10-01T22:30:47.442Z,10.90
2022-10-01T22:33:21.946Z,10.80
2022-10-01T22:36:26.035Z,10.80
2022-10-01T22:39:02.387Z,10.80
2022-10-01T22:41:51.917Z,10.80
2022-10-01T22:44:21.048Z,10.80
2022-10-01T22:47:06.694Z,10.90
2022-10-01T22:49:33.206Z,10.90
2022-10-01T22:52:08.621Z,10.90
2022-10-01T22:54:48.172Z,11.00
2022-10-01T22:57:36.322Z,11.00
2022-10-01T23:00:09.396Z,11.00
2022-10-01T23:02:42.077Z,11.00
2022-10-01T23:05:39.749Z,11.00
2022-10-01T23:08:31.847Z,10.90
2022-10-01T23:11:02.984Z,10.90
2022-10-01T23:14:00.320Z,10.90
2022-10-01T23:16:39.835Z,10.80
2022-10-01T23:19:31.130Z,10.80
2022-10-01T23:22:06.787Z,10.80
2022-10-01T23:24:54.992Z,10.80
2022-10-01T23:27:52.111Z,10.90
2022-10-01T23:30:20.117Z,10.90
2022-10-01T23:33:08.540Z,11.00
2022-10-01T23:36:16.482Z,11.00
2022-10-01T23:39:09.516Z,11.10
2022-10-01T23:41:43.294Z,11.20
2022-10-01T23:44:20.225Z,11.20
2022-10-01T23:46:50.760Z,11.20
2022-10-01T23:49:23.662Z,11.20
2022-10-01T23:52:03.016Z,11.20
2022-10-01T23:54:38.269Z,11.20
2022-10-01T23:57:16.105Z,11.10
2022-10-01T23:59:58.306Z,11.10
