createdAt,value
2019-05-03T00:13:55.728Z,76.90
2019-05-03T00:28:55.938Z,72.81
2019-05-03T00:43:56.130Z,69.35
2019-05-03T00:58:56.349Z,68.63
2019-05-03T01:13:56.622Z,66.19
2019-05-03T01:28:56.972Z,64.37
2019-05-03T01:43:57.221Z,66.02
2019-05-03T01:58:57.505Z,66.18
2019-05-03T02:13:57.807Z,67.38
2019-05-03T02:28:58.116Z,69.17
2019-05-03T02:43:58.327Z,72.12
2019-05-03T02:58:58.525Z,74.46
2019-05-03T03:13:58.754Z,76.67
2019-05-03T03:28:59.333Z,77.64
2019-05-03T03:43:59.708Z,77.12
2019-05-03T03:58:59.851Z,77.53
2019-05-03T04:14:00.036Z,78.05
2019-05-03T04:29:00.313Z,76.88
2019-05-03T04:44:00.448Z,77.09
2019-05-03T04:59:00.689Z,77.15
2019-05-03T05:14:00.836Z,76.12
2019-05-03T05:29:01.115Z,74.29
2019-05-03T05:44:01.269Z,71.00
2019-05-03T05:59:01.537Z,67.13
2019-05-03T06:14:01.647Z,62.08
2019-05-03T06:29:01.930Z,58.43
2019-05-03T06:44:01.971Z,56.07
2019-05-03T06:59:02.262Z,50.20
2019-05-03T07:14:02.830Z,46.47
2019-05-03T07:29:05.014Z,45.47
2019-05-03T07:44:05.747Z,45.07
2019-05-03T07:59:06.451Z,42.33
2019-05-03T08:14:07.158Z,39.47
2019-05-03T08:29:16.277Z,37.69
2019-05-03T08:44:14.515Z,41.07
2019-05-03T08:59:26.813Z,40.12
2019-05-03T09:14:20.274Z,39.75
2019-05-03T09:29:22.465Z,36.60
2019-05-03T09:44:24.463Z,35.85
2019-05-03T09:59:25.530Z,41.06
2019-05-03T10:14:25.642Z,35.82
2019-05-03T10:29:25.944Z,37.61
2019-05-03T10:44:26.639Z,37.70
2019-05-03T10:59:26.911Z,36.69
2019-05-03T11:14:28.234Z,39.71
2019-05-03T11:29:28.855Z,33.64
2019-05-03T11:44:29.065Z,34.47
2019-05-03T11:59:29.573Z,40.27
2019-05-03T12:14:30.300Z,42.57
2019-05-03T12:29:31.081Z,45.08
2019-05-03T12:44:31.754Z,45.81
2019-05-03T12:59:32.134Z,38.39
2019-05-03T13:14:34.499Z,40.37
2019-05-03T13:29:34.906Z,45.81
2019-05-03T13:44:35.560Z,49.05
2019-05-03T13:59:36.047Z,43.41
2019-05-03T14:14:36.396Z,38.53
2019-05-03T14:29:36.479Z,45.79
2019-05-03T14:44:36.803Z,47.98
2019-05-03T14:59:37.533Z,45.41
2019-05-03T15:14:37.734Z,49.34
2019-05-03T15:29:56.634Z,50.06
2019-05-03T15:44:56.893Z,51.75
2019-05-03T15:59:57.129Z,53.77
2019-05-03T16:14:57.405Z,53.23
2019-05-03T16:29:57.513Z,50.09
2019-05-03T16:44:57.792Z,49.79
2019-05-03T16:59:58.155Z,51.90
2019-05-03T17:14:58.266Z,52.64
2019-05-03T17:29:58.445Z,53.46
2019-05-03T17:44:58.725Z,54.33
2019-05-03T17:59:58.961Z,54.97
2019-05-03T18:14:59.326Z,56.23
2019-05-03T18:30:00.022Z,55.74
2019-05-03T18:45:00.755Z,54.74
2019-05-03T19:00:01.430Z,54.66
2019-05-03T19:15:01.689Z,55.59
2019-05-03T19:30:02.126Z,55.90
2019-05-03T19:45:02.685Z,58.08
2019-05-03T20:00:03.064Z,58.62
2019-05-03T20:15:05.186Z,59.24
2019-05-03T20:30:05.807Z,59.34
2019-05-03T20:45:06.708Z,59.47
2019-05-03T21:00:06.840Z,60.22
2019-05-03T21:15:07.289Z,61.25
2019-05-03T21:30:07.996Z,62.21
2019-05-03T21:45:08.478Z,63.06
2019-05-03T22:00:09.077Z,63.60
2019-05-03T22:15:09.511Z,64.40
2019-05-03T22:30:09.670Z,64.19
2019-05-03T22:45:10.206Z,66.77
2019-05-03T23:00:10.848Z,70.82
2019-05-03T23:15:11.308Z,73.54
2019-05-03T23:30:11.925Z,74.63
2019-05-03T23:45:12.461Z,76.22
