createdAt,value
2017-09-18T00:00:58.570Z,99.90
2017-09-18T00:02:01.064Z,99.90
2017-09-18T00:03:04.319Z,99.90
2017-09-18T00:04:07.106Z,99.90
2017-09-18T00:05:10.375Z,99.90
2017-09-18T00:06:12.888Z,99.90
2017-09-18T00:07:15.362Z,99.90
2017-09-18T00:08:17.839Z,99.90
2017-09-18T00:09:20.326Z,99.90
2017-09-18T00:10:22.812Z,99.90
2017-09-18T00:11:26.086Z,99.90
2017-09-18T00:12:30.069Z,99.90
2017-09-18T00:13:32.572Z,99.90
2017-09-18T00:14:35.833Z,99.90
2017-09-18T00:15:38.319Z,99.90
2017-09-18T00:16:41.712Z,99.90
2017-09-18T00:17:44.976Z,99.90
2017-09-18T00:18:48.238Z,99.90
2017-09-18T00:19:50.851Z,99.90
2017-09-18T00:20:54.458Z,99.90
2017-09-18T00:21:57.084Z,99.90
2017-09-18T00:22:59.589Z,99.90
2017-09-18T00:24:02.073Z,99.90
2017-09-18T00:25:04.622Z,99.90
2017-09-18T00:26:07.091Z,99.90
2017-09-18T00:27:09.581Z,99.90
2017-09-18T00:28:12.815Z,99.90
2017-09-18T00:29:16.068Z,99.90
2017-09-18T00:30:18.576Z,99.90
2017-09-18T00:31:21.066Z,99.90
2017-09-18T00:32:23.543Z,99.90
2017-09-18T00:33:26.164Z,99.90
2017-09-18T00:34:29.414Z,99.90
2017-09-18T00:35:31.918Z,99.90
2017-09-18T00:36:34.467Z,99.90
2017-09-18T00:37:37.781Z,99.90
2017-09-18T00:38:40.279Z,99.90
2017-09-18T00:39:43.650Z,99.90
2017-09-18T00:40:46.124Z,99.90
2017-09-18T00:41:48.615Z,99.90
2017-09-18T00:42:52.605Z,99.90
2017-09-18T00:43:55.128Z,99.90
2017-09-18T00:44:57.630Z,99.90
2017-09-18T00:46:00.133Z,99.90
2017-09-18T00:47:03.377Z,99.90
2017-09-18T00:48:05.888Z,99.90
2017-09-18T00:49:09.148Z,99.90
2017-09-18T00:50:12.408Z,99.90
2017-09-18T00:51:14.894Z,99.90
2017-09-18T00:52:17.364Z,99.90
2017-09-18T00:53:20.632Z,99.90
2017-09-18T00:54:23.256Z,99.90
2017-09-18T00:55:25.771Z,99.90
2017-09-18T00:56:28.267Z,99.90
2017-09-18T00:57:31.555Z,99.90
2017-09-18T00:58:34.829Z,99.90
2017-09-18T00:59:38.071Z,99.90
2017-09-18T01:00:41.204Z,99.90
2017-09-18T01:01:43.680Z,99.90
2017-09-18T01:02:46.184Z,99.90
2017-09-18T01:03:48.813Z,99.90
2017-09-18T01:04:51.293Z,99.90
2017-09-18T01:05:53.907Z,99.90
2017-09-18T01:06:57.150Z,99.90
2017-09-18T01:07:59.635Z,99.90
2017-09-18T01:09:02.126Z,99.90
2017-09-18T01:10:05.394Z,99.90
2017-09-18T01:11:07.882Z,99.90
2017-09-18T01:12:11.155Z,99.90
2017-09-18T01:13:14.413Z,99.90
2017-09-18T01:14:16.901Z,99.90
2017-09-18T01:15:20.156Z,99.90
2017-09-18T01:16:22.632Z,99.90
2017-09-18T01:17:25.151Z,99.90
2017-09-18T01:18:27.638Z,99.90
2017-09-18T01:19:30.120Z,99.90
2017-09-18T01:20:32.612Z,99.90
2017-09-18T01:21:35.559Z,99.90
2017-09-18T01:22:38.164Z,99.90
2017-09-18T01:23:41.407Z,99.90
2017-09-18T01:24:43.902Z,99.90
2017-09-18T01:25:47.151Z,99.90
2017-09-18T01:26:49.648Z,99.90
2017-09-18T01:27:52.154Z,99.90
2017-09-18T01:28:54.686Z,99.90
2017-09-18T01:29:58.055Z,99.90
2017-09-18T01:31:00.541Z,99.90
2017-09-18T01:32:03.787Z,99.90
2017-09-18T01:33:06.321Z,99.90
2017-09-18T01:34:08.807Z,99.90
2017-09-18T01:35:11.314Z,99.90
2017-09-18T01:36:13.804Z,99.90
2017-09-18T01:37:16.327Z,99.90
2017-09-18T01:38:18.886Z,99.90
2017-09-18T01:39:21.431Z,99.90
2017-09-18T01:40:23.956Z,99.90
2017-09-18T01:41:27.198Z,99.90
2017-09-18T01:42:29.788Z,99.90
2017-09-18T01:43:32.305Z,99.90
2017-09-18T01:44:34.779Z,99.90
2017-09-18T01:45:37.341Z,99.90
2017-09-18T01:46:39.835Z,99.90
2017-09-18T01:47:42.327Z,99.90
2017-09-18T01:48:45.032Z,99.90
2017-09-18T01:49:47.535Z,99.90
2017-09-18T01:50:50.023Z,99.90
2017-09-18T01:51:52.530Z,99.90
2017-09-18T01:52:55.007Z,99.90
2017-09-18T01:53:57.508Z,99.90
2017-09-18T01:54:59.992Z,99.90
2017-09-18T01:56:03.319Z,99.90
2017-09-18T01:57:05.923Z,99.90
2017-09-18T01:58:08.493Z,99.90
2017-09-18T01:59:12.519Z,99.90
2017-09-18T02:00:15.821Z,99.90
2017-09-18T02:01:18.344Z,99.90
2017-09-18T02:02:20.863Z,99.90
2017-09-18T02:03:23.344Z,99.90
2017-09-18T02:04:25.848Z,99.90
2017-09-18T02:05:28.352Z,99.90
2017-09-18T02:06:30.840Z,99.90
2017-09-18T02:07:33.353Z,99.90
2017-09-18T02:08:35.955Z,99.90
2017-09-18T02:09:38.439Z,99.90
2017-09-18T02:10:40.930Z,99.90
2017-09-18T02:11:43.412Z,99.90
2017-09-18T02:12:46.668Z,99.90
2017-09-18T02:13:49.161Z,99.90
2017-09-18T02:14:52.433Z,99.90
2017-09-18T02:15:56.431Z,99.90
2017-09-18T02:16:59.159Z,99.90
2017-09-18T02:18:01.651Z,99.90
2017-09-18T02:19:04.131Z,99.90
2017-09-18T02:20:06.647Z,99.90
2017-09-18T02:21:09.127Z,99.90
2017-09-18T02:22:11.728Z,99.90
2017-09-18T02:23:14.222Z,99.90
2017-09-18T02:24:17.455Z,99.90
2017-09-18T02:25:19.977Z,99.90
2017-09-18T02:26:22.462Z,99.90
2017-09-18T02:27:24.954Z,99.90
2017-09-18T02:28:27.539Z,99.90
2017-09-18T02:29:30.040Z,99.90
2017-09-18T02:30:33.318Z,99.90
2017-09-18T02:31:37.230Z,99.90
2017-09-18T02:32:39.715Z,99.90
2017-09-18T02:33:42.189Z,99.90
2017-09-18T02:34:44.691Z,99.90
2017-09-18T02:35:47.349Z,99.90
2017-09-18T02:36:49.831Z,99.90
2017-09-18T02:37:53.198Z,99.90
2017-09-18T02:38:56.463Z,99.90
2017-09-18T02:39:58.943Z,99.90
2017-09-18T02:41:01.426Z,99.90
2017-09-18T02:42:03.922Z,99.90
2017-09-18T02:43:06.407Z,99.90
2017-09-18T02:44:08.913Z,99.90
2017-09-18T02:45:12.175Z,99.90
2017-09-18T02:46:14.667Z,99.90
2017-09-18T02:47:17.928Z,99.90
2017-09-18T02:48:20.416Z,99.90
2017-09-18T02:49:24.411Z,99.90
2017-09-18T02:50:27.785Z,99.90
2017-09-18T02:51:31.034Z,99.90
2017-09-18T02:52:33.523Z,99.90
2017-09-18T02:53:36.024Z,99.90
2017-09-18T02:54:38.580Z,99.90
2017-09-18T02:55:42.572Z,99.90
2017-09-18T02:56:45.077Z,99.90
2017-09-18T02:57:48.403Z,99.90
2017-09-18T02:58:50.876Z,99.90
2017-09-18T02:59:53.359Z,99.90
2017-09-18T03:00:55.847Z,99.90
2017-09-18T03:01:59.101Z,99.90
2017-09-18T03:03:01.571Z,99.90
2017-09-18T03:04:04.087Z,99.90
2017-09-18T03:05:06.566Z,99.90
2017-09-18T03:06:09.231Z,99.90
2017-09-18T03:07:11.712Z,99.90
2017-09-18T03:08:14.356Z,99.90
2017-09-18T03:09:16.831Z,99.90
2017-09-18T03:10:19.311Z,99.90
2017-09-18T03:11:21.790Z,99.90
2017-09-18T03:12:24.269Z,99.90
2017-09-18T03:13:27.685Z,99.90
2017-09-18T03:14:30.935Z,99.90
2017-09-18T03:15:33.457Z,99.90
2017-09-18T03:16:35.927Z,99.90
2017-09-18T03:17:38.424Z,99.90
2017-09-18T03:18:40.915Z,99.90
2017-09-18T03:19:43.383Z,99.90
2017-09-18T03:20:46.713Z,99.90
2017-09-18T03:21:49.216Z,99.90
2017-09-18T03:22:51.779Z,99.90
2017-09-18T03:23:54.294Z,99.90
2017-09-18T03:24:56.859Z,99.90
2017-09-18T03:25:59.349Z,99.90
2017-09-18T03:27:01.964Z,99.90
2017-09-18T03:28:04.431Z,99.90
2017-09-18T03:29:07.683Z,99.90
2017-09-18T03:30:10.169Z,99.90
2017-09-18T03:31:12.680Z,99.90
2017-09-18T03:32:15.154Z,99.90
2017-09-18T03:33:17.640Z,99.90
2017-09-18T03:34:20.118Z,99.90
2017-09-18T03:35:22.591Z,99.90
2017-09-18T03:36:25.090Z,99.90
2017-09-18T03:37:27.943Z,99.90
2017-09-18T03:38:31.183Z,99.90
2017-09-18T03:39:33.820Z,99.90
2017-09-18T03:40:36.306Z,99.90
2017-09-18T03:41:38.775Z,99.90
2017-09-18T03:42:41.324Z,99.90
2017-09-18T03:43:43.986Z,99.90
2017-09-18T03:44:46.484Z,99.90
2017-09-18T03:45:49.011Z,99.90
2017-09-18T03:46:51.520Z,99.90
2017-09-18T03:47:54.188Z,99.90
2017-09-18T03:48:56.748Z,99.90
2017-09-18T03:49:59.390Z,99.90
2017-09-18T03:51:01.946Z,99.90
2017-09-18T03:52:04.531Z,99.90
2017-09-18T03:53:07.007Z,99.90
2017-09-18T03:54:09.487Z,99.90
2017-09-18T03:55:11.990Z,99.90
2017-09-18T03:56:15.301Z,99.90
2017-09-18T03:57:17.869Z,99.90
2017-09-18T03:58:20.361Z,99.90
2017-09-18T03:59:23.411Z,99.90
2017-09-18T04:00:25.980Z,99.90
2017-09-18T04:01:28.481Z,99.90
2017-09-18T04:02:30.975Z,99.90
2017-09-18T04:03:33.447Z,99.90
2017-09-18T04:04:36.715Z,99.90
2017-09-18T04:05:39.222Z,99.90
2017-09-18T04:06:41.893Z,99.90
2017-09-18T04:07:44.376Z,99.90
2017-09-18T04:08:46.876Z,99.90
2017-09-18T04:09:50.924Z,99.90
2017-09-18T04:10:53.399Z,99.90
2017-09-18T04:11:55.959Z,99.90
2017-09-18T04:12:58.458Z,99.90
2017-09-18T04:14:01.066Z,99.90
2017-09-18T04:15:04.371Z,99.90
2017-09-18T04:16:06.913Z,99.90
2017-09-18T04:17:10.177Z,99.90
2017-09-18T04:18:14.167Z,99.90
2017-09-18T04:19:16.647Z,99.90
2017-09-18T04:20:19.167Z,99.90
2017-09-18T04:21:21.770Z,99.90
2017-09-18T04:22:24.390Z,99.90
2017-09-18T04:23:27.002Z,99.90
2017-09-18T04:24:29.479Z,99.90
2017-09-18T04:25:31.996Z,99.90
2017-09-18T04:26:34.469Z,99.90
2017-09-18T04:27:36.960Z,99.90
2017-09-18T04:28:39.484Z,99.90
2017-09-18T04:29:41.967Z,99.90
2017-09-18T04:30:44.475Z,99.90
2017-09-18T04:31:48.465Z,99.90
2017-09-18T04:32:51.708Z,99.90
2017-09-18T04:33:54.211Z,99.90
2017-09-18T04:34:56.682Z,99.90
2017-09-18T04:35:59.936Z,99.90
2017-09-18T04:37:02.448Z,99.90
2017-09-18T04:38:05.707Z,99.90
2017-09-18T04:39:08.990Z,99.90
2017-09-18T04:40:12.989Z,99.90
2017-09-18T04:41:15.473Z,99.90
2017-09-18T04:42:19.246Z,99.90
2017-09-18T04:43:21.731Z,99.90
2017-09-18T04:44:24.274Z,99.90
2017-09-18T04:45:26.921Z,99.90
2017-09-18T04:46:29.444Z,99.90
2017-09-18T04:47:32.726Z,99.90
2017-09-18T04:48:36.645Z,99.90
2017-09-18T04:49:39.126Z,99.90
2017-09-18T04:50:41.602Z,99.90
2017-09-18T04:51:44.368Z,99.90
2017-09-18T04:52:46.876Z,99.90
2017-09-18T04:53:49.356Z,99.90
2017-09-18T04:54:52.611Z,99.90
2017-09-18T04:55:56.671Z,99.90
2017-09-18T04:56:59.176Z,99.90
2017-09-18T04:58:01.663Z,99.90
2017-09-18T04:59:04.163Z,99.90
2017-09-18T05:00:06.646Z,99.90
2017-09-18T05:01:09.140Z,99.90
2017-09-18T05:02:11.636Z,99.90
2017-09-18T05:03:14.883Z,99.90
2017-09-18T05:04:18.134Z,99.90
2017-09-18T05:05:20.684Z,99.90
2017-09-18T05:06:23.474Z,99.90
2017-09-18T05:07:26.314Z,99.90
2017-09-18T05:08:29.721Z,99.90
2017-09-18T05:09:32.253Z,99.90
2017-09-18T05:10:34.739Z,99.90
2017-09-18T05:11:38.049Z,99.90
2017-09-18T05:12:40.541Z,99.90
2017-09-18T05:13:43.123Z,99.90
2017-09-18T05:14:46.426Z,99.90
2017-09-18T05:15:48.896Z,99.90
2017-09-18T05:16:52.168Z,99.90
2017-09-18T05:17:54.644Z,99.90
2017-09-18T05:18:57.912Z,99.90
2017-09-18T05:20:00.517Z,99.90
2017-09-18T05:21:03.389Z,99.90
2017-09-18T05:22:05.870Z,99.90
2017-09-18T05:23:08.425Z,99.90
2017-09-18T05:24:11.066Z,99.90
2017-09-18T05:25:14.375Z,99.90
2017-09-18T05:26:16.941Z,99.90
2017-09-18T05:27:20.714Z,99.90
2017-09-18T05:28:25.260Z,99.90
2017-09-18T05:29:28.929Z,99.90
2017-09-18T05:30:32.521Z,99.90
2017-09-18T05:31:35.367Z,99.90
2017-09-18T05:32:38.651Z,99.90
2017-09-18T05:33:41.143Z,99.90
2017-09-18T05:34:43.630Z,99.90
2017-09-18T05:35:46.119Z,99.90
2017-09-18T05:36:48.621Z,99.90
2017-09-18T05:37:51.096Z,99.90
2017-09-18T05:38:54.414Z,99.90
2017-09-18T05:39:56.897Z,99.90
2017-09-18T05:40:59.442Z,99.90
2017-09-18T05:42:02.031Z,99.90
2017-09-18T05:43:04.743Z,99.90
2017-09-18T05:44:07.216Z,99.90
2017-09-18T05:45:10.469Z,99.90
2017-09-18T05:46:12.990Z,99.90
2017-09-18T05:47:15.501Z,99.90
2017-09-18T05:48:17.980Z,99.90
2017-09-18T05:49:20.479Z,99.90
2017-09-18T05:50:23.056Z,99.90
2017-09-18T05:51:25.684Z,99.90
2017-09-18T05:52:28.168Z,99.90
2017-09-18T05:53:31.477Z,99.90
2017-09-18T05:54:33.960Z,99.90
2017-09-18T05:55:36.503Z,99.90
2017-09-18T05:56:38.976Z,99.90
2017-09-18T05:57:41.492Z,99.90
2017-09-18T05:58:43.964Z,99.90
2017-09-18T05:59:47.208Z,99.90
2017-09-18T06:00:49.755Z,99.90
2017-09-18T06:01:52.247Z,99.90
2017-09-18T06:02:54.741Z,99.90
2017-09-18T06:03:57.250Z,99.90
2017-09-18T06:04:59.728Z,99.90
2017-09-18T06:06:02.234Z,99.90
2017-09-18T06:07:04.945Z,99.90
2017-09-18T06:08:07.436Z,99.90
2017-09-18T06:09:09.976Z,99.90
2017-09-18T06:10:12.542Z,99.90
2017-09-18T06:11:15.018Z,99.90
2017-09-18T06:12:18.013Z,99.90
2017-09-18T06:13:20.624Z,99.90
2017-09-18T06:14:24.059Z,99.90
2017-09-18T06:15:26.737Z,99.90
2017-09-18T06:16:29.215Z,99.90
2017-09-18T06:17:31.695Z,99.90
2017-09-18T06:18:35.024Z,99.90
2017-09-18T06:19:37.499Z,99.90
2017-09-18T06:20:40.000Z,99.90
2017-09-18T06:21:42.479Z,99.90
2017-09-18T06:22:44.982Z,99.90
2017-09-18T06:23:47.549Z,99.90
2017-09-18T06:24:50.039Z,99.90
2017-09-18T06:25:52.535Z,99.90
2017-09-18T06:26:55.020Z,99.90
2017-09-18T06:27:58.352Z,99.90
2017-09-18T06:29:00.849Z,99.90
2017-09-18T06:30:03.467Z,99.90
2017-09-18T06:31:07.070Z,99.90
2017-09-18T06:32:09.584Z,99.90
2017-09-18T06:33:12.186Z,99.90
2017-09-18T06:34:14.878Z,99.90
2017-09-18T06:35:17.523Z,99.90
2017-09-18T06:36:20.049Z,99.90
2017-09-18T06:37:22.519Z,99.90
2017-09-18T06:38:25.897Z,99.90
2017-09-18T06:39:28.378Z,99.90
2017-09-18T06:40:31.640Z,99.90
2017-09-18T06:41:34.192Z,99.90
2017-09-18T06:42:36.771Z,99.90
2017-09-18T06:43:39.304Z,99.90
2017-09-18T06:44:41.884Z,99.90
2017-09-18T06:45:44.376Z,99.90
2017-09-18T06:46:46.887Z,99.90
2017-09-18T06:47:49.371Z,99.90
2017-09-18T06:48:51.917Z,99.80
2017-09-18T06:49:54.431Z,99.90
2017-09-18T06:50:56.955Z,99.70
2017-09-18T06:51:59.516Z,99.90
2017-09-18T06:53:02.140Z,99.80
2017-09-18T06:54:04.668Z,99.40
2017-09-18T06:55:07.523Z,99.60
2017-09-18T06:56:10.386Z,99.70
2017-09-18T06:57:12.967Z,99.60
2017-09-18T06:58:15.447Z,99.50
2017-09-18T06:59:18.008Z,99.60
2017-09-18T07:00:20.620Z,99.60
2017-09-18T07:01:23.889Z,99.90
2017-09-18T07:02:26.359Z,99.90
2017-09-18T07:03:28.838Z,99.90
2017-09-18T07:04:37.028Z,99.90
2017-09-18T07:05:40.295Z,99.90
2017-09-18T07:06:42.784Z,99.90
2017-09-18T07:07:45.328Z,99.90
2017-09-18T07:08:47.846Z,99.80
2017-09-18T07:09:51.573Z,99.90
2017-09-18T07:10:55.451Z,99.90
2017-09-18T07:11:58.512Z,99.90
2017-09-18T07:13:01.922Z,99.50
2017-09-18T07:14:04.443Z,99.50
2017-09-18T07:15:07.191Z,99.50
2017-09-18T07:16:09.664Z,99.30
2017-09-18T07:17:12.219Z,98.90
2017-09-18T07:18:14.731Z,98.70
2017-09-18T07:19:18.108Z,97.50
2017-09-18T07:20:21.523Z,97.50
2017-09-18T07:21:24.087Z,97.50
2017-09-18T07:22:26.574Z,97.10
2017-09-18T07:23:29.059Z,97.20
2017-09-18T07:24:31.576Z,96.80
2017-09-18T07:25:34.082Z,96.70
2017-09-18T07:26:36.664Z,96.20
2017-09-18T07:27:39.139Z,95.90
2017-09-18T07:28:41.622Z,95.80
2017-09-18T07:29:44.928Z,96.10
2017-09-18T07:30:47.501Z,96.00
2017-09-18T07:31:50.061Z,95.90
2017-09-18T07:32:52.560Z,96.50
2017-09-18T07:33:55.095Z,96.60
2017-09-18T07:34:57.620Z,96.20
2017-09-18T07:36:00.116Z,95.90
2017-09-18T07:37:04.083Z,96.00
2017-09-18T07:38:06.566Z,95.40
2017-09-18T07:39:09.870Z,95.00
2017-09-18T07:40:12.440Z,94.90
2017-09-18T07:41:14.956Z,95.10
2017-09-18T07:42:17.468Z,94.70
2017-09-18T07:43:25.676Z,94.10
2017-09-18T07:44:31.465Z,94.10
2017-09-18T07:45:34.748Z,94.90
2017-09-18T07:46:37.381Z,94.90
2017-09-18T07:47:39.931Z,95.20
2017-09-18T07:48:42.420Z,95.10
2017-09-18T07:49:44.912Z,95.00
2017-09-18T07:50:47.424Z,95.10
2017-09-18T07:51:49.991Z,94.70
2017-09-18T07:52:53.232Z,94.90
2017-09-18T07:53:55.729Z,94.80
2017-09-18T07:54:59.024Z,94.60
2017-09-18T07:56:01.592Z,94.60
2017-09-18T07:57:04.121Z,94.00
2017-09-18T07:58:06.611Z,93.20
2017-09-18T07:59:09.262Z,93.30
2017-09-18T08:00:12.578Z,92.40
2017-09-18T08:01:15.143Z,92.30
2017-09-18T08:02:17.621Z,92.50
2017-09-18T08:03:20.123Z,92.00
2017-09-18T08:04:23.458Z,92.00
2017-09-18T08:05:25.946Z,92.80
2017-09-18T08:06:28.491Z,92.50
2017-09-18T08:07:30.971Z,93.80
2017-09-18T08:08:33.456Z,93.40
2017-09-18T08:09:36.086Z,93.90
2017-09-18T08:10:38.584Z,94.00
2017-09-18T08:11:41.117Z,94.90
2017-09-18T08:12:43.602Z,95.80
2017-09-18T08:13:46.092Z,97.00
2017-09-18T08:14:48.615Z,96.30
2017-09-18T08:15:51.099Z,96.40
2017-09-18T08:16:53.588Z,96.10
2017-09-18T08:17:56.110Z,96.50
2017-09-18T08:18:58.588Z,96.70
2017-09-18T08:20:01.094Z,97.20
2017-09-18T08:21:03.608Z,97.20
2017-09-18T08:22:06.177Z,96.70
2017-09-18T08:23:08.663Z,96.60
2017-09-18T08:24:11.177Z,95.20
2017-09-18T08:25:14.694Z,94.80
2017-09-18T08:26:17.203Z,94.80
2017-09-18T08:27:19.827Z,94.80
2017-09-18T08:28:22.315Z,94.90
2017-09-18T08:29:24.822Z,94.70
2017-09-18T08:30:27.343Z,95.00
2017-09-18T08:31:29.826Z,95.20
2017-09-18T08:32:32.329Z,95.30
2017-09-18T08:33:34.812Z,95.60
2017-09-18T08:34:38.126Z,95.90
2017-09-18T08:35:40.634Z,95.90
2017-09-18T08:36:43.957Z,93.90
2017-09-18T08:37:46.427Z,93.60
2017-09-18T08:38:49.000Z,94.20
2017-09-18T08:39:51.478Z,94.30
2017-09-18T08:40:54.118Z,94.80
2017-09-18T08:41:56.620Z,94.50
2017-09-18T08:42:59.094Z,94.00
2017-09-18T08:44:01.597Z,93.90
2017-09-18T08:45:04.850Z,93.40
2017-09-18T08:46:07.375Z,93.30
2017-09-18T08:47:09.891Z,93.80
2017-09-18T08:48:12.378Z,93.90
2017-09-18T08:49:15.622Z,93.90
2017-09-18T08:50:18.119Z,93.90
2017-09-18T08:51:21.488Z,93.30
2017-09-18T08:52:23.991Z,93.30
2017-09-18T08:53:26.563Z,93.70
2017-09-18T08:54:29.147Z,93.00
2017-09-18T08:55:31.657Z,92.80
2017-09-18T08:56:34.958Z,91.80
2017-09-18T08:57:38.218Z,92.60
2017-09-18T08:58:40.698Z,92.70
2017-09-18T08:59:44.013Z,91.90
2017-09-18T09:00:46.575Z,91.90
2017-09-18T09:01:49.144Z,92.30
2017-09-18T09:02:51.660Z,92.70
2017-09-18T09:03:54.147Z,92.40
2017-09-18T09:04:57.406Z,93.10
2017-09-18T09:05:59.923Z,93.10
2017-09-18T09:07:02.487Z,93.10
2017-09-18T09:08:05.019Z,93.30
2017-09-18T09:09:07.515Z,93.50
2017-09-18T09:10:10.089Z,93.50
2017-09-18T09:11:12.653Z,93.50
2017-09-18T09:12:15.147Z,93.60
2017-09-18T09:13:17.687Z,93.70
2017-09-18T09:14:20.154Z,93.30
2017-09-18T09:15:22.687Z,93.80
2017-09-18T09:16:26.002Z,93.60
2017-09-18T09:17:28.484Z,93.60
2017-09-18T09:18:31.032Z,94.20
2017-09-18T09:19:33.507Z,93.40
2017-09-18T09:20:35.995Z,93.60
2017-09-18T09:21:38.529Z,92.50
2017-09-18T09:22:41.093Z,92.00
2017-09-18T09:23:43.568Z,92.10
2017-09-18T09:24:46.126Z,91.60
2017-09-18T09:25:48.693Z,91.20
2017-09-18T09:26:51.231Z,90.40
2017-09-18T09:27:53.711Z,89.60
2017-09-18T09:28:56.256Z,90.40
2017-09-18T09:29:59.576Z,90.00
2017-09-18T09:31:02.150Z,89.60
2017-09-18T09:32:04.624Z,90.40
2017-09-18T09:33:07.123Z,90.30
2017-09-18T09:34:09.634Z,88.80
2017-09-18T09:35:12.515Z,88.80
2017-09-18T09:36:15.119Z,90.00
2017-09-18T09:37:17.799Z,89.70
2017-09-18T09:38:20.368Z,89.20
2017-09-18T09:39:23.638Z,89.10
2017-09-18T09:40:26.169Z,89.20
2017-09-18T09:41:28.665Z,87.50
2017-09-18T09:42:31.162Z,85.90
2017-09-18T09:43:33.655Z,83.80
2017-09-18T09:44:36.887Z,85.40
2017-09-18T09:45:39.408Z,85.40
2017-09-18T09:46:41.896Z,85.40
2017-09-18T09:47:44.416Z,87.00
2017-09-18T09:48:47.667Z,86.50
2017-09-18T09:49:50.229Z,85.80
2017-09-18T09:50:52.812Z,85.40
2017-09-18T09:51:55.630Z,86.50
2017-09-18T09:52:58.131Z,86.10
2017-09-18T09:54:00.621Z,85.00
2017-09-18T09:55:03.101Z,84.00
2017-09-18T09:56:06.519Z,87.80
2017-09-18T09:57:09.036Z,87.80
2017-09-18T09:58:11.531Z,90.00
2017-09-18T09:59:14.795Z,90.50
2017-09-18T10:00:18.116Z,90.20
2017-09-18T10:01:20.679Z,90.20
2017-09-18T10:02:23.168Z,90.50
2017-09-18T10:03:25.662Z,90.60
2017-09-18T10:04:28.184Z,91.10
2017-09-18T10:05:30.663Z,91.20
2017-09-18T10:06:33.178Z,91.60
2017-09-18T10:07:36.423Z,91.90
2017-09-18T10:08:39.055Z,91.90
2017-09-18T10:09:41.624Z,92.10
2017-09-18T10:10:45.104Z,92.30
2017-09-18T10:11:47.677Z,92.10
2017-09-18T10:12:50.150Z,92.00
2017-09-18T10:13:52.653Z,91.10
2017-09-18T10:14:55.669Z,90.70
2017-09-18T10:15:58.930Z,90.80
2017-09-18T10:17:02.195Z,91.30
2017-09-18T10:18:04.687Z,91.30
2017-09-18T10:19:07.952Z,88.40
2017-09-18T10:20:10.557Z,88.30
2017-09-18T10:21:13.366Z,87.50
2017-09-18T10:22:15.885Z,88.60
2017-09-18T10:23:19.154Z,87.00
2017-09-18T10:24:21.658Z,87.00
2017-09-18T10:25:24.172Z,88.60
2017-09-18T10:26:26.663Z,89.80
2017-09-18T10:27:30.085Z,85.20
2017-09-18T10:28:32.722Z,85.20
2017-09-18T10:29:35.975Z,84.50
2017-09-18T10:30:38.596Z,84.40
2017-09-18T10:31:41.165Z,85.00
2017-09-18T10:32:43.664Z,82.40
2017-09-18T10:33:46.172Z,81.80
2017-09-18T10:34:49.445Z,83.90
2017-09-18T10:35:51.988Z,83.90
2017-09-18T10:36:54.502Z,83.80
2017-09-18T10:37:57.176Z,82.90
2017-09-18T10:38:59.648Z,84.10
2017-09-18T10:40:02.252Z,85.80
2017-09-18T10:41:04.745Z,86.60
2017-09-18T10:42:08.007Z,90.00
2017-09-18T10:43:10.513Z,89.20
2017-09-18T10:44:13.847Z,87.30
2017-09-18T10:45:16.918Z,87.40
2017-09-18T10:46:19.410Z,85.20
2017-09-18T10:47:21.890Z,83.20
2017-09-18T10:48:25.167Z,82.80
2017-09-18T10:49:28.457Z,82.80
2017-09-18T10:50:31.736Z,81.50
2017-09-18T10:51:34.211Z,81.50
2017-09-18T10:52:38.652Z,81.40
2017-09-18T10:53:41.187Z,81.20
2017-09-18T10:54:44.456Z,80.20
2017-09-18T10:55:46.930Z,80.10
2017-09-18T10:56:50.271Z,80.10
2017-09-18T10:57:52.777Z,80.00
2017-09-18T10:58:56.092Z,79.10
2017-09-18T10:59:58.665Z,78.30
2017-09-18T11:01:01.160Z,75.70
2017-09-18T11:02:03.650Z,74.90
2017-09-18T11:03:06.836Z,74.30
2017-09-18T11:04:09.324Z,73.20
2017-09-18T11:05:11.825Z,73.50
2017-09-18T11:06:14.315Z,75.60
2017-09-18T11:07:16.854Z,76.20
2017-09-18T11:08:20.016Z,77.10
2017-09-18T11:09:22.506Z,77.80
2017-09-18T11:10:25.046Z,77.00
2017-09-18T11:11:27.554Z,78.40
2017-09-18T11:12:30.053Z,77.90
2017-09-18T11:13:33.301Z,74.40
2017-09-18T11:14:35.795Z,74.40
2017-09-18T11:15:39.117Z,76.70
2017-09-18T11:16:41.593Z,76.70
2017-09-18T11:17:44.176Z,76.10
2017-09-18T11:18:46.661Z,77.20
2017-09-18T11:19:49.171Z,76.10
2017-09-18T11:20:51.693Z,77.20
2017-09-18T11:21:54.175Z,76.90
2017-09-18T11:22:57.439Z,77.30
2017-09-18T11:23:59.959Z,77.40
2017-09-18T11:25:02.443Z,79.20
2017-09-18T11:26:04.940Z,77.10
2017-09-18T11:27:08.223Z,76.80
2017-09-18T11:28:10.703Z,76.70
2017-09-18T11:29:13.970Z,77.50
2017-09-18T11:30:17.197Z,77.40
2017-09-18T11:31:19.699Z,79.70
2017-09-18T11:32:22.204Z,82.50
2017-09-18T11:33:25.464Z,81.70
2017-09-18T11:34:28.027Z,81.70
2017-09-18T11:35:30.595Z,80.90
2017-09-18T11:36:33.113Z,79.80
2017-09-18T11:37:35.683Z,78.60
2017-09-18T11:38:38.223Z,78.20
2017-09-18T11:39:41.483Z,77.40
2017-09-18T11:40:43.993Z,77.20
2017-09-18T11:41:46.510Z,78.10
2017-09-18T11:42:48.991Z,77.40
2017-09-18T11:43:52.283Z,78.80
2017-09-18T11:44:55.552Z,79.00
2017-09-18T11:45:58.210Z,78.80
2017-09-18T11:47:00.724Z,78.30
2017-09-18T11:48:03.240Z,78.10
2017-09-18T11:49:06.574Z,77.40
2017-09-18T11:50:09.147Z,77.60
2017-09-18T11:51:11.634Z,77.10
2017-09-18T11:52:14.172Z,76.60
2017-09-18T11:53:18.206Z,75.90
2017-09-18T11:54:20.759Z,76.20
2017-09-18T11:55:23.275Z,76.20
2017-09-18T11:56:26.693Z,76.70
2017-09-18T11:57:29.314Z,76.60
2017-09-18T11:58:31.826Z,75.40
2017-09-18T11:59:34.330Z,75.90
2017-09-18T12:00:36.885Z,75.40
2017-09-18T12:01:39.381Z,74.20
2017-09-18T12:02:42.045Z,73.90
2017-09-18T12:03:44.599Z,73.60
2017-09-18T12:04:47.128Z,73.70
2017-09-18T12:05:49.618Z,74.50
2017-09-18T12:06:52.163Z,73.60
2017-09-18T12:07:55.199Z,75.20
2017-09-18T12:09:04.201Z,75.10
2017-09-18T12:10:07.512Z,73.70
2017-09-18T12:11:10.772Z,73.50
2017-09-18T12:12:13.295Z,73.50
2017-09-18T12:13:15.839Z,74.10
2017-09-18T12:14:19.133Z,72.90
2017-09-18T12:15:21.706Z,72.80
2017-09-18T12:16:24.188Z,72.90
2017-09-18T12:17:26.693Z,69.90
2017-09-18T12:18:29.171Z,69.60
2017-09-18T12:19:31.770Z,68.20
2017-09-18T12:20:34.436Z,70.00
2017-09-18T12:21:36.935Z,70.40
2017-09-18T12:22:39.468Z,72.10
2017-09-18T12:23:41.968Z,72.80
2017-09-18T12:24:44.472Z,72.70
2017-09-18T12:25:47.792Z,74.10
2017-09-18T12:26:50.291Z,74.10
2017-09-18T12:27:52.978Z,70.90
2017-09-18T12:28:56.079Z,69.80
2017-09-18T12:29:59.345Z,72.10
2017-09-18T12:31:01.855Z,72.10
2017-09-18T12:32:04.371Z,72.40
2017-09-18T12:33:06.886Z,71.30
2017-09-18T12:34:09.373Z,71.80
2017-09-18T12:35:11.855Z,70.00
2017-09-18T12:36:14.378Z,72.00
2017-09-18T12:37:16.867Z,74.30
2017-09-18T12:38:19.478Z,76.60
2017-09-18T12:39:22.756Z,77.70
2017-09-18T12:40:25.359Z,77.70
2017-09-18T12:41:27.874Z,77.20
2017-09-18T12:42:30.392Z,79.20
2017-09-18T12:43:32.872Z,80.20
2017-09-18T12:44:35.395Z,81.50
2017-09-18T12:45:38.649Z,79.00
2017-09-18T12:46:41.171Z,78.90
2017-09-18T12:47:43.654Z,78.10
2017-09-18T12:48:46.207Z,77.00
2017-09-18T12:49:48.687Z,77.60
2017-09-18T12:50:51.236Z,77.30
2017-09-18T12:51:53.730Z,78.80
2017-09-18T12:52:56.209Z,78.00
2017-09-18T12:53:58.933Z,77.30
2017-09-18T12:55:01.422Z,77.60
2017-09-18T12:56:03.915Z,77.60
2017-09-18T12:57:06.402Z,78.00
2017-09-18T12:58:09.738Z,78.70
2017-09-18T12:59:12.277Z,78.50
2017-09-18T13:00:14.792Z,78.10
2017-09-18T13:01:17.317Z,78.90
2017-09-18T13:02:19.805Z,75.50
2017-09-18T13:03:22.288Z,75.90
2017-09-18T13:04:24.751Z,75.00
2017-09-18T13:05:27.243Z,75.20
2017-09-18T13:06:30.500Z,73.80
2017-09-18T13:07:33.021Z,73.70
2017-09-18T13:08:35.504Z,73.80
2017-09-18T13:09:37.983Z,72.80
2017-09-18T13:10:40.458Z,72.10
2017-09-18T13:11:42.995Z,73.00
2017-09-18T13:12:46.347Z,71.70
2017-09-18T13:13:49.631Z,76.10
2017-09-18T13:14:52.893Z,77.80
2017-09-18T13:15:55.402Z,77.80
2017-09-18T13:16:57.905Z,79.30
2017-09-18T13:18:00.451Z,78.20
2017-09-18T13:19:02.918Z,79.60
2017-09-18T13:20:05.546Z,80.80
2017-09-18T13:21:10.952Z,81.50
2017-09-18T13:22:14.242Z,81.50
2017-09-18T13:23:18.333Z,81.30
2017-09-18T13:24:21.630Z,77.90
2017-09-18T13:25:24.139Z,77.20
2017-09-18T13:26:27.376Z,76.40
2017-09-18T13:27:30.054Z,77.40
2017-09-18T13:28:32.572Z,76.50