createdAt,value
2018-09-14T00:00:01.540Z,8.00
2018-09-14T00:00:39.665Z,10.00
2018-09-14T00:01:17.705Z,8.70
2018-09-14T00:01:55.759Z,9.05
2018-09-14T00:02:34.514Z,8.40
2018-09-14T00:03:12.890Z,8.80
2018-09-14T00:03:50.933Z,7.97
2018-09-14T00:04:29.683Z,9.10
2018-09-14T00:05:07.731Z,8.60
2018-09-14T00:05:45.918Z,9.55
2018-09-14T00:06:23.862Z,8.00
2018-09-14T00:07:02.200Z,8.70
2018-09-14T00:07:40.491Z,9.33
2018-09-14T00:08:18.559Z,8.70
2018-09-14T00:08:56.640Z,10.03
2018-09-14T00:09:34.855Z,9.48
2018-09-14T00:10:13.060Z,8.50
2018-09-14T00:10:51.071Z,8.20
2018-09-14T00:11:29.857Z,10.00
2018-09-14T00:12:08.025Z,7.72
2018-09-14T00:12:46.073Z,9.28
2018-09-14T00:13:24.327Z,9.18
2018-09-14T00:14:02.721Z,9.20
2018-09-14T00:14:40.702Z,9.43
2018-09-14T00:15:18.989Z,9.05
2018-09-14T00:15:58.033Z,8.68
2018-09-14T00:16:36.465Z,9.40
2018-09-14T00:17:15.432Z,8.70
2018-09-14T00:17:53.682Z,9.08
2018-09-14T00:18:33.114Z,9.60
2018-09-14T00:19:11.176Z,9.20
2018-09-14T00:19:51.141Z,8.48
2018-09-14T00:20:31.067Z,9.10
2018-09-14T00:21:09.584Z,8.40
2018-09-14T00:21:47.666Z,8.40
2018-09-14T00:22:26.161Z,9.35
2018-09-14T00:23:04.082Z,9.75
2018-09-14T00:23:41.930Z,8.55
2018-09-14T00:24:20.857Z,9.75
2018-09-14T00:25:00.284Z,9.08
2018-09-14T00:25:38.227Z,8.83
2018-09-14T00:26:16.848Z,8.53
2018-09-14T00:26:54.728Z,9.08
2018-09-14T00:27:32.644Z,8.33
2018-09-14T00:28:10.771Z,9.50
2018-09-14T00:28:49.363Z,9.00
2018-09-14T00:29:27.362Z,8.33
2018-09-14T00:30:05.375Z,9.08
2018-09-14T00:30:43.300Z,9.47
2018-09-14T00:31:21.298Z,9.60
2018-09-14T00:31:59.076Z,9.60
2018-09-14T00:32:37.070Z,8.35
2018-09-14T00:33:16.255Z,9.43
2018-09-14T00:33:54.317Z,9.28
2018-09-14T00:34:32.426Z,8.38
2018-09-14T00:35:10.343Z,9.63
2018-09-14T00:35:48.153Z,9.45
2018-09-14T00:36:26.352Z,9.73
2018-09-14T00:37:05.431Z,9.03
2018-09-14T00:37:44.076Z,9.15
2018-09-14T00:38:21.934Z,8.98
2018-09-14T00:38:59.852Z,8.75
2018-09-14T00:39:37.824Z,8.93
2018-09-14T00:46:23.961Z,8.65
2018-09-14T00:47:01.874Z,11.10
2018-09-14T00:47:39.868Z,9.40
2018-09-14T00:48:17.769Z,9.23
2018-09-14T00:48:55.748Z,9.05
2018-09-14T00:49:33.696Z,9.40
2018-09-14T00:50:12.224Z,10.20
2018-09-14T00:50:50.760Z,10.05
2018-09-14T00:51:28.679Z,9.73
2018-09-14T00:52:06.620Z,9.65
2018-09-14T00:52:44.599Z,9.10
2018-09-14T00:53:22.513Z,10.00
2018-09-14T00:54:01.017Z,9.85
2018-09-14T00:54:39.421Z,10.10
2018-09-14T00:55:18.421Z,9.43
2018-09-14T00:55:57.114Z,9.30
2018-09-14T00:56:35.016Z,9.70
2018-09-14T00:57:12.953Z,10.00
2018-09-14T00:57:50.837Z,9.80
2018-09-14T00:58:28.751Z,10.95
2018-09-14T00:59:06.897Z,9.40
2018-09-14T00:59:45.048Z,9.98
2018-09-14T01:00:22.850Z,9.00
2018-09-14T01:01:00.837Z,9.50
2018-09-14T01:01:38.705Z,10.08
2018-09-14T01:02:17.802Z,10.08
2018-09-14T01:02:55.838Z,10.08
2018-09-14T01:03:35.095Z,10.15
2018-09-14T01:04:13.178Z,10.80
2018-09-14T01:04:51.058Z,11.57
2018-09-14T01:05:28.877Z,12.18
2018-09-14T01:06:06.796Z,11.22
2018-09-14T01:06:44.705Z,11.30
2018-09-14T01:07:23.652Z,10.37
2018-09-14T01:08:02.477Z,11.30
2018-09-14T01:08:40.845Z,11.97
2018-09-14T01:09:22.898Z,13.15
2018-09-14T01:10:00.950Z,11.63
2018-09-14T01:10:38.919Z,12.10
2018-09-14T01:11:16.803Z,13.20
2018-09-14T01:11:54.744Z,12.67
2018-09-14T01:12:33.370Z,12.47
2018-09-14T01:13:11.364Z,12.58
2018-09-14T01:13:49.493Z,12.63
2018-09-14T01:14:27.877Z,13.20
2018-09-14T01:15:05.897Z,14.07
2018-09-14T01:15:46.888Z,13.98
2018-09-14T01:16:26.087Z,13.83
2018-09-14T01:17:04.678Z,13.68
2018-09-14T01:17:42.576Z,13.70
2018-09-14T01:18:20.586Z,14.53
2018-09-14T01:18:58.349Z,13.38
2018-09-14T01:19:36.169Z,14.63
2018-09-14T01:20:14.264Z,13.93
2018-09-14T01:20:53.890Z,14.05
2018-09-14T01:21:32.899Z,12.68
2018-09-14T01:22:10.831Z,13.43
2018-09-14T01:22:48.744Z,13.53
2018-09-14T01:23:27.618Z,12.18
2018-09-14T01:24:05.568Z,13.68
2018-09-14T01:24:44.667Z,13.90
2018-09-14T01:25:23.055Z,12.65
2018-09-14T01:26:01.454Z,13.30
2018-09-14T01:26:39.674Z,12.73
2018-09-14T01:27:17.667Z,13.38
2018-09-14T01:27:55.634Z,13.13
2018-09-14T01:28:33.660Z,12.80
2018-09-14T01:29:11.443Z,13.35
2018-09-14T01:29:51.957Z,13.85
2018-09-14T01:30:29.875Z,12.75
2018-09-14T01:31:07.800Z,15.13
2018-09-14T01:31:45.659Z,13.78
2018-09-14T01:32:23.712Z,13.45
2018-09-14T01:33:01.511Z,14.47
2018-09-14T01:33:39.566Z,13.50
2018-09-14T01:34:17.745Z,12.73
2018-09-14T01:34:55.633Z,12.65
2018-09-14T01:35:37.698Z,13.18
2018-09-14T01:36:16.586Z,13.05
2018-09-14T01:36:54.531Z,12.88
2018-09-14T01:37:32.295Z,12.88
2018-09-14T01:38:14.524Z,13.40
2018-09-14T01:38:53.501Z,13.25
2018-09-14T01:39:31.408Z,14.10
2018-09-14T01:40:09.221Z,13.18
2018-09-14T01:40:47.111Z,13.45
2018-09-14T01:41:25.073Z,13.48
2018-09-14T01:42:02.965Z,13.38
2018-09-14T01:42:41.424Z,14.33
2018-09-14T01:43:19.458Z,13.00
2018-09-14T01:43:57.258Z,13.25
2018-09-14T01:44:35.251Z,13.68
2018-09-14T01:45:13.219Z,12.53
2018-09-14T01:45:51.335Z,12.90
2018-09-14T01:46:29.153Z,14.35
2018-09-14T01:47:07.839Z,14.47
2018-09-14T01:47:46.029Z,12.80
2018-09-14T01:48:23.829Z,13.83
2018-09-14T01:49:01.797Z,13.75
2018-09-14T01:49:39.806Z,14.13
2018-09-14T01:50:17.763Z,14.60
2018-09-14T01:50:55.696Z,13.30
2018-09-14T01:51:34.179Z,15.25
2018-09-14T01:52:12.136Z,14.70
2018-09-14T01:52:50.096Z,14.18
2018-09-14T01:53:28.180Z,13.38
2018-09-14T01:54:06.095Z,13.32
2018-09-14T01:54:44.023Z,13.97
2018-09-14T01:55:22.230Z,12.82
2018-09-14T01:56:00.999Z,14.15
2018-09-14T01:56:39.168Z,13.30
2018-09-14T01:57:17.139Z,13.45
2018-09-14T01:57:55.119Z,13.98
2018-09-14T01:58:33.136Z,13.03
2018-09-14T01:59:11.848Z,14.93
2018-09-14T01:59:49.739Z,14.45
2018-09-14T02:00:27.782Z,13.62
2018-09-14T02:01:05.670Z,13.85
2018-09-14T02:01:43.599Z,14.20
2018-09-14T02:02:21.582Z,13.65
2018-09-14T02:02:59.544Z,14.70
2018-09-14T02:03:37.582Z,14.30
2018-09-14T02:04:16.237Z,14.33
2018-09-14T02:04:56.675Z,15.48
2018-09-14T02:05:34.542Z,15.30
2018-09-14T02:06:12.514Z,13.05
2018-09-14T02:06:50.508Z,14.25
2018-09-14T02:07:28.438Z,14.95
2018-09-14T02:08:06.400Z,13.18
2018-09-14T02:08:45.526Z,13.57
2018-09-14T02:09:24.622Z,14.95
2018-09-14T02:10:02.510Z,14.55
2018-09-14T02:10:40.545Z,14.10
2018-09-14T02:11:18.537Z,13.55
2018-09-14T02:11:56.474Z,14.85
2018-09-14T02:12:34.450Z,14.07
2018-09-14T02:13:14.294Z,13.93
2018-09-14T02:13:52.433Z,14.15
2018-09-14T02:14:30.340Z,13.90
2018-09-14T02:15:08.333Z,13.37
2018-09-14T02:15:46.270Z,13.28
2018-09-14T02:16:24.179Z,14.80
2018-09-14T02:17:02.188Z,13.15
2018-09-14T02:17:40.511Z,13.93
2018-09-14T02:18:18.682Z,13.90
2018-09-14T02:18:56.581Z,14.18
2018-09-14T02:19:34.483Z,14.65
2018-09-14T02:20:12.585Z,13.38
2018-09-14T02:20:50.670Z,13.32
2018-09-14T02:21:29.241Z,14.15
2018-09-14T02:22:07.465Z,12.53
2018-09-14T02:22:45.391Z,14.50
2018-09-14T02:23:23.638Z,13.40
2018-09-14T02:24:01.617Z,13.78
2018-09-14T02:24:39.870Z,14.33
2018-09-14T02:25:18.028Z,14.10
2018-09-14T02:25:57.260Z,13.50
2018-09-14T02:26:35.805Z,14.25
2018-09-14T02:27:14.195Z,13.38
2018-09-14T02:27:52.370Z,13.90
2018-09-14T02:28:30.604Z,12.95
2018-09-14T02:29:08.755Z,14.43
2018-09-14T02:29:47.820Z,13.45
2018-09-14T02:30:26.185Z,14.75
2018-09-14T02:31:04.784Z,13.20
2018-09-14T02:31:42.997Z,13.55
2018-09-14T02:32:21.261Z,12.65
2018-09-14T02:32:59.469Z,13.62
2018-09-14T02:33:37.621Z,14.10
2018-09-14T02:34:16.047Z,13.50
2018-09-14T02:34:54.504Z,15.13
2018-09-14T02:35:33.943Z,14.83
2018-09-14T02:36:12.140Z,13.10
2018-09-14T02:36:50.368Z,14.03
2018-09-14T02:37:28.497Z,13.90
2018-09-14T02:38:06.652Z,13.20
2018-09-14T02:38:45.006Z,13.47
2018-09-14T02:39:23.787Z,14.23
2018-09-14T02:40:02.134Z,13.20
2018-09-14T02:40:40.096Z,13.08
2018-09-14T02:41:17.999Z,13.18
2018-09-14T02:41:56.876Z,13.25
2018-09-14T02:42:36.911Z,13.83
2018-09-14T02:43:16.291Z,14.63
2018-09-14T02:43:54.774Z,13.32
2018-09-14T02:44:33.078Z,14.33
2018-09-14T02:45:11.004Z,13.60
2018-09-14T02:45:48.981Z,13.45
2018-09-14T02:46:28.065Z,14.15
2018-09-14T02:47:06.134Z,14.83
2018-09-14T02:47:45.655Z,14.00
2018-09-14T02:48:23.981Z,15.00
2018-09-14T02:49:02.026Z,14.57
2018-09-14T02:49:43.335Z,14.33
2018-09-14T02:50:21.494Z,14.50
2018-09-14T02:50:59.414Z,14.00
2018-09-14T02:51:37.547Z,14.00
2018-09-14T02:52:17.012Z,14.70
2018-09-14T02:52:55.287Z,14.50
2018-09-14T02:53:33.452Z,14.45
2018-09-14T02:54:12.378Z,13.90
2018-09-14T02:54:50.444Z,14.53
2018-09-14T02:55:29.735Z,13.70
2018-09-14T02:56:07.641Z,13.35
2018-09-14T02:56:46.228Z,14.67
2018-09-14T02:57:25.362Z,14.43
2018-09-14T02:58:03.347Z,13.55
2018-09-14T02:58:42.313Z,13.50
2018-09-14T02:59:20.366Z,13.60
2018-09-14T02:59:58.287Z,12.83
2018-09-14T03:00:36.837Z,13.30
2018-09-14T03:01:16.058Z,13.53
2018-09-14T03:01:53.976Z,13.00
2018-09-14T03:02:32.646Z,13.20
2018-09-14T03:03:10.586Z,12.15
2018-09-14T03:03:48.710Z,12.77
2018-09-14T03:04:26.668Z,11.13
2018-09-14T03:05:04.620Z,12.95
2018-09-14T03:05:42.748Z,11.93
2018-09-14T03:06:20.692Z,13.48
2018-09-14T03:06:58.712Z,12.47
2018-09-14T03:07:36.676Z,12.67
2018-09-14T03:08:14.423Z,12.47
2018-09-14T03:08:52.379Z,11.67
2018-09-14T03:09:30.667Z,12.55
2018-09-14T03:10:09.276Z,12.00
2018-09-14T03:10:47.130Z,12.00
2018-09-14T03:11:25.117Z,11.43
2018-09-14T03:12:03.033Z,11.83
2018-09-14T03:12:40.895Z,11.53
2018-09-14T03:13:18.674Z,11.50
2018-09-14T03:13:57.977Z,12.00
2018-09-14T03:14:36.376Z,12.17
2018-09-14T03:15:14.166Z,11.10
2018-09-14T03:15:52.732Z,11.50
2018-09-14T03:16:30.655Z,11.80
2018-09-14T03:17:08.678Z,11.25
2018-09-14T03:17:46.602Z,11.78
2018-09-14T03:18:26.192Z,11.83
2018-09-14T03:19:04.244Z,10.73
2018-09-14T03:19:42.095Z,10.60
2018-09-14T03:20:19.974Z,11.25
2018-09-14T03:20:58.763Z,10.60
2018-09-14T03:21:36.613Z,11.53
2018-09-14T03:22:14.679Z,11.30
2018-09-14T03:22:53.809Z,11.00
2018-09-14T03:23:31.804Z,10.33
2018-09-14T03:24:10.631Z,12.05
2018-09-14T03:24:49.416Z,11.75
2018-09-14T03:25:27.451Z,11.50
2018-09-14T03:26:05.413Z,11.27
2018-09-14T03:26:44.058Z,9.90
2018-09-14T03:27:23.349Z,10.47
2018-09-14T03:28:01.430Z,10.80
2018-09-14T03:28:39.359Z,11.00
2018-09-14T03:29:17.337Z,10.30
2018-09-14T03:29:55.280Z,10.83
2018-09-14T03:30:33.237Z,10.50
2018-09-14T03:31:11.789Z,9.58
2018-09-14T03:31:50.130Z,9.60
2018-09-14T03:32:28.023Z,9.40
2018-09-14T03:33:05.890Z,10.43
2018-09-14T03:33:43.743Z,9.90
2018-09-14T03:34:21.558Z,10.25
2018-09-14T03:34:59.539Z,10.03
2018-09-14T03:35:38.797Z,10.10
2018-09-14T03:36:16.818Z,9.53
2018-09-14T03:36:55.038Z,9.58
2018-09-14T03:37:33.931Z,10.03
2018-09-14T03:38:11.873Z,10.05
2018-09-14T03:38:49.677Z,10.63
2018-09-14T03:39:28.504Z,8.63
2018-09-14T03:40:06.799Z,10.32
2018-09-14T03:40:44.778Z,10.73
2018-09-14T03:41:22.667Z,10.70
2018-09-14T03:42:00.660Z,10.23
2018-09-14T03:42:38.673Z,10.00
2018-09-14T03:43:16.699Z,10.07
2018-09-14T03:43:55.674Z,9.17
2018-09-14T03:44:34.951Z,9.60
2018-09-14T03:45:12.910Z,9.33
2018-09-14T03:45:50.862Z,9.25
2018-09-14T03:46:28.867Z,9.58
2018-09-14T03:47:06.957Z,9.65
2018-09-14T03:47:45.043Z,9.73
2018-09-14T03:48:23.378Z,9.28
2018-09-14T03:49:02.491Z,9.20
2018-09-14T03:49:41.512Z,9.80
2018-09-14T03:50:19.812Z,9.80
2018-09-14T03:50:58.472Z,9.40
2018-09-14T03:51:36.521Z,8.88
2018-09-14T03:52:14.298Z,9.43
2018-09-14T03:52:52.357Z,9.47
2018-09-14T03:53:30.724Z,9.03
2018-09-14T03:54:08.639Z,8.38
2018-09-14T03:54:46.623Z,8.83
2018-09-14T03:55:24.553Z,9.13
2018-09-14T03:56:02.446Z,8.83
2018-09-14T03:56:40.366Z,8.13
2018-09-14T03:57:20.383Z,8.17
2018-09-14T03:57:59.026Z,8.50
2018-09-14T03:58:36.971Z,9.30
2018-09-14T03:59:14.927Z,8.60
2018-09-14T03:59:52.900Z,9.60
2018-09-14T04:00:30.845Z,8.50
2018-09-14T04:01:08.768Z,8.25
2018-09-14T04:01:46.948Z,8.43
2018-09-14T04:02:25.131Z,9.10
2018-09-14T04:03:03.019Z,8.20
2018-09-14T04:03:40.974Z,7.77
2018-09-14T04:04:18.920Z,8.70
2018-09-14T04:04:56.783Z,8.20
2018-09-14T04:05:35.547Z,8.40
2018-09-14T04:06:13.898Z,8.30
2018-09-14T04:06:52.009Z,8.93
2018-09-14T04:07:29.867Z,8.33
2018-09-14T04:08:07.917Z,7.80
2018-09-14T04:08:45.767Z,9.63
2018-09-14T04:09:23.757Z,7.53
2018-09-14T04:10:01.724Z,8.23
2018-09-14T04:10:41.286Z,7.63
2018-09-14T04:11:19.214Z,7.17
2018-09-14T04:11:57.094Z,7.50
2018-09-14T04:12:34.924Z,8.33
2018-09-14T04:13:12.796Z,7.70
2018-09-14T04:13:50.733Z,8.00
2018-09-14T04:14:28.581Z,8.00
2018-09-14T04:15:07.079Z,7.75
2018-09-14T04:15:44.934Z,7.97
2018-09-14T04:16:23.004Z,7.43
2018-09-14T04:17:01.049Z,7.60
2018-09-14T04:17:39.077Z,8.07
2018-09-14T04:18:17.064Z,7.75
2018-09-14T04:18:59.500Z,7.37
2018-09-14T04:19:38.774Z,8.10
2018-09-14T04:20:16.795Z,7.50
2018-09-14T04:20:54.650Z,7.20
2018-09-14T04:21:33.594Z,7.47
2018-09-14T04:22:11.619Z,6.97
2018-09-14T04:22:49.572Z,7.40
2018-09-14T04:23:28.155Z,6.87
2018-09-14T04:24:06.463Z,7.33
2018-09-14T04:24:44.451Z,7.10
2018-09-14T04:25:22.290Z,7.20
2018-09-14T04:26:00.206Z,7.30
2018-09-14T04:26:38.047Z,7.23
2018-09-14T04:27:15.891Z,6.80
2018-09-14T04:27:53.977Z,6.90
2018-09-14T04:28:31.963Z,7.07
2018-09-14T04:29:09.881Z,7.50
2018-09-14T04:29:48.724Z,6.93
2018-09-14T04:30:26.659Z,7.00
2018-09-14T04:31:04.544Z,7.23
2018-09-14T04:31:43.495Z,6.67
2018-09-14T04:32:22.005Z,7.80
2018-09-14T04:33:00.024Z,6.70
2018-09-14T04:33:38.017Z,6.60
2018-09-14T04:34:16.608Z,6.95
2018-09-14T04:34:54.635Z,6.50
2018-09-14T04:35:32.533Z,7.50
2018-09-14T04:36:11.879Z,6.20
2018-09-14T04:36:50.945Z,6.80
2018-09-14T04:37:28.944Z,6.60
2018-09-14T04:38:07.011Z,6.50
2018-09-14T04:38:45.249Z,6.60
2018-09-14T04:39:23.196Z,6.50
2018-09-14T04:40:01.103Z,6.10
2018-09-14T04:40:39.687Z,5.93
2018-09-14T04:41:18.269Z,7.17
2018-09-14T04:41:56.226Z,5.70
2018-09-14T04:42:34.242Z,5.57
2018-09-14T04:43:12.144Z,6.30
2018-09-14T04:43:50.118Z,6.13
2018-09-14T04:44:27.997Z,6.20
2018-09-14T04:45:05.990Z,6.03
2018-09-14T04:45:44.274Z,4.87
2018-09-14T04:46:22.145Z,5.97
2018-09-14T04:47:00.122Z,5.07
2018-09-14T04:47:38.035Z,6.67
2018-09-14T04:48:16.268Z,5.83
2018-09-14T04:48:54.346Z,6.07
2018-09-14T04:49:32.917Z,5.77
2018-09-14T04:50:11.236Z,5.57
2018-09-14T04:50:49.256Z,5.80
2018-09-14T04:51:27.294Z,5.43
2018-09-14T04:52:05.134Z,5.73
2018-09-14T04:52:43.009Z,5.03
2018-09-14T04:53:21.013Z,4.77
2018-09-14T04:54:00.440Z,5.07
2018-09-14T04:54:38.447Z,5.03
2018-09-14T04:55:16.447Z,4.83
2018-09-14T04:55:55.388Z,4.50
2018-09-14T04:56:33.270Z,5.03
2018-09-14T04:57:11.884Z,4.97
2018-09-14T04:57:49.902Z,4.65
2018-09-14T04:58:28.804Z,4.37
2018-09-14T04:59:06.783Z,4.67
2018-09-14T04:59:44.825Z,4.25
2018-09-14T05:00:22.880Z,4.27
2018-09-14T05:01:00.819Z,4.22
2018-09-14T05:01:38.622Z,4.77
2018-09-14T05:02:17.555Z,4.67
2018-09-14T05:02:57.214Z,4.50
2018-09-14T05:03:35.175Z,4.87
2018-09-14T05:04:13.148Z,3.90
2018-09-14T05:04:51.134Z,4.20
2018-09-14T05:05:29.023Z,4.33
2018-09-14T05:06:06.966Z,4.47
2018-09-14T05:06:46.295Z,3.83
2018-09-14T05:07:26.200Z,3.97
2018-09-14T05:08:04.129Z,4.07
2018-09-14T05:08:42.002Z,4.23
2018-09-14T05:09:21.607Z,3.80
2018-09-14T05:09:59.431Z,4.10
2018-09-14T05:10:37.307Z,4.23
2018-09-14T05:11:16.447Z,3.57
2018-09-14T05:11:55.337Z,3.22
2018-09-14T05:12:33.262Z,3.70
2018-09-14T05:13:11.282Z,3.90
2018-09-14T05:13:49.148Z,3.60
2018-09-14T05:14:27.172Z,3.75
2018-09-14T05:15:04.953Z,4.00
2018-09-14T05:15:42.914Z,3.90
2018-09-14T05:16:21.707Z,3.87
2018-09-14T05:16:59.762Z,4.17
2018-09-14T05:17:37.783Z,3.77
2018-09-14T05:18:16.752Z,3.70
2018-09-14T05:18:54.713Z,3.03
2018-09-14T05:19:32.603Z,4.63
2018-09-14T05:20:11.072Z,3.33
2018-09-14T05:20:49.181Z,3.25
2018-09-14T05:21:27.283Z,3.15
2018-09-14T05:22:05.352Z,3.07
2018-09-14T05:22:43.326Z,3.60
2018-09-14T05:23:21.640Z,3.10
2018-09-14T05:23:59.989Z,2.75
2018-09-14T05:24:38.332Z,2.90
2018-09-14T05:25:16.326Z,3.22
2018-09-14T05:25:54.193Z,2.57
2018-09-14T05:26:32.084Z,3.60
2018-09-14T05:27:10.006Z,3.08
2018-09-14T05:27:47.982Z,3.17
2018-09-14T05:28:26.316Z,2.73
2018-09-14T05:29:04.619Z,2.70
2018-09-14T05:29:43.521Z,2.80
2018-09-14T05:30:21.295Z,1.97
2018-09-14T05:30:59.278Z,2.65
2018-09-14T05:31:37.311Z,2.20
2018-09-14T05:32:15.918Z,2.30
2018-09-14T05:32:54.462Z,1.90
2018-09-14T05:33:32.850Z,2.35
2018-09-14T05:34:10.961Z,2.00
2018-09-14T05:34:48.842Z,2.67
2018-09-14T05:35:26.722Z,2.62
2018-09-14T05:36:04.762Z,2.07
2018-09-14T05:36:42.770Z,2.50
2018-09-14T05:37:21.520Z,2.47
2018-09-14T05:37:59.522Z,2.25
2018-09-14T05:38:37.439Z,2.93
2018-09-14T05:39:15.361Z,2.63
2018-09-14T05:39:53.374Z,2.77
2018-09-14T05:40:31.368Z,2.07
2018-09-14T05:41:09.305Z,2.50
2018-09-14T05:41:48.013Z,2.13
2018-09-14T05:42:25.947Z,2.43
2018-09-14T05:43:03.936Z,1.97
2018-09-14T05:43:41.965Z,3.13
2018-09-14T05:44:20.908Z,2.40
2018-09-14T05:44:58.850Z,2.53
2018-09-14T05:45:36.781Z,2.00
2018-09-14T05:46:15.477Z,2.20
2018-09-14T05:46:53.422Z,2.10
2018-09-14T05:47:31.398Z,2.43
2018-09-14T05:48:09.292Z,2.80
2018-09-14T05:48:47.252Z,2.60
2018-09-14T05:49:25.247Z,2.97
2018-09-14T05:50:03.425Z,2.30
2018-09-14T05:50:41.936Z,2.07
2018-09-14T05:51:19.850Z,2.10
2018-09-14T05:51:57.831Z,2.10
2018-09-14T05:52:36.620Z,1.90
2018-09-14T05:53:16.035Z,1.93
2018-09-14T05:53:54.173Z,2.03
2018-09-14T05:54:34.901Z,2.30
2018-09-14T05:55:13.562Z,2.02
2018-09-14T05:55:51.500Z,2.67
2018-09-14T05:56:29.322Z,2.17
2018-09-14T05:57:07.233Z,2.13
2018-09-14T05:57:45.320Z,2.10
2018-09-14T05:58:23.175Z,2.30
2018-09-14T05:59:01.373Z,1.95
2018-09-14T05:59:39.405Z,1.97
2018-09-14T06:00:17.316Z,2.17
2018-09-14T06:00:55.112Z,2.33
2018-09-14T06:01:33.088Z,2.42
2018-09-14T06:02:10.991Z,2.60
2018-09-14T06:02:49.111Z,2.23
2018-09-14T06:03:27.310Z,2.50
2018-09-14T06:04:05.771Z,2.57
2018-09-14T06:04:44.328Z,1.80
2018-09-14T06:05:22.308Z,3.10
2018-09-14T06:06:00.067Z,1.60
2018-09-14T06:06:38.077Z,1.87
2018-09-14T06:07:16.183Z,2.13
2018-09-14T06:07:54.458Z,2.27
2018-09-14T06:08:32.320Z,1.60
2018-09-14T06:09:15.472Z,2.07
2018-09-14T06:09:53.396Z,2.00
2018-09-14T06:10:31.442Z,1.90
2018-09-14T06:11:09.461Z,1.60
2018-09-14T06:11:48.003Z,1.60
2018-09-14T06:12:26.278Z,1.80
2018-09-14T06:13:04.231Z,2.37
2018-09-14T06:13:42.197Z,1.80
2018-09-14T06:14:20.083Z,1.80
2018-09-14T06:14:58.031Z,2.17
2018-09-14T06:15:35.997Z,1.60
2018-09-14T06:16:14.223Z,1.70
2018-09-14T06:16:52.331Z,1.90
2018-09-14T06:17:30.243Z,2.10
2018-09-14T06:18:08.151Z,2.00
2018-09-14T06:18:46.008Z,1.67
2018-09-14T06:19:23.958Z,1.70
2018-09-14T06:20:02.891Z,1.80
2018-09-14T06:20:41.162Z,1.70
2018-09-14T06:21:19.282Z,2.07
2018-09-14T06:21:57.171Z,2.47
2018-09-14T06:22:35.208Z,1.73
2018-09-14T06:23:13.079Z,1.70
2018-09-14T06:23:51.702Z,1.60
2018-09-14T06:24:29.612Z,2.20
2018-09-14T06:25:09.693Z,1.70
2018-09-14T06:25:47.827Z,1.60
2018-09-14T06:26:25.750Z,1.40
2018-09-14T06:27:03.666Z,2.20
2018-09-14T06:27:41.678Z,2.50
2018-09-14T06:28:19.567Z,1.80
2018-09-14T06:28:57.425Z,2.07
2018-09-14T06:29:35.962Z,2.30
2018-09-14T06:30:13.913Z,2.00
2018-09-14T06:30:51.899Z,1.80
2018-09-14T06:31:29.888Z,2.57
2018-09-14T06:32:07.852Z,1.70
2018-09-14T06:32:45.699Z,1.97
2018-09-14T06:33:27.175Z,1.80
2018-09-14T06:34:05.357Z,1.90
2018-09-14T06:34:43.308Z,1.50
2018-09-14T06:35:21.292Z,1.60
2018-09-14T06:35:59.177Z,1.70
2018-09-14T06:36:38.495Z,1.83
2018-09-14T06:37:16.518Z,1.37
2018-09-14T06:37:55.559Z,1.90
2018-09-14T06:38:33.863Z,1.60
2018-09-14T06:39:13.868Z,1.50
2018-09-14T06:39:51.832Z,1.40
2018-09-14T06:40:29.771Z,1.70
2018-09-14T06:41:07.777Z,1.50
2018-09-14T06:41:45.726Z,1.82
2018-09-14T06:42:25.493Z,1.50
2018-09-14T06:43:03.745Z,1.93
2018-09-14T06:43:41.619Z,1.80
2018-09-14T06:44:19.455Z,1.20
2018-09-14T06:44:57.349Z,1.57
2018-09-14T06:45:35.284Z,1.30
2018-09-14T06:46:13.391Z,1.67
2018-09-14T06:46:51.712Z,1.87
2018-09-14T06:47:29.745Z,1.47
2018-09-14T06:48:07.608Z,1.50
2018-09-14T06:48:45.489Z,1.60
2018-09-14T06:49:23.365Z,1.70
2018-09-14T06:50:01.305Z,1.60
2018-09-14T06:50:39.274Z,1.30
2018-09-14T06:51:17.503Z,1.60
2018-09-14T06:51:55.525Z,1.50
2018-09-14T06:52:33.537Z,1.57
2018-09-14T06:53:11.508Z,1.53
2018-09-14T06:53:49.458Z,1.33
2018-09-14T06:54:27.454Z,1.40
2018-09-14T06:55:07.056Z,1.30
2018-09-14T06:55:47.425Z,1.30
2018-09-14T06:56:25.383Z,1.63
2018-09-14T06:57:03.158Z,1.70
2018-09-14T06:57:41.093Z,1.60
2018-09-14T06:58:19.369Z,1.70
2018-09-14T06:58:57.461Z,1.50
2018-09-14T06:59:35.797Z,1.30
2018-09-14T07:00:14.250Z,2.43
2018-09-14T07:00:52.307Z,1.50
2018-09-14T07:01:30.323Z,1.50
2018-09-14T07:02:08.288Z,1.40
2018-09-14T07:02:46.268Z,1.47
2018-09-14T07:03:24.268Z,1.33
2018-09-14T07:04:02.918Z,1.60
2018-09-14T07:04:43.520Z,1.40
2018-09-14T07:05:21.431Z,1.53
2018-09-14T07:05:59.449Z,2.03
2018-09-14T07:06:37.337Z,1.45
2018-09-14T07:07:15.366Z,1.20
2018-09-14T07:07:53.338Z,1.72
2018-09-14T07:08:32.153Z,1.70
2018-09-14T07:09:11.854Z,1.40
2018-09-14T07:09:49.780Z,1.50
2018-09-14T07:10:27.606Z,1.60
2018-09-14T07:11:05.545Z,1.50
2018-09-14T07:11:43.513Z,1.37
2018-09-14T07:12:21.503Z,1.63
2018-09-14T07:13:00.103Z,1.80
2018-09-14T07:13:37.921Z,1.80
2018-09-14T07:14:16.341Z,1.20
2018-09-14T07:14:54.287Z,1.20
2018-09-14T07:15:32.234Z,1.30
2018-09-14T07:16:10.065Z,1.43
2018-09-14T07:16:49.775Z,1.40
2018-09-14T07:17:28.905Z,1.90
2018-09-14T07:18:06.792Z,1.70
2018-09-14T07:18:44.683Z,1.80
2018-09-14T07:19:22.601Z,2.03
2018-09-14T07:20:00.474Z,1.63
2018-09-14T07:20:38.474Z,1.70
2018-09-14T07:21:17.079Z,1.40
2018-09-14T07:21:55.276Z,1.50
2018-09-14T07:22:33.356Z,1.60
2018-09-14T07:23:11.435Z,1.47
2018-09-14T07:23:49.308Z,1.90
2018-09-14T07:24:27.935Z,1.50
2018-09-14T07:25:05.858Z,1.70
2018-09-14T07:25:44.062Z,1.60
2018-09-14T07:26:23.491Z,1.43
2018-09-14T07:27:01.447Z,1.30
2018-09-14T07:27:39.374Z,1.60
2018-09-14T07:28:17.235Z,1.80
2018-09-14T07:28:55.224Z,1.40
2018-09-14T07:29:33.156Z,1.30
2018-09-14T07:30:11.548Z,1.50
2018-09-14T07:30:49.481Z,1.70
2018-09-14T07:31:27.335Z,1.30
2018-09-14T07:32:05.458Z,1.50
2018-09-14T07:32:43.417Z,1.77
2018-09-14T07:33:21.358Z,1.90
2018-09-14T07:33:59.311Z,1.30
2018-09-14T07:34:37.652Z,1.40
2018-09-14T07:35:15.525Z,1.50
2018-09-14T07:35:53.382Z,1.60
2018-09-14T07:36:31.239Z,1.40
2018-09-14T07:37:09.148Z,1.93
2018-09-14T07:37:47.069Z,1.47
2018-09-14T07:38:25.022Z,1.70
2018-09-14T07:39:03.560Z,1.50
2018-09-14T07:39:41.470Z,1.50
2018-09-14T07:40:20.912Z,1.60
2018-09-14T07:40:58.811Z,1.47
2018-09-14T07:41:36.764Z,1.17
2018-09-14T07:42:14.772Z,1.50
2018-09-14T07:42:53.062Z,1.33
2018-09-14T07:43:31.726Z,1.47
2018-09-14T07:44:09.806Z,1.40
2018-09-14T07:44:47.834Z,1.20
2018-09-14T07:45:26.430Z,1.40
2018-09-14T07:46:04.334Z,1.60
2018-09-14T07:46:42.278Z,1.40
2018-09-14T07:47:21.377Z,1.23
2018-09-14T07:48:00.866Z,1.30
2018-09-14T07:48:38.867Z,1.10
2018-09-14T07:49:17.001Z,1.60
2018-09-14T07:49:54.906Z,1.63
2018-09-14T07:50:32.825Z,1.53
2018-09-14T07:51:11.018Z,1.37
2018-09-14T07:51:49.216Z,1.57
2018-09-14T07:52:27.356Z,1.40
2018-09-14T07:53:05.383Z,1.40
2018-09-14T07:53:43.206Z,1.50
2018-09-14T07:54:21.165Z,1.67
2018-09-14T07:54:59.136Z,1.83
2018-09-14T07:55:37.233Z,1.97
2018-09-14T07:56:17.591Z,1.70
2018-09-14T07:56:55.585Z,1.50
2018-09-14T07:57:33.409Z,1.87
2018-09-14T07:58:11.661Z,1.40
2018-09-14T07:58:49.643Z,1.50
2018-09-14T07:59:27.604Z,1.50
2018-09-14T08:00:05.968Z,1.73
2018-09-14T08:00:44.447Z,1.40
2018-09-14T08:01:22.295Z,1.90
2018-09-14T08:02:00.330Z,1.50
2018-09-14T08:02:38.218Z,1.30
2018-09-14T08:03:17.044Z,1.50
2018-09-14T08:03:54.925Z,1.57
2018-09-14T08:04:33.205Z,1.30
2018-09-14T08:05:11.465Z,1.80
2018-09-14T08:05:49.271Z,1.50
2018-09-14T08:06:27.274Z,1.80
2018-09-14T08:07:05.144Z,1.23
2018-09-14T08:07:43.065Z,1.77
2018-09-14T08:08:21.800Z,1.13
2018-09-14T08:09:00.029Z,1.30
2018-09-14T08:09:38.205Z,1.50
2018-09-14T08:10:16.726Z,1.47
2018-09-14T08:10:55.468Z,1.40
2018-09-14T08:11:33.307Z,1.30
2018-09-14T08:12:11.302Z,1.40
2018-09-14T08:12:49.171Z,1.20
2018-09-14T08:13:27.899Z,1.43
2018-09-14T08:14:09.556Z,1.40
2018-09-14T08:14:47.952Z,1.83
2018-09-14T08:15:25.950Z,1.33
2018-09-14T08:16:03.697Z,1.60
2018-09-14T08:16:41.667Z,1.70
2018-09-14T08:17:19.498Z,1.50
2018-09-14T08:17:57.903Z,1.60
2018-09-14T08:18:35.824Z,1.60
2018-09-14T08:19:13.618Z,2.03
2018-09-14T08:19:51.461Z,1.50
2018-09-14T08:20:29.448Z,1.60
2018-09-14T08:21:07.513Z,1.43
2018-09-14T08:21:45.560Z,1.30
2018-09-14T08:22:23.759Z,2.20
2018-09-14T08:23:01.610Z,1.33
2018-09-14T08:23:39.541Z,1.20
2018-09-14T08:24:17.637Z,1.87
2018-09-14T08:24:55.624Z,1.37
2018-09-14T08:25:33.539Z,1.30
2018-09-14T08:26:11.866Z,1.60
2018-09-14T08:26:51.581Z,1.63
2018-09-14T08:27:29.536Z,1.50
2018-09-14T08:28:07.473Z,1.40
2018-09-14T08:28:45.318Z,1.53
2018-09-14T08:29:23.149Z,1.20