createdAt,value
2022-09-26T00:03:19.036Z,99.99
2022-09-26T00:08:18.984Z,99.99
2022-09-26T00:13:18.993Z,99.99
2022-09-26T00:18:18.835Z,99.99
2022-09-26T00:23:18.810Z,99.99
2022-09-26T00:28:18.726Z,99.99
2022-09-26T00:33:18.667Z,99.99
2022-09-26T00:38:18.606Z,99.99
2022-09-26T00:43:18.537Z,99.99
2022-09-26T00:48:18.469Z,99.99
2022-09-26T00:53:18.409Z,99.99
2022-09-26T00:58:18.347Z,99.99
2022-09-26T01:03:18.279Z,99.99
2022-09-26T01:08:18.222Z,99.99
2022-09-26T01:13:18.160Z,99.99
2022-09-26T01:18:18.121Z,99.99
2022-09-26T01:23:18.044Z,99.99
2022-09-26T01:28:17.970Z,99.99
2022-09-26T01:33:17.901Z,99.99
2022-09-26T01:38:17.900Z,99.99
2022-09-26T01:43:17.773Z,99.99
2022-09-26T01:48:17.723Z,99.99
2022-09-26T01:53:17.644Z,99.99
2022-09-26T01:58:17.608Z,99.99
2022-09-26T02:03:17.525Z,99.99
2022-09-26T02:08:17.466Z,99.99
2022-09-26T02:13:17.396Z,99.99
2022-09-26T02:18:17.336Z,99.99
2022-09-26T02:23:17.316Z,99.99
2022-09-26T02:28:17.217Z,99.99
2022-09-26T02:33:17.146Z,99.99
2022-09-26T02:38:17.100Z,99.99
2022-09-26T02:43:17.010Z,99.99
2022-09-26T02:48:16.988Z,99.99
2022-09-26T02:53:16.898Z,99.99
2022-09-26T02:58:16.839Z,99.99
2022-09-26T03:03:16.770Z,99.99
2022-09-26T03:08:16.720Z,99.99
2022-09-26T03:13:16.647Z,99.99
2022-09-26T03:18:16.565Z,99.99
2022-09-26T03:23:16.521Z,99.99
2022-09-26T03:28:16.473Z,99.99
2022-09-26T03:33:16.383Z,99.99
2022-09-26T03:38:16.364Z,99.99
2022-09-26T03:43:16.296Z,99.99
2022-09-26T03:48:16.211Z,99.99
2022-09-26T03:53:16.143Z,99.99
2022-09-26T03:58:16.077Z,99.99
2022-09-26T04:03:16.006Z,99.99
2022-09-26T04:08:15.966Z,99.99
2022-09-26T04:13:39.755Z,99.99
2022-09-26T04:18:16.834Z,99.99
2022-09-26T04:23:15.749Z,99.99
2022-09-26T04:28:15.704Z,99.99
2022-09-26T04:33:15.677Z,99.99
2022-09-26T04:38:15.579Z,99.99
2022-09-26T04:43:15.519Z,99.99
2022-09-26T04:48:15.479Z,99.91
2022-09-26T04:53:15.385Z,99.80
2022-09-26T04:58:15.329Z,99.80
2022-09-26T05:03:15.261Z,99.70
2022-09-26T05:08:15.211Z,99.50
2022-09-26T05:13:15.131Z,99.24
2022-09-26T05:18:15.079Z,99.34
2022-09-26T05:23:15.011Z,99.24
2022-09-26T05:28:15.015Z,99.14
2022-09-26T05:33:14.886Z,99.04
2022-09-26T05:38:14.825Z,99.14
2022-09-26T05:43:14.766Z,99.24
2022-09-26T05:48:14.703Z,99.65
2022-09-26T05:53:14.635Z,99.99
2022-09-26T05:58:14.596Z,99.99
2022-09-26T06:03:14.506Z,99.99
2022-09-26T06:08:14.457Z,99.99
2022-09-26T06:13:14.386Z,99.91
2022-09-26T06:18:14.338Z,99.99
2022-09-26T06:23:14.289Z,99.70
2022-09-26T06:28:14.199Z,99.70
2022-09-26T06:33:14.146Z,99.60
2022-09-26T06:38:14.099Z,99.45
2022-09-26T06:43:14.024Z,99.04
2022-09-26T06:48:13.983Z,98.69
2022-09-26T06:53:13.910Z,98.49
2022-09-26T06:58:13.850Z,97.98
2022-09-26T07:03:13.773Z,97.47
2022-09-26T07:08:13.708Z,97.27
2022-09-26T07:13:13.650Z,97.98
2022-09-26T07:18:13.605Z,97.16
2022-09-26T07:23:13.846Z,98.08
2022-09-26T07:28:13.451Z,97.22
2022-09-26T07:33:13.392Z,95.34
2022-09-26T07:38:13.328Z,94.93
2022-09-26T07:43:20.057Z,94.08
2022-09-26T07:48:14.202Z,93.26
2022-09-26T07:53:13.205Z,93.98
2022-09-26T07:58:13.112Z,92.51
2022-09-26T08:03:13.106Z,90.53
2022-09-26T08:08:12.974Z,89.46
2022-09-26T08:13:12.920Z,89.56
2022-09-26T08:18:12.826Z,89.42
2022-09-26T08:23:12.778Z,89.28
2022-09-26T08:28:12.723Z,88.56
2022-09-26T08:33:12.651Z,88.06
2022-09-26T08:38:12.580Z,88.21
2022-09-26T08:43:12.529Z,89.13
2022-09-26T08:48:12.459Z,88.93
2022-09-26T08:53:12.403Z,88.38
2022-09-26T08:58:12.372Z,88.58
2022-09-26T09:03:12.299Z,87.83
2022-09-26T09:08:12.201Z,86.21
2022-09-26T09:13:12.167Z,84.18
2022-09-26T09:18:13.757Z,84.99
2022-09-26T09:23:12.017Z,82.48
2022-09-26T09:28:11.967Z,81.32
2022-09-26T09:33:11.903Z,79.46
2022-09-26T09:38:11.835Z,78.48
2022-09-26T09:43:11.805Z,78.14
2022-09-26T09:48:11.707Z,77.73
2022-09-26T09:53:11.647Z,77.47
2022-09-26T09:58:11.591Z,78.99
2022-09-26T10:03:11.608Z,79.73
2022-09-26T10:08:11.469Z,78.21
2022-09-26T10:13:11.411Z,77.50
2022-09-26T10:18:27.451Z,76.56
2022-09-26T10:23:12.290Z,73.52
2022-09-26T10:28:11.217Z,73.63
2022-09-26T10:33:11.148Z,73.56
2022-09-26T10:38:11.094Z,74.30
2022-09-26T10:43:11.023Z,74.54
2022-09-26T10:48:10.963Z,75.15
2022-09-26T10:53:10.894Z,75.04
2022-09-26T10:58:13.843Z,74.20
2022-09-26T11:03:10.823Z,73.76
2022-09-26T11:08:10.725Z,73.02
2022-09-26T11:13:10.666Z,74.30
2022-09-26T11:18:10.587Z,70.66
2022-09-26T11:23:10.530Z,71.84
2022-09-26T11:28:10.458Z,71.80
2022-09-26T11:33:10.400Z,71.10
2022-09-26T11:38:10.327Z,70.79
2022-09-26T11:43:10.271Z,70.59
2022-09-26T11:48:10.208Z,70.79
2022-09-26T11:53:10.154Z,69.48
2022-09-26T11:58:10.087Z,70.36
2022-09-26T12:03:10.187Z,70.12
2022-09-26T12:08:10.291Z,68.27
2022-09-26T12:13:09.925Z,67.54
2022-09-26T12:18:09.847Z,68.48
2022-09-26T12:23:09.857Z,69.75
2022-09-26T12:28:09.706Z,69.82
2022-09-26T12:33:09.656Z,68.24
2022-09-26T12:38:09.580Z,66.43
2022-09-26T12:43:09.550Z,66.27
2022-09-26T12:48:09.460Z,64.65
2022-09-26T12:53:09.399Z,65.09
2022-09-26T12:58:09.350Z,65.62
2022-09-26T13:03:09.354Z,67.13
2022-09-26T13:08:09.214Z,67.67
2022-09-26T13:13:09.153Z,67.57
2022-09-26T13:18:09.099Z,65.05
2022-09-26T13:23:09.034Z,65.12
2022-09-26T13:28:08.965Z,65.42
2022-09-26T13:33:08.909Z,66.93
2022-09-26T13:38:08.838Z,66.50
2022-09-26T13:43:08.787Z,64.98
2022-09-26T13:48:08.718Z,66.87
2022-09-26T13:53:08.667Z,66.33
2022-09-26T13:58:08.589Z,64.29
2022-09-26T14:03:08.592Z,65.02
2022-09-26T14:08:08.461Z,64.25
2022-09-26T14:13:08.479Z,64.92
2022-09-26T14:18:08.371Z,64.05
2022-09-26T14:23:08.315Z,65.01
2022-09-26T14:28:08.204Z,65.89
2022-09-26T14:33:08.157Z,64.02
2022-09-26T14:38:08.075Z,63.14
2022-09-26T14:43:08.027Z,63.37
2022-09-26T14:48:07.963Z,64.11
2022-09-26T14:53:07.903Z,64.67
2022-09-26T14:58:07.850Z,65.78
2022-09-26T15:03:07.864Z,67.02
2022-09-26T15:08:08.039Z,67.10
2022-09-26T15:13:07.651Z,66.69
2022-09-26T15:18:07.601Z,67.40
2022-09-26T15:23:07.533Z,65.78
2022-09-26T15:28:07.536Z,64.78
2022-09-26T15:33:07.415Z,65.41
2022-09-26T15:38:07.345Z,66.32
2022-09-26T15:43:07.276Z,66.32
2022-09-26T15:48:07.215Z,66.93
2022-09-26T15:53:07.205Z,68.54
2022-09-26T15:58:07.181Z,69.24
2022-09-26T16:03:07.061Z,70.32
2022-09-26T16:08:06.986Z,70.73
2022-09-26T16:13:06.951Z,71.87
2022-09-26T16:18:06.853Z,71.87
2022-09-26T16:23:06.791Z,72.71
2022-09-26T16:28:06.744Z,72.99
2022-09-26T16:33:06.703Z,74.03
2022-09-26T16:38:06.600Z,74.07
2022-09-26T16:43:06.574Z,74.20
2022-09-26T16:48:06.485Z,74.20
2022-09-26T16:53:06.478Z,75.15
2022-09-26T16:58:06.356Z,75.99
2022-09-26T17:03:06.344Z,76.43
2022-09-26T17:08:06.235Z,76.67
2022-09-26T17:13:06.164Z,77.08
2022-09-26T17:18:06.090Z,77.72
2022-09-26T17:23:27.675Z,78.91
2022-09-26T17:28:06.958Z,79.77
2022-09-26T17:33:05.909Z,80.82
2022-09-26T17:38:05.900Z,82.18
2022-09-26T17:43:05.792Z,83.03
2022-09-26T17:48:05.735Z,83.58
2022-09-26T17:53:05.702Z,83.89
2022-09-26T17:58:05.622Z,84.43
2022-09-26T18:03:05.640Z,84.74
2022-09-26T18:08:05.493Z,85.75
2022-09-26T18:13:09.409Z,86.51
2022-09-26T18:18:06.372Z,87.23
2022-09-26T18:23:05.273Z,87.67
2022-09-26T18:28:05.254Z,88.39
2022-09-26T18:33:05.164Z,88.93
2022-09-26T18:38:05.079Z,89.65
2022-09-26T18:43:05.076Z,90.20
2022-09-26T18:48:04.969Z,90.51
2022-09-26T18:53:04.938Z,90.92
2022-09-26T19:00:46.337Z,91.43
2022-09-26T19:05:46.251Z,91.83
2022-09-26T19:10:46.189Z,92.14
2022-09-26T19:15:46.207Z,92.45
2022-09-26T19:20:46.075Z,92.80
2022-09-26T19:25:45.998Z,93.41
2022-09-26T19:30:46.055Z,93.92
2022-09-26T19:35:45.878Z,94.08
2022-09-26T19:40:48.806Z,94.18
2022-09-26T19:45:45.770Z,93.73
2022-09-26T19:50:45.733Z,92.97
2022-09-26T19:55:45.669Z,92.36
2022-09-26T20:00:45.660Z,91.50
2022-09-26T20:05:45.503Z,90.99
2022-09-26T20:10:45.489Z,91.05
2022-09-26T20:15:45.371Z,91.05
2022-09-26T20:20:45.338Z,91.16
2022-09-26T20:25:45.255Z,91.05
2022-09-26T20:30:45.219Z,91.05
2022-09-26T20:35:45.127Z,90.95
2022-09-26T20:40:45.125Z,90.64
2022-09-26T20:45:45.064Z,90.55
2022-09-26T20:50:44.933Z,90.64
2022-09-26T20:55:44.888Z,90.44
2022-09-26T21:00:44.817Z,90.24
2022-09-26T21:05:44.777Z,90.55
2022-09-26T21:10:44.691Z,90.75
2022-09-26T21:15:44.638Z,91.16
2022-09-26T21:20:44.576Z,91.09
2022-09-26T21:25:44.498Z,91.09
2022-09-26T21:30:44.514Z,90.89
2022-09-26T21:35:44.369Z,90.75
2022-09-26T21:40:44.405Z,90.85
2022-09-26T21:45:44.340Z,91.05
2022-09-26T21:50:44.180Z,92.11
2022-09-26T21:55:44.118Z,93.24
2022-09-26T22:00:44.064Z,94.40
2022-09-26T22:05:44.000Z,95.12
2022-09-26T22:10:43.934Z,95.42
2022-09-26T22:15:43.873Z,95.42
2022-09-26T22:20:43.803Z,95.52
2022-09-26T22:25:43.744Z,95.83
2022-09-26T22:30:43.727Z,95.93
2022-09-26T22:35:43.634Z,96.03
2022-09-26T22:40:43.576Z,96.14
2022-09-26T22:45:43.574Z,96.14
2022-09-26T22:50:43.434Z,95.73
2022-09-26T22:55:43.391Z,95.62
2022-09-26T23:00:43.309Z,95.32
2022-09-26T23:05:43.569Z,95.12
2022-09-26T23:10:43.217Z,94.91
2022-09-26T23:15:43.129Z,94.71
2022-09-26T23:20:43.050Z,94.20
2022-09-26T23:25:42.998Z,93.64
2022-09-26T23:30:43.008Z,93.33
2022-09-26T23:35:42.869Z,92.93
2022-09-26T23:40:42.859Z,92.52
2022-09-26T23:45:42.761Z,92.32
2022-09-26T23:50:42.684Z,91.81
2022-09-26T23:55:42.599Z,91.50
