createdAt,value
2023-02-02T00:00:01.740Z,8.50
2023-02-02T00:02:28.951Z,8.50
2023-02-02T00:04:56.111Z,8.50
2023-02-02T00:07:23.221Z,8.50
2023-02-02T00:09:52.042Z,8.50
2023-02-02T00:12:19.680Z,8.40
2023-02-02T00:14:47.054Z,8.50
2023-02-02T00:17:14.022Z,8.50
2023-02-02T00:20:04.722Z,8.50
2023-02-02T00:22:31.848Z,8.50
2023-02-02T00:25:05.763Z,8.50
2023-02-02T00:27:35.568Z,8.50
2023-02-02T00:30:06.861Z,8.50
2023-02-02T00:32:33.937Z,8.50
2023-02-02T00:35:01.768Z,8.50
2023-02-02T00:37:28.969Z,8.50
2023-02-02T00:39:56.292Z,8.60
2023-02-02T00:42:24.691Z,8.60
2023-02-02T00:45:10.869Z,8.60
2023-02-02T00:47:41.205Z,8.60
2023-02-02T00:50:10.569Z,8.60
2023-02-02T00:52:37.600Z,8.50
2023-02-02T00:55:07.106Z,8.50
2023-02-02T00:57:36.091Z,8.50
2023-02-02T01:00:05.682Z,8.50
2023-02-02T01:02:36.138Z,8.50
2023-02-02T01:05:03.641Z,8.50
2023-02-02T01:07:30.818Z,8.60
2023-02-02T01:09:58.442Z,8.60
2023-02-02T01:12:31.148Z,8.50
2023-02-02T01:14:59.542Z,8.60
2023-02-02T01:17:26.573Z,8.50
2023-02-02T01:19:54.082Z,8.60
2023-02-02T01:22:23.953Z,8.70
2023-02-02T01:24:51.202Z,8.70
2023-02-02T01:27:18.681Z,8.60
2023-02-02T01:29:45.950Z,8.60
2023-02-02T01:32:20.446Z,8.60
2023-02-02T01:34:47.923Z,8.60
2023-02-02T01:37:15.241Z,8.70
2023-02-02T01:39:42.401Z,8.60
2023-02-02T01:42:15.505Z,8.60
2023-02-02T01:45:26.109Z,8.60
2023-02-02T01:47:59.968Z,8.50
2023-02-02T01:50:31.306Z,8.50
2023-02-02T01:53:00.980Z,8.60
2023-02-02T01:55:31.292Z,8.50
2023-02-02T01:58:05.062Z,8.50
2023-02-02T02:00:35.261Z,8.40
2023-02-02T02:03:09.529Z,8.50
2023-02-02T02:05:45.686Z,8.50
2023-02-02T02:08:20.655Z,8.50
2023-02-02T02:10:48.394Z,8.50
2023-02-02T02:13:16.566Z,8.50
2023-02-02T02:16:11.627Z,8.50
2023-02-02T02:19:00.690Z,8.50
2023-02-02T02:22:12.833Z,8.60
2023-02-02T02:25:50.436Z,8.60
2023-02-02T02:28:52.777Z,8.60
2023-02-02T02:32:05.843Z,8.50
2023-02-02T02:34:50.068Z,8.50
2023-02-02T02:37:27.856Z,8.50
2023-02-02T02:40:03.033Z,8.40
2023-02-02T02:42:39.939Z,8.30
2023-02-02T02:45:10.583Z,8.30
2023-02-02T02:47:41.522Z,8.30
2023-02-02T02:50:10.332Z,8.30
2023-02-02T02:52:38.559Z,8.30
2023-02-02T02:55:08.735Z,8.30
2023-02-02T02:57:57.700Z,8.20
2023-02-02T03:00:48.159Z,8.30
2023-02-02T03:03:42.089Z,8.30
2023-02-02T03:06:21.072Z,8.30
2023-02-02T03:08:53.807Z,8.40
2023-02-02T03:11:23.183Z,8.40
2023-02-02T03:13:50.331Z,8.40
2023-02-02T03:16:18.164Z,8.40
2023-02-02T03:18:47.780Z,8.40
2023-02-02T03:21:14.780Z,8.40
2023-02-02T03:23:42.293Z,8.40
2023-02-02T03:26:09.684Z,8.40
2023-02-02T03:28:46.250Z,8.30
2023-02-02T03:31:14.308Z,8.40
2023-02-02T03:33:41.884Z,8.30
2023-02-02T03:36:10.604Z,8.30
2023-02-02T03:38:37.678Z,8.40
2023-02-02T03:41:05.561Z,8.40
2023-02-02T03:43:38.830Z,8.40
2023-02-02T03:46:06.985Z,8.40
2023-02-02T03:48:37.248Z,8.40
2023-02-02T03:51:07.797Z,8.40
2023-02-02T03:53:38.511Z,8.40
2023-02-02T03:56:11.646Z,8.40
2023-02-02T03:58:41.742Z,8.40
2023-02-02T04:01:13.420Z,8.40
2023-02-02T04:03:40.799Z,8.40
2023-02-02T04:06:08.308Z,8.40
2023-02-02T04:08:36.942Z,8.40
2023-02-02T04:11:04.258Z,8.50
2023-02-02T04:13:31.245Z,8.50
2023-02-02T04:16:04.625Z,8.50
2023-02-02T04:18:31.590Z,8.60
2023-02-02T04:21:00.099Z,8.50
2023-02-02T04:23:28.707Z,8.50
2023-02-02T04:26:03.096Z,8.40
2023-02-02T04:28:32.710Z,8.40
2023-02-02T04:30:59.799Z,8.50
2023-02-02T04:33:30.622Z,8.40
2023-02-02T04:35:57.629Z,8.40
2023-02-02T04:38:25.151Z,8.30
2023-02-02T04:40:52.305Z,8.50
2023-02-02T04:43:20.867Z,8.50
2023-02-02T04:45:47.884Z,8.50
2023-02-02T04:48:15.063Z,8.40
2023-02-02T04:50:42.029Z,8.40
2023-02-02T04:53:15.244Z,8.50
2023-02-02T04:55:42.468Z,8.50
2023-02-02T04:58:12.779Z,8.40
2023-02-02T05:00:41.128Z,8.40
2023-02-02T05:03:08.261Z,8.40
2023-02-02T05:05:35.279Z,8.40
2023-02-02T05:08:08.034Z,8.40
2023-02-02T05:10:35.333Z,8.50
2023-02-02T05:13:03.963Z,8.50
2023-02-02T05:15:30.901Z,8.50
2023-02-02T05:17:59.462Z,8.50
2023-02-02T05:20:26.605Z,8.50
2023-02-02T05:22:53.652Z,8.50
2023-02-02T05:25:20.675Z,8.60
2023-02-02T05:27:49.255Z,8.70
2023-02-02T05:30:18.090Z,8.60
2023-02-02T05:32:45.459Z,8.50
2023-02-02T05:35:17.818Z,8.50
2023-02-02T05:37:44.979Z,8.50
2023-02-02T05:40:15.908Z,8.50
2023-02-02T05:42:49.657Z,8.40
2023-02-02T05:45:17.028Z,8.40
2023-02-02T05:47:44.504Z,8.40
2023-02-02T05:50:12.637Z,8.40
2023-02-02T05:52:43.185Z,8.40
2023-02-02T05:55:11.082Z,8.40
2023-02-02T05:57:38.164Z,8.30
2023-02-02T06:00:10.260Z,8.30
2023-02-02T06:02:37.951Z,8.40
2023-02-02T06:05:06.814Z,8.40
2023-02-02T06:07:33.999Z,8.40
2023-02-02T06:10:02.798Z,8.40
2023-02-02T06:12:36.068Z,8.40
2023-02-02T06:15:03.238Z,8.40
2023-02-02T06:17:30.385Z,8.40
2023-02-02T06:19:57.323Z,8.30
2023-02-02T06:22:24.971Z,8.30
2023-02-02T06:24:53.401Z,8.30
2023-02-02T06:27:21.790Z,8.30
2023-02-02T06:29:48.762Z,8.30
2023-02-02T06:32:15.925Z,8.40
2023-02-02T06:34:42.942Z,8.40
2023-02-02T06:37:09.884Z,8.40
2023-02-02T06:39:36.858Z,8.40
2023-02-02T06:42:20.081Z,8.50
2023-02-02T06:44:49.292Z,8.50
2023-02-02T06:47:16.423Z,8.40
2023-02-02T06:49:43.412Z,8.40
2023-02-02T06:52:10.378Z,8.40
2023-02-02T06:54:43.268Z,8.40
2023-02-02T06:57:10.309Z,8.40
2023-02-02T06:59:41.647Z,8.40
2023-02-02T07:02:13.099Z,8.40
2023-02-02T07:04:50.691Z,8.30
2023-02-02T07:07:17.866Z,8.30
2023-02-02T07:09:45.138Z,8.30
2023-02-02T07:12:12.105Z,8.40
2023-02-02T07:14:39.376Z,8.40
2023-02-02T07:17:06.349Z,8.40
2023-02-02T07:19:37.789Z,8.40
2023-02-02T07:22:10.935Z,8.40
2023-02-02T07:24:41.203Z,8.50
2023-02-02T07:27:08.186Z,8.40
2023-02-02T07:29:38.532Z,8.50
2023-02-02T07:32:08.042Z,8.40
2023-02-02T07:34:42.567Z,8.40
2023-02-02T07:37:10.473Z,8.50
2023-02-02T07:39:37.569Z,8.50
2023-02-02T07:42:16.453Z,8.50
2023-02-02T07:44:43.788Z,8.60
2023-02-02T07:47:10.948Z,8.60
2023-02-02T07:49:41.814Z,8.60
2023-02-02T07:52:11.716Z,8.60
2023-02-02T07:54:38.804Z,8.60
2023-02-02T07:57:06.033Z,8.60
2023-02-02T07:59:36.313Z,8.60
2023-02-02T08:02:03.549Z,8.50
2023-02-02T08:04:33.590Z,8.60
2023-02-02T08:07:02.323Z,8.60
2023-02-02T08:09:29.717Z,8.60
2023-02-02T08:12:01.579Z,8.60
2023-02-02T08:14:29.487Z,8.60
2023-02-02T08:16:56.694Z,8.60
2023-02-02T08:19:23.924Z,8.70
2023-02-02T08:21:56.883Z,8.70
2023-02-02T08:24:25.405Z,8.70
2023-02-02T08:26:52.525Z,8.70
2023-02-02T08:29:19.756Z,8.70
2023-02-02T08:31:47.167Z,8.70
2023-02-02T08:34:14.463Z,8.70
2023-02-02T08:36:42.133Z,8.70
2023-02-02T08:39:13.007Z,8.70
2023-02-02T08:41:41.865Z,8.80
2023-02-02T08:44:16.471Z,8.80
2023-02-02T08:46:43.623Z,8.90
2023-02-02T08:49:12.020Z,8.90
2023-02-02T08:51:40.204Z,9.00
2023-02-02T08:54:07.413Z,9.00
2023-02-02T08:56:34.530Z,9.00
2023-02-02T08:59:04.891Z,8.90
2023-02-02T09:01:33.731Z,8.90
2023-02-02T09:04:04.891Z,8.90
2023-02-02T09:06:34.019Z,8.90
2023-02-02T09:09:02.000Z,9.00
2023-02-02T09:11:33.214Z,9.00
2023-02-02T09:14:03.156Z,9.00
2023-02-02T09:16:30.840Z,9.00
2023-02-02T09:18:58.478Z,9.10
2023-02-02T09:21:25.979Z,9.20
2023-02-02T09:23:54.826Z,9.20
2023-02-02T09:26:24.741Z,9.30
2023-02-02T09:29:02.048Z,9.30
2023-02-02T09:31:34.175Z,9.40
2023-02-02T09:34:03.275Z,9.40
2023-02-02T09:36:30.984Z,9.40
2023-02-02T09:39:01.492Z,9.50
2023-02-02T09:42:29.222Z,9.50
2023-02-02T09:45:11.300Z,9.50
2023-02-02T09:47:57.061Z,9.60
2023-02-02T09:50:39.679Z,9.50
2023-02-02T09:53:15.804Z,9.50
2023-02-02T09:55:45.705Z,9.50
2023-02-02T09:58:19.572Z,9.50
2023-02-02T10:00:54.965Z,9.50
2023-02-02T10:03:36.021Z,9.50
2023-02-02T10:06:14.228Z,9.40
2023-02-02T10:08:59.650Z,9.40
2023-02-02T10:11:33.612Z,9.50
2023-02-02T10:14:04.955Z,9.50
2023-02-02T10:16:34.421Z,9.50
2023-02-02T10:19:11.199Z,9.40
2023-02-02T10:21:47.002Z,9.50
2023-02-02T10:24:18.987Z,9.50
2023-02-02T10:26:53.602Z,9.50
2023-02-02T10:29:48.030Z,9.40
2023-02-02T10:32:23.322Z,9.50
2023-02-02T10:35:24.176Z,9.40
2023-02-02T10:38:01.142Z,9.40
2023-02-02T10:40:52.811Z,9.40
2023-02-02T10:43:47.640Z,9.40
2023-02-02T10:46:20.998Z,9.50
2023-02-02T10:48:49.902Z,9.50
2023-02-02T10:51:24.227Z,9.50
2023-02-02T10:53:54.110Z,9.50
2023-02-02T10:56:28.861Z,9.60
2023-02-02T10:59:02.178Z,9.60
2023-02-02T11:01:29.895Z,9.60
2023-02-02T11:04:15.702Z,9.70
2023-02-02T11:06:50.149Z,9.90
2023-02-02T11:09:28.665Z,9.90
2023-02-02T11:12:01.351Z,9.90
2023-02-02T11:14:45.061Z,9.90
2023-02-02T11:17:20.376Z,9.90
2023-02-02T11:19:52.547Z,9.80
2023-02-02T11:22:46.131Z,9.90
2023-02-02T11:25:28.948Z,10.00
2023-02-02T11:27:56.147Z,10.10
2023-02-02T11:30:32.879Z,10.10
2023-02-02T11:33:21.140Z,10.10
2023-02-02T11:35:55.750Z,10.10
2023-02-02T11:38:25.522Z,10.20
2023-02-02T11:41:02.469Z,10.30
2023-02-02T11:43:31.843Z,10.30
2023-02-02T11:46:03.644Z,10.20
2023-02-02T11:48:37.289Z,10.20
2023-02-02T11:51:06.740Z,10.20
2023-02-02T11:53:39.574Z,10.20
2023-02-02T11:56:19.971Z,10.30
2023-02-02T11:58:49.717Z,10.30
2023-02-02T12:01:26.270Z,10.40
2023-02-02T12:03:56.117Z,10.50
2023-02-02T12:06:26.210Z,10.50
2023-02-02T12:09:01.839Z,10.60
2023-02-02T12:11:41.724Z,10.60
2023-02-02T12:14:43.663Z,10.50
2023-02-02T12:17:35.089Z,10.50
2023-02-02T12:20:30.445Z,10.50
2023-02-02T12:23:22.862Z,10.60
2023-02-02T12:26:17.745Z,10.50
2023-02-02T12:29:23.421Z,10.50
2023-02-02T12:32:18.378Z,10.50
2023-02-02T12:34:59.564Z,10.50
2023-02-02T12:37:48.682Z,10.40
2023-02-02T12:40:48.817Z,10.50
2023-02-02T12:43:36.125Z,10.50
2023-02-02T12:46:39.318Z,10.50
2023-02-02T12:49:28.131Z,10.50
2023-02-02T12:52:19.048Z,10.60
2023-02-02T12:55:15.383Z,10.50
2023-02-02T12:57:59.675Z,10.60
2023-02-02T13:00:56.439Z,10.70
2023-02-02T13:04:17.781Z,10.70
2023-02-02T13:07:20.974Z,10.70
2023-02-02T13:10:04.253Z,10.60
2023-02-02T13:12:48.329Z,10.60
2023-02-02T13:15:22.867Z,10.70
2023-02-02T13:18:00.110Z,10.80
2023-02-02T13:20:37.876Z,10.70
2023-02-02T13:23:11.821Z,10.60
2023-02-02T13:25:48.290Z,10.60
2023-02-02T13:28:35.881Z,10.60
2023-02-02T13:31:11.728Z,10.60
2023-02-02T13:33:48.494Z,10.60
2023-02-02T13:36:25.932Z,10.70
2023-02-02T13:38:58.861Z,10.60
2023-02-02T13:41:26.885Z,10.70
2023-02-02T13:44:00.256Z,10.70
2023-02-02T13:46:35.262Z,10.70
2023-02-02T13:49:15.279Z,10.70
2023-02-02T13:52:17.041Z,10.60
2023-02-02T13:55:16.676Z,10.70
2023-02-02T13:58:46.359Z,10.70
2023-02-02T14:01:17.973Z,10.70
2023-02-02T14:03:55.635Z,10.70
2023-02-02T14:06:56.732Z,10.80
2023-02-02T14:09:27.591Z,10.80
2023-02-02T14:12:01.711Z,10.80
2023-02-02T14:14:33.404Z,10.90
2023-02-02T14:17:02.123Z,10.90
2023-02-02T14:19:53.607Z,10.90
2023-02-02T14:22:45.099Z,10.80
2023-02-02T14:25:53.489Z,10.80
2023-02-02T14:28:45.940Z,10.80
2023-02-02T14:31:53.183Z,10.80
2023-02-02T14:34:33.997Z,10.80
2023-02-02T14:37:41.446Z,10.70
2023-02-02T14:40:39.576Z,10.70
2023-02-02T14:43:40.102Z,10.60
2023-02-02T14:46:35.504Z,10.60
2023-02-02T14:49:17.075Z,10.60
2023-02-02T14:51:54.325Z,10.60
2023-02-02T14:54:35.593Z,10.50
2023-02-02T14:57:06.955Z,10.60
2023-02-02T14:59:40.205Z,10.50
2023-02-02T15:02:17.324Z,10.50
2023-02-02T15:04:47.699Z,10.50
2023-02-02T15:07:53.485Z,10.40
2023-02-02T15:11:24.079Z,10.50
2023-02-02T15:13:59.279Z,10.40
2023-02-02T15:16:35.002Z,10.30
2023-02-02T15:19:15.757Z,10.30
2023-02-02T15:21:51.402Z,10.30
2023-02-02T15:24:25.224Z,10.30
2023-02-02T15:27:02.072Z,10.40
2023-02-02T15:29:45.264Z,10.40
2023-02-02T15:32:22.958Z,10.40
2023-02-02T15:34:53.369Z,10.40
2023-02-02T15:37:24.884Z,10.40
2023-02-02T15:39:56.216Z,10.30
2023-02-02T15:42:55.642Z,10.30
2023-02-02T15:45:38.005Z,10.30
2023-02-02T15:48:20.942Z,10.20
2023-02-02T15:50:54.699Z,10.20
2023-02-02T15:53:28.661Z,10.20
2023-02-02T15:55:57.511Z,10.20
2023-02-02T15:58:30.880Z,10.20
2023-02-02T16:01:03.262Z,10.20
2023-02-02T16:03:45.642Z,10.20
2023-02-02T16:06:12.885Z,10.20
2023-02-02T16:08:41.291Z,10.10
2023-02-02T16:11:14.180Z,10.10
2023-02-02T16:13:51.803Z,10.10
2023-02-02T16:16:26.352Z,10.10
2023-02-02T16:19:14.739Z,10.20
2023-02-02T16:21:48.321Z,10.20
2023-02-02T16:24:21.281Z,10.20
2023-02-02T16:26:49.468Z,10.20
2023-02-02T16:29:20.051Z,10.20
2023-02-02T16:31:49.096Z,10.20
2023-02-02T16:34:18.610Z,10.20
2023-02-02T16:37:05.309Z,10.30
2023-02-02T16:39:35.338Z,10.30
2023-02-02T16:42:12.141Z,10.30
2023-02-02T16:44:44.513Z,10.30
2023-02-02T16:47:34.789Z,10.30
2023-02-02T16:50:30.397Z,10.30
2023-02-02T16:53:01.799Z,10.20
2023-02-02T16:55:47.942Z,10.20
2023-02-02T16:58:22.184Z,10.20
2023-02-02T17:01:19.120Z,10.20
2023-02-02T17:03:53.769Z,10.20
2023-02-02T17:06:45.866Z,10.10
2023-02-02T17:09:35.642Z,10.20
2023-02-02T17:12:35.901Z,10.20
2023-02-02T17:15:29.439Z,10.20
2023-02-02T17:17:58.783Z,10.20
2023-02-02T17:20:30.924Z,10.20
2023-02-02T17:23:07.232Z,10.20
2023-02-02T17:25:37.853Z,10.30
2023-02-02T17:28:17.086Z,10.20
2023-02-02T17:30:47.692Z,10.20
2023-02-02T17:33:20.319Z,10.20
2023-02-02T17:35:55.005Z,10.20
2023-02-02T17:38:25.024Z,10.20
2023-02-02T17:40:55.887Z,10.20
2023-02-02T17:43:24.421Z,10.20
2023-02-02T17:45:51.851Z,10.20
2023-02-02T17:48:21.426Z,10.20
2023-02-02T17:50:49.780Z,10.20
2023-02-02T17:53:21.727Z,10.20
2023-02-02T17:55:50.169Z,10.20
2023-02-02T17:58:18.547Z,10.20
2023-02-02T18:00:50.210Z,10.20
2023-02-02T18:03:24.103Z,10.10
2023-02-02T18:05:51.634Z,10.20
2023-02-02T18:08:19.439Z,10.10
2023-02-02T18:10:47.732Z,10.10
2023-02-02T18:13:19.308Z,10.10
2023-02-02T18:15:47.288Z,10.10
2023-02-02T18:18:14.787Z,10.10
2023-02-02T18:20:48.100Z,10.10
2023-02-02T18:23:16.418Z,10.10
2023-02-02T18:25:52.944Z,10.10
2023-02-02T18:28:26.474Z,10.10
2023-02-02T18:30:56.209Z,10.20
2023-02-02T18:33:26.718Z,10.20
2023-02-02T18:36:01.198Z,10.10
2023-02-02T18:38:28.740Z,10.00
2023-02-02T18:40:57.528Z,10.00
2023-02-02T18:43:24.873Z,10.10
2023-02-02T18:46:00.923Z,10.10
2023-02-02T18:48:31.972Z,10.10
2023-02-02T18:51:08.522Z,10.20
2023-02-02T18:53:39.735Z,10.10
2023-02-02T18:56:14.212Z,10.10
2023-02-02T18:58:48.347Z,10.10
2023-02-02T19:01:20.626Z,10.10
2023-02-02T19:03:54.704Z,10.00
2023-02-02T19:06:43.374Z,10.00
2023-02-02T19:09:17.505Z,10.00
2023-02-02T19:11:48.429Z,10.00
2023-02-02T19:14:19.383Z,10.10
2023-02-02T19:16:49.871Z,10.10
2023-02-02T19:19:25.196Z,10.00
2023-02-02T19:21:57.086Z,9.90
2023-02-02T19:24:35.138Z,10.00
2023-02-02T19:27:20.259Z,10.00
2023-02-02T19:29:51.192Z,10.00
2023-02-02T19:32:27.212Z,10.00
2023-02-02T19:34:59.062Z,10.00
2023-02-02T19:37:36.086Z,10.00
2023-02-02T19:40:19.930Z,10.00
2023-02-02T19:42:58.531Z,10.00
2023-02-02T19:45:32.016Z,10.00
2023-02-02T19:48:02.243Z,10.00
2023-02-02T19:50:42.427Z,10.00
2023-02-02T19:53:21.013Z,10.00
2023-02-02T19:55:52.811Z,10.00
2023-02-02T19:58:37.640Z,9.90
2023-02-02T20:01:19.532Z,10.00
2023-02-02T20:03:58.655Z,10.10
2023-02-02T20:06:30.938Z,10.00
2023-02-02T20:09:01.261Z,10.00
2023-02-02T20:11:41.836Z,10.10
2023-02-02T20:14:34.538Z,10.10
2023-02-02T20:17:10.960Z,10.00
2023-02-02T20:19:49.402Z,10.00
2023-02-02T20:22:35.957Z,10.00
2023-02-02T20:25:14.959Z,10.00
2023-02-02T20:27:44.141Z,9.90
2023-02-02T20:30:26.154Z,10.00
2023-02-02T20:32:58.151Z,10.00
2023-02-02T20:35:35.999Z,10.00
2023-02-02T20:38:21.246Z,10.00
2023-02-02T20:40:53.073Z,10.00
2023-02-02T20:43:25.319Z,9.90
2023-02-02T20:45:52.701Z,10.00
2023-02-02T20:48:24.775Z,10.00
2023-02-02T20:50:51.864Z,10.00
2023-02-02T20:53:22.467Z,10.00
2023-02-02T20:55:49.543Z,10.00
2023-02-02T20:58:20.563Z,10.00
2023-02-02T21:00:55.010Z,10.00
2023-02-02T21:03:27.548Z,10.00
2023-02-02T21:05:54.744Z,9.90
2023-02-02T21:08:21.682Z,9.90
2023-02-02T21:10:49.044Z,10.00
2023-02-02T21:13:20.417Z,10.00
2023-02-02T21:15:50.312Z,10.00
2023-02-02T21:18:19.746Z,9.90
2023-02-02T21:20:49.593Z,10.00
2023-02-02T21:23:22.824Z,10.00
2023-02-02T21:25:59.997Z,10.00
2023-02-02T21:28:28.517Z,10.00
2023-02-02T21:30:55.941Z,10.00
2023-02-02T21:33:23.886Z,10.00
2023-02-02T21:35:50.883Z,10.00
2023-02-02T21:38:27.592Z,10.00
2023-02-02T21:40:55.409Z,10.00
2023-02-02T21:43:28.894Z,10.00
2023-02-02T21:46:00.595Z,9.90
2023-02-02T21:48:36.884Z,10.00
2023-02-02T21:51:25.392Z,10.00
2023-02-02T21:53:53.026Z,9.90
2023-02-02T21:56:38.631Z,10.00
2023-02-02T21:59:13.446Z,9.90
2023-02-02T22:01:41.491Z,9.90
2023-02-02T22:04:22.565Z,9.90
2023-02-02T22:06:52.228Z,9.90
2023-02-02T22:09:28.793Z,9.90
2023-02-02T22:12:01.509Z,9.90
2023-02-02T22:14:49.141Z,9.90
2023-02-02T22:17:22.275Z,9.90
2023-02-02T22:19:51.796Z,9.90
2023-02-02T22:22:22.505Z,9.90
2023-02-02T22:24:58.939Z,9.90
2023-02-02T22:27:38.760Z,9.90
2023-02-02T22:30:26.511Z,9.90
2023-02-02T22:32:56.235Z,9.90
2023-02-02T22:35:23.202Z,9.90
2023-02-02T22:37:53.233Z,9.90
2023-02-02T22:40:26.396Z,9.80
2023-02-02T22:42:57.079Z,9.80
2023-02-02T22:45:28.612Z,9.80
2023-02-02T22:47:55.741Z,9.80
2023-02-02T22:50:26.481Z,9.80
2023-02-02T22:52:54.032Z,9.80
2023-02-02T22:55:22.002Z,9.80
2023-02-02T22:57:49.881Z,9.80
2023-02-02T23:00:23.579Z,9.70
2023-02-02T23:02:53.524Z,9.70
2023-02-02T23:05:25.357Z,9.70
2023-02-02T23:07:53.828Z,9.60
2023-02-02T23:10:24.775Z,9.60
2023-02-02T23:12:55.720Z,9.60
2023-02-02T23:15:23.192Z,9.60
2023-02-02T23:17:52.702Z,9.60
2023-02-02T23:20:20.378Z,9.60
2023-02-02T23:22:49.935Z,9.60
2023-02-02T23:25:20.719Z,9.60
2023-02-02T23:27:51.080Z,9.60
2023-02-02T23:30:24.963Z,9.50
2023-02-02T23:32:56.669Z,9.60
2023-02-02T23:35:26.769Z,9.60
2023-02-02T23:37:53.767Z,9.70
2023-02-02T23:40:24.064Z,9.60
2023-02-02T23:42:56.524Z,9.60
2023-02-02T23:45:24.060Z,9.70
2023-02-02T23:47:51.320Z,9.70
2023-02-02T23:50:22.985Z,9.70
2023-02-02T23:52:50.190Z,9.80
2023-02-02T23:55:20.179Z,9.80
2023-02-02T23:57:47.283Z,9.80
