createdAt,value
2022-09-06T00:00:30.913Z,43.67
2022-09-06T00:03:03.844Z,43.88
2022-09-06T00:05:36.772Z,43.62
2022-09-06T00:08:08.804Z,43.70
2022-09-06T00:10:42.958Z,44.12
2022-09-06T00:13:14.922Z,44.07
2022-09-06T00:15:47.093Z,44.12
2022-09-06T00:18:19.053Z,44.57
2022-09-06T00:20:51.063Z,44.63
2022-09-06T00:23:23.011Z,44.54
2022-09-06T00:26:03.980Z,44.75
2022-09-06T00:28:35.945Z,45.16
2022-09-06T00:31:14.177Z,45.01
2022-09-06T00:33:46.245Z,45.63
2022-09-06T00:36:19.647Z,45.72
2022-09-06T00:38:51.608Z,45.87
2022-09-06T00:41:23.746Z,46.01
2022-09-06T00:43:55.745Z,45.97
2022-09-06T00:46:30.854Z,46.63
2022-09-06T00:49:10.747Z,46.68
2022-09-06T00:51:43.347Z,46.65
2022-09-06T00:54:15.671Z,47.39
2022-09-06T00:56:48.173Z,47.41
2022-09-06T00:59:20.174Z,48.04
2022-09-06T01:01:52.512Z,48.21
2022-09-06T01:04:25.435Z,48.39
2022-09-06T01:07:11.624Z,48.54
2022-09-06T01:10:05.986Z,48.88
2022-09-06T01:13:01.092Z,48.97
2022-09-06T01:16:00.018Z,49.61
2022-09-06T01:18:32.044Z,49.69
2022-09-06T01:21:32.327Z,49.22
2022-09-06T01:24:58.707Z,49.63
2022-09-06T01:28:07.264Z,49.98
2022-09-06T01:30:49.247Z,49.83
2022-09-06T01:33:34.723Z,50.18
2022-09-06T01:36:12.360Z,50.29
2022-09-06T01:38:44.572Z,50.49
2022-09-06T01:41:16.565Z,49.99
2022-09-06T01:43:52.736Z,50.05
2022-09-06T01:46:45.026Z,50.69
2022-09-06T01:49:56.209Z,50.60
2022-09-06T01:53:26.946Z,50.43
2022-09-06T01:56:27.175Z,50.68
2022-09-06T01:59:43.881Z,50.39
2022-09-06T02:02:54.839Z,50.74
2022-09-06T02:05:55.744Z,50.44
2022-09-06T02:08:34.329Z,50.96
2022-09-06T02:11:09.033Z,50.52
2022-09-06T02:13:54.363Z,50.16
2022-09-06T02:16:30.194Z,50.42
2022-09-06T02:19:14.205Z,50.46
2022-09-06T02:21:47.765Z,50.69
2022-09-06T02:24:26.375Z,50.20
2022-09-06T02:26:58.466Z,50.68
2022-09-06T02:29:30.799Z,50.36
2022-09-06T02:32:16.948Z,50.64
2022-09-06T02:34:51.643Z,50.55
2022-09-06T02:37:26.295Z,50.34
2022-09-06T02:39:58.344Z,50.53
2022-09-06T02:42:30.487Z,50.13
2022-09-06T02:45:02.462Z,50.24
2022-09-06T02:47:34.425Z,50.43
2022-09-06T02:50:08.309Z,50.04
2022-09-06T02:52:40.311Z,50.26
2022-09-06T02:55:12.510Z,50.13
2022-09-06T02:57:44.477Z,49.98
2022-09-06T03:00:16.505Z,50.40
2022-09-06T03:02:48.789Z,50.28
2022-09-06T03:05:20.791Z,50.02
2022-09-06T03:07:54.469Z,50.32
2022-09-06T03:10:26.893Z,50.38
2022-09-06T03:12:59.150Z,50.39
2022-09-06T03:15:31.105Z,50.71
2022-09-06T03:18:03.092Z,50.84
2022-09-06T03:20:37.152Z,50.73
2022-09-06T03:23:09.753Z,50.48
2022-09-06T03:25:44.631Z,51.02
2022-09-06T03:28:18.010Z,50.70
2022-09-06T03:30:51.836Z,50.98
2022-09-06T03:33:24.348Z,51.03
2022-09-06T03:36:00.143Z,50.42
2022-09-06T03:38:32.134Z,50.96
2022-09-06T03:41:04.182Z,50.96
2022-09-06T03:43:36.225Z,50.84
2022-09-06T03:46:08.420Z,50.89
2022-09-06T03:48:40.563Z,51.09
2022-09-06T03:51:12.515Z,51.12
2022-09-06T03:53:44.501Z,50.89
2022-09-06T03:56:16.621Z,50.94
2022-09-06T03:58:48.717Z,50.69
2022-09-06T04:01:21.031Z,50.51
2022-09-06T04:03:53.099Z,50.62
2022-09-06T04:06:25.109Z,50.74
2022-09-06T04:08:57.075Z,50.43
2022-09-06T04:11:29.033Z,50.21
2022-09-06T04:14:01.002Z,50.43
2022-09-06T04:16:33.048Z,50.30
2022-09-06T04:19:05.050Z,50.31
2022-09-06T04:21:36.993Z,50.53
2022-09-06T04:24:09.021Z,50.23
2022-09-06T04:26:41.026Z,49.93
2022-09-06T04:29:13.141Z,49.64
2022-09-06T04:31:45.216Z,50.04
2022-09-06T04:34:17.428Z,49.95
2022-09-06T04:36:49.385Z,50.00
2022-09-06T04:39:21.477Z,49.73
2022-09-06T04:41:53.450Z,49.70
2022-09-06T04:44:25.520Z,50.21
2022-09-06T04:47:12.831Z,49.57
2022-09-06T04:49:46.127Z,49.70
2022-09-06T04:52:18.121Z,49.60
2022-09-06T04:54:50.095Z,50.29
2022-09-06T04:57:22.047Z,49.65
2022-09-06T04:59:54.159Z,49.82
2022-09-06T05:02:26.289Z,50.21
2022-09-06T05:04:58.327Z,49.89
2022-09-06T05:07:30.473Z,49.51
2022-09-06T05:10:02.506Z,49.73
2022-09-06T05:12:34.957Z,49.96
2022-09-06T05:15:07.762Z,49.53
2022-09-06T05:17:39.729Z,49.09
2022-09-06T05:20:12.226Z,49.24
2022-09-06T05:22:52.142Z,49.75
2022-09-06T05:25:24.116Z,49.33
2022-09-06T05:27:56.103Z,49.59
2022-09-06T05:30:28.065Z,49.93
2022-09-06T05:33:00.178Z,50.11
2022-09-06T05:35:32.135Z,49.64
2022-09-06T05:38:04.361Z,49.64
2022-09-06T05:40:36.514Z,49.38
2022-09-06T05:43:08.511Z,49.04
2022-09-06T05:45:40.632Z,49.11
2022-09-06T05:48:12.632Z,48.48
2022-09-06T05:50:44.603Z,48.88
2022-09-06T05:53:16.568Z,48.64
2022-09-06T05:55:48.568Z,48.46
2022-09-06T05:58:20.524Z,49.10
2022-09-06T06:00:52.583Z,48.67
2022-09-06T06:03:24.619Z,48.58
2022-09-06T06:05:56.730Z,48.34
2022-09-06T06:08:28.880Z,48.99
2022-09-06T06:11:02.387Z,48.72
2022-09-06T06:13:39.638Z,48.98
2022-09-06T06:16:15.193Z,48.64
2022-09-06T06:18:51.774Z,48.96
2022-09-06T06:21:30.623Z,48.90
2022-09-06T06:24:05.063Z,48.84
2022-09-06T06:26:37.520Z,48.70
2022-09-06T06:29:09.867Z,49.60
2022-09-06T06:31:42.051Z,50.16
2022-09-06T06:34:14.165Z,51.06
2022-09-06T06:36:46.136Z,50.04
2022-09-06T06:39:18.152Z,49.64
2022-09-06T06:41:50.906Z,49.99
2022-09-06T06:44:22.920Z,49.85
2022-09-06T06:46:58.005Z,48.72
2022-09-06T06:49:30.491Z,49.17
2022-09-06T06:52:02.614Z,48.79
2022-09-06T06:54:37.738Z,49.94
2022-09-06T06:57:09.708Z,49.72
2022-09-06T06:59:41.790Z,49.85
2022-09-06T07:02:15.784Z,49.06
2022-09-06T07:04:47.915Z,48.34
2022-09-06T07:07:36.763Z,47.74
2022-09-06T07:13:04.236Z,48.25
2022-09-06T07:15:36.158Z,47.01
2022-09-06T07:18:08.249Z,47.11
2022-09-06T07:26:27.969Z,46.34
2022-09-06T07:29:02.819Z,45.79
2022-09-06T07:34:29.554Z,46.13
2022-09-06T07:37:01.603Z,46.17
2022-09-06T07:39:33.603Z,45.75
2022-09-06T07:42:06.708Z,45.50
2022-09-06T07:44:38.705Z,45.49
2022-09-06T07:53:15.028Z,45.91
2022-09-06T07:55:47.725Z,46.50
2022-09-06T07:58:19.787Z,46.19
2022-09-06T08:00:51.844Z,46.16
2022-09-06T08:03:23.985Z,46.12
2022-09-06T08:06:11.480Z,46.09
2022-09-06T08:08:59.341Z,46.56
2022-09-06T08:11:35.629Z,45.88
2022-09-06T08:14:09.917Z,45.88
2022-09-06T08:16:41.971Z,46.00
2022-09-06T08:19:14.017Z,45.95
2022-09-06T08:21:46.093Z,45.60
2022-09-06T08:24:18.052Z,45.82
2022-09-06T08:26:50.359Z,46.23
2022-09-06T08:29:22.383Z,46.30
2022-09-06T08:31:54.585Z,46.11
2022-09-06T08:34:26.643Z,45.79
2022-09-06T08:36:58.593Z,45.55
2022-09-06T08:39:30.578Z,45.79
2022-09-06T08:42:07.341Z,45.35
2022-09-06T08:44:56.289Z,45.88
2022-09-06T08:47:29.367Z,45.84
2022-09-06T08:50:11.606Z,46.48
2022-09-06T08:52:49.761Z,45.80
2022-09-06T08:55:49.754Z,46.16
2022-09-06T08:58:55.648Z,46.35
2022-09-06T09:01:43.938Z,46.38
2022-09-06T09:04:22.316Z,45.90
2022-09-06T09:07:00.835Z,46.05
2022-09-06T09:09:34.531Z,46.15
2022-09-06T09:12:07.686Z,45.94
2022-09-06T09:14:43.417Z,46.56
2022-09-06T09:17:29.847Z,46.45
2022-09-06T09:20:02.013Z,46.20
2022-09-06T09:22:34.179Z,46.56
2022-09-06T09:25:08.860Z,46.24
2022-09-06T09:27:41.566Z,46.71
2022-09-06T09:33:33.687Z,46.22
2022-09-06T09:36:13.493Z,46.78
2022-09-06T09:38:51.854Z,46.81
2022-09-06T09:41:36.604Z,49.80
2022-09-06T09:44:18.070Z,50.09
2022-09-06T09:46:50.047Z,52.43
2022-09-06T09:49:21.970Z,53.52
2022-09-06T09:52:14.663Z,54.04
2022-09-06T09:54:47.832Z,54.50
2022-09-06T09:57:20.354Z,52.59
2022-09-06T10:00:04.025Z,53.58
2022-09-06T10:02:41.708Z,53.53
2022-09-06T10:05:13.736Z,52.99
2022-09-06T10:07:55.250Z,53.73
2022-09-06T10:10:32.179Z,52.32
2022-09-06T10:13:26.642Z,50.83
2022-09-06T10:16:00.723Z,49.64
2022-09-06T10:18:34.210Z,49.79
2022-09-06T10:21:19.853Z,49.12
2022-09-06T10:27:02.393Z,49.69
2022-09-06T10:30:06.715Z,50.54
2022-09-06T10:33:10.550Z,50.92
2022-09-06T10:35:42.569Z,50.67
2022-09-06T10:38:54.833Z,51.17
2022-09-06T10:42:01.829Z,51.77
2022-09-06T10:45:29.552Z,52.08
2022-09-06T10:48:52.524Z,52.61
2022-09-06T10:51:50.158Z,53.81
2022-09-06T10:54:23.956Z,53.63
2022-09-06T11:00:20.024Z,55.08
2022-09-06T11:06:14.104Z,55.42
2022-09-06T11:09:19.343Z,57.04
2022-09-06T11:12:19.220Z,57.79
2022-09-06T11:14:52.016Z,57.04
2022-09-06T11:17:41.167Z,57.31
2022-09-06T11:20:32.000Z,57.09
2022-09-06T11:23:40.779Z,57.88
2022-09-06T11:26:30.425Z,58.22
2022-09-06T11:29:08.894Z,58.05
2022-09-06T11:32:33.479Z,57.39
2022-09-06T11:35:11.224Z,56.95
2022-09-06T11:37:44.801Z,55.83
2022-09-06T11:40:28.431Z,56.02
2022-09-06T11:43:01.103Z,55.24
2022-09-06T11:45:50.011Z,54.17
2022-09-06T11:48:25.446Z,54.04
2022-09-06T11:51:06.904Z,52.65
2022-09-06T11:53:51.193Z,52.77
2022-09-06T11:56:42.047Z,50.99
2022-09-06T11:59:16.875Z,49.24
2022-09-06T12:02:30.413Z,47.24
2022-09-06T12:05:03.986Z,46.79
2022-09-06T12:07:39.034Z,47.55
2022-09-06T12:10:29.761Z,47.07
2022-09-06T12:13:01.792Z,46.34
2022-09-06T12:15:52.876Z,45.16
2022-09-06T12:18:50.894Z,44.73
2022-09-06T12:21:52.463Z,44.69
2022-09-06T12:24:38.596Z,46.04
2022-09-06T12:27:16.698Z,47.29
2022-09-06T12:30:02.278Z,46.65
2022-09-06T12:32:40.630Z,46.72
2022-09-06T12:38:17.283Z,45.31
2022-09-06T12:40:58.631Z,45.11
2022-09-06T12:43:36.171Z,43.34
2022-09-06T12:46:08.477Z,43.73
2022-09-06T12:48:44.432Z,44.10
2022-09-06T12:51:21.270Z,43.75
2022-09-06T12:54:04.293Z,44.25
2022-09-06T12:56:36.352Z,45.04
2022-09-06T12:59:23.567Z,44.43
2022-09-06T13:02:03.293Z,44.90
2022-09-06T13:04:45.011Z,45.66
2022-09-06T13:07:20.896Z,45.21
2022-09-06T13:09:56.278Z,44.55
2022-09-06T13:12:36.725Z,45.00
2022-09-06T13:15:20.214Z,45.28
2022-09-06T13:17:54.821Z,44.63
2022-09-06T13:20:30.873Z,44.44
2022-09-06T13:23:20.683Z,43.15
2022-09-06T13:25:54.530Z,41.67
2022-09-06T13:28:30.762Z,40.88
2022-09-06T13:31:18.081Z,39.43
2022-09-06T13:33:58.530Z,39.33
2022-09-06T13:36:32.362Z,38.32
2022-09-06T13:39:04.638Z,38.67
2022-09-06T13:41:41.288Z,39.50
2022-09-06T13:44:16.133Z,39.64
2022-09-06T13:46:53.619Z,39.92
2022-09-06T13:49:26.400Z,40.74
2022-09-06T13:52:02.158Z,41.35
2022-09-06T13:54:34.711Z,41.63
2022-09-06T13:57:06.659Z,42.25
2022-09-06T13:59:38.619Z,41.97
2022-09-06T14:02:16.082Z,42.13
2022-09-06T14:04:48.123Z,42.22
2022-09-06T14:07:20.148Z,42.50
2022-09-06T14:09:52.182Z,42.61
2022-09-06T14:12:24.149Z,42.54
2022-09-06T14:14:56.134Z,42.26
2022-09-06T14:17:28.216Z,42.71
2022-09-06T14:20:00.449Z,43.40
2022-09-06T14:22:32.533Z,42.94
2022-09-06T14:25:07.061Z,42.97
2022-09-06T14:27:39.242Z,42.75
2022-09-06T14:30:12.332Z,42.57
2022-09-06T14:32:44.306Z,43.08
2022-09-06T14:35:16.396Z,43.67
2022-09-06T14:37:48.406Z,43.68
2022-09-06T14:40:20.452Z,44.65
2022-09-06T14:42:52.983Z,44.83
2022-09-06T14:45:25.814Z,45.00
2022-09-06T14:47:57.785Z,44.56
2022-09-06T14:50:31.406Z,44.42
2022-09-06T14:53:08.762Z,44.78
2022-09-06T14:55:47.174Z,45.00
2022-09-06T14:58:19.178Z,45.01
2022-09-06T15:00:51.158Z,44.68
2022-09-06T15:03:23.172Z,43.91
2022-09-06T15:05:55.184Z,44.50
2022-09-06T15:08:27.159Z,44.31
2022-09-06T15:10:59.383Z,44.91
2022-09-06T15:13:31.379Z,44.53
2022-09-06T15:16:05.165Z,45.33
2022-09-06T15:18:37.219Z,44.77
2022-09-06T15:21:17.079Z,45.51
2022-09-06T15:23:49.610Z,44.93
2022-09-06T15:26:22.039Z,45.55
2022-09-06T15:28:54.068Z,45.15
2022-09-06T15:31:26.407Z,45.40
2022-09-06T15:33:59.259Z,45.18
2022-09-06T15:36:32.004Z,45.28
2022-09-06T15:39:05.973Z,45.40
2022-09-06T15:41:40.480Z,45.68
2022-09-06T15:44:16.170Z,45.36
2022-09-06T15:46:54.023Z,45.35
2022-09-06T15:49:31.284Z,46.08
2022-09-06T15:52:06.024Z,46.28
2022-09-06T15:54:56.387Z,46.78
2022-09-06T15:57:29.198Z,47.68
2022-09-06T16:00:01.372Z,47.54
2022-09-06T16:02:33.495Z,48.70
2022-09-06T16:05:06.744Z,48.08
2022-09-06T16:07:43.108Z,49.69
2022-09-06T16:10:15.409Z,49.72
2022-09-06T16:12:50.583Z,50.11
2022-09-06T16:15:22.739Z,47.98
2022-09-06T16:17:55.875Z,48.36
2022-09-06T16:20:28.686Z,48.98
2022-09-06T16:23:03.702Z,48.56
2022-09-06T16:25:35.709Z,48.34
2022-09-06T16:28:07.802Z,49.51
2022-09-06T16:30:44.203Z,48.72
2022-09-06T16:33:16.306Z,48.61
2022-09-06T16:35:48.488Z,48.63
2022-09-06T16:38:20.682Z,48.98
2022-09-06T16:40:52.817Z,48.45
2022-09-06T16:43:26.266Z,48.27
2022-09-06T16:46:01.371Z,48.66
2022-09-06T16:48:34.263Z,48.12
2022-09-06T16:51:18.547Z,48.97
2022-09-06T16:53:52.159Z,48.38
2022-09-06T16:56:27.808Z,48.49
2022-09-06T16:59:02.951Z,48.73
2022-09-06T17:01:36.518Z,48.63
2022-09-06T17:04:09.748Z,48.32
2022-09-06T17:06:44.847Z,48.17
2022-09-06T17:09:20.091Z,48.07
2022-09-06T17:11:52.086Z,47.49
2022-09-06T17:14:24.119Z,48.26
2022-09-06T17:17:04.965Z,48.39
2022-09-06T17:19:41.407Z,48.55
2022-09-06T17:22:13.849Z,48.50
2022-09-06T17:24:45.886Z,48.99
2022-09-06T17:27:17.995Z,48.62
2022-09-06T17:29:50.086Z,49.10
2022-09-06T17:32:22.147Z,48.58
2022-09-06T17:34:54.145Z,49.51
2022-09-06T17:37:26.128Z,48.81
2022-09-06T17:39:58.350Z,49.80
2022-09-06T17:42:31.686Z,49.85
2022-09-06T17:45:03.943Z,50.25
2022-09-06T17:47:35.977Z,50.11
2022-09-06T17:50:08.573Z,50.75
2022-09-06T17:52:40.661Z,50.84
2022-09-06T17:55:12.844Z,51.17
2022-09-06T17:57:44.904Z,51.31
2022-09-06T18:00:17.677Z,51.72
2022-09-06T18:02:49.695Z,51.87
2022-09-06T18:05:21.840Z,52.08
2022-09-06T18:07:53.854Z,52.79
2022-09-06T18:10:26.010Z,52.85
2022-09-06T18:13:01.182Z,53.21
2022-09-06T18:15:39.307Z,53.57
2022-09-06T18:18:11.738Z,53.90
2022-09-06T18:20:43.812Z,54.24
2022-09-06T18:23:15.800Z,54.20
2022-09-06T18:26:08.209Z,54.63
2022-09-06T18:28:40.810Z,54.76
2022-09-06T18:31:18.688Z,55.11
2022-09-06T18:33:51.756Z,55.95
2022-09-06T18:36:25.114Z,55.63
2022-09-06T18:39:06.252Z,56.44
2022-09-06T18:41:56.649Z,56.81
2022-09-06T18:44:32.394Z,56.58
2022-09-06T18:47:08.594Z,56.79
2022-09-06T18:49:43.982Z,57.26
2022-09-06T18:52:16.548Z,57.19
2022-09-06T18:54:49.589Z,57.80
2022-09-06T18:57:21.607Z,57.78
2022-09-06T18:59:53.628Z,58.24
2022-09-06T19:02:27.753Z,58.39
2022-09-06T19:04:59.812Z,58.65
2022-09-06T19:07:32.269Z,59.16
2022-09-06T19:10:05.253Z,59.11
2022-09-06T19:12:37.287Z,59.68
2022-09-06T19:15:10.872Z,59.67
2022-09-06T19:17:43.215Z,60.21
2022-09-06T19:20:15.206Z,60.12
2022-09-06T19:22:50.873Z,60.48
2022-09-06T19:25:23.103Z,60.45
2022-09-06T19:27:55.213Z,60.60
2022-09-06T19:30:27.353Z,60.93
2022-09-06T19:32:59.374Z,61.17
2022-09-06T19:35:31.340Z,61.52
2022-09-06T19:38:03.415Z,61.39
2022-09-06T19:40:35.384Z,61.44
2022-09-06T19:43:07.508Z,61.97
2022-09-06T19:45:40.559Z,61.91
2022-09-06T19:48:12.619Z,61.93
2022-09-06T19:50:44.594Z,62.08
2022-09-06T19:53:16.603Z,62.02
2022-09-06T19:55:48.555Z,61.96
2022-09-06T19:58:20.563Z,61.83
2022-09-06T20:00:53.822Z,62.27
2022-09-06T20:03:25.900Z,62.01
2022-09-06T20:05:59.550Z,62.28
2022-09-06T20:08:31.786Z,62.34
2022-09-06T20:11:06.330Z,62.62
2022-09-06T20:13:39.470Z,62.58
2022-09-06T20:16:13.046Z,62.95
2022-09-06T20:18:45.222Z,62.67
2022-09-06T20:21:21.145Z,62.53
2022-09-06T20:23:56.479Z,63.13
2022-09-06T20:26:30.576Z,63.10
2022-09-06T20:29:05.077Z,63.37
2022-09-06T20:31:38.577Z,63.02
2022-09-06T20:34:12.910Z,63.36
2022-09-06T20:36:44.864Z,63.57
2022-09-06T20:39:17.063Z,63.65
2022-09-06T20:41:49.123Z,63.28
2022-09-06T20:44:21.222Z,63.85
2022-09-06T20:46:53.256Z,63.92
2022-09-06T20:49:25.392Z,63.63
2022-09-06T20:51:57.400Z,63.83
2022-09-06T20:54:29.685Z,63.97
2022-09-06T20:57:01.695Z,64.14
2022-09-06T20:59:33.945Z,64.27
2022-09-06T21:02:06.462Z,64.56
2022-09-06T21:04:38.473Z,64.64
2022-09-06T21:07:10.432Z,64.37
2022-09-06T21:09:42.564Z,64.74
2022-09-06T21:12:14.533Z,64.83
2022-09-06T21:14:46.489Z,65.14
2022-09-06T21:17:18.481Z,65.11
2022-09-06T21:19:50.483Z,65.15
2022-09-06T21:22:22.445Z,65.45
2022-09-06T21:24:54.401Z,65.10
2022-09-06T21:27:26.352Z,65.43
2022-09-06T21:29:58.376Z,65.37
2022-09-06T21:32:30.336Z,65.57
2022-09-06T21:35:02.343Z,66.16
2022-09-06T21:37:34.384Z,65.84
2022-09-06T21:40:07.275Z,65.64
2022-09-06T21:42:39.317Z,65.55
2022-09-06T21:45:11.568Z,65.66
2022-09-06T21:47:43.641Z,65.95
2022-09-06T21:50:15.753Z,65.88
2022-09-06T21:52:47.730Z,66.23
2022-09-06T21:55:19.794Z,66.09
2022-09-06T21:57:51.757Z,66.23
2022-09-06T22:00:23.773Z,66.19
2022-09-06T22:02:55.745Z,66.76
2022-09-06T22:05:27.822Z,66.70
2022-09-06T22:07:59.967Z,66.70
2022-09-06T22:10:32.283Z,66.35
2022-09-06T22:13:04.515Z,66.66
2022-09-06T22:15:40.062Z,66.59
2022-09-06T22:18:12.693Z,66.62
2022-09-06T22:20:44.652Z,66.97
2022-09-06T22:23:16.615Z,66.97
2022-09-06T22:25:48.620Z,66.98
2022-09-06T22:28:21.372Z,66.88
2022-09-06T22:30:53.699Z,66.83
2022-09-06T22:33:26.292Z,67.14
2022-09-06T22:36:00.382Z,67.18
2022-09-06T22:38:33.333Z,67.38
2022-09-06T22:41:05.673Z,67.19
2022-09-06T22:43:37.743Z,67.43
2022-09-06T22:46:11.279Z,67.72
2022-09-06T22:48:43.336Z,68.00
2022-09-06T22:51:15.514Z,67.80
2022-09-06T22:53:47.552Z,67.90
2022-09-06T22:56:19.915Z,68.08
2022-09-06T22:58:51.940Z,67.92
2022-09-06T23:01:24.070Z,68.03
2022-09-06T23:03:56.080Z,68.26
2022-09-06T23:06:28.274Z,67.90
2022-09-06T23:09:00.412Z,68.23
2022-09-06T23:11:33.075Z,68.44
2022-09-06T23:14:05.266Z,68.37
2022-09-06T23:16:39.771Z,68.53
2022-09-06T23:23:12.739Z,68.92
2022-09-06T23:25:44.685Z,68.53
2022-09-06T23:32:26.112Z,69.00
2022-09-06T23:34:58.071Z,69.22
2022-09-06T23:37:30.204Z,69.16
2022-09-06T23:40:05.823Z,68.83
2022-09-06T23:42:40.840Z,68.48
2022-09-06T23:45:13.114Z,68.63
2022-09-06T23:47:45.061Z,68.69
2022-09-06T23:50:17.117Z,68.96
2022-09-06T23:52:49.073Z,68.78
2022-09-06T23:55:21.088Z,68.79
2022-09-06T23:57:53.070Z,68.65
