createdAt,value
2022-08-26T00:00:00.000Z,10.32
2022-08-26T00:15:00.000Z,10.05
2022-08-26T00:30:00.000Z,10.14
2022-08-26T00:45:00.000Z,10.2
2022-08-26T01:00:00.000Z,10.67
2022-08-26T01:15:00.000Z,10.54
2022-08-26T01:30:00.000Z,10.45
2022-08-26T01:45:00.000Z,10.42
2022-08-26T02:00:00.000Z,10.8
2022-08-26T02:15:00.000Z,10.71
2022-08-26T02:30:00.000Z,10.55
2022-08-26T02:45:00.000Z,10.28
2022-08-26T03:00:00.000Z,10.45
2022-08-26T03:15:00.000Z,10.45
2022-08-26T03:30:00.000Z,10.6
2022-08-26T04:00:00.000Z,10
2022-08-26T04:00:00.000Z,10.12
2022-08-26T04:15:00.000Z,10.19
2022-08-26T04:30:00.000Z,10.16
2022-08-26T04:45:00.000Z,10.12
2022-08-26T05:00:00.000Z,9.84
2022-08-26T05:15:00.000Z,10.13
2022-08-26T05:30:00.000Z,9.71
2022-08-26T06:00:00.000Z,10
2022-08-26T06:00:00.000Z,9.38
2022-08-26T06:15:00.000Z,8.06
2022-08-26T06:30:00.000Z,8.18
2022-08-26T06:45:00.000Z,8.46
2022-08-26T07:00:00.000Z,7.79
2022-08-26T07:15:00.000Z,7.56
2022-08-26T07:45:00.000Z,7
2022-08-26T07:45:00.000Z,7.5
2022-08-26T08:00:00.000Z,9.02
2022-08-26T08:15:00.000Z,10.67
2022-08-26T08:30:00.000Z,11.51
2022-08-26T08:45:00.000Z,12.69
2022-08-26T09:00:00.000Z,11.12
2022-08-26T09:15:00.000Z,11.08
2022-08-26T09:30:00.000Z,11.16
2022-08-26T09:45:00.000Z,11.09
2022-08-26T10:00:00.000Z,11.32
2022-08-26T10:15:00.000Z,11.96
2022-08-26T10:30:00.000Z,13.59
2022-08-26T10:45:00.000Z,11.85
2022-08-26T11:00:00.000Z,12.45
2022-08-26T11:15:00.000Z,12.94
2022-08-26T11:30:00.000Z,11.75
2022-08-26T11:45:00.000Z,11.51
2022-08-26T12:00:00.000Z,10.4
2022-08-26T12:15:00.000Z,9.05
2022-08-26T12:30:00.000Z,7.98
2022-08-26T12:45:00.000Z,7.58
2022-08-26T13:00:00.000Z,7.64
2022-08-26T13:15:00.000Z,7.48
2022-08-26T13:30:00.000Z,7.42
2022-08-26T13:45:00.000Z,5.94
2022-08-26T14:00:00.000Z,6.52
2022-08-26T14:15:00.000Z,8.15
2022-08-26T14:30:00.000Z,7.32
2022-08-26T14:45:00.000Z,9.06
2022-08-26T15:00:00.000Z,8.11
2022-08-26T15:15:00.000Z,7.76
2022-08-26T15:30:00.000Z,9.24
2022-08-26T15:45:00.000Z,9.73
2022-08-26T16:00:00.000Z,7.96
2022-08-26T16:15:00.000Z,8.49
2022-08-26T16:30:00.000Z,8.51
2022-08-26T16:45:00.000Z,7.85
2022-08-26T17:00:00.000Z,7.02
2022-08-26T17:15:00.000Z,7.05
2022-08-26T17:30:00.000Z,7.14
2022-08-26T17:45:00.000Z,6.96
2022-08-26T18:00:00.000Z,6.75
2022-08-26T18:15:00.000Z,6.88
2022-08-26T18:30:00.000Z,7.33
2022-08-26T18:45:00.000Z,6.93
2022-08-26T19:00:00.000Z,7.42
2022-08-26T19:15:00.000Z,7.58
2022-08-26T19:30:00.000Z,7.56
2022-08-26T19:45:00.000Z,6.96
2022-08-26T20:00:00.000Z,7.36
2022-08-26T20:30:00.000Z,7
2022-08-26T20:30:00.000Z,7.34
2022-08-26T20:45:00.000Z,7.35
2022-08-26T21:00:00.000Z,7.79
2022-08-26T21:15:00.000Z,7.07
2022-08-26T21:30:00.000Z,5.42
2022-08-26T21:45:00.000Z,4.64
2022-08-26T22:00:00.000Z,4.41
2022-08-26T22:15:00.000Z,5.08
2022-08-26T22:30:00.000Z,4.98
2022-08-26T22:45:00.000Z,4.99
2022-08-26T23:15:00.000Z,4
2022-08-26T23:15:00.000Z,4.88
2022-08-26T23:30:00.000Z,5.53
2022-08-26T23:45:00.000Z,5.27
