createdAt,value
2018-08-18T00:00:38.908Z,99.90
2018-08-18T00:03:09.170Z,99.90
2018-08-18T00:05:38.867Z,99.90
2018-08-18T00:08:09.020Z,99.90
2018-08-18T00:10:41.238Z,99.90
2018-08-18T00:13:11.420Z,99.90
2018-08-18T00:15:40.987Z,99.90
2018-08-18T00:18:11.467Z,99.90
2018-08-18T00:20:41.742Z,99.90
2018-08-18T00:23:11.486Z,99.90
2018-08-18T00:25:41.608Z,99.90
2018-08-18T00:28:18.398Z,99.90
2018-08-18T00:30:46.622Z,99.90
2018-08-18T00:33:15.172Z,99.90
2018-08-18T00:35:43.837Z,99.90
2018-08-18T00:38:12.722Z,99.90
2018-08-18T00:40:42.028Z,99.90
2018-08-18T00:43:11.732Z,99.90
2018-08-18T00:45:41.343Z,99.90
2018-08-18T00:48:10.916Z,99.90
2018-08-18T00:50:43.131Z,99.90
2018-08-18T00:53:14.602Z,99.90
2018-08-18T00:55:43.290Z,99.90
2018-08-18T00:58:18.385Z,99.90
2018-08-18T01:00:50.903Z,99.90
2018-08-18T01:03:19.143Z,99.90
2018-08-18T01:05:47.351Z,99.90
2018-08-18T01:08:15.803Z,99.90
2018-08-18T01:10:45.062Z,99.90
2018-08-18T01:13:13.925Z,99.90
2018-08-18T01:15:42.709Z,99.90
2018-08-18T01:18:12.332Z,99.90
2018-08-18T01:20:41.812Z,99.90
2018-08-18T01:23:10.880Z,99.90
2018-08-18T01:25:40.027Z,99.90
2018-08-18T01:28:09.999Z,99.90
2018-08-18T01:30:39.597Z,99.90
2018-08-18T01:33:09.932Z,99.90
2018-08-18T01:35:40.126Z,99.90
2018-08-18T01:38:10.712Z,99.90
2018-08-18T01:40:40.926Z,99.90
2018-08-18T01:43:10.714Z,99.90
2018-08-18T01:45:40.219Z,99.90
2018-08-18T01:48:10.446Z,99.90
2018-08-18T01:50:39.622Z,99.90
2018-08-18T01:53:09.973Z,99.90
2018-08-18T01:55:39.681Z,99.90
2018-08-18T01:58:09.600Z,99.90
2018-08-18T02:00:40.233Z,99.90
2018-08-18T02:03:09.582Z,99.90
2018-08-18T02:05:38.954Z,99.90
2018-08-18T02:08:08.164Z,99.90
2018-08-18T02:10:38.011Z,99.90
2018-08-18T02:13:07.832Z,99.90
2018-08-18T02:15:37.941Z,99.90
2018-08-18T02:18:08.825Z,99.90
2018-08-18T02:20:39.397Z,99.90
2018-08-18T02:23:09.638Z,99.90
2018-08-18T02:25:38.561Z,99.90
2018-08-18T02:28:08.209Z,99.90
2018-08-18T02:30:39.135Z,99.90
2018-08-18T02:33:09.169Z,99.90
2018-08-18T02:35:38.917Z,99.90
2018-08-18T02:38:08.508Z,99.90
2018-08-18T02:40:38.230Z,99.90
2018-08-18T02:43:17.799Z,99.90
2018-08-18T02:45:46.148Z,99.90
2018-08-18T02:48:16.175Z,99.90
2018-08-18T02:50:50.113Z,99.90
2018-08-18T02:53:24.538Z,99.90
2018-08-18T02:55:52.974Z,99.90
2018-08-18T02:58:21.156Z,99.90
2018-08-18T03:00:49.366Z,99.90
2018-08-18T03:03:17.974Z,99.90
2018-08-18T03:05:46.358Z,99.90
2018-08-18T03:08:14.865Z,99.90
2018-08-18T03:10:43.412Z,99.90
2018-08-18T03:13:12.869Z,99.90
2018-08-18T03:15:57.126Z,99.90
2018-08-18T03:18:38.850Z,99.90
2018-08-18T03:21:07.712Z,99.90
2018-08-18T03:23:37.317Z,99.90
2018-08-18T03:26:05.794Z,99.90
2018-08-18T03:28:39.703Z,99.90
2018-08-18T03:31:10.019Z,99.90
2018-08-18T03:33:39.422Z,99.90
2018-08-18T03:36:23.562Z,99.90
2018-08-18T03:38:52.463Z,99.90
2018-08-18T03:41:21.385Z,99.90
2018-08-18T03:43:50.002Z,99.90
2018-08-18T03:46:18.323Z,99.90
2018-08-18T03:48:46.796Z,99.90
2018-08-18T03:51:15.363Z,99.90
2018-08-18T03:53:44.052Z,99.90
2018-08-18T03:56:13.010Z,99.90
2018-08-18T03:58:47.585Z,99.90
2018-08-18T04:01:17.328Z,99.90
2018-08-18T04:03:45.879Z,99.90
2018-08-18T04:06:14.365Z,99.90
2018-08-18T04:08:43.429Z,99.90
2018-08-18T04:11:11.915Z,99.90
2018-08-18T04:13:40.739Z,99.90
2018-08-18T04:16:09.974Z,99.90
2018-08-18T04:18:39.033Z,99.90
2018-08-18T04:21:08.537Z,99.90
2018-08-18T04:23:37.943Z,99.90
2018-08-18T04:26:08.066Z,99.90
2018-08-18T04:28:37.999Z,99.90
2018-08-18T04:31:07.816Z,99.90
2018-08-18T04:33:37.046Z,99.90
2018-08-18T04:36:05.986Z,99.90
2018-08-18T04:38:34.334Z,99.90
2018-08-18T04:41:02.598Z,99.90
2018-08-18T04:43:30.848Z,99.90
2018-08-18T04:45:59.247Z,99.90
2018-08-18T04:48:30.586Z,99.90
2018-08-18T04:50:58.980Z,99.90
2018-08-18T04:53:27.231Z,99.90
2018-08-18T04:55:55.430Z,99.90
2018-08-18T04:58:23.645Z,99.90
2018-08-18T05:00:51.843Z,99.90
2018-08-18T05:03:20.141Z,99.90
2018-08-18T05:05:48.249Z,99.90
2018-08-18T05:08:16.522Z,99.90
2018-08-18T05:10:45.181Z,99.90
2018-08-18T05:13:13.533Z,99.90
2018-08-18T05:15:42.054Z,99.90
2018-08-18T05:18:10.926Z,99.90
2018-08-18T05:20:39.890Z,99.90
2018-08-18T05:23:20.473Z,99.90
2018-08-18T05:25:50.584Z,99.90
2018-08-18T05:28:18.853Z,99.90
2018-08-18T05:30:49.575Z,99.90
2018-08-18T05:33:17.768Z,99.90
2018-08-18T05:35:46.004Z,99.90
2018-08-18T05:38:14.337Z,99.90
2018-08-18T05:40:42.988Z,99.90
2018-08-18T05:43:11.662Z,99.90
2018-08-18T05:45:40.741Z,99.90
2018-08-18T05:48:09.553Z,99.90
2018-08-18T05:50:38.376Z,99.90
2018-08-18T05:53:15.040Z,99.90
2018-08-18T05:55:43.585Z,99.90
2018-08-18T05:58:12.442Z,99.90
2018-08-18T06:00:41.889Z,99.90
2018-08-18T06:03:10.592Z,99.90
2018-08-18T06:05:39.652Z,99.90
2018-08-18T06:08:08.600Z,99.90
2018-08-18T06:10:37.573Z,99.90
2018-08-18T06:13:11.417Z,99.90
2018-08-18T06:15:41.671Z,99.90
2018-08-18T06:18:12.082Z,99.90
2018-08-18T06:20:40.953Z,99.90
2018-08-18T06:23:09.678Z,99.90
2018-08-18T06:25:38.706Z,99.90
2018-08-18T06:28:08.036Z,99.90
2018-08-18T06:30:36.925Z,99.90
2018-08-18T06:33:05.379Z,99.90
2018-08-18T06:35:33.651Z,99.90
2018-08-18T06:38:01.946Z,99.90
2018-08-18T06:40:30.853Z,99.90
2018-08-18T06:42:59.394Z,99.90
2018-08-18T06:45:27.714Z,99.90
2018-08-18T06:48:11.646Z,99.90
2018-08-18T06:50:41.555Z,99.90
2018-08-18T06:53:10.547Z,99.90
2018-08-18T06:55:39.143Z,99.90
2018-08-18T06:58:07.977Z,99.90
2018-08-18T07:00:36.756Z,99.90
2018-08-18T07:03:15.138Z,99.90
2018-08-18T07:05:43.921Z,99.90
2018-08-18T07:08:12.296Z,99.90
2018-08-18T07:10:40.975Z,99.90
2018-08-18T07:13:10.766Z,99.90
2018-08-18T07:15:44.641Z,99.90
2018-08-18T07:18:14.153Z,99.90
2018-08-18T07:20:43.203Z,99.90
2018-08-18T07:23:12.739Z,99.90
2018-08-18T07:25:48.577Z,99.90
2018-08-18T07:28:20.267Z,99.90
2018-08-18T07:30:48.429Z,99.90
2018-08-18T07:33:16.628Z,99.90
2018-08-18T07:35:45.031Z,99.90
2018-08-18T07:38:13.513Z,99.90
2018-08-18T07:40:43.265Z,99.90
2018-08-18T07:43:22.224Z,99.90
2018-08-18T07:45:51.537Z,99.90
2018-08-18T07:48:19.758Z,99.90
2018-08-18T07:50:47.987Z,99.90
2018-08-18T07:53:16.324Z,99.90
2018-08-18T07:55:44.763Z,99.90
2018-08-18T07:58:15.815Z,99.90
2018-08-18T08:00:44.490Z,99.90
2018-08-18T08:03:14.293Z,99.90
2018-08-18T08:05:43.229Z,99.90
2018-08-18T08:08:12.239Z,99.90
2018-08-18T08:10:41.210Z,99.90
2018-08-18T08:13:10.956Z,99.90
2018-08-18T08:15:39.749Z,99.90
2018-08-18T08:18:10.059Z,99.90
2018-08-18T08:20:39.102Z,99.90
2018-08-18T08:23:08.116Z,99.90
2018-08-18T08:25:37.285Z,99.90
2018-08-18T08:28:06.179Z,99.90
2018-08-18T08:30:34.649Z,99.90
2018-08-18T08:33:03.116Z,97.30
2018-08-18T08:35:31.582Z,94.00
2018-08-18T08:38:00.150Z,97.70
2018-08-18T08:40:28.963Z,97.90
2018-08-18T08:42:57.464Z,99.40
2018-08-18T08:45:26.059Z,99.90
2018-08-18T08:47:55.095Z,98.90
2018-08-18T08:50:24.528Z,99.50
2018-08-18T08:52:55.433Z,99.90
2018-08-18T08:55:25.355Z,97.20
2018-08-18T08:57:53.790Z,94.40
2018-08-18T09:00:22.245Z,97.30
2018-08-18T09:02:50.707Z,97.60
2018-08-18T09:05:20.524Z,98.00
2018-08-18T09:07:49.743Z,96.60
2018-08-18T09:10:18.454Z,97.00
2018-08-18T09:12:46.937Z,96.50
2018-08-18T09:15:16.487Z,94.30
2018-08-18T09:17:45.320Z,93.60
2018-08-18T09:20:16.348Z,94.50
2018-08-18T09:22:59.127Z,93.80
2018-08-18T09:25:29.167Z,92.30
2018-08-18T09:27:58.784Z,92.60
2018-08-18T09:30:28.556Z,94.80
2018-08-18T09:33:02.007Z,93.20
2018-08-18T09:35:33.301Z,92.90
2018-08-18T09:38:01.898Z,90.50
2018-08-18T09:40:32.214Z,89.60
2018-08-18T09:43:03.998Z,90.10
2018-08-18T09:45:32.450Z,85.80
2018-08-18T09:48:01.058Z,90.50
2018-08-18T09:50:29.710Z,93.60
2018-08-18T09:52:58.549Z,92.00
2018-08-18T09:55:27.084Z,91.50
2018-08-18T09:57:55.792Z,91.70
2018-08-18T10:00:29.648Z,91.80
2018-08-18T10:02:58.540Z,95.90
2018-08-18T10:05:27.271Z,96.70
2018-08-18T10:07:55.843Z,96.10
2018-08-18T10:10:24.326Z,96.00
2018-08-18T10:12:52.770Z,95.80
2018-08-18T10:15:21.164Z,94.40
2018-08-18T10:17:49.533Z,95.00
2018-08-18T10:20:17.962Z,97.00
2018-08-18T10:22:46.595Z,97.10
2018-08-18T10:25:15.058Z,97.80
2018-08-18T10:27:43.752Z,96.40
2018-08-18T10:30:12.610Z,97.50
2018-08-18T10:32:46.486Z,97.00
2018-08-18T10:35:19.220Z,97.40
2018-08-18T10:37:47.628Z,96.30
2018-08-18T10:40:16.163Z,94.70
2018-08-18T10:42:44.677Z,95.80
2018-08-18T10:45:13.329Z,96.10
2018-08-18T10:47:42.326Z,95.90
2018-08-18T10:51:22.455Z,92.80
2018-08-18T10:53:51.565Z,95.40
2018-08-18T10:56:20.075Z,94.10
2018-08-18T10:59:05.999Z,95.20
2018-08-18T11:01:35.519Z,93.10
2018-08-18T11:04:04.040Z,91.40
2018-08-18T11:06:34.014Z,90.40
2018-08-18T11:09:05.111Z,91.90
2018-08-18T11:11:33.507Z,91.60
2018-08-18T11:14:02.023Z,91.20
2018-08-18T11:16:31.239Z,93.40
2018-08-18T11:19:00.317Z,92.30
2018-08-18T11:21:33.134Z,91.40
2018-08-18T11:24:06.523Z,83.40
2018-08-18T11:26:38.295Z,82.30
2018-08-18T11:29:15.555Z,86.10
2018-08-18T11:31:44.760Z,85.50
2018-08-18T11:34:13.649Z,87.50
2018-08-18T11:36:57.729Z,88.90
2018-08-18T11:39:26.276Z,90.70
2018-08-18T11:41:55.616Z,92.10
2018-08-18T11:44:23.962Z,89.50
2018-08-18T11:46:52.415Z,87.50
2018-08-18T11:49:20.938Z,84.60
2018-08-18T11:51:49.501Z,85.00
2018-08-18T11:54:17.871Z,87.80
2018-08-18T11:56:52.813Z,84.30
2018-08-18T11:59:21.307Z,86.00
2018-08-18T12:01:51.310Z,83.30
2018-08-18T12:04:21.107Z,77.50
2018-08-18T12:06:55.092Z,80.30
2018-08-18T12:09:23.842Z,78.40
2018-08-18T12:11:52.736Z,79.80
2018-08-18T12:14:21.487Z,78.60
2018-08-18T12:16:50.037Z,81.70
2018-08-18T12:19:18.398Z,81.00
2018-08-18T12:21:47.470Z,77.30
2018-08-18T12:24:19.274Z,74.50
2018-08-18T12:26:59.367Z,76.00
2018-08-18T12:29:31.705Z,76.30
2018-08-18T12:32:00.487Z,78.00
2018-08-18T12:34:29.553Z,76.80
2018-08-18T12:36:58.451Z,75.80
2018-08-18T12:39:26.800Z,74.70
2018-08-18T12:41:55.260Z,79.00
2018-08-18T12:44:28.709Z,74.60
2018-08-18T12:46:57.358Z,72.80
2018-08-18T12:49:25.862Z,70.50
2018-08-18T12:51:54.371Z,73.70
2018-08-18T12:54:22.870Z,71.40
2018-08-18T12:56:51.377Z,71.40
2018-08-18T12:59:19.718Z,66.70
2018-08-18T13:01:49.940Z,69.20
2018-08-18T13:04:20.222Z,62.70
2018-08-18T13:06:50.873Z,64.20
2018-08-18T13:09:20.522Z,65.70
2018-08-18T13:11:50.195Z,67.00
2018-08-18T13:14:22.945Z,72.00
2018-08-18T13:16:51.398Z,69.70
2018-08-18T13:19:21.679Z,68.10
2018-08-18T13:21:50.149Z,70.00
2018-08-18T13:24:18.520Z,73.70
2018-08-18T13:26:46.992Z,72.70
2018-08-18T13:29:15.610Z,71.80
2018-08-18T13:31:45.381Z,69.50
2018-08-18T13:34:16.566Z,66.50
2018-08-18T13:36:46.486Z,72.10
2018-08-18T13:39:18.555Z,71.50
2018-08-18T13:41:47.822Z,72.20
2018-08-18T13:44:29.380Z,69.10
2018-08-18T13:46:58.303Z,71.30
2018-08-18T13:49:27.688Z,73.50
2018-08-18T13:51:56.290Z,74.70
2018-08-18T13:54:47.093Z,75.80
2018-08-18T13:57:18.840Z,77.00
2018-08-18T13:59:47.554Z,78.00
2018-08-18T14:02:16.719Z,80.80
2018-08-18T14:04:45.810Z,80.10
2018-08-18T14:07:15.053Z,81.30
2018-08-18T14:09:51.195Z,82.70
2018-08-18T14:12:19.610Z,81.40
2018-08-18T14:14:48.610Z,80.30
2018-08-18T14:17:19.345Z,82.10
2018-08-18T14:19:47.919Z,81.20
2018-08-18T14:22:19.082Z,81.00
2018-08-18T14:24:47.506Z,82.90
2018-08-18T14:27:19.568Z,80.10
2018-08-18T14:29:48.006Z,83.70
2018-08-18T14:32:22.094Z,84.90
2018-08-18T14:34:56.464Z,81.70
2018-08-18T14:37:24.862Z,85.80
2018-08-18T14:39:53.340Z,86.40
2018-08-18T14:42:21.999Z,84.90
2018-08-18T14:44:50.445Z,87.20
2018-08-18T14:47:18.794Z,88.50
2018-08-18T14:49:47.273Z,84.00
2018-08-18T14:52:15.868Z,84.00
2018-08-18T14:54:44.868Z,83.80
2018-08-18T14:57:14.544Z,84.80
2018-08-18T14:59:43.925Z,88.40
2018-08-18T15:02:12.867Z,88.90
2018-08-18T15:04:42.190Z,88.50
2018-08-18T15:07:11.765Z,87.10
2018-08-18T15:09:44.420Z,90.20
2018-08-18T15:12:13.910Z,89.20
2018-08-18T15:14:43.526Z,88.20
2018-08-18T15:17:12.849Z,88.10
2018-08-18T15:19:43.835Z,89.70
2018-08-18T15:22:13.635Z,90.40
2018-08-18T15:24:42.951Z,88.50
2018-08-18T15:27:13.177Z,89.50
2018-08-18T15:29:42.639Z,85.80
2018-08-18T15:32:12.200Z,88.20
2018-08-18T15:34:41.962Z,90.20
2018-08-18T15:37:11.762Z,86.60
2018-08-18T15:39:41.510Z,87.40
2018-08-18T15:42:11.874Z,87.60
2018-08-18T15:44:51.299Z,89.00
2018-08-18T15:47:19.706Z,88.90
2018-08-18T15:49:48.841Z,89.30
2018-08-18T15:52:19.261Z,89.40
2018-08-18T15:54:47.724Z,88.90
2018-08-18T15:57:16.307Z,87.90
2018-08-18T15:59:45.466Z,89.00
2018-08-18T16:02:14.801Z,87.70
2018-08-18T16:04:43.963Z,86.40
2018-08-18T16:07:13.485Z,87.60
2018-08-18T16:09:46.368Z,88.70
2018-08-18T16:12:15.471Z,88.20
2018-08-18T16:14:44.943Z,88.80
2018-08-18T16:17:14.191Z,90.30
2018-08-18T16:19:43.494Z,90.30
2018-08-18T16:22:14.019Z,91.40
2018-08-18T16:24:45.300Z,91.10
2018-08-18T16:27:14.173Z,89.90
2018-08-18T16:29:43.145Z,89.90
2018-08-18T16:32:24.814Z,89.40
2018-08-18T16:35:00.372Z,89.80
2018-08-18T16:37:29.747Z,89.20
2018-08-18T16:39:58.342Z,88.90
2018-08-18T16:42:26.796Z,90.00
2018-08-18T16:44:55.040Z,89.70
2018-08-18T16:47:23.342Z,89.10
2018-08-18T16:49:51.552Z,87.40
2018-08-18T16:52:19.827Z,87.00
2018-08-18T16:54:48.018Z,87.60
2018-08-18T16:57:16.350Z,88.70
2018-08-18T16:59:44.993Z,89.90
2018-08-18T17:02:29.492Z,91.10
2018-08-18T17:04:58.703Z,90.60
2018-08-18T17:07:27.383Z,90.50
2018-08-18T17:09:55.653Z,90.70
2018-08-18T17:12:28.820Z,91.10
2018-08-18T17:14:57.081Z,91.50
2018-08-18T17:17:25.723Z,91.70
2018-08-18T17:19:54.102Z,92.60
2018-08-18T17:22:22.303Z,92.90
2018-08-18T17:24:50.620Z,93.10
2018-08-18T17:27:18.817Z,93.30
2018-08-18T17:29:52.127Z,93.80
2018-08-18T17:32:20.437Z,94.00
2018-08-18T17:34:49.415Z,94.60
2018-08-18T17:37:17.893Z,94.00
2018-08-18T17:39:46.224Z,93.90
2018-08-18T17:42:14.925Z,94.10
2018-08-18T17:44:43.423Z,94.90
2018-08-18T17:47:12.151Z,94.70
2018-08-18T17:50:13.728Z,96.10
2018-08-18T17:52:43.097Z,95.70
2018-08-18T17:55:16.462Z,96.10
2018-08-18T17:57:45.161Z,96.70
2018-08-18T18:00:22.360Z,98.40
2018-08-18T18:02:57.901Z,98.20
2018-08-18T18:05:28.287Z,98.40
2018-08-18T18:07:58.965Z,98.50
2018-08-18T18:10:29.401Z,98.10
2018-08-18T18:12:57.621Z,97.80
2018-08-18T18:15:37.510Z,98.70
2018-08-18T18:18:09.426Z,99.60
2018-08-18T18:20:39.145Z,99.90
2018-08-18T18:23:11.034Z,99.90
2018-08-18T18:25:40.297Z,99.90
2018-08-18T18:28:10.200Z,99.90
2018-08-18T18:30:39.885Z,99.90
2018-08-18T18:33:09.871Z,99.90
2018-08-18T18:35:39.519Z,99.90
2018-08-18T18:38:08.624Z,99.90
2018-08-18T18:40:39.972Z,99.90
2018-08-18T18:43:09.692Z,99.90
2018-08-18T18:45:38.939Z,99.90
2018-08-18T18:48:09.741Z,99.90
2018-08-18T18:50:40.697Z,99.90
2018-08-18T18:53:11.099Z,99.90
2018-08-18T18:55:45.634Z,99.90
2018-08-18T18:58:14.808Z,99.90
2018-08-18T19:00:48.036Z,99.90
2018-08-18T19:03:16.390Z,99.90
2018-08-18T19:05:47.445Z,99.90
2018-08-18T19:08:17.343Z,99.90
2018-08-18T19:10:46.706Z,99.90
2018-08-18T19:13:15.540Z,99.90
2018-08-18T19:15:44.151Z,99.90
2018-08-18T19:18:13.889Z,99.90
2018-08-18T19:20:42.802Z,99.90
2018-08-18T19:23:17.848Z,99.90
2018-08-18T19:25:49.466Z,99.90
2018-08-18T19:28:22.270Z,99.90
2018-08-18T19:30:50.623Z,99.90
2018-08-18T19:33:19.711Z,99.90
2018-08-18T19:35:50.358Z,99.90
2018-08-18T19:38:20.215Z,99.90
2018-08-18T19:40:51.069Z,99.90
2018-08-18T19:43:20.856Z,99.90
2018-08-18T19:45:49.913Z,99.90
2018-08-18T19:48:20.192Z,99.90
2018-08-18T19:50:54.844Z,99.90
2018-08-18T19:53:24.645Z,99.90
2018-08-18T19:55:53.784Z,99.90
2018-08-18T19:58:22.394Z,99.90
2018-08-18T20:00:50.697Z,99.90
2018-08-18T20:03:19.611Z,99.90
2018-08-18T20:05:47.801Z,99.90
2018-08-18T20:08:17.688Z,99.90
2018-08-18T20:10:51.462Z,99.90
2018-08-18T20:13:21.570Z,99.90
2018-08-18T20:15:51.228Z,99.90
2018-08-18T20:18:19.527Z,99.90
2018-08-18T20:20:47.808Z,99.90
2018-08-18T20:23:17.450Z,99.90
2018-08-18T20:25:46.287Z,99.90
2018-08-18T20:28:15.561Z,99.90
2018-08-18T20:30:44.222Z,99.90
2018-08-18T20:33:13.586Z,99.90
2018-08-18T20:35:42.482Z,99.90
2018-08-18T20:38:12.473Z,99.90
2018-08-18T20:40:41.860Z,99.90
2018-08-18T20:43:11.492Z,99.90
2018-08-18T20:45:45.496Z,99.90
2018-08-18T20:48:15.302Z,99.90
2018-08-18T20:50:43.880Z,99.90
2018-08-18T20:53:15.413Z,99.90
2018-08-18T20:55:46.090Z,99.90
2018-08-18T20:58:14.634Z,99.90
2018-08-18T21:00:43.480Z,99.90
2018-08-18T21:03:12.248Z,99.90
2018-08-18T21:05:41.603Z,99.90
2018-08-18T21:08:16.258Z,99.90
2018-08-18T21:10:44.612Z,99.90
2018-08-18T21:13:13.612Z,99.90
2018-08-18T21:15:42.805Z,99.90
2018-08-18T21:18:18.115Z,99.90
2018-08-18T21:20:46.616Z,99.90
2018-08-18T21:23:15.744Z,99.90
2018-08-18T21:25:45.803Z,99.90
2018-08-18T21:28:15.050Z,99.90
2018-08-18T21:30:43.632Z,99.90
2018-08-18T21:33:12.784Z,99.90
2018-08-18T21:35:42.224Z,99.90
2018-08-18T21:38:11.661Z,99.90
2018-08-18T21:40:41.787Z,99.90
2018-08-18T21:43:21.435Z,99.90
2018-08-18T21:45:49.920Z,99.90
2018-08-18T21:48:18.169Z,99.90
2018-08-18T21:50:46.565Z,99.90
2018-08-18T21:53:15.041Z,99.90
2018-08-18T21:55:43.703Z,99.90
2018-08-18T21:58:13.102Z,99.90
2018-08-18T22:00:46.578Z,99.90
2018-08-18T22:03:15.229Z,99.90
2018-08-18T22:05:44.633Z,99.90
2018-08-18T22:08:13.107Z,99.90
2018-08-18T22:10:46.719Z,99.90
2018-08-18T22:13:17.480Z,99.90
2018-08-18T22:15:46.033Z,99.90
2018-08-18T22:18:14.691Z,99.90
2018-08-18T22:20:43.700Z,99.90
2018-08-18T22:23:12.375Z,99.90
2018-08-18T22:25:41.552Z,99.90
2018-08-18T22:28:11.090Z,99.90
2018-08-18T22:30:41.144Z,99.90
2018-08-18T22:33:10.806Z,99.90
2018-08-18T22:35:44.574Z,99.90
2018-08-18T22:38:13.143Z,99.90
2018-08-18T22:40:41.999Z,99.90
2018-08-18T22:43:11.083Z,99.90
2018-08-18T22:45:40.717Z,99.90
2018-08-18T22:48:10.406Z,99.90
2018-08-18T22:50:39.448Z,99.90
2018-08-18T22:53:08.797Z,99.90
2018-08-18T22:55:39.287Z,99.90
2018-08-18T22:58:08.452Z,99.90
2018-08-18T23:00:41.523Z,99.90
2018-08-18T23:03:10.630Z,99.90
2018-08-18T23:05:39.580Z,99.90
2018-08-18T23:08:09.395Z,99.90
2018-08-18T23:10:38.643Z,99.90
2018-08-18T23:13:10.653Z,99.90
2018-08-18T23:15:39.909Z,99.90
2018-08-18T23:18:09.888Z,99.90
2018-08-18T23:20:39.067Z,99.90
2018-08-18T23:23:08.167Z,99.90
2018-08-18T23:25:37.190Z,99.90
2018-08-18T23:28:05.909Z,99.90
2018-08-18T23:30:36.427Z,99.90
2018-08-18T23:33:06.969Z,99.90
2018-08-18T23:35:35.351Z,99.90
2018-08-18T23:38:03.975Z,99.90
2018-08-18T23:40:32.302Z,99.90
2018-08-18T23:43:00.740Z,99.90
2018-08-18T23:45:36.103Z,99.90
2018-08-18T23:48:07.637Z,99.90
2018-08-18T23:50:39.640Z,99.90
2018-08-18T23:53:09.408Z,99.90
2018-08-18T23:56:11.765Z,99.90
2018-08-18T23:58:41.895Z,99.90
