createdAt,value
2019-02-07T00:00:58.906Z,-1.56
2019-02-07T00:05:03.196Z,-1.56
2019-02-07T00:09:10.346Z,-1.61
2019-02-07T00:13:14.603Z,-1.71
2019-02-07T00:17:18.830Z,-1.72
2019-02-07T00:21:23.804Z,-1.72
2019-02-07T00:25:28.066Z,-1.74
2019-02-07T00:29:32.441Z,-1.76
2019-02-07T00:33:36.724Z,-1.76
2019-02-07T00:37:40.989Z,-1.77
2019-02-07T00:41:45.899Z,-1.85
2019-02-07T00:45:50.173Z,-1.93
2019-02-07T00:49:54.480Z,-1.91
2019-02-07T00:53:58.731Z,-1.91
2019-02-07T00:58:03.100Z,-1.90
2019-02-07T01:02:08.050Z,-1.90
2019-02-07T01:06:12.599Z,-1.86
2019-02-07T01:10:20.787Z,-1.88
2019-02-07T01:14:25.519Z,-1.87
2019-02-07T01:18:29.888Z,-1.85
2019-02-07T01:22:34.463Z,-1.84
2019-02-07T01:26:38.776Z,-1.84
2019-02-07T01:30:43.348Z,-1.85
2019-02-07T01:34:47.655Z,-1.83
2019-02-07T01:38:51.962Z,-1.80
2019-02-07T01:42:56.858Z,-1.79
2019-02-07T01:47:01.084Z,-1.79
2019-02-07T01:51:05.530Z,-1.79
2019-02-07T01:55:10.131Z,-1.80
2019-02-07T01:59:14.693Z,-1.86
2019-02-07T02:03:18.980Z,-1.95
2019-02-07T02:07:23.343Z,-2.08
2019-02-07T02:11:27.655Z,-2.13
2019-02-07T02:15:32.359Z,-2.15
2019-02-07T02:19:36.612Z,-2.15
2019-02-07T02:23:40.904Z,-2.14
2019-02-07T02:27:45.950Z,-2.10
2019-02-07T02:31:50.240Z,-2.10
2019-02-07T02:35:54.824Z,-2.11
2019-02-07T02:39:59.064Z,-2.13
2019-02-07T02:44:03.739Z,-2.20
2019-02-07T02:48:08.017Z,-2.27
2019-02-07T02:52:12.256Z,-2.29
2019-02-07T02:56:16.908Z,-2.34
2019-02-07T03:00:24.693Z,-2.35
2019-02-07T03:05:06.791Z,-2.36
2019-02-07T03:09:34.645Z,-2.38
2019-02-07T03:14:02.263Z,-2.42
2019-02-07T03:18:28.903Z,-2.43
2019-02-07T03:22:50.666Z,-2.43
2019-02-07T03:27:07.567Z,-2.40
2019-02-07T03:31:39.857Z,-2.39
2019-02-07T03:36:12.358Z,-2.34
2019-02-07T03:40:28.982Z,-2.38
2019-02-07T03:44:51.353Z,-2.44
2019-02-07T03:49:13.372Z,-2.47
2019-02-07T03:53:48.755Z,-2.44
2019-02-07T03:58:21.102Z,-2.48
2019-02-07T04:02:47.246Z,-2.54
2019-02-07T04:07:22.552Z,-2.56
2019-02-07T04:11:44.424Z,-2.63
2019-02-07T04:16:15.131Z,-2.66
2019-02-07T04:20:50.957Z,-2.66
2019-02-07T04:25:12.742Z,-2.67
2019-02-07T04:29:45.102Z,-2.60
2019-02-07T04:34:11.563Z,-2.54
2019-02-07T04:38:35.668Z,-2.53
2019-02-07T04:42:58.916Z,-2.55
2019-02-07T04:47:14.762Z,-2.55
2019-02-07T04:51:36.573Z,-2.53
2019-02-07T04:56:08.145Z,-2.58
2019-02-07T05:00:23.274Z,-2.59
2019-02-07T05:04:45.618Z,-2.62
2019-02-07T05:09:18.142Z,-2.66
2019-02-07T05:13:40.422Z,-2.68
2019-02-07T05:18:07.976Z,-2.66
2019-02-07T05:22:34.306Z,-2.62
2019-02-07T05:26:48.796Z,-2.58
2019-02-07T05:31:10.496Z,-2.52
2019-02-07T05:35:32.724Z,-2.45
2019-02-07T05:40:14.278Z,-2.44
2019-02-07T05:44:38.187Z,-2.40
2019-02-07T05:49:01.273Z,-2.40
2019-02-07T05:53:43.086Z,-2.41
2019-02-07T05:58:15.124Z,-2.42
2019-02-07T06:02:44.488Z,-2.42
2019-02-07T06:07:06.008Z,-2.42
2019-02-07T06:11:29.362Z,-2.41
2019-02-07T06:15:51.599Z,-2.40
2019-02-07T06:20:24.459Z,-2.38
2019-02-07T06:24:47.732Z,-2.38
2019-02-07T06:29:26.812Z,-2.36
2019-02-07T06:33:48.969Z,-2.36
2019-02-07T06:38:24.263Z,-2.31
2019-02-07T06:42:41.776Z,-2.25
2019-02-07T06:47:13.292Z,-2.21
2019-02-07T06:51:32.979Z,-2.15
2019-02-07T06:55:49.199Z,-2.08
2019-02-07T07:00:15.769Z,-2.03
2019-02-07T07:04:39.397Z,-2.00
2019-02-07T07:09:21.142Z,-2.03
2019-02-07T07:13:32.294Z,-2.06
2019-02-07T07:17:55.575Z,-2.05
2019-02-07T07:22:21.567Z,-1.98
2019-02-07T07:27:00.019Z,-1.86
2019-02-07T07:31:30.452Z,-1.73
2019-02-07T07:35:46.317Z,-1.59
2019-02-07T07:40:08.181Z,-1.49
2019-02-07T07:44:30.362Z,-1.40
2019-02-07T07:49:05.710Z,-1.31
2019-02-07T07:53:28.972Z,-1.23
2019-02-07T07:57:49.838Z,-1.12
2019-02-07T08:02:06.882Z,-0.96
2019-02-07T08:06:23.350Z,-0.85
2019-02-07T08:10:55.732Z,-0.73
2019-02-07T08:15:17.957Z,-0.61
2019-02-07T08:19:50.490Z,-0.49
2019-02-07T08:24:12.089Z,-0.36
2019-02-07T08:28:38.062Z,-0.25
2019-02-07T08:33:00.582Z,-0.12
2019-02-07T08:37:38.873Z,-0.02
2019-02-07T08:42:11.284Z,0.13
2019-02-07T08:46:34.455Z,0.26
2019-02-07T08:50:56.711Z,0.35
2019-02-07T08:55:22.928Z,0.48
2019-02-07T08:59:52.311Z,0.59
2019-02-07T09:04:14.558Z,0.72
2019-02-07T09:08:49.975Z,0.88
2019-02-07T09:13:31.807Z,1.00
2019-02-07T09:17:57.848Z,1.12
2019-02-07T09:22:20.033Z,1.27
2019-02-07T09:26:52.558Z,1.35
2019-02-07T09:31:18.611Z,1.50
2019-02-07T09:35:41.607Z,1.62
2019-02-07T09:39:56.186Z,1.78
2019-02-07T09:44:25.925Z,1.93
2019-02-07T09:49:02.987Z,2.04
2019-02-07T09:53:24.099Z,2.14
2019-02-07T09:57:33.287Z,2.25
2019-02-07T10:01:46.606Z,2.36
2019-02-07T10:06:00.362Z,2.48
2019-02-07T10:10:27.827Z,2.57
2019-02-07T10:15:09.498Z,2.71
2019-02-07T10:19:32.727Z,2.77
2019-02-07T10:23:58.929Z,2.88
2019-02-07T10:28:12.632Z,3.00
2019-02-07T10:32:37.823Z,3.17
2019-02-07T10:36:47.413Z,3.28
2019-02-07T10:41:03.377Z,3.37
2019-02-07T10:45:27.568Z,3.41
2019-02-07T10:49:46.192Z,3.45
2019-02-07T10:53:58.056Z,3.54
2019-02-07T10:58:33.690Z,3.63
2019-02-07T11:03:15.339Z,3.76
2019-02-07T11:07:31.380Z,3.76
2019-02-07T11:11:57.903Z,3.81
2019-02-07T11:16:20.442Z,3.91
2019-02-07T11:20:58.840Z,4.03
2019-02-07T11:25:25.039Z,4.06
2019-02-07T11:29:48.320Z,4.15
2019-02-07T11:34:20.883Z,4.30
2019-02-07T11:38:49.713Z,4.41
2019-02-07T11:43:13.278Z,4.53
2019-02-07T11:47:51.797Z,4.55
2019-02-07T11:52:33.238Z,4.65
2019-02-07T11:56:55.061Z,4.64
2019-02-07T12:01:30.631Z,4.69
2019-02-07T12:05:56.858Z,4.76
2019-02-07T12:10:23.599Z,4.79
2019-02-07T12:14:45.805Z,4.81
2019-02-07T12:19:17.778Z,4.89
2019-02-07T12:23:43.032Z,4.98
2019-02-07T12:28:12.445Z,5.09
2019-02-07T12:32:41.826Z,5.11
2019-02-07T12:37:05.020Z,5.16
2019-02-07T12:41:27.413Z,5.26
2019-02-07T12:45:46.228Z,5.35
2019-02-07T12:50:12.481Z,5.37
2019-02-07T12:54:34.939Z,5.41
2019-02-07T12:58:57.340Z,5.47
2019-02-07T13:03:18.603Z,5.43
2019-02-07T13:07:40.708Z,5.41
2019-02-07T13:12:03.357Z,5.43
2019-02-07T13:16:32.659Z,5.44
2019-02-07T13:21:06.265Z,5.43
2019-02-07T13:25:29.352Z,5.44
2019-02-07T13:29:48.183Z,5.55
2019-02-07T13:34:17.541Z,5.63
2019-02-07T13:38:52.977Z,5.62
2019-02-07T13:43:25.473Z,5.59
2019-02-07T13:47:54.575Z,5.59
2019-02-07T13:52:17.917Z,5.57
2019-02-07T13:56:35.624Z,5.60
2019-02-07T14:00:57.505Z,5.67
2019-02-07T14:05:09.303Z,5.66
2019-02-07T14:09:31.873Z,5.68
2019-02-07T14:14:01.210Z,5.68
2019-02-07T14:18:23.239Z,5.69
2019-02-07T14:22:38.929Z,5.74
2019-02-07T14:27:00.954Z,5.77
2019-02-07T14:31:14.198Z,5.82
2019-02-07T14:35:46.341Z,5.80
2019-02-07T14:40:15.639Z,5.80
2019-02-07T14:44:39.095Z,5.74
2019-02-07T14:48:45.209Z,5.70
2019-02-07T14:52:49.246Z,5.66
2019-02-07T14:56:53.510Z,5.64
2019-02-07T15:00:57.835Z,5.62
2019-02-07T15:05:02.402Z,5.61
2019-02-07T15:09:13.611Z,5.60
2019-02-07T15:13:18.107Z,5.57
2019-02-07T15:17:22.454Z,5.58
2019-02-07T15:21:27.116Z,5.55
2019-02-07T15:25:31.492Z,5.54
2019-02-07T15:29:35.717Z,5.52
2019-02-07T15:33:39.949Z,5.48
2019-02-07T15:37:44.126Z,5.45
2019-02-07T15:41:49.822Z,5.38
2019-02-07T15:45:54.410Z,5.32
2019-02-07T15:49:58.721Z,5.31
2019-02-07T15:54:03.044Z,5.26
2019-02-07T15:58:07.619Z,5.20
2019-02-07T16:02:37.211Z,5.12
2019-02-07T16:06:41.657Z,5.08
2019-02-07T16:10:46.047Z,5.00
2019-02-07T16:14:50.669Z,4.95
2019-02-07T16:18:55.255Z,4.88
2019-02-07T16:27:39.264Z,4.77
2019-02-07T16:31:44.615Z,4.75
2019-02-07T16:35:49.453Z,4.73
2019-02-07T16:39:54.093Z,4.69
2019-02-07T16:43:58.886Z,4.68
2019-02-07T16:48:03.648Z,4.65
2019-02-07T16:52:08.327Z,4.62
2019-02-07T16:56:13.286Z,4.61
2019-02-07T17:00:20.860Z,4.61
2019-02-07T17:04:25.640Z,4.56
2019-02-07T17:08:30.197Z,4.61
2019-02-07T17:12:35.622Z,4.68
2019-02-07T17:16:40.217Z,4.53
2019-02-07T17:20:44.844Z,4.44
2019-02-07T17:24:49.630Z,4.43
2019-02-07T17:28:54.282Z,4.42
2019-02-07T17:32:58.851Z,4.38
2019-02-07T17:37:03.348Z,4.37
2019-02-07T17:41:07.944Z,4.34
2019-02-07T17:45:16.190Z,4.30
2019-02-07T17:49:21.204Z,4.29
2019-02-07T17:53:25.819Z,4.25
2019-02-07T17:57:30.337Z,4.23
2019-02-07T18:01:35.084Z,4.18
2019-02-07T18:05:40.099Z,4.15
2019-02-07T18:09:44.430Z,4.10
2019-02-07T18:13:48.848Z,4.08
2019-02-07T18:17:53.207Z,4.06
2019-02-07T18:21:57.449Z,4.02
2019-02-07T18:26:01.691Z,3.97
2019-02-07T18:34:36.638Z,3.78
2019-02-07T18:38:41.040Z,3.72
2019-02-07T18:42:45.485Z,3.68
2019-02-07T18:46:49.619Z,3.67
2019-02-07T18:50:53.847Z,3.65
2019-02-07T18:54:59.565Z,3.61
2019-02-07T18:59:03.742Z,3.50
2019-02-07T19:03:08.973Z,3.40
2019-02-07T19:07:13.152Z,3.36
2019-02-07T19:11:17.621Z,3.35
2019-02-07T19:15:24.880Z,3.30
2019-02-07T19:19:29.250Z,3.27
2019-02-07T19:23:33.521Z,3.23
2019-02-07T19:27:37.825Z,3.21
2019-02-07T19:31:41.998Z,3.19
2019-02-07T19:35:46.291Z,3.16
2019-02-07T19:39:50.597Z,3.11
2019-02-07T19:43:54.820Z,3.07
2019-02-07T19:47:59.487Z,3.06
2019-02-07T19:52:08.283Z,3.07
2019-02-07T19:56:09.697Z,3.06
2019-02-07T20:00:16.688Z,3.05
2019-02-07T20:04:21.143Z,3.11
2019-02-07T20:08:25.370Z,3.16
2019-02-07T20:12:29.554Z,3.20
2019-02-07T20:16:33.821Z,3.18
2019-02-07T20:20:38.964Z,3.17
2019-02-07T20:24:46.129Z,3.13
2019-02-07T20:28:51.738Z,3.08
2019-02-07T20:32:55.205Z,3.09
2019-02-07T20:36:59.587Z,3.13
2019-02-07T20:41:03.997Z,3.11
2019-02-07T20:45:09.280Z,3.10
2019-02-07T20:49:13.777Z,3.14
2019-02-07T20:53:18.241Z,3.14
2019-02-07T20:57:22.929Z,3.08
2019-02-07T21:01:27.225Z,3.02
2019-02-07T21:05:32.630Z,2.97
2019-02-07T21:09:36.810Z,2.91
2019-02-07T21:13:41.090Z,2.82
2019-02-07T21:17:45.458Z,2.76
2019-02-07T21:21:49.791Z,2.74
2019-02-07T21:25:54.172Z,2.79
2019-02-07T21:29:58.400Z,2.83
2019-02-07T21:34:02.607Z,2.82
2019-02-07T21:38:07.252Z,2.82
2019-02-07T21:42:11.465Z,2.77
2019-02-07T21:46:15.688Z,2.71
2019-02-07T21:50:21.842Z,2.69
2019-02-07T21:54:26.395Z,2.70
2019-02-07T21:58:30.960Z,2.71
2019-02-07T22:02:35.141Z,2.70
2019-02-07T22:06:39.358Z,2.69
2019-02-07T22:10:43.988Z,2.66
2019-02-07T22:14:48.508Z,2.64
2019-02-07T22:18:52.720Z,2.65
2019-02-07T22:22:57.008Z,2.68
2019-02-07T22:27:01.703Z,2.68
2019-02-07T22:31:05.930Z,2.69
2019-02-07T22:35:10.666Z,2.71
2019-02-07T22:39:14.870Z,2.66
2019-02-07T22:43:19.108Z,2.58
2019-02-07T22:47:23.297Z,2.59
2019-02-07T22:51:27.522Z,2.58
2019-02-07T22:55:31.809Z,2.52
2019-02-07T22:59:36.035Z,2.45
2019-02-07T23:04:03.802Z,2.45
2019-02-07T23:08:08.111Z,2.47
2019-02-07T23:12:12.348Z,2.46
2019-02-07T23:16:16.821Z,2.50
2019-02-07T23:20:21.788Z,2.50
2019-02-07T23:24:26.044Z,2.55
2019-02-07T23:28:30.317Z,2.53
2019-02-07T23:32:34.549Z,2.55
2019-02-07T23:36:38.884Z,2.59
2019-02-07T23:40:43.078Z,2.62
2019-02-07T23:44:47.310Z,2.62
2019-02-07T23:48:51.670Z,2.57
2019-02-07T23:52:55.958Z,2.57
2019-02-07T23:57:00.215Z,2.58
