createdAt,value
2019-04-25T00:00:18.124Z,16.88
2019-04-25T00:01:18.106Z,16.88
2019-04-25T00:02:18.094Z,16.88
2019-04-25T00:03:18.084Z,16.88
2019-04-25T00:04:18.075Z,0.00
2019-04-25T00:05:18.062Z,0.00
2019-04-25T00:06:18.054Z,0.00
2019-04-25T00:07:18.040Z,0.00
2019-04-25T00:08:18.030Z,0.00
2019-04-25T00:09:18.020Z,0.00
2019-04-25T00:10:18.011Z,0.00
2019-04-25T00:11:18.077Z,0.00
2019-04-25T00:12:17.992Z,0.00
2019-04-25T00:13:17.978Z,0.00
2019-04-25T00:14:17.968Z,0.00
2019-04-25T00:15:17.968Z,0.00
2019-04-25T00:16:17.959Z,0.00
2019-04-25T00:17:17.953Z,0.00
2019-04-25T00:18:17.934Z,0.00
2019-04-25T00:19:17.916Z,0.00
2019-04-25T00:20:17.905Z,0.00
2019-04-25T00:21:18.056Z,0.00
2019-04-25T00:22:17.889Z,0.00
2019-04-25T00:23:17.883Z,0.00
2019-04-25T00:24:17.862Z,0.00
2019-04-25T00:25:18.168Z,0.00
2019-04-25T00:26:17.848Z,0.00
2019-04-25T00:27:17.849Z,0.00
2019-04-25T00:28:17.832Z,0.00
2019-04-25T00:29:17.811Z,0.00
2019-04-25T00:30:17.809Z,0.00
2019-04-25T00:31:17.789Z,0.00
2019-04-25T00:32:17.780Z,0.00
2019-04-25T00:33:17.770Z,0.00
2019-04-25T00:34:17.759Z,0.00
2019-04-25T00:35:17.747Z,0.00
2019-04-25T00:36:17.737Z,0.00
2019-04-25T00:37:17.730Z,0.00
2019-04-25T00:38:17.716Z,0.00
2019-04-25T00:39:17.709Z,0.00
2019-04-25T00:40:17.743Z,0.00
2019-04-25T00:41:17.685Z,0.00
2019-04-25T00:42:17.673Z,0.00
2019-04-25T00:43:17.663Z,0.00
2019-04-25T00:44:17.665Z,0.00
2019-04-25T00:45:17.650Z,0.00
2019-04-25T00:46:17.647Z,0.00
2019-04-25T00:47:17.621Z,0.00
2019-04-25T00:48:17.611Z,0.00
2019-04-25T00:49:17.599Z,0.00
2019-04-25T00:50:17.592Z,0.00
2019-04-25T00:51:17.587Z,0.00
2019-04-25T00:52:17.569Z,0.00
2019-04-25T00:53:17.557Z,0.00
2019-04-25T00:54:17.544Z,0.00
2019-04-25T00:55:26.852Z,0.00
2019-04-25T00:56:18.537Z,0.00
2019-04-25T00:57:17.525Z,0.00
2019-04-25T00:58:17.530Z,0.00
2019-04-25T00:59:17.509Z,0.00
2019-04-25T01:00:17.481Z,0.00
2019-04-25T01:01:17.473Z,0.00
2019-04-25T01:02:17.461Z,0.00
2019-04-25T01:03:17.463Z,0.00
2019-04-25T01:04:17.439Z,0.00
2019-04-25T01:05:17.430Z,0.00
2019-04-25T01:06:17.418Z,0.00
2019-04-25T01:07:17.414Z,0.00
2019-04-25T01:08:17.399Z,0.00
2019-04-25T01:09:17.395Z,0.00
2019-04-25T01:10:17.391Z,0.00
2019-04-25T01:11:17.372Z,0.00
2019-04-25T01:12:17.354Z,0.00
2019-04-25T01:13:17.343Z,0.00
2019-04-25T01:14:17.340Z,0.00
2019-04-25T01:15:17.333Z,0.00
2019-04-25T01:16:17.314Z,0.00
2019-04-25T01:17:17.307Z,0.00
2019-04-25T01:18:17.290Z,0.00
2019-04-25T01:19:17.280Z,0.00
2019-04-25T01:20:17.272Z,0.00
2019-04-25T01:21:17.295Z,0.00
2019-04-25T01:22:17.258Z,0.00
2019-04-25T01:23:17.243Z,0.00
2019-04-25T01:24:17.229Z,0.00
2019-04-25T01:25:17.217Z,0.00
2019-04-25T01:26:17.209Z,0.00
2019-04-25T01:27:17.196Z,0.00
2019-04-25T01:28:17.189Z,0.00
2019-04-25T01:29:17.179Z,0.00
2019-04-25T01:30:17.171Z,0.00
2019-04-25T01:31:17.155Z,0.00
2019-04-25T01:32:17.160Z,0.00
2019-04-25T01:33:17.133Z,0.00
2019-04-25T01:34:17.135Z,0.00
2019-04-25T01:35:17.115Z,0.00
2019-04-25T01:36:17.106Z,0.00
2019-04-25T01:37:17.096Z,0.00
2019-04-25T01:38:17.077Z,0.00
2019-04-25T01:39:17.098Z,0.00
2019-04-25T01:40:17.060Z,0.00
2019-04-25T01:41:17.056Z,0.00
2019-04-25T01:42:17.038Z,0.00
2019-04-25T01:43:17.037Z,0.00
2019-04-25T01:44:17.014Z,0.00
2019-04-25T01:45:17.008Z,0.00
2019-04-25T01:46:16.990Z,0.00
2019-04-25T01:47:16.985Z,0.00
2019-04-25T01:48:16.971Z,0.00
2019-04-25T01:49:16.964Z,0.00
2019-04-25T01:50:16.952Z,0.00
2019-04-25T01:51:16.955Z,0.00
2019-04-25T01:52:16.941Z,0.00
2019-04-25T01:53:16.919Z,0.00
2019-04-25T01:54:16.912Z,0.00
2019-04-25T01:55:16.895Z,0.00
2019-04-25T01:56:16.884Z,0.00
2019-04-25T01:57:16.895Z,0.00
2019-04-25T01:58:16.878Z,0.00
2019-04-25T01:59:16.851Z,0.00
2019-04-25T02:00:16.844Z,0.00
2019-04-25T02:01:16.831Z,0.00
2019-04-25T02:02:16.820Z,0.00
2019-04-25T02:03:16.808Z,0.00
2019-04-25T02:04:16.804Z,0.00
2019-04-25T02:05:16.787Z,0.00
2019-04-25T02:06:16.787Z,0.00
2019-04-25T02:07:16.788Z,0.00
2019-04-25T02:08:16.760Z,0.00
2019-04-25T02:09:16.747Z,0.00
2019-04-25T02:10:16.749Z,0.00
2019-04-25T02:11:16.727Z,0.00
2019-04-25T02:12:16.711Z,0.00
2019-04-25T02:13:16.700Z,0.00
2019-04-25T02:14:16.695Z,0.00
2019-04-25T02:15:16.682Z,0.00
2019-04-25T02:16:16.668Z,0.00
2019-04-25T02:17:16.659Z,0.00
2019-04-25T02:18:16.646Z,0.00
2019-04-25T02:19:16.639Z,0.00
2019-04-25T02:20:16.624Z,0.00
2019-04-25T02:21:16.614Z,0.00
2019-04-25T02:22:16.602Z,0.00
2019-04-25T02:23:16.606Z,0.00
2019-04-25T02:24:16.580Z,0.00
2019-04-25T02:25:16.570Z,0.00
2019-04-25T02:26:18.567Z,0.00
2019-04-25T02:27:16.559Z,0.00
2019-04-25T02:28:16.542Z,0.00
2019-04-25T02:29:16.536Z,0.00
2019-04-25T02:30:16.523Z,0.00
2019-04-25T02:31:18.417Z,0.00
2019-04-25T02:32:16.539Z,0.00
2019-04-25T02:33:16.482Z,0.00
2019-04-25T02:34:18.196Z,0.00
2019-04-25T02:35:16.463Z,0.00
2019-04-25T02:36:16.452Z,0.00
2019-04-25T02:37:16.487Z,0.00
2019-04-25T02:38:17.027Z,0.00
2019-04-25T02:39:16.422Z,0.00
2019-04-25T02:40:16.412Z,0.00
2019-04-25T02:41:16.396Z,0.00
2019-04-25T02:42:16.900Z,0.00
2019-04-25T02:43:16.388Z,0.00
2019-04-25T02:44:16.386Z,0.00
2019-04-25T02:45:16.741Z,0.00
2019-04-25T02:46:16.363Z,0.00
2019-04-25T02:47:16.329Z,0.00
2019-04-25T02:48:16.319Z,0.00
2019-04-25T02:49:31.702Z,0.00
2019-04-25T02:50:17.309Z,0.00
2019-04-25T02:51:16.302Z,0.00
2019-04-25T02:52:18.084Z,0.00
2019-04-25T02:53:16.270Z,0.00
2019-04-25T02:54:16.253Z,0.00
2019-04-25T02:55:30.909Z,0.00
2019-04-25T02:56:30.236Z,0.00
2019-04-25T02:57:17.220Z,0.00
2019-04-25T02:58:16.214Z,0.00
2019-04-25T02:59:16.201Z,0.00
2019-04-25T03:00:16.189Z,0.00
2019-04-25T03:01:21.566Z,0.00
2019-04-25T03:02:17.165Z,0.00
2019-04-25T03:03:16.155Z,0.00
2019-04-25T03:04:16.145Z,0.00
2019-04-25T03:05:16.152Z,0.00
2019-04-25T03:06:16.170Z,0.00
2019-04-25T03:07:17.584Z,0.00
2019-04-25T03:08:16.109Z,0.00
2019-04-25T03:09:16.096Z,0.00
2019-04-25T03:10:16.085Z,0.00
2019-04-25T03:11:16.078Z,0.00
2019-04-25T03:12:29.721Z,0.00
2019-04-25T03:13:17.054Z,0.00
2019-04-25T03:14:16.048Z,0.00
2019-04-25T03:15:16.030Z,0.00
2019-04-25T03:16:16.023Z,0.00
2019-04-25T03:17:16.010Z,0.00
2019-04-25T03:18:16.039Z,0.00
2019-04-25T03:19:15.992Z,0.00
2019-04-25T03:20:15.983Z,0.00
2019-04-25T03:21:17.492Z,0.00
2019-04-25T03:22:15.954Z,0.00
2019-04-25T03:23:15.946Z,0.00
2019-04-25T03:24:16.728Z,0.00
2019-04-25T03:25:17.568Z,0.00
2019-04-25T03:26:15.914Z,0.00
2019-04-25T03:27:15.901Z,0.00
2019-04-25T03:28:15.891Z,0.00
2019-04-25T03:29:15.883Z,0.00
2019-04-25T03:30:17.903Z,0.00
2019-04-25T03:31:22.656Z,0.00
2019-04-25T03:32:19.972Z,0.00
2019-04-25T03:33:19.724Z,0.00
2019-04-25T03:34:20.356Z,0.00
2019-04-25T03:35:16.826Z,0.00
2019-04-25T03:36:16.939Z,0.00
2019-04-25T03:37:15.803Z,0.00
2019-04-25T03:38:15.785Z,0.00
2019-04-25T03:39:16.568Z,0.00
2019-04-25T03:40:15.762Z,0.00
2019-04-25T03:41:15.761Z,0.00
2019-04-25T03:42:15.801Z,0.00
2019-04-25T03:43:15.738Z,0.00
2019-04-25T03:44:15.716Z,0.00
2019-04-25T03:45:15.707Z,0.00
2019-04-25T03:46:15.698Z,0.00
2019-04-25T03:47:15.688Z,0.00
2019-04-25T03:48:15.695Z,0.00
2019-04-25T03:49:15.664Z,0.00
2019-04-25T03:50:15.653Z,0.00
2019-04-25T03:51:15.838Z,0.00
2019-04-25T03:52:15.646Z,0.00
2019-04-25T03:53:15.621Z,0.00
2019-04-25T03:54:15.620Z,0.00
2019-04-25T03:55:15.600Z,0.00
2019-04-25T03:56:15.587Z,0.00
2019-04-25T03:57:15.577Z,0.00
2019-04-25T03:58:15.576Z,0.00
2019-04-25T03:59:16.081Z,0.00
2019-04-25T04:00:15.564Z,0.00
2019-04-25T04:01:15.759Z,0.00
2019-04-25T04:02:15.523Z,0.00
2019-04-25T04:03:15.515Z,0.00
2019-04-25T04:04:16.307Z,0.00
2019-04-25T04:05:15.492Z,0.00
2019-04-25T04:06:15.731Z,0.00
2019-04-25T04:07:15.948Z,0.00
2019-04-25T04:08:15.859Z,0.00
2019-04-25T04:09:15.452Z,0.00
2019-04-25T04:10:15.579Z,0.00
2019-04-25T04:11:15.702Z,0.00
2019-04-25T04:12:15.753Z,0.00
2019-04-25T04:13:15.856Z,0.00
2019-04-25T04:14:15.787Z,0.00
2019-04-25T04:15:15.997Z,0.00
2019-04-25T04:16:15.737Z,0.00
2019-04-25T04:17:16.071Z,0.00
2019-04-25T04:18:17.233Z,0.00
2019-04-25T04:19:15.823Z,0.00
2019-04-25T04:20:15.992Z,0.00
2019-04-25T04:21:16.214Z,0.00
2019-04-25T04:22:16.191Z,0.00
2019-04-25T04:23:15.437Z,0.00
2019-04-25T04:24:16.061Z,0.00
2019-04-25T04:25:15.970Z,0.00
2019-04-25T04:26:15.713Z,0.00
2019-04-25T04:27:15.853Z,0.00
2019-04-25T04:28:16.021Z,0.00
2019-04-25T04:29:15.351Z,0.00
2019-04-25T04:30:15.406Z,0.00
2019-04-25T04:31:15.450Z,0.00
2019-04-25T04:32:16.365Z,0.00
2019-04-25T04:33:25.746Z,0.00
2019-04-25T04:34:16.939Z,0.00
2019-04-25T04:35:16.240Z,0.00
2019-04-25T04:36:17.745Z,0.00
2019-04-25T04:37:16.180Z,0.00
2019-04-25T04:38:16.164Z,0.00
2019-04-25T04:39:16.805Z,0.00
2019-04-25T04:40:17.263Z,0.00
2019-04-25T04:41:16.073Z,0.00
2019-04-25T04:42:16.015Z,0.00
2019-04-25T04:43:16.294Z,0.00
2019-04-25T04:44:15.632Z,0.00
2019-04-25T04:45:15.781Z,0.00
2019-04-25T04:46:17.135Z,0.00
2019-04-25T04:47:15.467Z,0.00
2019-04-25T04:48:15.575Z,0.00
2019-04-25T04:49:15.328Z,0.00
2019-04-25T04:50:15.408Z,0.00
2019-04-25T04:51:15.779Z,0.00
2019-04-25T04:52:15.851Z,0.00
2019-04-25T04:53:16.070Z,0.00
2019-04-25T04:54:15.499Z,0.00
2019-04-25T04:55:17.192Z,0.00
2019-04-25T04:56:15.614Z,0.00
2019-04-25T04:57:26.584Z,0.00
2019-04-25T04:58:16.445Z,0.00
2019-04-25T04:59:15.502Z,0.00
2019-04-25T05:00:15.609Z,0.00
2019-04-25T05:01:15.683Z,0.00
2019-04-25T05:02:16.161Z,0.00
2019-04-25T05:03:15.746Z,0.00
2019-04-25T05:04:15.973Z,0.00
2019-04-25T05:05:15.937Z,0.00
2019-04-25T05:06:15.320Z,0.00
2019-04-25T05:07:16.036Z,0.00
2019-04-25T05:08:16.136Z,0.00
2019-04-25T05:09:15.532Z,0.00
2019-04-25T05:10:18.103Z,0.00
2019-04-25T05:11:15.803Z,0.00
2019-04-25T05:12:15.982Z,0.00
2019-04-25T05:13:16.636Z,0.00
2019-04-25T05:14:15.392Z,0.00
2019-04-25T05:15:16.509Z,0.00
2019-04-25T05:16:15.432Z,0.00
2019-04-25T05:17:15.504Z,5.62
2019-04-25T05:18:17.120Z,5.62
2019-04-25T05:19:16.801Z,5.62
2019-04-25T05:20:15.996Z,5.62
2019-04-25T05:21:15.794Z,5.62
2019-04-25T05:22:15.690Z,5.62
2019-04-25T05:23:15.779Z,5.62
2019-04-25T05:24:16.068Z,5.62
2019-04-25T05:25:16.192Z,5.62
2019-04-25T05:26:15.965Z,5.62
2019-04-25T05:27:16.694Z,5.62
2019-04-25T05:28:17.023Z,5.62
2019-04-25T05:29:19.773Z,5.62
2019-04-25T05:30:16.598Z,5.62
2019-04-25T05:31:16.771Z,0.00
2019-04-25T05:32:15.853Z,0.00
2019-04-25T05:33:18.420Z,0.00
2019-04-25T05:34:16.865Z,0.00
2019-04-25T05:35:15.318Z,0.00
2019-04-25T05:36:15.491Z,0.00
2019-04-25T05:37:15.529Z,0.00
2019-04-25T05:38:15.544Z,0.00
2019-04-25T05:39:17.376Z,0.00
2019-04-25T05:40:15.807Z,0.00
2019-04-25T05:41:15.649Z,0.00
2019-04-25T05:42:16.294Z,0.00
2019-04-25T05:43:15.093Z,5.62
2019-04-25T05:44:15.733Z,5.62
2019-04-25T05:45:16.021Z,5.62
2019-04-25T05:46:15.296Z,5.62
2019-04-25T05:47:15.896Z,5.62
2019-04-25T05:48:15.959Z,5.62
2019-04-25T05:49:15.507Z,5.62
2019-04-25T05:50:15.666Z,5.62
2019-04-25T05:51:15.776Z,5.62
2019-04-25T05:52:14.326Z,5.62
2019-04-25T05:53:14.332Z,5.62
2019-04-25T05:54:14.307Z,5.62
2019-04-25T05:55:17.538Z,5.62
2019-04-25T05:56:14.281Z,5.62
2019-04-25T05:57:14.270Z,5.62
2019-04-25T05:58:14.257Z,5.62
2019-04-25T05:59:14.251Z,5.62
2019-04-25T06:00:15.141Z,5.62
2019-04-25T06:01:14.228Z,22.50
2019-04-25T06:02:14.215Z,5.62
2019-04-25T06:03:14.204Z,5.62
2019-04-25T06:04:14.197Z,5.62
2019-04-25T06:05:14.184Z,45.00
2019-04-25T06:06:14.177Z,45.00
2019-04-25T06:07:14.523Z,45.00
2019-04-25T06:08:14.229Z,45.00
2019-04-25T06:09:14.173Z,45.00
2019-04-25T06:10:14.486Z,45.00
2019-04-25T06:11:14.115Z,45.00
2019-04-25T06:12:14.106Z,45.00
2019-04-25T06:13:14.093Z,45.00
2019-04-25T06:14:14.083Z,45.00
2019-04-25T06:15:14.076Z,50.62
2019-04-25T06:16:14.059Z,50.62
2019-04-25T06:17:14.051Z,50.62
2019-04-25T06:18:14.124Z,50.62
2019-04-25T06:19:18.318Z,50.62
2019-04-25T06:20:14.017Z,50.62
2019-04-25T06:21:14.024Z,50.62
2019-04-25T06:22:15.170Z,50.62
2019-04-25T06:23:13.996Z,50.62
2019-04-25T06:24:14.020Z,50.62
2019-04-25T06:25:16.394Z,50.62
2019-04-25T06:26:23.073Z,50.62
2019-04-25T06:27:14.953Z,50.62
2019-04-25T06:28:13.933Z,50.62
2019-04-25T06:29:13.920Z,50.62
2019-04-25T06:30:15.603Z,50.62
2019-04-25T06:31:13.904Z,50.62
2019-04-25T06:32:14.263Z,50.62
2019-04-25T06:33:13.880Z,50.62
2019-04-25T06:34:14.157Z,50.62
2019-04-25T06:35:14.316Z,50.62
2019-04-25T06:36:14.026Z,50.62
2019-04-25T06:37:14.011Z,50.62
2019-04-25T06:38:13.832Z,50.62
2019-04-25T06:39:14.236Z,50.62
2019-04-25T06:40:13.813Z,50.62
2019-04-25T06:41:13.797Z,50.62
2019-04-25T06:42:13.925Z,50.62
2019-04-25T06:43:13.775Z,50.62
2019-04-25T06:44:13.771Z,50.62
2019-04-25T06:45:13.754Z,50.62
2019-04-25T06:46:14.160Z,50.62
2019-04-25T06:47:15.124Z,50.62
2019-04-25T06:48:14.047Z,50.62
2019-04-25T06:49:13.717Z,50.62
2019-04-25T06:50:15.692Z,56.25
2019-04-25T06:51:13.689Z,56.25
2019-04-25T06:52:13.971Z,50.62
2019-04-25T06:53:13.725Z,56.25
2019-04-25T06:54:13.656Z,56.25
2019-04-25T06:55:14.082Z,56.25
2019-04-25T06:56:13.815Z,61.88
2019-04-25T06:57:14.119Z,61.88
2019-04-25T06:58:14.563Z,61.88
2019-04-25T06:59:13.740Z,67.50
2019-04-25T07:00:14.082Z,61.88
2019-04-25T07:01:13.714Z,33.75
2019-04-25T07:02:13.984Z,67.50
2019-04-25T07:03:13.980Z,61.88
2019-04-25T07:04:14.047Z,67.50
2019-04-25T07:05:26.153Z,61.88
2019-04-25T07:06:14.819Z,67.50
2019-04-25T07:07:14.984Z,61.88
2019-04-25T07:08:13.508Z,61.88
2019-04-25T07:09:14.629Z,50.62
2019-04-25T07:10:13.488Z,45.00
2019-04-25T07:11:13.997Z,39.38
2019-04-25T07:12:13.647Z,16.88
2019-04-25T07:13:14.241Z,33.75
2019-04-25T07:14:14.208Z,67.50
2019-04-25T07:15:13.855Z,33.75
2019-04-25T07:16:13.551Z,61.88
2019-04-25T07:17:14.271Z,61.88
2019-04-25T07:18:13.983Z,45.00
2019-04-25T07:19:14.391Z,45.00
2019-04-25T07:20:13.816Z,56.25
2019-04-25T07:21:14.187Z,56.25
2019-04-25T07:22:15.167Z,56.25
2019-04-25T07:23:13.630Z,50.62
2019-04-25T07:24:14.512Z,50.62
2019-04-25T07:25:13.329Z,50.62
2019-04-25T07:26:13.557Z,45.00
2019-04-25T07:27:13.748Z,56.25
2019-04-25T07:28:23.847Z,50.62
2019-04-25T07:29:14.285Z,33.75
2019-04-25T07:30:13.538Z,50.62
2019-04-25T07:31:13.432Z,50.62
2019-04-25T07:32:14.485Z,50.62
2019-04-25T07:33:13.810Z,50.62
2019-04-25T07:34:13.379Z,50.62
2019-04-25T07:35:13.583Z,50.62
2019-04-25T07:36:13.843Z,50.62
2019-04-25T07:37:13.333Z,50.62
2019-04-25T07:38:14.067Z,50.62
2019-04-25T07:39:13.546Z,50.62
2019-04-25T07:40:13.923Z,50.62
2019-04-25T07:41:14.761Z,50.62
2019-04-25T07:42:14.051Z,50.62
2019-04-25T07:43:13.467Z,50.62
2019-04-25T07:44:14.691Z,45.00
2019-04-25T07:45:14.073Z,50.62
2019-04-25T07:46:13.551Z,50.62
2019-04-25T07:47:13.669Z,50.62
2019-04-25T07:48:13.964Z,56.25
2019-04-25T07:49:13.549Z,50.62
2019-04-25T07:50:13.963Z,50.62
2019-04-25T07:51:16.297Z,45.00
2019-04-25T07:52:13.617Z,50.62
2019-04-25T07:53:14.244Z,50.62
2019-04-25T07:54:14.305Z,56.25
2019-04-25T07:55:13.746Z,61.88
2019-04-25T07:56:14.246Z,61.88
2019-04-25T07:57:13.525Z,56.25
2019-04-25T07:58:14.370Z,56.25
2019-04-25T07:59:13.898Z,56.25
2019-04-25T08:00:13.235Z,56.25
2019-04-25T08:01:14.016Z,61.88
2019-04-25T08:02:13.405Z,101.25
2019-04-25T08:03:13.807Z,39.38
2019-04-25T08:04:13.670Z,39.38
2019-04-25T08:05:14.371Z,39.38
2019-04-25T08:06:13.781Z,56.25
2019-04-25T08:07:14.235Z,67.50
2019-04-25T08:08:13.561Z,78.75
2019-04-25T08:09:15.456Z,84.38
2019-04-25T08:10:14.014Z,78.75
2019-04-25T08:11:14.036Z,56.25
2019-04-25T08:12:13.299Z,61.88
2019-04-25T08:13:13.314Z,73.12
2019-04-25T08:14:14.302Z,61.88
2019-04-25T08:15:13.906Z,45.00
2019-04-25T08:16:14.573Z,39.38
2019-04-25T08:17:14.425Z,45.00
2019-04-25T08:18:13.920Z,61.88
2019-04-25T08:19:13.628Z,61.88
2019-04-25T08:20:13.562Z,61.88
2019-04-25T08:21:12.731Z,61.88
2019-04-25T08:22:13.621Z,67.50
2019-04-25T08:23:13.861Z,67.50
2019-04-25T08:24:13.935Z,67.50
2019-04-25T08:25:13.815Z,73.12
2019-04-25T08:26:14.161Z,84.38
2019-04-25T08:27:13.361Z,84.38
2019-04-25T08:28:13.783Z,84.38
2019-04-25T08:29:13.266Z,90.00
2019-04-25T08:30:14.019Z,90.00
2019-04-25T08:31:13.561Z,90.00
2019-04-25T08:32:14.136Z,90.00
2019-04-25T08:33:13.915Z,95.62
2019-04-25T08:34:14.335Z,95.62
2019-04-25T08:35:13.975Z,101.25
2019-04-25T08:36:13.710Z,112.50
2019-04-25T08:37:20.287Z,112.50
2019-04-25T08:38:13.846Z,129.38
2019-04-25T08:39:14.326Z,163.12
2019-04-25T08:40:13.690Z,568.12
2019-04-25T08:41:14.084Z,1260.00
2019-04-25T08:42:13.054Z,1282.50
2019-04-25T08:43:12.491Z,1068.75
2019-04-25T08:44:14.070Z,714.38
2019-04-25T08:45:13.336Z,922.50
2019-04-25T08:46:14.013Z,1681.88
2019-04-25T08:47:14.321Z,1451.25
2019-04-25T08:48:13.607Z,1541.25
2019-04-25T08:49:13.985Z,1288.12
2019-04-25T08:50:26.297Z,1074.38
2019-04-25T08:51:13.535Z,1423.12
2019-04-25T08:52:13.236Z,1383.75
2019-04-25T08:53:13.675Z,1012.50
2019-04-25T08:54:13.620Z,1372.50
2019-04-25T08:55:14.116Z,1231.88
2019-04-25T08:56:13.308Z,1445.62
2019-04-25T08:57:13.854Z,1513.12
2019-04-25T08:58:13.749Z,1490.62
2019-04-25T08:59:12.334Z,1552.50
2019-04-25T09:00:14.241Z,1586.25
2019-04-25T09:01:13.712Z,1445.62
2019-04-25T09:02:13.552Z,1254.38
2019-04-25T09:03:14.260Z,1338.75
2019-04-25T09:04:13.340Z,810.00
2019-04-25T09:05:14.407Z,832.50
2019-04-25T09:06:13.255Z,253.12
2019-04-25T09:07:13.458Z,146.25
2019-04-25T09:08:12.225Z,112.50
2019-04-25T09:09:13.677Z,95.62
2019-04-25T09:10:13.460Z,61.88
2019-04-25T09:11:13.347Z,45.00
2019-04-25T09:12:13.941Z,50.62
2019-04-25T09:13:13.449Z,73.12
2019-04-25T09:14:13.462Z,61.88
2019-04-25T09:15:12.160Z,56.25
2019-04-25T09:16:13.788Z,50.62
2019-04-25T09:17:12.134Z,50.62
2019-04-25T09:18:12.125Z,45.00
2019-04-25T09:19:12.212Z,45.00
2019-04-25T09:20:13.827Z,45.00
2019-04-25T09:21:13.647Z,39.38
2019-04-25T09:22:13.270Z,39.38
2019-04-25T09:23:13.564Z,39.38
2019-04-25T09:24:13.394Z,39.38
2019-04-25T09:25:13.702Z,39.38
2019-04-25T09:26:12.032Z,33.75
2019-04-25T09:27:13.444Z,33.75
2019-04-25T09:28:12.018Z,33.75
2019-04-25T09:29:18.718Z,33.75
2019-04-25T09:30:14.367Z,33.75
2019-04-25T09:31:13.808Z,33.75
2019-04-25T09:32:13.692Z,33.75
2019-04-25T09:33:13.280Z,28.12
2019-04-25T09:34:11.955Z,28.12
2019-04-25T09:35:13.566Z,28.12
2019-04-25T09:36:11.946Z,28.12
2019-04-25T09:37:11.922Z,28.12
2019-04-25T09:38:13.301Z,28.12
2019-04-25T09:39:13.565Z,28.12
2019-04-25T09:40:11.899Z,28.12
2019-04-25T09:41:13.850Z,28.12
2019-04-25T09:42:11.865Z,28.12
2019-04-25T09:43:13.524Z,28.12
2019-04-25T09:44:11.842Z,28.12
2019-04-25T09:45:13.597Z,28.12
2019-04-25T09:46:13.250Z,28.12
2019-04-25T09:47:13.544Z,28.12
2019-04-25T09:48:13.199Z,22.50
2019-04-25T09:49:11.796Z,22.50
2019-04-25T09:50:11.780Z,22.50
2019-04-25T09:51:13.452Z,22.50
2019-04-25T09:52:13.296Z,22.50
2019-04-25T09:53:23.026Z,22.50
2019-04-25T09:54:13.171Z,22.50
2019-04-25T09:55:13.192Z,22.50
2019-04-25T09:56:11.721Z,22.50
2019-04-25T09:57:13.443Z,22.50
2019-04-25T09:58:11.718Z,16.88
2019-04-25T09:59:11.692Z,16.88
2019-04-25T10:00:13.192Z,16.88
2019-04-25T10:01:11.764Z,16.88
2019-04-25T10:02:11.650Z,16.88
2019-04-25T10:03:13.440Z,16.88
2019-04-25T10:04:11.630Z,22.50
2019-04-25T10:05:11.620Z,22.50
2019-04-25T10:06:13.285Z,22.50
2019-04-25T10:07:11.602Z,22.50
2019-04-25T10:08:13.366Z,22.50
2019-04-25T10:09:11.582Z,22.50
2019-04-25T10:10:11.571Z,22.50
2019-04-25T10:11:11.556Z,22.50
2019-04-25T10:12:12.961Z,16.88
2019-04-25T10:13:11.540Z,16.88
2019-04-25T10:14:11.530Z,16.88
2019-04-25T10:15:11.517Z,22.50
2019-04-25T10:16:11.510Z,22.50
2019-04-25T10:17:11.496Z,22.50
2019-04-25T10:18:14.116Z,22.50
2019-04-25T10:19:12.951Z,22.50
2019-04-25T10:20:14.435Z,22.50
2019-04-25T10:21:11.452Z,22.50
2019-04-25T10:22:11.439Z,16.88
2019-04-25T10:23:11.429Z,22.50
2019-04-25T10:24:11.417Z,22.50
2019-04-25T10:25:11.407Z,16.88
2019-04-25T10:26:11.398Z,16.88
2019-04-25T10:27:11.389Z,16.88
2019-04-25T10:28:11.376Z,16.88
2019-04-25T10:29:11.366Z,16.88
2019-04-25T10:30:17.781Z,16.88
2019-04-25T10:31:13.665Z,16.88
2019-04-25T10:32:11.333Z,16.88
2019-04-25T10:33:11.328Z,16.88
2019-04-25T10:34:11.311Z,16.88
2019-04-25T10:35:11.303Z,16.88
2019-04-25T10:36:11.290Z,16.88
2019-04-25T10:37:11.307Z,16.88
2019-04-25T10:38:11.288Z,16.88
2019-04-25T10:39:11.421Z,16.88
2019-04-25T10:40:11.250Z,11.25
2019-04-25T10:41:11.244Z,11.25
2019-04-25T10:42:11.230Z,11.25
2019-04-25T10:43:11.227Z,11.25
2019-04-25T10:44:11.211Z,11.25
2019-04-25T10:45:21.320Z,11.25
2019-04-25T10:46:13.979Z,11.25
2019-04-25T10:47:11.176Z,11.25
2019-04-25T10:48:11.169Z,16.88
2019-04-25T10:49:11.154Z,16.88
2019-04-25T10:50:11.144Z,16.88
2019-04-25T10:51:11.133Z,16.88
2019-04-25T10:52:11.120Z,16.88
2019-04-25T10:53:11.118Z,16.88
2019-04-25T10:54:11.101Z,16.88
2019-04-25T10:55:11.092Z,16.88
2019-04-25T10:56:11.082Z,16.88
2019-04-25T10:57:11.068Z,11.25
2019-04-25T10:58:11.058Z,11.25
2019-04-25T10:59:11.051Z,11.25
2019-04-25T11:00:11.039Z,11.25
2019-04-25T11:01:11.026Z,11.25
2019-04-25T11:02:11.019Z,11.25
2019-04-25T11:03:11.059Z,11.25
2019-04-25T11:04:11.113Z,16.88
2019-04-25T11:05:10.986Z,16.88
2019-04-25T11:06:10.981Z,16.88
2019-04-25T11:07:10.968Z,16.88
2019-04-25T11:08:10.950Z,11.25
2019-04-25T11:09:10.943Z,11.25
2019-04-25T11:10:10.942Z,11.25
2019-04-25T11:11:10.922Z,11.25
2019-04-25T11:12:10.932Z,11.25
2019-04-25T11:13:10.913Z,11.25
2019-04-25T11:14:10.888Z,11.25
2019-04-25T11:15:10.880Z,11.25
2019-04-25T11:16:10.875Z,11.25
2019-04-25T11:17:10.863Z,11.25
2019-04-25T11:18:10.849Z,11.25
2019-04-25T11:19:10.831Z,11.25
2019-04-25T11:20:10.819Z,11.25
2019-04-25T11:21:10.821Z,11.25
2019-04-25T11:22:10.801Z,11.25
2019-04-25T11:23:10.786Z,11.25
2019-04-25T11:24:10.785Z,11.25
2019-04-25T11:25:10.765Z,5.62
2019-04-25T11:26:10.755Z,5.62
2019-04-25T11:27:10.743Z,5.62
2019-04-25T11:28:10.733Z,5.62
2019-04-25T11:29:10.749Z,5.62
2019-04-25T11:30:11.577Z,5.62
2019-04-25T11:31:10.700Z,5.62
2019-04-25T11:32:10.709Z,5.62
2019-04-25T11:33:10.679Z,5.62
2019-04-25T11:34:10.913Z,5.62
2019-04-25T11:35:10.657Z,5.62
2019-04-25T11:36:10.650Z,5.62
2019-04-25T11:37:10.634Z,5.62
2019-04-25T11:38:10.630Z,5.62
2019-04-25T11:39:10.614Z,5.62
2019-04-25T11:40:10.603Z,5.62
2019-04-25T11:41:10.615Z,5.62
2019-04-25T11:42:10.613Z,5.62
2019-04-25T11:43:10.570Z,5.62
2019-04-25T11:44:10.583Z,5.62
2019-04-25T11:45:10.550Z,5.62
2019-04-25T11:46:10.539Z,5.62
2019-04-25T11:47:11.211Z,5.62
2019-04-25T11:48:10.515Z,5.62
2019-04-25T11:49:10.510Z,5.62
2019-04-25T11:50:10.497Z,5.62
2019-04-25T11:51:10.485Z,5.62
2019-04-25T11:52:10.476Z,5.62
2019-04-25T11:53:10.470Z,5.62
2019-04-25T11:54:10.455Z,5.62
2019-04-25T11:55:10.441Z,5.62
2019-04-25T11:56:10.433Z,5.62
2019-04-25T11:57:10.430Z,5.62
2019-04-25T11:58:10.415Z,5.62
2019-04-25T11:59:10.408Z,5.62
2019-04-25T12:00:21.557Z,5.62
2019-04-25T12:01:11.378Z,5.62
2019-04-25T12:02:10.368Z,5.62
2019-04-25T12:03:10.359Z,5.62
2019-04-25T12:04:10.357Z,5.62
2019-04-25T12:05:10.338Z,5.62
2019-04-25T12:06:11.306Z,5.62
2019-04-25T12:07:10.315Z,5.62
2019-04-25T12:08:10.304Z,5.62
2019-04-25T12:09:10.291Z,5.62
2019-04-25T12:10:10.289Z,5.62
2019-04-25T12:11:10.271Z,5.62
2019-04-25T12:12:10.308Z,5.62
2019-04-25T12:13:10.251Z,5.62
2019-04-25T12:14:10.242Z,5.62
2019-04-25T12:15:10.229Z,5.62
2019-04-25T12:16:10.225Z,5.62
2019-04-25T12:17:10.206Z,5.62
2019-04-25T12:18:10.196Z,5.62
2019-04-25T12:19:10.191Z,5.62
2019-04-25T12:20:10.175Z,5.62
2019-04-25T12:21:10.162Z,5.62
2019-04-25T12:22:10.153Z,5.62
2019-04-25T12:23:10.661Z,5.62
2019-04-25T12:24:10.129Z,5.62
2019-04-25T12:25:10.121Z,5.62
2019-04-25T12:26:10.107Z,5.62
2019-04-25T12:27:10.100Z,5.62
2019-04-25T12:28:10.088Z,5.62
2019-04-25T12:29:10.087Z,5.62
2019-04-25T12:30:10.067Z,5.62
2019-04-25T12:31:10.060Z,5.62
2019-04-25T12:32:10.046Z,5.62
2019-04-25T12:33:19.840Z,5.62
2019-04-25T12:34:11.040Z,5.62
2019-04-25T12:35:10.015Z,5.62
2019-04-25T12:36:10.002Z,5.62
2019-04-25T12:37:09.990Z,5.62
2019-04-25T12:38:09.985Z,5.62
2019-04-25T12:39:09.983Z,5.62
2019-04-25T12:40:09.959Z,5.62
2019-04-25T12:41:09.954Z,5.62
2019-04-25T12:42:09.937Z,5.62
2019-04-25T12:43:09.926Z,5.62
2019-04-25T12:44:09.916Z,5.62
2019-04-25T12:45:09.919Z,5.62
2019-04-25T12:46:09.895Z,5.62
2019-04-25T12:47:09.894Z,5.62
2019-04-25T12:48:09.878Z,5.62
2019-04-25T12:49:09.862Z,5.62
2019-04-25T12:50:09.854Z,5.62
2019-04-25T12:51:09.840Z,5.62
2019-04-25T12:52:09.831Z,5.62
2019-04-25T12:53:09.826Z,5.62
2019-04-25T12:54:09.816Z,5.62
2019-04-25T12:55:09.799Z,5.62
2019-04-25T12:56:09.793Z,5.62
2019-04-25T12:57:09.776Z,5.62
2019-04-25T12:58:09.768Z,5.62
2019-04-25T12:59:09.758Z,5.62
2019-04-25T13:00:09.743Z,5.62
2019-04-25T13:01:09.741Z,5.62
2019-04-25T13:02:09.721Z,5.62
2019-04-25T13:03:09.712Z,5.62
2019-04-25T13:04:09.704Z,5.62
2019-04-25T13:05:09.689Z,5.62