createdAt,value
2018-06-22T00:02:01.575Z,9.90
2018-06-22T00:04:29.915Z,9.90
2018-06-22T00:06:58.256Z,9.90
2018-06-22T00:09:26.615Z,10.00
2018-06-22T00:11:55.218Z,10.00
2018-06-22T00:14:23.525Z,10.00
2018-06-22T00:16:51.856Z,10.00
2018-06-22T00:19:20.286Z,10.00
2018-06-22T00:21:48.639Z,10.00
2018-06-22T00:26:45.007Z,10.00
2018-06-22T00:29:13.340Z,10.00
2018-06-22T00:31:41.648Z,10.00
2018-06-22T00:34:10.111Z,10.10
2018-06-22T00:36:38.436Z,10.00
2018-06-22T00:39:08.439Z,10.00
2018-06-22T00:41:38.299Z,10.00
2018-06-22T00:44:06.613Z,10.10
2018-06-22T00:46:34.928Z,10.00
2018-06-22T00:49:03.266Z,10.00
2018-06-22T00:51:31.601Z,10.00
2018-06-22T00:54:11.467Z,10.10
2018-06-22T00:56:39.800Z,10.10
2018-06-22T00:59:08.158Z,10.10
2018-06-22T01:01:36.455Z,10.10
2018-06-22T01:04:04.792Z,10.20
2018-06-22T01:06:33.079Z,10.20
2018-06-22T01:09:01.423Z,10.20
2018-06-22T01:11:29.739Z,10.20
2018-06-22T01:13:58.046Z,10.20
2018-06-22T01:16:26.521Z,10.20
2018-06-22T01:18:55.435Z,10.30
2018-06-22T01:21:23.799Z,10.30
2018-06-22T01:23:52.142Z,10.30
2018-06-22T01:26:20.426Z,10.40
2018-06-22T01:28:48.947Z,10.40
2018-06-22T01:31:17.573Z,10.50
2018-06-22T01:38:42.031Z,10.50
2018-06-22T01:41:10.340Z,10.60
2018-06-22T01:43:38.652Z,10.60
2018-06-22T01:46:07.017Z,10.70
2018-06-22T01:48:35.366Z,10.70
2018-06-22T01:51:03.693Z,10.80
2018-06-22T01:53:31.997Z,10.80
2018-06-22T01:56:00.324Z,10.80
2018-06-22T01:58:28.718Z,10.80
2018-06-22T02:00:57.045Z,10.90
2018-06-22T02:03:25.383Z,10.90
2018-06-22T02:05:53.836Z,10.90
2018-06-22T02:08:22.178Z,10.90
2018-06-22T02:10:50.587Z,10.90
2018-06-22T02:13:18.924Z,11.00
2018-06-22T02:15:47.313Z,11.00
2018-06-22T02:18:15.602Z,11.00
2018-06-22T02:20:43.925Z,11.00
2018-06-22T02:23:12.231Z,11.00
2018-06-22T02:25:40.590Z,11.00
2018-06-22T02:28:08.884Z,11.00
2018-06-22T02:30:37.234Z,11.10
2018-06-22T02:33:05.797Z,11.10
2018-06-22T02:35:34.118Z,11.10
2018-06-22T02:38:02.464Z,11.20
2018-06-22T02:40:30.835Z,11.20
2018-06-22T02:42:59.130Z,11.20
2018-06-22T02:45:27.451Z,11.20
2018-06-22T02:47:55.780Z,11.20
2018-06-22T02:50:24.082Z,11.20
2018-06-22T02:52:52.418Z,11.20
2018-06-22T02:55:20.786Z,11.20
2018-06-22T02:57:49.134Z,11.20
2018-06-22T03:00:17.431Z,11.10
2018-06-22T03:02:45.779Z,11.20
2018-06-22T03:05:14.096Z,11.10
2018-06-22T03:07:42.438Z,11.00
2018-06-22T03:10:10.848Z,10.90
2018-06-22T03:12:39.191Z,10.90
2018-06-22T03:15:07.533Z,10.90
2018-06-22T03:17:35.858Z,10.80
2018-06-22T03:20:04.857Z,10.70
2018-06-22T03:22:33.152Z,10.60
2018-06-22T03:25:01.488Z,10.40
2018-06-22T03:27:29.766Z,10.30
2018-06-22T03:29:58.104Z,10.30
2018-06-22T03:32:26.399Z,10.20
2018-06-22T03:34:54.691Z,10.20
2018-06-22T03:37:23.003Z,10.10
2018-06-22T03:39:51.317Z,10.10
2018-06-22T03:42:19.628Z,10.10
2018-06-22T03:44:47.957Z,10.10
2018-06-22T03:47:16.238Z,10.10
2018-06-22T03:49:44.558Z,10.20
2018-06-22T03:52:12.903Z,10.20
2018-06-22T03:54:41.260Z,10.20
2018-06-22T03:57:09.742Z,10.10
2018-06-22T03:59:38.063Z,10.20
2018-06-22T04:02:06.371Z,10.20
2018-06-22T04:04:34.709Z,10.20
2018-06-22T04:07:03.041Z,10.20
2018-06-22T04:09:31.367Z,10.20
2018-06-22T04:11:59.656Z,10.20
2018-06-22T04:14:28.017Z,10.20
2018-06-22T04:16:56.322Z,10.20
2018-06-22T04:21:52.750Z,10.20
2018-06-22T04:24:21.125Z,10.10
2018-06-22T04:26:49.484Z,10.10
2018-06-22T04:29:19.054Z,10.10
2018-06-22T04:31:47.336Z,10.10
2018-06-22T04:34:16.314Z,10.10
2018-06-22T04:36:44.755Z,10.00
2018-06-22T04:39:13.650Z,10.00
2018-06-22T04:41:42.233Z,10.00
2018-06-22T04:44:10.550Z,10.00
2018-06-22T04:46:38.844Z,10.00
2018-06-22T04:49:07.170Z,10.00
2018-06-22T04:51:35.450Z,9.90
2018-06-22T04:54:03.969Z,10.00
2018-06-22T04:56:32.525Z,10.00
2018-06-22T04:59:00.816Z,10.00
2018-06-22T05:01:29.601Z,10.10
2018-06-22T05:03:57.875Z,10.10
2018-06-22T05:06:26.204Z,10.10
2018-06-22T05:08:54.706Z,10.20
2018-06-22T05:11:23.369Z,10.30
2018-06-22T05:13:51.683Z,10.40
2018-06-22T05:16:20.000Z,10.50
2018-06-22T05:18:48.625Z,10.50
2018-06-22T05:21:16.911Z,10.60
2018-06-22T05:23:45.226Z,10.60
2018-06-22T05:26:13.506Z,10.70
2018-06-22T05:28:41.843Z,10.80
2018-06-22T05:31:10.114Z,10.90
2018-06-22T05:36:06.517Z,11.10
2018-06-22T05:38:34.842Z,11.20
2018-06-22T05:41:03.164Z,11.30
2018-06-22T05:43:31.461Z,11.20
2018-06-22T05:45:59.796Z,11.20
2018-06-22T05:48:28.102Z,11.10
2018-06-22T05:50:56.492Z,11.30
2018-06-22T05:53:24.775Z,11.40
2018-06-22T05:55:53.096Z,11.40
2018-06-22T05:58:21.422Z,11.40
2018-06-22T06:03:17.826Z,11.40
2018-06-22T06:05:46.314Z,11.60
2018-06-22T06:08:14.934Z,11.90
2018-06-22T06:10:43.213Z,12.00
2018-06-22T06:13:11.545Z,12.10
2018-06-22T06:15:39.939Z,12.10
2018-06-22T06:18:08.232Z,12.00
2018-06-22T06:20:36.596Z,12.00
2018-06-22T06:23:04.971Z,12.10
2018-06-22T06:25:33.274Z,12.20
2018-06-22T06:28:01.605Z,12.10
2018-06-22T06:30:29.885Z,12.30
2018-06-22T06:32:58.217Z,12.40
2018-06-22T06:35:26.532Z,12.40
2018-06-22T06:37:54.859Z,12.40
2018-06-22T06:40:23.160Z,12.30
2018-06-22T06:42:51.495Z,12.40
2018-06-22T06:45:19.786Z,12.40
2018-06-22T06:47:48.108Z,12.50
2018-06-22T06:50:16.525Z,12.70
2018-06-22T06:52:44.843Z,13.00
2018-06-22T06:55:13.165Z,13.10
2018-06-22T06:57:41.472Z,13.00
2018-06-22T07:00:10.076Z,12.90
2018-06-22T07:02:38.543Z,13.00
2018-06-22T07:05:06.919Z,12.90
2018-06-22T07:07:35.242Z,12.70
2018-06-22T07:10:03.683Z,12.60
2018-06-22T07:12:32.008Z,13.00
2018-06-22T07:15:00.340Z,13.40
2018-06-22T07:17:28.660Z,13.60
2018-06-22T07:19:56.951Z,13.50
2018-06-22T07:22:25.270Z,13.50
2018-06-22T07:29:49.851Z,13.60
2018-06-22T07:32:18.169Z,13.80
2018-06-22T07:37:14.518Z,13.80
2018-06-22T07:42:10.850Z,13.90
2018-06-22T07:47:07.241Z,13.30
2018-06-22T07:49:35.590Z,13.20
2018-06-22T07:54:31.976Z,13.20
2018-06-22T07:57:00.343Z,13.20
2018-06-22T07:59:28.896Z,13.20
2018-06-22T08:04:25.397Z,13.40
2018-06-22T08:06:53.710Z,13.50
2018-06-22T08:09:22.011Z,13.50
2018-06-22T08:11:50.335Z,13.40
2018-06-22T08:14:18.634Z,13.40
2018-06-22T08:19:15.002Z,12.90
2018-06-22T08:24:11.369Z,12.40
2018-06-22T08:26:39.694Z,12.20
2018-06-22T08:29:07.979Z,12.10
2018-06-22T08:31:36.301Z,12.10
2018-06-22T08:34:04.606Z,12.10
2018-06-22T08:36:33.288Z,12.30
2018-06-22T08:39:01.628Z,12.50
2018-06-22T08:41:29.955Z,12.50
2018-06-22T08:43:58.285Z,12.60
2018-06-22T08:46:26.613Z,12.70
2018-06-22T08:48:54.953Z,13.10
2018-06-22T08:51:23.284Z,13.70
2018-06-22T08:53:51.589Z,14.30
2018-06-22T08:56:19.922Z,14.30
2018-06-22T08:58:48.220Z,14.10
2018-06-22T09:01:16.524Z,13.80
2018-06-22T09:03:44.865Z,13.40
2018-06-22T09:06:13.182Z,13.10
2018-06-22T09:08:41.520Z,12.90
2018-06-22T09:11:09.811Z,12.80
2018-06-22T09:13:38.295Z,12.80
2018-06-22T09:16:06.753Z,13.00
2018-06-22T09:18:35.216Z,13.50
2018-06-22T09:21:03.725Z,14.00
2018-06-22T09:23:32.145Z,14.60
2018-06-22T09:26:00.802Z,14.70
2018-06-22T09:28:29.247Z,14.30
2018-06-22T09:30:57.801Z,13.80
2018-06-22T09:33:26.296Z,13.30
2018-06-22T09:35:54.840Z,13.00
2018-06-22T09:38:23.264Z,12.60
2018-06-22T09:40:52.143Z,12.60
2018-06-22T09:43:20.566Z,12.70
2018-06-22T09:45:48.998Z,12.90
2018-06-22T09:48:17.416Z,13.00
2018-06-22T09:50:45.901Z,13.20
2018-06-22T09:53:14.352Z,13.40
2018-06-22T09:55:42.846Z,13.60
2018-06-22T10:00:41.947Z,14.40
2018-06-22T10:03:10.543Z,14.80
2018-06-22T10:05:39.008Z,14.80
2018-06-22T10:08:07.880Z,14.50
2018-06-22T10:10:36.360Z,14.50
2018-06-22T10:13:04.989Z,15.00
2018-06-22T10:15:33.773Z,15.20
2018-06-22T10:18:02.522Z,14.90
2018-06-22T10:20:31.465Z,14.70
2018-06-22T10:22:59.920Z,14.40
2018-06-22T10:25:28.404Z,14.30
2018-06-22T10:27:56.883Z,14.20
2018-06-22T10:30:26.019Z,13.90
2018-06-22T10:32:54.542Z,13.90
2018-06-22T10:35:23.043Z,14.20
2018-06-22T10:40:21.799Z,14.90
2018-06-22T10:42:50.250Z,15.50
2018-06-22T10:45:18.671Z,15.70
2018-06-22T10:47:47.221Z,16.00
2018-06-22T10:50:15.700Z,16.10
2018-06-22T10:52:44.334Z,15.90
2018-06-22T10:57:41.113Z,16.40
2018-06-22T11:00:09.572Z,16.00
2018-06-22T11:02:38.008Z,15.90
2018-06-22T11:05:06.419Z,16.10
2018-06-22T11:07:34.829Z,16.30
2018-06-22T11:10:03.550Z,16.40
2018-06-22T11:12:32.100Z,17.10
2018-06-22T11:17:28.728Z,17.30
2018-06-22T11:19:57.174Z,16.80
2018-06-22T11:22:25.630Z,16.30
2018-06-22T11:24:54.129Z,15.80
2018-06-22T11:27:22.577Z,15.50
2018-06-22T11:29:50.986Z,15.30
2018-06-22T11:32:19.530Z,15.50
2018-06-22T11:34:48.467Z,15.80
2018-06-22T11:37:17.076Z,16.10
2018-06-22T11:39:45.814Z,16.10
2018-06-22T11:42:14.409Z,16.20
2018-06-22T11:44:42.904Z,16.30
2018-06-22T11:47:11.347Z,16.60
2018-06-22T11:49:39.738Z,16.60
2018-06-22T11:52:08.129Z,17.00
2018-06-22T11:54:36.621Z,17.30
2018-06-22T11:57:05.134Z,17.30
2018-06-22T11:59:33.533Z,16.70
2018-06-22T12:04:30.950Z,16.00
2018-06-22T12:06:59.373Z,16.00
2018-06-22T12:09:27.825Z,16.10
2018-06-22T12:11:56.338Z,16.10
2018-06-22T12:14:25.265Z,16.40
2018-06-22T12:16:53.665Z,16.90
2018-06-22T12:19:22.095Z,17.30
2018-06-22T12:24:19.017Z,16.90
2018-06-22T12:26:47.505Z,17.00
2018-06-22T12:29:15.954Z,16.10
2018-06-22T12:31:44.445Z,14.90
2018-06-22T12:34:12.934Z,14.10
2018-06-22T12:36:41.703Z,13.80
2018-06-22T12:39:12.249Z,13.80
2018-06-22T12:41:41.022Z,14.10
2018-06-22T12:44:09.455Z,14.20
2018-06-22T12:46:37.858Z,14.40
2018-06-22T12:49:06.424Z,14.20
2018-06-22T12:51:35.283Z,13.90
2018-06-22T12:54:03.706Z,13.80
2018-06-22T12:56:32.121Z,13.90
2018-06-22T12:59:00.603Z,14.00
2018-06-22T13:01:29.079Z,14.30
2018-06-22T13:03:57.527Z,14.50
2018-06-22T13:06:26.205Z,14.50
2018-06-22T13:08:54.670Z,14.70
2018-06-22T13:11:23.067Z,15.00
2018-06-22T13:13:51.463Z,14.90
2018-06-22T13:16:19.948Z,15.20
2018-06-22T13:18:48.355Z,15.50
2018-06-22T13:21:16.917Z,15.50
2018-06-22T13:23:45.419Z,16.20
2018-06-22T13:26:14.020Z,15.80
2018-06-22T13:28:42.465Z,15.60
2018-06-22T13:31:11.225Z,15.60
2018-06-22T13:33:39.642Z,15.60
2018-06-22T13:38:36.369Z,15.70
2018-06-22T13:41:04.844Z,15.50
2018-06-22T13:43:33.359Z,15.70
2018-06-22T13:46:01.883Z,16.00
2018-06-22T13:48:30.348Z,16.50
2018-06-22T13:55:55.183Z,18.90
2018-06-22T13:58:23.606Z,19.00
2018-06-22T14:00:52.539Z,19.60
2018-06-22T14:03:21.029Z,19.20
2018-06-22T14:05:54.863Z,20.10
2018-06-22T14:08:23.528Z,19.20
2018-06-22T14:10:52.244Z,18.20
2018-06-22T14:13:21.160Z,18.10
2018-06-22T14:15:49.566Z,17.40
2018-06-22T14:18:18.144Z,17.70
2018-06-22T14:25:43.155Z,17.20
2018-06-22T14:28:11.662Z,16.80
2018-06-22T14:30:40.107Z,16.10
2018-06-22T14:33:08.645Z,16.10
2018-06-22T14:35:37.027Z,16.10
2018-06-22T14:38:05.677Z,16.10
2018-06-22T14:40:34.074Z,16.70
2018-06-22T14:43:02.520Z,17.10
2018-06-22T14:45:30.948Z,17.90
2018-06-22T14:47:59.373Z,19.00
2018-06-22T14:50:27.776Z,18.40
2018-06-22T14:52:56.221Z,17.60
2018-06-22T14:55:30.309Z,18.40
2018-06-22T14:58:04.561Z,19.40
2018-06-22T15:00:38.413Z,19.20
2018-06-22T15:03:12.402Z,18.10
2018-06-22T15:08:19.153Z,17.80
2018-06-22T15:10:47.746Z,17.90
2018-06-22T15:13:16.223Z,17.30
2018-06-22T15:15:44.751Z,17.00
2018-06-22T15:18:13.327Z,17.20
2018-06-22T15:20:41.864Z,17.70
2018-06-22T15:23:10.371Z,18.90
2018-06-22T15:25:38.805Z,19.00
2018-06-22T15:28:07.243Z,18.60
2018-06-22T15:30:35.732Z,18.60
2018-06-22T15:33:04.363Z,19.10
2018-06-22T15:35:38.222Z,20.00
2018-06-22T15:38:11.980Z,19.70
2018-06-22T15:40:45.916Z,18.60
2018-06-22T15:43:20.072Z,18.40
2018-06-22T15:45:53.925Z,18.60
2018-06-22T15:48:27.900Z,18.40
2018-06-22T15:51:01.863Z,18.30
2018-06-22T15:53:35.670Z,18.70
2018-06-22T15:58:36.753Z,20.60
2018-06-22T16:01:05.617Z,20.10
2018-06-22T16:04:41.641Z,19.70
2018-06-22T16:07:10.243Z,20.10
2018-06-22T16:09:43.916Z,19.20
2018-06-22T16:12:17.722Z,18.30
2018-06-22T16:14:51.774Z,17.70
2018-06-22T16:17:26.755Z,17.50
2018-06-22T16:20:00.848Z,17.20
2018-06-22T16:22:34.702Z,16.80
2018-06-22T16:25:08.999Z,16.70
2018-06-22T16:27:40.265Z,16.40
2018-06-22T16:30:09.502Z,16.50
2018-06-22T16:32:37.978Z,18.20
2018-06-22T16:35:06.402Z,18.80
2018-06-22T16:37:34.825Z,18.80
2018-06-22T16:40:03.349Z,18.60
2018-06-22T16:42:31.852Z,18.00
2018-06-22T16:45:00.513Z,17.60
2018-06-22T16:47:29.052Z,17.40
2018-06-22T16:49:57.916Z,17.70
2018-06-22T16:52:26.409Z,18.50
2018-06-22T16:57:23.284Z,20.00
2018-06-22T16:59:51.717Z,19.40
2018-06-22T17:02:20.231Z,18.40
2018-06-22T17:07:22.242Z,17.00
2018-06-22T17:09:56.566Z,17.00
2018-06-22T17:12:30.389Z,16.90
2018-06-22T17:15:04.404Z,16.80
2018-06-22T17:17:39.927Z,16.70
2018-06-22T17:20:08.869Z,16.90
2018-06-22T17:25:06.428Z,17.50
2018-06-22T17:27:34.953Z,17.30
2018-06-22T17:30:03.476Z,16.90
2018-06-22T17:32:31.886Z,16.50
2018-06-22T17:35:00.493Z,16.30
2018-06-22T17:37:29.343Z,16.20
2018-06-22T17:39:57.831Z,16.10
2018-06-22T17:42:26.518Z,16.20
2018-06-22T17:44:54.946Z,16.30
2018-06-22T17:47:23.474Z,16.30
2018-06-22T17:49:51.999Z,16.40
2018-06-22T17:52:20.605Z,16.90
2018-06-22T17:54:49.524Z,16.70
2018-06-22T17:57:18.094Z,16.70
2018-06-22T17:59:52.298Z,17.60
2018-06-22T18:02:26.369Z,19.10
2018-06-22T18:05:00.269Z,19.20
2018-06-22T18:07:34.262Z,18.50
2018-06-22T18:10:08.130Z,17.70
2018-06-22T18:12:42.142Z,17.00
2018-06-22T18:15:10.489Z,16.20
2018-06-22T18:17:39.237Z,15.70
2018-06-22T18:20:07.824Z,15.50
2018-06-22T18:22:36.248Z,15.30
2018-06-22T18:27:37.506Z,15.20
2018-06-22T18:30:07.846Z,15.10
2018-06-22T18:32:36.370Z,15.10
2018-06-22T18:35:05.214Z,14.80
2018-06-22T18:37:33.773Z,14.70
2018-06-22T18:40:02.643Z,14.50
2018-06-22T18:42:31.106Z,14.40
2018-06-22T18:44:59.735Z,14.40
2018-06-22T18:47:28.221Z,14.30
2018-06-22T18:49:56.696Z,14.30
2018-06-22T18:52:30.511Z,14.40
2018-06-22T18:55:04.573Z,14.50
2018-06-22T18:58:37.240Z,14.60
2018-06-22T19:01:11.234Z,14.80
2018-06-22T19:03:46.843Z,15.00
2018-06-22T19:06:15.421Z,14.90
2018-06-22T19:08:43.930Z,14.50
2018-06-22T19:11:12.483Z,14.30
2018-06-22T19:13:41.424Z,14.00
2018-06-22T19:16:10.011Z,13.80
2018-06-22T19:18:38.654Z,13.60
2018-06-22T19:21:07.812Z,13.40
2018-06-22T19:23:37.685Z,13.20
2018-06-22T19:26:06.416Z,13.10
2018-06-22T19:28:34.925Z,13.00
2018-06-22T19:31:03.386Z,13.00
2018-06-22T19:33:31.987Z,12.90
2018-06-22T19:36:00.429Z,13.00
2018-06-22T19:38:29.031Z,13.00
2018-06-22T19:40:57.532Z,13.00
2018-06-22T19:43:31.339Z,13.10
2018-06-22T19:46:05.119Z,13.00
2018-06-22T19:51:12.908Z,13.00
2018-06-22T19:53:49.975Z,12.90
2018-06-22T19:56:18.651Z,12.90
2018-06-22T19:58:47.161Z,12.90
2018-06-22T20:01:15.720Z,12.90
2018-06-22T20:03:44.387Z,12.90
2018-06-22T20:06:12.935Z,12.90
2018-06-22T20:08:41.672Z,12.90
2018-06-22T20:11:10.839Z,12.90
2018-06-22T20:13:40.685Z,12.90
2018-06-22T20:16:09.260Z,12.90
2018-06-22T20:18:37.666Z,12.90
2018-06-22T20:21:07.116Z,12.80
2018-06-22T20:23:35.476Z,12.80
2018-06-22T20:26:04.077Z,12.80
2018-06-22T20:28:32.593Z,12.70
2018-06-22T20:31:01.045Z,12.70
2018-06-22T20:33:29.488Z,12.70
2018-06-22T20:38:37.304Z,12.60
2018-06-22T20:41:18.005Z,12.50
2018-06-22T20:43:51.792Z,12.50
2018-06-22T20:48:59.184Z,12.50
2018-06-22T20:51:31.891Z,12.60
2018-06-22T20:54:00.349Z,12.50
2018-06-22T20:56:28.793Z,12.50
2018-06-22T20:58:57.280Z,12.60
2018-06-22T21:01:26.198Z,12.60
2018-06-22T21:03:54.666Z,12.60
2018-06-22T21:06:23.165Z,12.50
2018-06-22T21:08:51.736Z,12.50
2018-06-22T21:11:20.200Z,12.40
2018-06-22T21:13:48.693Z,12.50
2018-06-22T21:18:45.348Z,12.40
2018-06-22T21:22:20.148Z,12.50
2018-06-22T21:24:48.694Z,12.40
2018-06-22T21:27:22.460Z,12.40
2018-06-22T21:29:56.272Z,12.40
2018-06-22T21:32:30.070Z,12.40
2018-06-22T21:35:05.038Z,12.40
2018-06-22T21:37:38.796Z,12.40
2018-06-22T21:40:07.287Z,12.40
2018-06-22T21:42:35.785Z,12.40
2018-06-22T21:47:32.575Z,12.40
2018-06-22T21:50:01.025Z,12.30
2018-06-22T21:52:29.518Z,12.20
2018-06-22T21:54:58.198Z,12.20
2018-06-22T21:57:26.663Z,12.10
2018-06-22T21:59:55.155Z,12.00
2018-06-22T22:02:23.576Z,11.90
2018-06-22T22:04:52.106Z,11.90
2018-06-22T22:07:20.631Z,11.90
2018-06-22T22:09:49.049Z,11.90
2018-06-22T22:12:17.451Z,11.90
2018-06-22T22:14:45.955Z,11.90
2018-06-22T22:17:14.422Z,11.80
2018-06-22T22:19:42.974Z,11.80
2018-06-22T22:22:11.484Z,11.60
2018-06-22T22:24:39.926Z,11.50
2018-06-22T22:27:08.581Z,11.40
2018-06-22T22:29:37.030Z,11.30
2018-06-22T22:32:05.567Z,11.30
2018-06-22T22:34:33.971Z,11.20
2018-06-22T22:39:30.586Z,11.10
2018-06-22T22:41:59.099Z,11.10
2018-06-22T22:44:27.587Z,11.10
2018-06-22T22:46:56.072Z,11.00
2018-06-22T22:49:24.568Z,11.00
2018-06-22T22:51:53.012Z,11.00
2018-06-22T22:56:49.666Z,11.00
2018-06-22T22:59:18.127Z,11.00
2018-06-22T23:01:46.571Z,11.00
2018-06-22T23:04:15.028Z,11.10
2018-06-22T23:06:44.191Z,11.00
2018-06-22T23:09:12.729Z,11.00
2018-06-22T23:11:41.266Z,11.00
2018-06-22T23:14:09.771Z,11.00
2018-06-22T23:16:38.219Z,11.00
2018-06-22T23:19:06.606Z,11.00
2018-06-22T23:21:35.593Z,11.00
2018-06-22T23:24:04.015Z,11.00
2018-06-22T23:26:32.455Z,11.00
2018-06-22T23:29:01.515Z,11.00
2018-06-22T23:31:30.024Z,10.90
2018-06-22T23:33:58.425Z,11.00
2018-06-22T23:38:55.564Z,10.90
2018-06-22T23:41:24.056Z,10.90
2018-06-22T23:46:21.019Z,10.80
2018-06-22T23:48:49.790Z,10.80
2018-06-22T23:51:18.184Z,10.80
2018-06-22T23:53:46.665Z,10.80
2018-06-22T23:56:15.134Z,10.80
2018-06-22T23:58:43.717Z,10.80
