createdAt,value
2019-05-22T00:02:30.326Z,98566.38
2019-05-22T00:05:19.507Z,98580.69
2019-05-22T00:07:53.602Z,98580.84
2019-05-22T00:10:31.330Z,98587.88
2019-05-22T00:13:08.278Z,98576.23
2019-05-22T00:15:42.664Z,98568.21
2019-05-22T00:18:16.875Z,98568.92
2019-05-22T00:20:51.088Z,98569.73
2019-05-22T00:23:27.186Z,98575.45
2019-05-22T00:26:02.197Z,98571.34
2019-05-22T00:28:38.896Z,98569.43
2019-05-22T00:31:14.750Z,98589.14
2019-05-22T00:33:49.884Z,98577.77
2019-05-22T00:36:24.529Z,98582.45
2019-05-22T00:38:58.518Z,98575.89
2019-05-22T00:41:35.607Z,98575.42
2019-05-22T00:44:13.404Z,98587.88
2019-05-22T00:46:48.682Z,98596.52
2019-05-22T00:49:25.455Z,98596.38
2019-05-22T00:52:25.739Z,98596.61
2019-05-22T00:55:15.727Z,98597.33
2019-05-22T00:58:00.076Z,98594.29
2019-05-22T01:00:46.278Z,98601.02
2019-05-22T01:03:25.927Z,98593.38
2019-05-22T01:06:00.441Z,98598.63
2019-05-22T01:08:38.040Z,98601.41
2019-05-22T01:11:15.217Z,98595.11
2019-05-22T01:13:49.355Z,98593.22
2019-05-22T01:16:25.724Z,98605.25
2019-05-22T01:19:00.818Z,98625.16
2019-05-22T01:21:35.450Z,98627.33
2019-05-22T01:24:11.512Z,98637.39
2019-05-22T01:26:47.508Z,98645.28
2019-05-22T01:29:22.317Z,98648.01
2019-05-22T01:32:02.254Z,98641.98
2019-05-22T01:34:37.393Z,98652.33
2019-05-22T01:37:16.038Z,98645.16
2019-05-22T01:40:13.770Z,98652.80
2019-05-22T01:42:48.969Z,98649.20
2019-05-22T01:45:25.684Z,98649.95
2019-05-22T01:48:04.032Z,98647.45
2019-05-22T01:50:58.254Z,98652.82
2019-05-22T01:53:38.368Z,98676.56
2019-05-22T01:56:14.155Z,98693.23
2019-05-22T01:58:48.580Z,98706.00
2019-05-22T02:01:27.429Z,98719.89
2019-05-22T02:04:02.701Z,98739.02
2019-05-22T02:06:37.841Z,98753.76
2019-05-22T02:09:39.306Z,98745.34
2019-05-22T02:12:28.888Z,98727.29
2019-05-22T02:15:03.915Z,98715.50
2019-05-22T02:17:38.317Z,98702.11
2019-05-22T02:20:14.898Z,98691.53
2019-05-22T02:22:50.722Z,98695.86
2019-05-22T02:25:25.885Z,98684.91
2019-05-22T02:28:01.525Z,98690.16
2019-05-22T02:30:36.715Z,98700.97
2019-05-22T02:33:11.041Z,98693.25
2019-05-22T02:35:45.942Z,98691.16
2019-05-22T02:38:20.139Z,98689.81
2019-05-22T02:40:55.810Z,98698.11
2019-05-22T02:43:30.946Z,98698.05
2019-05-22T02:46:05.438Z,98698.41
2019-05-22T02:48:42.480Z,98687.59
2019-05-22T02:51:16.731Z,98690.77
2019-05-22T02:53:53.646Z,98688.47
2019-05-22T02:56:28.215Z,98689.50
2019-05-22T02:59:02.860Z,98702.95
2019-05-22T03:01:38.296Z,98694.40
2019-05-22T03:04:12.405Z,98700.67
2019-05-22T03:06:47.492Z,98700.42
2019-05-22T03:09:30.572Z,98703.45
2019-05-22T03:12:09.599Z,98703.95
2019-05-22T03:14:43.925Z,98702.49
2019-05-22T03:17:31.411Z,98707.86
2019-05-22T03:20:15.000Z,98709.11
2019-05-22T03:23:15.525Z,98716.69
2019-05-22T03:25:49.759Z,98706.02
2019-05-22T03:28:24.387Z,98697.89
2019-05-22T03:30:58.403Z,98704.61
2019-05-22T03:33:32.342Z,98703.25
2019-05-22T03:36:16.315Z,98703.30
2019-05-22T03:38:51.485Z,98702.71
2019-05-22T03:41:26.665Z,98695.54
2019-05-22T03:44:02.028Z,98693.07
2019-05-22T03:46:44.918Z,98696.78
2019-05-22T03:49:30.562Z,98692.56
2019-05-22T03:52:01.060Z,98694.55
2019-05-22T03:54:36.097Z,98689.42
2019-05-22T03:57:11.105Z,98685.63
2019-05-22T03:59:46.040Z,98681.27
2019-05-22T04:02:20.794Z,98682.13
2019-05-22T04:04:55.135Z,98683.54
2019-05-22T04:07:29.587Z,98681.09
2019-05-22T04:10:06.037Z,98678.10
2019-05-22T04:12:41.081Z,98680.32
2019-05-22T04:15:16.037Z,98681.74
2019-05-22T04:17:50.522Z,98681.23
2019-05-22T04:20:25.533Z,98685.94
2019-05-22T04:23:02.224Z,98681.30
2019-05-22T04:25:36.272Z,98682.37
2019-05-22T04:28:11.013Z,98682.97
2019-05-22T04:30:46.250Z,98686.83
2019-05-22T04:33:21.938Z,98680.22
2019-05-22T04:35:55.900Z,98681.91
2019-05-22T04:38:30.491Z,98684.39
2019-05-22T04:41:06.972Z,98682.47
2019-05-22T04:43:41.801Z,98685.75
2019-05-22T04:46:16.554Z,98688.52
2019-05-22T04:48:50.860Z,98687.98
2019-05-22T04:51:33.282Z,98693.75
2019-05-22T04:54:07.458Z,98686.61
2019-05-22T04:56:41.839Z,98685.53
2019-05-22T04:59:17.037Z,98679.77
2019-05-22T05:01:51.089Z,98682.25
2019-05-22T05:04:26.496Z,98672.66
2019-05-22T05:07:00.656Z,98670.20
2019-05-22T05:09:34.951Z,98673.22
2019-05-22T05:12:10.627Z,98672.68
2019-05-22T05:14:44.815Z,98675.98
2019-05-22T05:17:19.402Z,98671.03
2019-05-22T05:19:53.756Z,98673.51
2019-05-22T05:22:44.147Z,98675.16
2019-05-22T05:25:18.926Z,98663.61
2019-05-22T05:27:53.137Z,98661.96
2019-05-22T05:30:28.360Z,98667.46
2019-05-22T05:33:02.838Z,98658.94
2019-05-22T05:35:38.902Z,98659.50
2019-05-22T05:38:14.688Z,98664.97
2019-05-22T05:40:49.643Z,98661.41
2019-05-22T05:43:26.277Z,98655.08
2019-05-22T05:46:00.789Z,98651.53
2019-05-22T05:48:35.716Z,98645.48
2019-05-22T05:51:43.782Z,98646.01
2019-05-22T05:54:20.660Z,98640.51
2019-05-22T05:56:56.162Z,98644.63
2019-05-22T05:59:32.372Z,98646.56
2019-05-22T06:02:07.168Z,98641.60
2019-05-22T06:04:42.163Z,98644.35
2019-05-22T06:07:29.119Z,98643.26
2019-05-22T06:10:43.551Z,98644.63
2019-05-22T06:13:17.495Z,98638.04
2019-05-22T06:16:25.521Z,98640.23
2019-05-22T06:18:59.637Z,98639.95
2019-05-22T06:21:34.664Z,98635.83
2019-05-22T06:24:30.629Z,98632.80
2019-05-22T06:27:31.959Z,98624.83
2019-05-22T06:30:10.995Z,98623.45
2019-05-22T06:33:26.628Z,98630.05
2019-05-22T06:36:01.794Z,98622.08
2019-05-22T06:39:00.645Z,98617.91
2019-05-22T06:41:38.205Z,98613.27
2019-05-22T06:44:43.649Z,98612.41
2019-05-22T06:47:24.063Z,98611.60
2019-05-22T06:49:59.288Z,98606.87
2019-05-22T06:52:33.594Z,98603.02
2019-05-22T06:55:08.201Z,98598.61
2019-05-22T06:57:42.489Z,98594.48
2019-05-22T07:00:24.547Z,98597.47
2019-05-22T07:02:58.800Z,98594.45
2019-05-22T07:05:33.577Z,98581.77
2019-05-22T07:08:08.028Z,98580.70
2019-05-22T07:10:44.128Z,98581.52
2019-05-22T07:13:20.578Z,98571.89
2019-05-22T07:15:56.239Z,98572.16
2019-05-22T07:18:32.793Z,98561.44
2019-05-22T07:21:07.348Z,98564.12
2019-05-22T07:23:42.733Z,98558.02
2019-05-22T07:26:17.129Z,98551.47
2019-05-22T07:28:51.695Z,98557.31
2019-05-22T07:31:29.680Z,98554.05
2019-05-22T07:34:04.521Z,98548.81
2019-05-22T07:36:38.730Z,98549.09
2019-05-22T07:39:13.604Z,98545.23
2019-05-22T07:41:48.078Z,98538.34
2019-05-22T07:44:22.495Z,98533.41
2019-05-22T07:46:57.377Z,98533.41
2019-05-22T07:49:33.502Z,98530.66
2019-05-22T07:52:09.124Z,98526.81
2019-05-22T07:54:43.477Z,98524.06
2019-05-22T07:57:21.643Z,98521.84
2019-05-22T07:59:55.739Z,98514.16
2019-05-22T08:02:32.899Z,98513.88
2019-05-22T08:05:08.091Z,98506.71
2019-05-22T08:07:42.870Z,98503.68
2019-05-22T08:10:18.879Z,98512.72
2019-05-22T08:12:53.359Z,98489.47
2019-05-22T08:15:30.512Z,98489.47
2019-05-22T08:18:05.338Z,98484.73
2019-05-22T08:20:40.308Z,98473.37
2019-05-22T08:23:14.711Z,98471.41
2019-05-22T08:25:49.606Z,98471.41
2019-05-22T08:28:25.546Z,98469.44
2019-05-22T08:30:59.716Z,98464.70
2019-05-22T08:33:35.887Z,98458.84
2019-05-22T08:36:12.706Z,98462.98
2019-05-22T08:38:48.361Z,98459.75
2019-05-22T08:41:26.864Z,98463.86
2019-05-22T08:44:15.302Z,98458.38
2019-05-22T08:46:38.243Z,98457.59
2019-05-22T08:49:12.927Z,98449.33
2019-05-22T08:51:50.705Z,98425.17
2019-05-22T08:54:25.083Z,98425.17
2019-05-22T08:56:59.401Z,98433.34
2019-05-22T08:59:33.781Z,98431.13
2019-05-22T09:02:10.367Z,98426.98
2019-05-22T09:04:45.055Z,98423.09
2019-05-22T09:07:19.871Z,98415.37
2019-05-22T09:09:54.134Z,98412.02
2019-05-22T09:12:28.211Z,98410.92
2019-05-22T09:15:04.800Z,98406.48
2019-05-22T09:17:39.114Z,98403.41
2019-05-22T09:20:13.547Z,98397.03
2019-05-22T09:22:48.612Z,98399.47
2019-05-22T09:25:23.263Z,98393.98
2019-05-22T09:27:58.549Z,98382.98
2019-05-22T09:30:33.492Z,98374.10
2019-05-22T09:33:09.440Z,98369.13
2019-05-22T09:35:44.304Z,98368.80
2019-05-22T09:38:18.632Z,98360.55
2019-05-22T09:40:52.988Z,98356.38
2019-05-22T09:43:27.322Z,98358.30
2019-05-22T09:46:02.052Z,98343.11
2019-05-22T09:48:38.122Z,98341.13
2019-05-22T09:51:12.532Z,98340.38
2019-05-22T09:53:48.049Z,98335.94
2019-05-22T09:56:22.601Z,98332.63
2019-05-22T09:58:57.099Z,98323.33
2019-05-22T10:01:31.665Z,98329.83
2019-05-22T10:04:07.558Z,98334.95
2019-05-22T10:06:42.380Z,98330.98
2019-05-22T10:09:16.535Z,98325.91
2019-05-22T10:11:51.052Z,98315.95
2019-05-22T10:14:25.918Z,98316.16
2019-05-22T10:17:01.734Z,98308.77
2019-05-22T10:19:36.291Z,98308.09
2019-05-22T10:22:11.497Z,98307.20
2019-05-22T10:24:50.170Z,98300.89
2019-05-22T10:27:22.750Z,98293.19
2019-05-22T10:29:58.011Z,98291.48
2019-05-22T10:32:34.262Z,98286.52
2019-05-22T10:35:11.893Z,98281.30
2019-05-22T10:37:47.027Z,98280.45
2019-05-22T10:40:22.302Z,98278.22
2019-05-22T10:42:56.746Z,98274.65
2019-05-22T10:45:31.299Z,98268.31
2019-05-22T11:37:07.103Z,98251.19
2019-05-22T11:39:45.065Z,98254.30
2019-05-22T11:42:18.686Z,98259.66
2019-05-22T11:44:52.928Z,98272.56
2019-05-22T11:47:27.584Z,98288.13
2019-05-22T11:54:20.280Z,98410.55
2019-05-22T11:56:52.916Z,98442.44
2019-05-22T11:59:27.936Z,98493.53
2019-05-22T12:02:39.682Z,98486.02
2019-05-22T12:05:14.855Z,98508.07
2019-05-22T12:07:49.866Z,98450.90
2019-05-22T12:10:25.168Z,98448.71
2019-05-22T12:12:59.942Z,98408.13
2019-05-22T12:24:43.704Z,98315.52
2019-05-22T12:27:18.366Z,98311.69
2019-05-22T12:29:53.419Z,98308.98
2019-05-22T12:32:28.411Z,98316.73
2019-05-22T12:35:02.946Z,98317.14
2019-05-22T12:37:37.267Z,98313.11
2019-05-22T12:40:15.023Z,98306.55
2019-05-22T12:42:49.374Z,98304.62
2019-05-22T12:45:28.676Z,98303.00
2019-05-22T12:48:04.616Z,98306.28
2019-05-22T12:50:38.820Z,98313.89
2019-05-22T12:53:15.246Z,98305.70
2019-05-22T12:55:49.383Z,98306.84
2019-05-22T12:58:24.570Z,98304.62
2019-05-22T13:01:00.472Z,98309.28
2019-05-22T13:03:35.904Z,98309.29
2019-05-22T13:06:11.181Z,98320.11
2019-05-22T13:08:46.213Z,98327.61
2019-05-22T13:11:20.862Z,98323.27
2019-05-22T13:13:55.430Z,98317.03
2019-05-22T13:16:31.475Z,98341.69
2019-05-22T13:19:05.694Z,98376.20
2019-05-22T13:21:43.490Z,98448.94
2019-05-22T13:24:23.082Z,98445.03
2019-05-22T13:26:59.371Z,98441.41
2019-05-22T13:29:33.488Z,98445.47
2019-05-22T13:32:09.823Z,98431.98
2019-05-22T13:34:44.803Z,98425.34
2019-05-22T13:37:19.077Z,98429.26
2019-05-22T13:39:54.172Z,98428.46
2019-05-22T13:42:28.822Z,98424.35
2019-05-22T13:45:03.002Z,98420.52
2019-05-22T13:47:38.475Z,98420.80
2019-05-22T13:50:13.585Z,98405.70
2019-05-22T13:52:50.179Z,98379.08
2019-05-22T13:55:24.790Z,98367.23
2019-05-22T13:57:59.604Z,98355.97
2019-05-22T14:00:33.834Z,98359.52
2019-05-22T14:03:08.787Z,98358.13
2019-05-22T14:05:44.003Z,98358.94
2019-05-22T14:08:19.649Z,98364.98
2019-05-22T14:10:55.352Z,98358.11
2019-05-22T14:13:30.739Z,98364.41
2019-05-22T14:16:04.654Z,98365.77
2019-05-22T14:18:38.878Z,98362.48
2019-05-22T14:21:13.219Z,98360.53
2019-05-22T14:23:47.395Z,98365.73
2019-05-22T14:26:21.518Z,98373.97
2019-05-22T14:28:55.398Z,98361.31
2019-05-22T14:31:29.652Z,98372.54
2019-05-22T14:34:04.621Z,98384.90
2019-05-22T14:36:39.119Z,98382.14
2019-05-22T14:39:14.730Z,98379.91
2019-05-22T14:41:48.879Z,98382.09
2019-05-22T14:44:24.192Z,98379.33
2019-05-22T14:47:12.315Z,98375.76
2019-05-22T14:49:34.374Z,98373.00
2019-05-22T14:52:09.180Z,98379.29
2019-05-22T14:54:43.497Z,98380.91
2019-05-22T14:57:18.197Z,98391.61
2019-05-22T14:59:52.303Z,98394.06
2019-05-22T15:02:26.941Z,98397.94
2019-05-22T15:05:01.168Z,98400.10
2019-05-22T15:07:36.331Z,98398.69
2019-05-22T15:10:11.550Z,98400.61
2019-05-22T15:12:46.632Z,98405.55
2019-05-22T15:15:22.813Z,98410.47
2019-05-22T15:17:57.064Z,98409.08
2019-05-22T15:20:54.357Z,98410.17
2019-05-22T15:23:28.674Z,98413.50
2019-05-22T15:26:03.281Z,98410.73
2019-05-22T15:28:37.871Z,98421.38
2019-05-22T15:31:12.097Z,98421.38
2019-05-22T15:33:46.485Z,98420.26
2019-05-22T15:36:23.452Z,98420.26
2019-05-22T15:38:58.491Z,98416.94
2019-05-22T15:41:33.472Z,98413.86
2019-05-22T15:44:08.886Z,98422.13
2019-05-22T15:46:44.071Z,98429.78
2019-05-22T15:49:19.977Z,98439.67
2019-05-22T15:51:54.120Z,98439.67
2019-05-22T15:54:31.451Z,98440.78
2019-05-22T15:57:09.656Z,98437.44
2019-05-22T15:59:43.633Z,98441.91
2019-05-22T16:02:21.870Z,98439.69
2019-05-22T16:04:59.732Z,98433.41
2019-05-22T16:07:34.419Z,98436.48
2019-05-22T16:10:09.045Z,98429.68
2019-05-22T16:12:44.017Z,98436.13
2019-05-22T16:15:20.262Z,98444.20
2019-05-22T16:18:10.565Z,98446.53
2019-05-22T16:20:33.371Z,98446.39
2019-05-22T16:23:08.099Z,98444.48
2019-05-22T16:25:43.148Z,98445.55
2019-05-22T16:28:17.597Z,98448.88
2019-05-22T16:30:51.801Z,98452.48
2019-05-22T16:33:27.079Z,98453.81
2019-05-22T16:36:01.271Z,98457.58
2019-05-22T16:38:36.831Z,98453.45
2019-05-22T16:41:11.043Z,98450.93
2019-05-22T16:43:50.058Z,98453.44
2019-05-22T16:46:25.689Z,98458.53
2019-05-22T16:49:01.195Z,98457.76
2019-05-22T16:51:36.484Z,98457.17
2019-05-22T16:54:11.315Z,98456.61
2019-05-22T16:56:45.554Z,98458.50
2019-05-22T16:59:21.174Z,98451.41
2019-05-22T17:01:59.351Z,98443.22
2019-05-22T17:04:32.008Z,98446.20
2019-05-22T17:07:08.529Z,98446.77
2019-05-22T17:09:43.964Z,98453.66
2019-05-22T17:12:20.088Z,98459.38
2019-05-22T17:14:55.147Z,98455.28
2019-05-22T17:17:30.156Z,98458.91
2019-05-22T17:20:05.675Z,98458.31
2019-05-22T17:22:41.047Z,98456.13
2019-05-22T17:25:16.933Z,98466.21
2019-05-22T17:27:52.819Z,98467.32
2019-05-22T17:30:28.163Z,98475.84
2019-05-22T17:33:02.994Z,98468.20
2019-05-22T17:35:38.346Z,98459.05
2019-05-22T17:38:13.603Z,98468.87
2019-05-22T17:40:49.638Z,98466.36
2019-05-22T17:43:24.135Z,98462.89
2019-05-22T17:45:59.673Z,98465.99
2019-05-22T17:48:34.985Z,98467.98
2019-05-22T17:51:10.279Z,98466.84
2019-05-22T17:53:44.621Z,98471.01
2019-05-22T17:56:19.523Z,98469.09
2019-05-22T17:58:54.091Z,98480.27
2019-05-22T18:01:28.367Z,98467.17
2019-05-22T18:04:02.925Z,98475.11
2019-05-22T18:06:37.466Z,98471.23
2019-05-22T18:09:11.770Z,98472.89
2019-05-22T18:11:45.764Z,98467.17
2019-05-22T18:14:20.100Z,98468.86
2019-05-22T18:16:54.327Z,98461.63
2019-05-22T18:19:28.824Z,98461.75
2019-05-22T18:22:03.704Z,98459.31
2019-05-22T18:24:38.009Z,98460.34
2019-05-22T18:27:12.058Z,98465.80
2019-05-22T18:29:46.164Z,98461.16
2019-05-22T18:32:20.304Z,98458.16
2019-05-22T18:34:54.353Z,98463.33
2019-05-22T18:37:28.364Z,98476.73
2019-05-22T18:40:02.971Z,98491.20
2019-05-22T18:42:37.345Z,98488.77
2019-05-22T18:45:12.366Z,98481.78
2019-05-22T18:47:46.955Z,98483.70
2019-05-22T18:50:21.243Z,98488.20
2019-05-22T18:52:55.606Z,98482.16
2019-05-22T18:55:29.872Z,98466.28
2019-05-22T18:58:04.342Z,98464.70
2019-05-22T19:00:38.662Z,98458.46
2019-05-22T19:03:12.722Z,98460.97
2019-05-22T19:05:47.168Z,98466.91
2019-05-22T19:08:21.555Z,98451.34
2019-05-22T19:10:55.878Z,98442.85
2019-05-22T19:13:30.630Z,98440.09
2019-05-22T19:16:05.505Z,98437.43
2019-05-22T19:18:39.663Z,98437.50
2019-05-22T19:21:13.820Z,98433.11
2019-05-22T19:23:48.186Z,98427.94
2019-05-22T19:26:22.933Z,98412.62
2019-05-22T19:28:57.841Z,98406.90
2019-05-22T19:31:32.108Z,98404.39
2019-05-22T19:34:06.430Z,98396.72
2019-05-22T19:36:40.381Z,98393.11
2019-05-22T19:39:14.627Z,98396.20
2019-05-22T19:42:01.431Z,98396.75
2019-05-22T19:44:25.233Z,98387.45
2019-05-22T19:46:59.966Z,98388.29
2019-05-22T19:49:35.162Z,98373.34
2019-05-22T19:52:09.929Z,98375.10
2019-05-22T19:54:44.485Z,98382.48
2019-05-22T19:57:18.489Z,98381.42
2019-05-22T19:59:52.808Z,98381.14
2019-05-22T20:02:27.415Z,98377.37
2019-05-22T20:05:01.763Z,98377.21
2019-05-22T20:07:39.362Z,98370.03
2019-05-22T20:10:14.073Z,98374.12
2019-05-22T20:12:48.607Z,98361.31
2019-05-22T20:15:23.221Z,98355.59
2019-05-22T20:17:57.553Z,98350.49
2019-05-22T20:20:31.749Z,98351.17
2019-05-22T20:23:06.113Z,98345.33
2019-05-22T20:25:40.471Z,98333.93
2019-05-22T20:28:14.404Z,98334.98
2019-05-22T20:30:49.054Z,98343.33
2019-05-22T20:33:26.881Z,98342.69
2019-05-22T20:35:59.399Z,98343.15
2019-05-22T20:38:33.969Z,98345.59
2019-05-22T20:41:08.153Z,98341.42
2019-05-22T20:43:42.453Z,98333.20
2019-05-22T20:46:19.290Z,98323.36
2019-05-22T20:48:57.369Z,98319.10
2019-05-22T20:51:31.756Z,98328.52
2019-05-22T20:54:07.133Z,98330.28
2019-05-22T20:56:44.629Z,98330.80
2019-05-22T20:59:19.335Z,98333.24
2019-05-22T21:01:53.752Z,98332.25
2019-05-22T21:04:27.980Z,98324.07
2019-05-22T21:07:06.144Z,98322.31
2019-05-22T21:09:40.670Z,98326.11
2019-05-22T21:12:14.996Z,98320.84
2019-05-22T21:14:49.154Z,98318.44
2019-05-22T21:17:23.538Z,98315.00
2019-05-22T21:19:59.499Z,98309.13
2019-05-22T21:22:34.191Z,98309.33
2019-05-22T21:25:09.318Z,98303.52
2019-05-22T21:27:44.085Z,98294.72
2019-05-22T21:30:19.955Z,98299.16
2019-05-22T21:32:54.450Z,98306.77
2019-05-22T21:35:29.339Z,98319.01
2019-05-22T21:38:04.730Z,98312.91
2019-05-22T21:40:39.061Z,98317.53
2019-05-22T21:43:13.503Z,98312.30
2019-05-22T21:45:47.759Z,98296.92
2019-05-22T21:48:22.154Z,98297.18
2019-05-22T21:50:56.737Z,98301.26
2019-05-22T21:53:31.232Z,98300.25
2019-05-22T21:56:06.330Z,98300.22
2019-05-22T21:58:40.710Z,98302.92
2019-05-22T22:01:24.868Z,98303.69
2019-05-22T22:04:06.383Z,98305.88
2019-05-22T22:06:40.909Z,98292.45
2019-05-22T22:09:16.954Z,98303.08
2019-05-22T22:11:51.959Z,98302.81
2019-05-22T22:14:27.478Z,98300.97
2019-05-22T22:17:03.349Z,98303.14
2019-05-22T22:19:38.958Z,98300.34
2019-05-22T22:22:16.804Z,98304.09
2019-05-22T22:24:52.004Z,98301.14
2019-05-22T22:27:26.732Z,98311.10
2019-05-22T22:30:01.083Z,98308.70
2019-05-22T22:32:36.847Z,98315.48
2019-05-22T22:35:14.147Z,98306.75
2019-05-22T22:37:48.849Z,98310.52
2019-05-22T22:40:27.579Z,98307.79
2019-05-22T22:43:04.253Z,98316.82
2019-05-22T22:45:45.637Z,98320.66
2019-05-22T22:48:23.751Z,98326.70
2019-05-22T22:50:58.165Z,98324.23
2019-05-22T22:53:33.140Z,98323.83
2019-05-22T22:56:10.093Z,98333.61
2019-05-22T22:58:44.322Z,98334.38
2019-05-22T23:01:24.346Z,98342.82
2019-05-22T23:04:01.834Z,98346.02
2019-05-22T23:06:36.741Z,98342.45
2019-05-22T23:09:13.044Z,98344.06
2019-05-22T23:11:49.289Z,98345.66
2019-05-22T23:14:23.885Z,98359.80
2019-05-22T23:16:58.365Z,98363.81
2019-05-22T23:19:42.181Z,98364.69
2019-05-22T23:22:18.464Z,98362.65
2019-05-22T23:24:53.937Z,98365.61
2019-05-22T23:27:28.032Z,98374.24
2019-05-22T23:30:03.533Z,98371.51
2019-05-22T23:32:38.417Z,98374.24
2019-05-22T23:35:13.763Z,98371.66
2019-05-22T23:37:47.760Z,98373.34
2019-05-22T23:40:28.228Z,98371.92
2019-05-22T23:43:02.806Z,98377.22
2019-05-22T23:45:36.887Z,98378.43
2019-05-22T23:48:18.124Z,98377.80
2019-05-22T23:50:52.933Z,98378.01
2019-05-22T23:53:27.745Z,98383.72
2019-05-22T23:56:02.275Z,98392.36
2019-05-22T23:58:51.507Z,98392.06
