createdAt,value
2019-04-21T00:01:10.204Z,8.43
2019-04-21T00:03:43.041Z,8.83
2019-04-21T00:06:25.061Z,8.47
2019-04-21T00:08:50.116Z,9.00
2019-04-21T00:11:26.354Z,8.90
2019-04-21T00:13:42.694Z,8.43
2019-04-21T00:16:02.465Z,7.80
2019-04-21T00:18:52.554Z,7.63
2019-04-21T00:21:25.600Z,7.33
2019-04-21T00:23:56.104Z,6.70
2019-04-21T00:26:31.463Z,6.87
2019-04-21T00:29:05.054Z,7.30
2019-04-21T00:31:24.502Z,6.33
2019-04-21T00:33:37.320Z,6.83
2019-04-21T00:36:12.596Z,7.27
2019-04-21T00:39:03.111Z,6.73
2019-04-21T00:41:23.506Z,6.27
2019-04-21T00:43:41.359Z,6.40
2019-04-21T00:46:04.739Z,7.47
2019-04-21T00:48:41.343Z,5.50
2019-04-21T00:51:25.100Z,6.13
2019-04-21T00:53:54.593Z,7.20
2019-04-21T00:56:15.603Z,6.10
2019-04-21T00:58:38.995Z,6.03
2019-04-21T01:01:09.299Z,5.90
2019-04-21T01:03:43.513Z,6.83
2019-04-21T01:06:08.226Z,6.40
2019-04-21T01:08:31.582Z,6.37
2019-04-21T01:10:53.204Z,5.50
2019-04-21T01:13:38.788Z,6.13
2019-04-21T01:15:59.638Z,5.77
2019-04-21T01:18:26.167Z,6.40
2019-04-21T01:20:32.908Z,5.90
2019-04-21T01:23:00.248Z,6.13
2019-04-21T01:25:34.843Z,6.40
2019-04-21T01:28:13.516Z,6.37
2019-04-21T01:30:40.988Z,7.37
2019-04-21T01:33:16.937Z,7.00
2019-04-21T01:35:40.005Z,6.47
2019-04-21T01:38:13.942Z,7.03
2019-04-21T01:40:43.182Z,6.03
2019-04-21T01:43:03.541Z,6.63
2019-04-21T01:45:35.623Z,6.20
2019-04-21T01:48:05.152Z,6.40
2019-04-21T01:50:29.958Z,5.70
2019-04-21T01:53:02.133Z,5.90
2019-04-21T01:55:43.575Z,5.80
2019-04-21T01:58:06.095Z,6.03
2019-04-21T02:00:56.884Z,6.10
2019-04-21T02:03:47.036Z,6.03
2019-04-21T02:06:04.744Z,6.67
2019-04-21T02:08:27.549Z,7.13
2019-04-21T02:11:02.951Z,6.60
2019-04-21T02:13:17.640Z,5.67
2019-04-21T02:15:59.310Z,6.60
2019-04-21T02:18:17.081Z,6.53
2019-04-21T02:20:39.859Z,6.50
2019-04-21T02:23:31.453Z,6.47
2019-04-21T02:25:47.386Z,7.23
2019-04-21T02:28:21.132Z,6.53
2019-04-21T02:30:54.465Z,7.50
2019-04-21T02:33:30.008Z,6.80
2019-04-21T02:36:00.522Z,6.87
2019-04-21T02:38:16.543Z,7.00
2019-04-21T02:40:46.404Z,6.33
2019-04-21T02:48:11.206Z,6.87
2019-04-21T02:50:36.249Z,6.20
2019-04-21T02:53:09.493Z,5.77
2019-04-21T02:55:36.405Z,6.90
2019-04-21T02:58:16.036Z,5.93
2019-04-21T03:00:34.598Z,5.93
2019-04-21T03:03:13.372Z,6.60
2019-04-21T03:05:48.826Z,5.90
2019-04-21T03:10:43.934Z,5.80
2019-04-21T03:13:14.013Z,6.47
2019-04-21T03:18:24.229Z,6.03
2019-04-21T03:20:53.338Z,6.70
2019-04-21T03:23:12.683Z,6.90
2019-04-21T03:25:43.225Z,5.90
2019-04-21T03:28:08.272Z,6.53
2019-04-21T03:31:01.778Z,6.80
2019-04-21T03:37:53.013Z,6.60
2019-04-21T03:40:18.786Z,5.47
2019-04-21T03:42:48.009Z,6.87
2019-04-21T03:45:23.680Z,6.40
2019-04-21T03:47:43.559Z,5.67
2019-04-21T03:50:21.778Z,5.83
2019-04-21T03:52:47.783Z,5.83
2019-04-21T04:03:37.354Z,5.47
2019-04-21T04:05:55.600Z,5.10
2019-04-21T04:08:44.792Z,5.80
2019-04-21T04:13:37.140Z,5.43
2019-04-21T04:15:56.201Z,4.83
2019-04-21T04:18:39.201Z,4.97
2019-04-21T04:20:54.974Z,5.50
2019-04-21T04:23:20.241Z,5.93
2019-04-21T04:25:49.812Z,5.27
2019-04-21T04:28:22.800Z,6.03
2019-04-21T04:30:46.261Z,4.90
2019-04-21T04:33:22.689Z,5.37
2019-04-21T04:35:52.897Z,5.13
2019-04-21T04:38:24.109Z,5.60
2019-04-21T04:40:38.687Z,5.30
2019-04-21T04:43:15.574Z,6.70
2019-04-21T04:45:44.186Z,5.83
2019-04-21T04:50:55.575Z,6.77
2019-04-21T04:53:12.054Z,5.60
2019-04-21T04:55:43.417Z,5.70
2019-04-21T04:58:07.189Z,6.20
2019-04-21T05:03:03.105Z,5.57
2019-04-21T05:06:04.460Z,5.37
2019-04-21T05:08:33.856Z,5.00
2019-04-21T05:13:18.388Z,5.13
2019-04-21T05:15:50.278Z,5.03
2019-04-21T05:18:13.573Z,4.70
2019-04-21T05:20:41.863Z,4.47
2019-04-21T05:23:06.345Z,4.27
2019-04-21T05:25:26.746Z,5.00
2019-04-21T05:27:54.061Z,4.60
2019-04-21T05:30:33.943Z,5.40
2019-04-21T05:33:13.567Z,4.87
2019-04-21T05:35:45.805Z,4.10
2019-04-21T05:38:13.982Z,4.50
2019-04-21T05:40:37.372Z,4.33
2019-04-21T05:43:10.816Z,4.00
2019-04-21T05:45:46.161Z,4.83
2019-04-21T05:48:18.871Z,4.10
2019-04-21T05:50:32.030Z,4.03
2019-04-21T05:52:58.786Z,3.97
2019-04-21T05:55:36.006Z,3.80
2019-04-21T05:58:02.663Z,3.90
2019-04-21T06:00:55.594Z,3.87
2019-04-21T06:03:29.274Z,4.23
2019-04-21T06:08:18.169Z,4.40
2019-04-21T06:10:52.468Z,4.70
2019-04-21T06:13:18.699Z,4.73
2019-04-21T06:15:50.303Z,4.30
2019-04-21T06:18:16.284Z,4.67
2019-04-21T06:20:43.486Z,4.80
2019-04-21T06:23:11.240Z,4.80
2019-04-21T06:25:51.824Z,4.17
2019-04-21T06:28:04.669Z,4.87
2019-04-21T06:30:47.012Z,5.23
2019-04-21T06:33:00.302Z,4.77
2019-04-21T06:36:10.153Z,4.23
2019-04-21T06:38:28.295Z,4.80
2019-04-21T06:40:50.171Z,4.73
2019-04-21T06:43:29.674Z,4.77
2019-04-21T06:45:47.284Z,4.80
2019-04-21T06:48:15.563Z,4.73
2019-04-21T06:50:46.661Z,4.80
2019-04-21T06:53:03.990Z,4.60
2019-04-21T06:55:34.103Z,5.30
2019-04-21T06:58:07.967Z,4.73
2019-04-21T07:00:30.489Z,4.73
2019-04-21T07:03:10.963Z,5.63
2019-04-21T07:05:35.866Z,4.93
2019-04-21T07:08:16.726Z,5.17
2019-04-21T07:10:26.006Z,4.80
2019-04-21T07:12:51.925Z,4.97
2019-04-21T07:15:27.924Z,4.70
2019-04-21T07:17:49.983Z,4.40
2019-04-21T07:20:20.390Z,5.10
2019-04-21T07:22:51.176Z,4.73
2019-04-21T07:25:13.738Z,4.97
2019-04-21T07:27:49.061Z,4.57
2019-04-21T07:30:12.881Z,5.13
2019-04-21T07:32:42.833Z,4.13
2019-04-21T07:35:11.629Z,5.10
2019-04-21T07:37:35.474Z,4.87
2019-04-21T07:40:03.857Z,3.70
2019-04-21T07:42:29.558Z,5.37
2019-04-21T07:44:52.228Z,5.10
2019-04-21T07:47:39.530Z,5.93
2019-04-21T07:50:20.639Z,5.50
2019-04-21T07:57:54.836Z,4.63
2019-04-21T08:03:05.220Z,4.80
2019-04-21T08:05:19.940Z,5.60
2019-04-21T08:10:04.807Z,4.87
2019-04-21T08:12:29.904Z,5.57
2019-04-21T08:15:13.894Z,5.93
2019-04-21T08:17:31.933Z,5.40
2019-04-21T08:20:00.339Z,6.77
2019-04-21T08:22:35.140Z,5.20
2019-04-21T08:24:59.133Z,5.40
2019-04-21T08:27:26.065Z,4.90
2019-04-21T08:29:51.629Z,5.20
2019-04-21T08:32:32.669Z,6.53
2019-04-21T08:35:13.010Z,4.40
2019-04-21T08:37:18.533Z,5.87
2019-04-21T08:39:58.126Z,4.37
2019-04-21T08:42:19.183Z,5.63
2019-04-21T08:44:46.648Z,3.90
2019-04-21T08:47:12.947Z,4.47
2019-04-21T08:49:41.540Z,3.90
2019-04-21T08:52:13.742Z,3.97
2019-04-21T08:54:43.930Z,3.80
2019-04-21T08:57:09.829Z,6.80
2019-04-21T08:59:43.590Z,4.67
2019-04-21T09:02:19.202Z,4.77
2019-04-21T09:04:39.305Z,4.60
2019-04-21T09:07:20.026Z,3.47
2019-04-21T09:09:41.391Z,4.07
2019-04-21T09:12:04.387Z,5.17
2019-04-21T09:14:36.496Z,5.40
2019-04-21T09:16:57.753Z,4.30
2019-04-21T09:19:39.801Z,3.50
2019-04-21T09:22:03.950Z,3.50
2019-04-21T09:24:31.572Z,2.80
2019-04-21T09:26:52.725Z,3.23
2019-04-21T09:29:16.004Z,3.80
2019-04-21T09:31:39.140Z,3.70
2019-04-21T09:34:04.772Z,3.37
2019-04-21T09:36:37.714Z,4.10
2019-04-21T09:39:05.478Z,4.13
2019-04-21T09:41:27.680Z,3.70
2019-04-21T09:43:56.179Z,3.00
2019-04-21T09:46:23.204Z,3.13
2019-04-21T09:48:55.684Z,3.60
2019-04-21T09:51:17.895Z,3.20
2019-04-21T09:53:53.474Z,2.60
2019-04-21T09:56:16.703Z,3.90
2019-04-21T09:58:45.823Z,3.03
2019-04-21T10:01:18.502Z,2.80
2019-04-21T10:03:46.155Z,3.83
2019-04-21T10:06:07.021Z,3.50
2019-04-21T10:08:34.179Z,3.00
2019-04-21T10:11:00.655Z,3.70
2019-04-21T10:13:27.443Z,3.33
2019-04-21T10:16:03.013Z,3.00
2019-04-21T10:18:29.444Z,3.57
2019-04-21T10:20:56.962Z,3.37
2019-04-21T10:23:23.373Z,3.33
2019-04-21T10:25:50.540Z,3.27
2019-04-21T10:28:17.161Z,3.67
2019-04-21T10:30:44.783Z,2.93
2019-04-21T10:33:12.441Z,5.53
2019-04-21T10:35:39.397Z,4.27
2019-04-21T10:38:17.981Z,3.47
2019-04-21T10:40:36.869Z,4.43
2019-04-21T10:43:02.296Z,3.83
2019-04-21T10:45:28.691Z,4.50
2019-04-21T10:47:54.997Z,4.20
2019-04-21T10:50:22.504Z,3.60
2019-04-21T10:53:00.844Z,3.30
2019-04-21T10:55:45.019Z,3.87
2019-04-21T10:58:06.405Z,3.23
2019-04-21T11:00:34.401Z,2.93
2019-04-21T11:03:19.571Z,3.07
2019-04-21T11:05:46.702Z,3.80
2019-04-21T11:08:22.729Z,3.13
2019-04-21T11:10:41.437Z,2.83
2019-04-21T11:13:08.418Z,2.87
2019-04-21T11:15:35.067Z,4.20
2019-04-21T11:18:01.780Z,4.17
2019-04-21T11:20:28.759Z,3.33
2019-04-21T11:22:55.602Z,4.00
2019-04-21T11:25:22.082Z,3.10
2019-04-21T11:27:49.088Z,3.10
2019-04-21T11:30:15.970Z,3.27
2019-04-21T11:33:03.562Z,3.07
2019-04-21T11:35:30.935Z,3.30
2019-04-21T11:38:14.437Z,3.33
2019-04-21T11:40:36.036Z,2.97
2019-04-21T11:43:03.921Z,4.00
2019-04-21T11:45:34.795Z,3.37
2019-04-21T11:48:03.995Z,3.43
2019-04-21T11:50:30.897Z,5.07
2019-04-21T11:52:57.384Z,4.17
2019-04-21T11:55:29.487Z,5.83
2019-04-21T11:57:53.487Z,3.50
2019-04-21T12:00:20.035Z,5.60
2019-04-21T12:02:46.284Z,5.80
2019-04-21T12:05:12.803Z,14.50
2019-04-21T12:07:39.026Z,4.23
2019-04-21T12:10:05.801Z,4.10
2019-04-21T12:12:32.979Z,4.47
2019-04-21T12:14:59.906Z,4.13
2019-04-21T12:17:26.312Z,3.60
2019-04-21T12:19:52.751Z,4.30
2019-04-21T12:22:24.738Z,3.97
2019-04-21T12:24:47.459Z,3.97
2019-04-21T12:27:14.062Z,4.00
2019-04-21T12:29:41.763Z,2.97
2019-04-21T12:32:28.282Z,3.30
2019-04-21T12:34:55.307Z,3.77
2019-04-21T12:37:22.761Z,4.40
2019-04-21T12:39:50.466Z,3.63
2019-04-21T12:42:17.002Z,3.43
2019-04-21T12:44:43.446Z,4.80
2019-04-21T12:47:10.108Z,5.60
2019-04-21T12:49:36.422Z,4.17
2019-04-21T12:52:03.806Z,3.23
2019-04-21T12:54:30.636Z,3.73
2019-04-21T12:56:56.862Z,5.80
2019-04-21T12:59:23.098Z,6.00
2019-04-21T13:01:50.676Z,3.93
2019-04-21T13:04:17.744Z,4.13
2019-04-21T13:06:44.024Z,3.33
2019-04-21T13:09:13.084Z,3.40
2019-04-21T13:11:39.236Z,3.60
2019-04-21T13:14:06.146Z,3.07
2019-04-21T13:16:33.658Z,3.23
2019-04-21T13:19:00.016Z,3.37
2019-04-21T13:21:26.250Z,3.50
2019-04-21T13:23:52.752Z,3.30
2019-04-21T13:26:32.005Z,2.90
2019-04-21T13:28:48.026Z,3.57
2019-04-21T13:31:14.409Z,3.27
2019-04-21T13:33:41.898Z,4.33
2019-04-21T13:36:09.608Z,3.03
2019-04-21T13:38:50.421Z,2.70
2019-04-21T13:41:27.243Z,3.23
2019-04-21T13:43:39.261Z,2.80
2019-04-21T13:46:05.965Z,3.43
2019-04-21T13:48:32.767Z,2.67
2019-04-21T13:50:59.569Z,3.10
2019-04-21T13:53:27.107Z,3.10
2019-04-21T13:55:54.156Z,2.83
2019-04-21T13:58:20.377Z,3.10
2019-04-21T14:00:47.644Z,2.83
2019-04-21T14:03:14.576Z,2.90
2019-04-21T14:05:42.331Z,3.13
2019-04-21T14:08:09.253Z,3.50
2019-04-21T14:10:37.576Z,2.90
2019-04-21T14:13:04.656Z,2.97
2019-04-21T14:15:32.305Z,3.80
2019-04-21T14:17:58.662Z,3.70
2019-04-21T14:20:25.049Z,3.27
2019-04-21T14:22:51.966Z,2.53
2019-04-21T14:25:19.646Z,3.50
2019-04-21T14:27:49.041Z,3.63
2019-04-21T14:30:16.540Z,3.50
2019-04-21T14:32:44.305Z,3.50
2019-04-21T14:35:12.451Z,2.83
2019-04-21T14:37:40.193Z,2.83
2019-04-21T14:40:13.734Z,3.53
2019-04-21T14:42:36.082Z,3.80
2019-04-21T14:45:05.086Z,3.70
2019-04-21T14:47:36.319Z,2.93
2019-04-21T14:50:26.029Z,3.03
2019-04-21T14:53:10.144Z,3.43
2019-04-21T14:55:39.422Z,3.23
2019-04-21T14:58:07.265Z,2.90
2019-04-21T15:00:57.893Z,3.63
2019-04-21T15:03:25.799Z,3.03
2019-04-21T15:05:53.477Z,3.30
2019-04-21T15:08:19.915Z,3.10
2019-04-21T15:10:47.204Z,3.50
2019-04-21T15:13:14.047Z,3.47
2019-04-21T15:15:41.467Z,3.53
2019-04-21T15:18:08.437Z,2.90
2019-04-21T15:20:36.191Z,3.27
2019-04-21T15:23:02.540Z,3.47
2019-04-21T15:25:30.182Z,3.33
2019-04-21T15:27:56.943Z,3.70
2019-04-21T15:30:24.692Z,6.10
2019-04-21T15:32:51.123Z,3.77
2019-04-21T15:35:17.553Z,4.33
2019-04-21T15:37:44.124Z,3.83
2019-04-21T15:40:18.174Z,3.60
2019-04-21T15:42:39.018Z,3.50
2019-04-21T15:45:06.417Z,3.97
2019-04-21T15:47:33.792Z,3.50
2019-04-21T15:50:06.476Z,3.30
2019-04-21T15:52:29.933Z,3.10
2019-04-21T15:54:58.962Z,3.40
2019-04-21T15:57:33.350Z,3.77
2019-04-21T16:00:04.752Z,3.23
2019-04-21T16:02:40.395Z,3.63
2019-04-21T16:05:08.735Z,3.40
2019-04-21T16:07:36.197Z,3.13
2019-04-21T16:10:09.895Z,4.20
2019-04-21T16:12:36.017Z,3.20
2019-04-21T16:15:06.117Z,3.40
2019-04-21T16:17:32.994Z,3.30
2019-04-21T16:19:59.760Z,3.13
2019-04-21T16:22:26.435Z,4.00
2019-04-21T16:24:52.814Z,3.27
2019-04-21T16:27:19.527Z,3.87
2019-04-21T16:29:45.892Z,3.50
2019-04-21T16:32:14.663Z,3.60
2019-04-21T16:34:48.940Z,3.50
2019-04-21T16:37:09.755Z,3.13
2019-04-21T16:39:37.626Z,3.40
2019-04-21T16:42:06.289Z,3.37
2019-04-21T16:44:32.637Z,3.93
2019-04-21T16:46:59.357Z,3.07
2019-04-21T16:49:27.423Z,2.90
2019-04-21T16:52:12.003Z,3.30
2019-04-21T16:54:39.935Z,3.47
2019-04-21T16:57:08.249Z,3.37
2019-04-21T16:59:36.797Z,3.07
2019-04-21T17:02:04.738Z,3.20
2019-04-21T17:04:31.106Z,2.87
2019-04-21T17:06:58.810Z,3.23
2019-04-21T17:09:26.529Z,3.07
2019-04-21T17:11:58.062Z,3.60
2019-04-21T17:14:35.558Z,3.07
2019-04-21T17:17:16.108Z,3.43
2019-04-21T17:19:26.594Z,3.50
2019-04-21T17:21:45.992Z,3.00
2019-04-21T17:24:12.708Z,3.07
2019-04-21T17:26:41.098Z,3.90
2019-04-21T17:29:07.308Z,2.60
2019-04-21T17:31:34.056Z,2.73
2019-04-21T17:34:09.596Z,3.40
2019-04-21T17:36:29.597Z,3.10
2019-04-21T17:38:55.901Z,3.40
2019-04-21T17:41:30.608Z,2.80
2019-04-21T17:43:50.524Z,3.20
2019-04-21T17:46:22.638Z,4.10
2019-04-21T17:48:45.196Z,3.67
2019-04-21T17:51:17.348Z,2.67
2019-04-21T17:53:51.193Z,3.53
2019-04-21T17:56:41.349Z,2.73
2019-04-21T17:59:06.185Z,2.70
2019-04-21T18:01:35.332Z,3.27
2019-04-21T18:04:04.840Z,3.10
2019-04-21T18:06:51.149Z,3.17
2019-04-21T18:09:31.601Z,3.47
2019-04-21T18:11:51.065Z,3.77
2019-04-21T18:14:02.426Z,3.50
2019-04-21T18:16:37.356Z,3.20
2019-04-21T18:18:57.068Z,3.03
2019-04-21T18:21:30.858Z,3.50
2019-04-21T18:24:07.353Z,3.43
2019-04-21T18:26:39.449Z,3.00
2019-04-21T18:28:58.896Z,3.33
2019-04-21T18:31:27.002Z,3.67
2019-04-21T18:34:01.661Z,3.17
2019-04-21T18:36:37.707Z,3.10
2019-04-21T18:39:30.028Z,3.40
2019-04-21T18:42:04.884Z,3.17
2019-04-21T18:44:41.818Z,3.30
2019-04-21T18:47:19.666Z,3.87
2019-04-21T18:49:42.667Z,3.00
2019-04-21T18:52:20.668Z,3.00
2019-04-21T18:54:57.561Z,3.20
2019-04-21T18:57:20.521Z,3.10
2019-04-21T18:59:40.246Z,3.20
2019-04-21T19:02:09.843Z,3.27
2019-04-21T19:04:35.342Z,3.53
2019-04-21T19:07:18.036Z,4.13
2019-04-21T19:12:23.562Z,3.30
2019-04-21T19:14:38.742Z,3.47
2019-04-21T19:19:44.227Z,3.17
2019-04-21T19:22:21.727Z,3.67
2019-04-21T19:24:55.498Z,3.47
2019-04-21T19:27:04.587Z,5.20
2019-04-21T19:30:01.579Z,4.10
2019-04-21T19:32:05.853Z,4.30
2019-04-21T19:34:19.809Z,3.97
2019-04-21T19:36:46.666Z,3.70
2019-04-21T19:39:17.396Z,3.73
2019-04-21T19:41:50.962Z,3.60
2019-04-21T19:44:24.653Z,3.87
2019-04-21T19:46:48.843Z,3.50
2019-04-21T19:49:27.831Z,3.20
2019-04-21T19:51:46.211Z,2.70
2019-04-21T19:54:15.475Z,3.27
2019-04-21T19:56:53.526Z,3.43
2019-04-21T19:59:31.872Z,3.80
2019-04-21T20:01:49.979Z,3.70
2019-04-21T20:04:16.754Z,4.20
2019-04-21T20:06:55.258Z,3.80
2019-04-21T20:09:28.297Z,3.83
2019-04-21T20:11:55.053Z,3.47
2019-04-21T20:16:52.016Z,3.60
2019-04-21T20:19:09.509Z,3.73
2019-04-21T20:21:33.083Z,3.33
2019-04-21T20:24:07.511Z,6.10
2019-04-21T20:26:39.093Z,4.63
2019-04-21T20:29:12.271Z,4.10
2019-04-21T20:31:40.838Z,4.53
2019-04-21T20:34:11.102Z,4.47
2019-04-21T20:36:41.556Z,5.30
2019-04-21T20:38:59.733Z,4.60
2019-04-21T20:41:33.852Z,5.30
2019-04-21T20:44:08.605Z,4.10
2019-04-21T20:46:36.724Z,4.83
2019-04-21T20:49:00.004Z,4.37
2019-04-21T20:51:31.054Z,4.50
2019-04-21T20:53:56.578Z,4.87
2019-04-21T20:56:19.446Z,4.80
2019-04-21T20:58:56.840Z,4.77
2019-04-21T21:03:48.891Z,5.33
2019-04-21T21:06:19.050Z,5.80
2019-04-21T21:08:49.962Z,6.17
2019-04-21T21:11:21.338Z,7.37
2019-04-21T21:13:48.843Z,6.60
2019-04-21T21:18:56.422Z,5.73
2019-04-21T21:21:11.737Z,6.10
2019-04-21T21:23:39.940Z,6.60
2019-04-21T21:26:11.467Z,6.17
2019-04-21T21:28:32.789Z,6.60
2019-04-21T21:31:05.949Z,5.93
2019-04-21T21:33:27.855Z,7.03
2019-04-21T21:35:56.693Z,5.80
2019-04-21T21:38:31.197Z,6.67
2019-04-21T21:40:51.500Z,6.37
2019-04-21T21:43:11.011Z,7.10
2019-04-21T21:45:45.162Z,7.17
2019-04-21T21:48:21.824Z,7.60
2019-04-21T21:50:42.923Z,6.73
2019-04-21T21:53:06.522Z,7.10
2019-04-21T21:55:29.485Z,6.90
2019-04-21T21:58:01.816Z,7.57
2019-04-21T22:00:28.049Z,7.13
2019-04-21T22:02:56.887Z,6.80
2019-04-21T22:05:29.276Z,7.80
2019-04-21T22:07:54.407Z,7.03
2019-04-21T22:10:20.723Z,7.47
2019-04-21T22:12:55.513Z,7.63
2019-04-21T22:15:19.732Z,7.30
2019-04-21T22:18:04.468Z,6.83
2019-04-21T22:20:40.155Z,7.27
2019-04-21T22:22:59.843Z,7.37
2019-04-21T22:25:24.380Z,7.30
2019-04-21T22:27:48.850Z,7.40
2019-04-21T22:30:26.069Z,7.70
2019-04-21T22:32:53.941Z,7.10
2019-04-21T22:35:28.376Z,7.10
2019-04-21T22:37:56.674Z,7.23
2019-04-21T22:40:25.889Z,6.63
2019-04-21T22:42:51.260Z,6.60
2019-04-21T22:45:13.437Z,7.20
2019-04-21T22:47:42.863Z,6.20
2019-04-21T22:50:22.334Z,6.73
2019-04-21T22:52:53.353Z,6.40
2019-04-21T22:55:21.916Z,7.17
2019-04-21T22:57:49.830Z,7.33
2019-04-21T23:00:18.310Z,6.87
2019-04-21T23:02:44.142Z,7.57
2019-04-21T23:05:11.407Z,7.63
2019-04-21T23:07:44.248Z,7.40
2019-04-21T23:10:07.340Z,7.90
2019-04-21T23:12:37.235Z,7.40
2019-04-21T23:15:13.005Z,7.10
2019-04-21T23:17:53.242Z,7.80
2019-04-21T23:20:29.666Z,6.67
2019-04-21T23:23:01.923Z,7.60
2019-04-21T23:25:25.103Z,7.20
2019-04-21T23:27:55.126Z,8.20
2019-04-21T23:30:25.898Z,8.47
2019-04-21T23:32:40.720Z,7.40
2019-04-21T23:35:10.653Z,7.93
2019-04-21T23:37:27.840Z,6.80
2019-04-21T23:40:01.085Z,8.27
2019-04-21T23:42:30.556Z,7.73
2019-04-21T23:44:55.170Z,7.53
2019-04-21T23:47:29.241Z,7.60
2019-04-21T23:49:56.642Z,8.87
2019-04-21T23:52:17.899Z,7.70
2019-04-21T23:54:45.320Z,8.00
2019-04-21T23:57:20.021Z,8.20
2019-04-21T23:59:45.308Z,8.43
