createdAt,value
2022-09-11T00:02:28.357Z,99.90
2022-09-11T00:05:31.596Z,99.90
2022-09-11T00:08:35.370Z,99.90
2022-09-11T00:11:41.563Z,99.90
2022-09-11T00:14:44.644Z,99.90
2022-09-11T00:17:49.102Z,99.90
2022-09-11T00:20:53.808Z,99.90
2022-09-11T00:23:57.686Z,99.90
2022-09-11T00:27:00.985Z,99.90
2022-09-11T00:30:04.303Z,99.90
2022-09-11T00:33:08.747Z,99.90
2022-09-11T00:36:15.815Z,99.90
2022-09-11T00:39:19.063Z,99.90
2022-09-11T00:42:22.138Z,99.90
2022-09-11T00:45:28.361Z,99.90
2022-09-11T00:48:36.766Z,99.90
2022-09-11T00:51:41.167Z,99.90
2022-09-11T00:54:49.664Z,99.90
2022-09-11T00:57:55.825Z,99.90
2022-09-11T01:00:59.262Z,99.90
2022-09-11T01:04:05.675Z,99.90
2022-09-11T01:07:08.867Z,99.90
2022-09-11T01:10:12.504Z,99.90
2022-09-11T01:13:24.306Z,99.90
2022-09-11T01:16:36.922Z,99.90
2022-09-11T01:20:05.653Z,99.90
2022-09-11T01:23:31.169Z,99.90
2022-09-11T01:26:55.611Z,99.90
2022-09-11T01:30:06.298Z,99.90
2022-09-11T01:33:20.875Z,99.90
2022-09-11T01:36:31.198Z,99.90
2022-09-11T01:39:39.556Z,99.90
2022-09-11T01:42:46.053Z,99.90
2022-09-11T01:45:53.376Z,99.90
2022-09-11T01:49:03.856Z,99.90
2022-09-11T01:52:11.155Z,99.90
2022-09-11T01:55:17.359Z,99.90
2022-09-11T01:58:23.865Z,99.90
2022-09-11T02:01:31.869Z,99.90
2022-09-11T02:04:38.997Z,99.90
2022-09-11T02:07:46.835Z,99.90
2022-09-11T02:10:54.821Z,99.90
2022-09-11T02:14:03.834Z,99.90
2022-09-11T02:17:16.673Z,99.90
2022-09-11T02:20:21.332Z,99.90
2022-09-11T02:23:24.422Z,99.90
2022-09-11T02:26:30.183Z,99.90
2022-09-11T02:29:34.184Z,99.90
2022-09-11T02:32:41.037Z,99.90
2022-09-11T02:35:52.925Z,99.90
2022-09-11T02:39:11.520Z,99.90
2022-09-11T02:42:28.818Z,99.90
2022-09-11T02:45:42.943Z,99.90
2022-09-11T02:48:58.188Z,99.90
2022-09-11T02:52:08.323Z,99.90
2022-09-11T02:55:16.712Z,99.90
2022-09-11T02:58:26.828Z,99.90
2022-09-11T03:01:29.903Z,99.90
2022-09-11T03:04:36.401Z,99.90
2022-09-11T03:07:39.835Z,99.90
2022-09-11T03:10:43.115Z,99.90
2022-09-11T03:13:46.595Z,99.90
2022-09-11T03:16:50.088Z,99.90
2022-09-11T03:19:54.526Z,99.90
2022-09-11T03:22:57.668Z,99.90
2022-09-11T03:26:00.760Z,99.90
2022-09-11T03:29:04.343Z,99.90
2022-09-11T03:32:07.488Z,99.90
2022-09-11T03:35:12.081Z,99.90
2022-09-11T03:38:15.741Z,99.90
2022-09-11T03:41:18.788Z,99.90
2022-09-11T03:44:21.867Z,99.90
2022-09-11T03:47:25.011Z,99.90
2022-09-11T03:50:29.437Z,99.90
2022-09-11T03:53:33.049Z,99.90
2022-09-11T03:56:37.277Z,99.90
2022-09-11T03:59:40.359Z,99.90
2022-09-11T04:02:43.435Z,99.90
2022-09-11T04:05:58.141Z,99.90
2022-09-11T04:09:01.425Z,99.90
2022-09-11T04:12:04.522Z,99.90
2022-09-11T04:15:08.852Z,99.90
2022-09-11T04:18:11.922Z,99.90
2022-09-11T04:21:17.851Z,99.90
2022-09-11T04:24:20.896Z,99.90
2022-09-11T04:27:23.959Z,99.90
2022-09-11T04:30:27.039Z,99.90
2022-09-11T04:33:30.121Z,99.90
2022-09-11T04:36:34.611Z,99.90
2022-09-11T04:39:37.712Z,99.90
2022-09-11T04:42:40.778Z,99.90
2022-09-11T04:45:43.841Z,99.90
2022-09-11T04:48:47.568Z,99.90
2022-09-11T04:51:52.342Z,99.90
2022-09-11T04:54:55.443Z,99.90
2022-09-11T04:57:58.504Z,99.90
2022-09-11T05:01:01.935Z,99.90
2022-09-11T05:04:05.061Z,99.90
2022-09-11T05:07:09.595Z,99.90
2022-09-11T05:10:12.633Z,99.90
2022-09-11T05:13:15.883Z,99.90
2022-09-11T05:16:19.510Z,99.90
2022-09-11T05:19:22.966Z,99.90
2022-09-11T05:22:27.578Z,99.90
2022-09-11T05:25:31.960Z,99.90
2022-09-11T05:28:35.297Z,99.90
2022-09-11T05:31:38.519Z,99.90
2022-09-11T05:34:41.607Z,99.90
2022-09-11T05:37:46.516Z,99.90
2022-09-11T05:40:51.278Z,99.90
2022-09-11T05:43:54.752Z,99.90
2022-09-11T05:46:58.520Z,99.90
2022-09-11T05:50:01.609Z,99.90
2022-09-11T05:53:06.585Z,99.90
2022-09-11T05:56:12.934Z,99.90
2022-09-11T05:59:16.639Z,99.90
2022-09-11T06:02:19.889Z,99.90
2022-09-11T06:05:23.133Z,99.90
2022-09-11T06:08:27.552Z,99.90
2022-09-11T06:11:31.015Z,99.90
2022-09-11T06:14:34.098Z,99.90
2022-09-11T06:17:37.705Z,99.90
2022-09-11T06:20:41.785Z,99.90
2022-09-11T06:23:46.408Z,99.90
2022-09-11T06:26:49.886Z,99.90
2022-09-11T06:29:53.185Z,99.90
2022-09-11T06:32:56.604Z,99.90
2022-09-11T06:36:00.308Z,99.90
2022-09-11T06:39:04.917Z,99.90
2022-09-11T06:42:08.256Z,99.90
2022-09-11T06:45:12.216Z,99.90
2022-09-11T06:48:15.701Z,99.90
2022-09-11T06:51:20.068Z,99.90
2022-09-11T06:54:24.597Z,99.90
2022-09-11T06:57:29.006Z,99.90
2022-09-11T07:00:34.347Z,99.90
2022-09-11T07:03:38.034Z,99.90
2022-09-11T07:06:41.116Z,95.90
2022-09-11T07:09:45.583Z,92.10
2022-09-11T07:12:48.638Z,90.70
2022-09-11T07:16:00.499Z,90.40
2022-09-11T07:19:04.424Z,92.00
2022-09-11T07:22:07.506Z,92.60
2022-09-11T07:25:12.303Z,93.10
2022-09-11T07:28:15.435Z,93.40
2022-09-11T07:31:21.351Z,94.00
2022-09-11T07:34:24.611Z,95.20
2022-09-11T07:37:27.688Z,95.90
2022-09-11T07:40:32.417Z,96.50
2022-09-11T07:43:36.184Z,97.10
2022-09-11T07:46:41.480Z,97.70
2022-09-11T07:49:48.236Z,98.40
2022-09-11T07:52:51.487Z,99.20
2022-09-11T07:55:56.132Z,99.50
2022-09-11T07:58:59.175Z,99.60
2022-09-11T08:02:02.572Z,99.10
2022-09-11T08:05:06.692Z,99.20
2022-09-11T08:08:09.741Z,99.60
2022-09-11T08:11:16.336Z,99.90
2022-09-11T08:14:19.416Z,99.90
2022-09-11T08:17:22.502Z,99.00
2022-09-11T08:20:25.619Z,91.40
2022-09-11T08:23:28.682Z,66.20
2022-09-11T08:26:33.872Z,50.00
2022-09-11T08:29:36.903Z,43.40
2022-09-11T08:32:40.239Z,37.40
2022-09-11T08:35:43.293Z,36.40
2022-09-11T08:38:47.440Z,35.40
2022-09-11T08:41:56.997Z,32.90
2022-09-11T08:45:03.663Z,33.10
2022-09-11T08:48:09.331Z,32.60
2022-09-11T08:51:17.407Z,32.40
2022-09-11T08:54:27.581Z,33.00
2022-09-11T08:57:41.948Z,34.80
2022-09-11T09:00:54.164Z,38.50
2022-09-11T09:04:09.897Z,41.80
2022-09-11T09:07:22.885Z,45.00
2022-09-11T09:10:37.653Z,46.90
2022-09-11T09:14:06.737Z,48.90
2022-09-11T09:17:14.299Z,50.50
2022-09-11T09:20:22.661Z,46.50
2022-09-11T09:23:30.298Z,41.70
2022-09-11T09:26:40.831Z,39.60
2022-09-11T09:29:47.870Z,40.70
2022-09-11T09:32:54.308Z,41.50
2022-09-11T09:35:57.893Z,38.60
2022-09-11T09:39:01.224Z,36.00
2022-09-11T09:42:42.781Z,34.00
2022-09-11T09:46:07.839Z,34.30
2022-09-11T09:49:11.814Z,36.90
2022-09-11T09:52:20.079Z,39.80
2022-09-11T09:55:23.640Z,41.90
2022-09-11T09:58:31.772Z,44.90
2022-09-11T10:01:47.868Z,47.60
2022-09-11T10:05:08.708Z,48.50
2022-09-11T10:08:29.354Z,49.40
2022-09-11T10:11:32.770Z,50.40
2022-09-11T10:14:51.496Z,50.50
2022-09-11T10:18:21.477Z,49.70
2022-09-11T10:21:29.702Z,49.80
2022-09-11T10:24:34.319Z,49.50
2022-09-11T10:27:44.625Z,48.70
2022-09-11T10:31:00.259Z,47.70
2022-09-11T10:34:06.282Z,47.70
2022-09-11T10:37:21.564Z,48.10
2022-09-11T10:40:25.006Z,49.20
2022-09-11T10:43:35.236Z,49.50
2022-09-11T10:46:39.750Z,49.80
2022-09-11T10:49:44.526Z,49.60
2022-09-11T10:53:16.472Z,49.30
2022-09-11T10:56:19.989Z,49.50
2022-09-11T10:59:31.431Z,50.10
2022-09-11T11:02:36.162Z,50.20
2022-09-11T11:05:51.874Z,48.70
2022-09-11T11:09:11.128Z,48.20
2022-09-11T11:12:40.222Z,47.30
2022-09-11T11:15:57.637Z,46.00
2022-09-11T11:19:17.627Z,44.80
2022-09-11T11:22:51.608Z,46.20
2022-09-11T11:26:07.552Z,46.00
2022-09-11T11:29:33.682Z,45.50
2022-09-11T11:32:50.519Z,44.60
2022-09-11T11:36:02.692Z,44.90
2022-09-11T11:39:19.656Z,44.50
2022-09-11T11:42:27.086Z,44.90
2022-09-11T11:45:35.104Z,45.80
2022-09-11T11:48:44.758Z,46.30
2022-09-11T11:51:52.869Z,46.80
2022-09-11T11:55:02.440Z,45.50
2022-09-11T11:58:13.579Z,45.40
2022-09-11T12:01:24.859Z,45.50
2022-09-11T12:04:42.653Z,45.50
2022-09-11T12:07:47.385Z,45.70
2022-09-11T12:11:00.208Z,45.70
2022-09-11T12:14:03.530Z,46.70
2022-09-11T12:17:19.469Z,47.10
2022-09-11T12:20:35.167Z,47.60
2022-09-11T12:24:18.766Z,48.30
2022-09-11T12:27:53.082Z,48.50
2022-09-11T12:31:05.022Z,50.00
2022-09-11T12:34:17.483Z,51.30
2022-09-11T12:37:28.083Z,51.00
2022-09-11T12:40:40.080Z,51.70
2022-09-11T12:43:49.955Z,52.70
2022-09-11T12:47:19.014Z,52.90
2022-09-11T12:50:27.102Z,54.10
2022-09-11T12:53:33.771Z,54.40
2022-09-11T12:56:37.057Z,54.90
2022-09-11T12:59:44.979Z,54.80
2022-09-11T13:02:55.303Z,54.30
2022-09-11T13:06:02.449Z,54.20
2022-09-11T13:09:06.744Z,53.80
2022-09-11T13:12:49.170Z,53.80
2022-09-11T13:15:57.341Z,53.20
2022-09-11T13:19:03.551Z,52.70
2022-09-11T13:22:22.748Z,52.70
2022-09-11T13:25:26.574Z,52.20
2022-09-11T13:28:31.826Z,52.00
2022-09-11T13:31:38.171Z,52.10
2022-09-11T13:34:45.085Z,52.70
2022-09-11T13:37:58.217Z,52.90
2022-09-11T13:41:07.043Z,52.90
2022-09-11T13:44:13.168Z,53.00
2022-09-11T13:47:22.033Z,52.90
2022-09-11T13:50:25.373Z,53.20
2022-09-11T13:53:29.215Z,52.70
2022-09-11T13:56:45.425Z,52.90
2022-09-11T13:59:50.187Z,53.20
2022-09-11T14:02:54.908Z,53.20
2022-09-11T14:06:00.295Z,53.90
2022-09-11T14:09:03.469Z,52.60
2022-09-11T14:12:07.564Z,53.10
2022-09-11T14:15:21.219Z,53.40
2022-09-11T14:18:32.541Z,53.00
2022-09-11T14:21:38.591Z,53.10
2022-09-11T14:24:53.949Z,53.30
2022-09-11T14:27:57.448Z,53.50
2022-09-11T14:31:07.981Z,53.20
2022-09-11T14:34:18.673Z,53.40
2022-09-11T14:37:22.729Z,53.40
2022-09-11T14:40:25.899Z,52.90
2022-09-11T14:43:32.749Z,53.50
2022-09-11T14:46:35.900Z,53.40
2022-09-11T14:49:40.406Z,52.90
2022-09-11T14:52:43.584Z,53.90
2022-09-11T14:55:47.159Z,53.80
2022-09-11T14:58:50.230Z,53.70
2022-09-11T15:01:53.431Z,52.90
2022-09-11T15:04:59.082Z,54.10
2022-09-11T15:08:03.380Z,53.80
2022-09-11T15:11:06.693Z,54.50
2022-09-11T15:14:20.772Z,54.40
2022-09-11T15:17:36.402Z,54.40
2022-09-11T15:20:41.109Z,54.50
2022-09-11T15:23:46.927Z,53.70
2022-09-11T15:26:50.016Z,54.60
2022-09-11T15:29:54.425Z,54.80
2022-09-11T15:32:57.585Z,54.80
2022-09-11T15:36:05.387Z,54.80
2022-09-11T15:39:09.756Z,53.90
2022-09-11T15:42:13.432Z,54.10
2022-09-11T15:45:17.199Z,54.20
2022-09-11T15:48:21.393Z,54.20
2022-09-11T15:51:25.829Z,55.00
2022-09-11T15:54:29.563Z,54.80
2022-09-11T15:57:32.992Z,55.00
2022-09-11T16:00:36.905Z,55.20
2022-09-11T16:03:40.323Z,55.30
2022-09-11T16:06:46.873Z,55.60
2022-09-11T16:09:49.950Z,55.80
2022-09-11T16:12:58.831Z,55.80
2022-09-11T16:16:04.045Z,55.80
2022-09-11T16:19:07.137Z,56.20
2022-09-11T16:22:11.618Z,56.70
2022-09-11T16:25:14.715Z,56.80
2022-09-11T16:28:17.866Z,57.80
2022-09-11T16:31:21.532Z,58.80
2022-09-11T16:34:24.734Z,58.50
2022-09-11T16:37:32.888Z,58.30
2022-09-11T16:40:36.527Z,58.80
2022-09-11T16:43:41.318Z,58.60
2022-09-11T16:46:44.989Z,59.10
2022-09-11T16:50:06.476Z,60.10
2022-09-11T16:53:13.976Z,60.40
2022-09-11T16:56:20.045Z,61.20
2022-09-11T16:59:23.136Z,61.70
2022-09-11T17:02:26.581Z,61.30
2022-09-11T17:05:29.661Z,61.80
2022-09-11T17:08:35.346Z,62.30
2022-09-11T17:11:38.472Z,62.40
2022-09-11T17:14:41.626Z,62.90
2022-09-11T17:17:44.705Z,62.90
2022-09-11T17:20:47.959Z,63.20
2022-09-11T17:23:53.801Z,63.90
2022-09-11T17:26:58.085Z,63.80
2022-09-11T17:30:01.154Z,64.70
2022-09-11T17:33:04.587Z,64.90
2022-09-11T17:36:10.058Z,65.30
2022-09-11T17:39:14.775Z,65.50
2022-09-11T17:42:17.900Z,66.00
2022-09-11T17:45:21.143Z,66.80
2022-09-11T17:48:24.452Z,67.30
2022-09-11T17:51:28.358Z,68.30
2022-09-11T17:54:33.058Z,68.90
2022-09-11T17:57:36.393Z,69.30
2022-09-11T18:00:39.778Z,69.70
2022-09-11T18:03:43.441Z,70.10
2022-09-11T18:06:46.759Z,70.40
2022-09-11T18:09:56.092Z,71.00
2022-09-11T18:12:59.610Z,71.70
2022-09-11T18:16:06.527Z,72.00
2022-09-11T18:19:12.494Z,72.60
2022-09-11T18:22:16.013Z,73.90
2022-09-11T18:25:23.543Z,74.70
2022-09-11T18:28:29.804Z,76.10
2022-09-11T18:31:39.934Z,76.60
2022-09-11T18:34:43.759Z,78.50
2022-09-11T18:37:47.008Z,80.00
2022-09-11T18:41:00.052Z,79.60
2022-09-11T18:44:06.788Z,80.20
2022-09-11T18:47:10.223Z,81.20
2022-09-11T18:50:13.691Z,81.50
2022-09-11T18:53:17.357Z,82.00
2022-09-11T18:56:23.561Z,83.40
2022-09-11T18:59:27.081Z,83.20
2022-09-11T19:02:30.524Z,83.50
2022-09-11T19:05:34.370Z,84.00
2022-09-11T19:08:38.608Z,84.20
2022-09-11T19:11:43.654Z,84.30
2022-09-11T19:14:47.463Z,84.40
2022-09-11T19:17:51.866Z,85.20
2022-09-11T19:21:00.560Z,85.60
2022-09-11T19:24:04.283Z,85.90
2022-09-11T19:27:09.001Z,86.00
2022-09-11T19:30:14.030Z,86.50
2022-09-11T19:33:17.277Z,87.30
2022-09-11T19:36:22.882Z,88.10
2022-09-11T19:39:27.023Z,89.10
2022-09-11T19:42:32.749Z,89.90
2022-09-11T19:45:36.043Z,90.20
2022-09-11T19:48:39.794Z,90.60
2022-09-11T19:51:45.313Z,91.10
2022-09-11T19:54:48.665Z,91.60
2022-09-11T19:57:53.825Z,91.90
2022-09-11T20:00:57.397Z,92.40
2022-09-11T20:04:01.290Z,92.80
2022-09-11T20:07:05.616Z,93.40
2022-09-11T20:10:09.894Z,93.80
2022-09-11T20:13:14.508Z,94.40
2022-09-11T20:16:20.983Z,94.90
2022-09-11T20:19:24.220Z,95.30
2022-09-11T20:22:27.307Z,95.40
2022-09-11T20:25:30.563Z,95.10
2022-09-11T20:28:35.054Z,95.20
2022-09-11T20:31:48.879Z,95.30
2022-09-11T20:34:52.281Z,95.40
2022-09-11T20:37:55.417Z,95.90
2022-09-11T20:41:00.461Z,96.30
2022-09-11T20:44:05.940Z,96.70
2022-09-11T20:47:10.346Z,96.90
2022-09-11T20:50:14.161Z,97.20
2022-09-11T20:53:17.275Z,97.20
2022-09-11T20:56:23.522Z,97.00
2022-09-11T20:59:28.026Z,97.10
2022-09-11T21:02:31.063Z,97.10
2022-09-11T21:05:34.140Z,97.20
2022-09-11T21:08:37.509Z,97.30
2022-09-11T21:11:42.233Z,97.40
2022-09-11T21:14:46.691Z,97.50
2022-09-11T21:17:50.433Z,97.60
2022-09-11T21:20:56.367Z,97.60
2022-09-11T21:24:02.351Z,97.60
2022-09-11T21:27:05.815Z,97.80
2022-09-11T21:30:11.399Z,98.10
2022-09-11T21:33:14.499Z,98.50
2022-09-11T21:36:17.597Z,98.90
2022-09-11T21:39:20.695Z,99.40
2022-09-11T21:42:23.750Z,99.70
2022-09-11T21:45:28.228Z,99.70
2022-09-11T21:48:35.724Z,99.90
2022-09-11T21:51:39.159Z,99.90
2022-09-11T21:54:42.260Z,99.90
2022-09-11T21:57:45.516Z,99.90
2022-09-11T22:00:50.347Z,99.90
2022-09-11T22:03:54.339Z,99.90
2022-09-11T22:06:57.390Z,99.90
2022-09-11T22:10:01.452Z,99.90
2022-09-11T22:13:04.578Z,99.90
2022-09-11T22:16:11.702Z,99.90
2022-09-11T22:19:14.825Z,99.90
2022-09-11T22:22:18.645Z,99.90
2022-09-11T22:25:21.723Z,99.90
2022-09-11T22:28:24.842Z,99.90
2022-09-11T22:31:29.361Z,99.90
2022-09-11T22:34:34.047Z,99.90
2022-09-11T22:37:37.120Z,99.90
2022-09-11T22:40:40.310Z,99.90
2022-09-11T22:43:43.388Z,99.90
2022-09-11T22:46:48.984Z,99.90
2022-09-11T22:49:52.125Z,99.90
2022-09-11T22:52:55.468Z,99.90
2022-09-11T22:55:59.170Z,99.90
2022-09-11T22:59:02.260Z,99.90
2022-09-11T23:02:06.923Z,99.90
2022-09-11T23:05:27.530Z,99.90
2022-09-11T23:08:35.764Z,99.90
2022-09-11T23:11:41.633Z,99.90
2022-09-11T23:14:45.678Z,99.90
2022-09-11T23:17:50.156Z,99.90
2022-09-11T23:20:54.750Z,99.90
2022-09-11T23:23:59.285Z,99.90
2022-09-11T23:27:02.376Z,99.90
2022-09-11T23:30:06.204Z,99.90
2022-09-11T23:33:11.865Z,99.90
2022-09-11T23:36:16.462Z,99.90
2022-09-11T23:39:19.555Z,99.90
2022-09-11T23:42:23.607Z,99.90
2022-09-11T23:45:26.799Z,99.90
2022-09-11T23:48:31.421Z,99.90
2022-09-11T23:51:34.771Z,99.90
2022-09-11T23:54:37.866Z,99.90
2022-09-11T23:57:40.955Z,99.90
