createdAt,value
2024-04-24T00:04:06.687Z,1.03
2024-04-24T00:14:06.815Z,1.04
2024-04-24T00:24:06.676Z,1
2024-04-24T00:34:06.799Z,0.99
2024-04-24T00:44:06.778Z,0.98
2024-04-24T00:54:06.807Z,1.02
2024-04-24T01:04:06.834Z,1
2024-04-24T01:14:06.827Z,1.03
2024-04-24T01:24:06.714Z,1.08
2024-04-24T01:34:06.661Z,1.09
2024-04-24T01:44:06.873Z,1.06
2024-04-24T01:54:06.696Z,1.06
2024-04-24T02:04:06.812Z,1.09
2024-04-24T02:14:06.937Z,1.06
2024-04-24T02:24:06.689Z,1.1
2024-04-24T02:34:06.746Z,1.06
2024-04-24T02:44:06.701Z,1.06
2024-04-24T02:54:06.657Z,1.1
2024-04-24T03:04:06.707Z,1.17
2024-04-24T03:14:06.999Z,1.18
2024-04-24T03:24:06.735Z,1.11
2024-04-24T03:34:06.817Z,1.12
2024-04-24T03:44:06.838Z,1.14
2024-04-24T03:54:06.767Z,1.15
2024-04-24T04:04:06.753Z,1.22
2024-04-24T04:14:06.734Z,1.27
2024-04-24T04:24:06.773Z,1.25
2024-04-24T04:34:06.796Z,1.29
2024-04-24T04:44:06.845Z,1.31
2024-04-24T04:54:06.886Z,1.36
2024-04-24T05:04:06.772Z,1.4
2024-04-24T05:14:06.791Z,1.41
2024-04-24T05:24:06.674Z,1.48
2024-04-24T05:34:06.689Z,1.67
2024-04-24T05:44:06.887Z,1.8
2024-04-24T05:54:06.788Z,1.88
2024-04-24T06:04:06.782Z,1.85
2024-04-24T06:14:06.672Z,2.02
2024-04-24T06:24:08.350Z,2.12
2024-04-24T06:34:06.905Z,2.23
2024-04-24T06:44:06.903Z,2.3
2024-04-24T06:54:06.763Z,2.34
2024-04-24T07:04:06.736Z,2.55
2024-04-24T07:14:06.835Z,2.72
2024-04-24T07:24:06.734Z,3.11
2024-04-24T07:34:06.822Z,3.39
2024-04-24T07:44:06.881Z,3.76
2024-04-24T07:54:06.847Z,3.78
2024-04-24T08:04:06.821Z,3.82
2024-04-24T08:14:06.893Z,4.3
2024-04-24T08:24:06.887Z,4.41
2024-04-24T08:34:06.821Z,4.78
2024-04-24T08:44:06.870Z,5.18
2024-04-24T08:54:06.820Z,5.28
2024-04-24T09:04:06.933Z,5.41
2024-04-24T09:14:06.746Z,5.72
2024-04-24T09:24:06.812Z,6.17
2024-04-24T09:34:06.845Z,6.26
2024-04-24T09:44:06.803Z,7.21
2024-04-24T09:54:06.724Z,7.27
2024-04-24T10:04:06.596Z,7.42
2024-04-24T10:14:06.831Z,7.82
2024-04-24T10:24:06.765Z,7.88
2024-04-24T10:34:06.612Z,7.97
2024-04-24T10:44:06.770Z,7.79
2024-04-24T10:54:06.819Z,7.81
2024-04-24T11:04:06.971Z,7.72
2024-04-24T11:14:07.431Z,8.01
2024-04-24T11:24:06.713Z,8.12
2024-04-24T11:34:06.923Z,8.69
2024-04-24T11:44:06.883Z,8.99
2024-04-24T11:54:06.782Z,9.43
2024-04-24T12:04:06.945Z,9.65
2024-04-24T12:14:06.679Z,9.6
2024-04-24T12:24:06.813Z,10.04
2024-04-24T12:34:06.835Z,10.34
2024-04-24T12:44:06.741Z,9.98
2024-04-24T12:54:06.731Z,10.24
2024-04-24T13:04:06.749Z,10.25
2024-04-24T13:14:06.761Z,10.23
2024-04-24T13:24:06.507Z,10.42
2024-04-24T13:34:06.721Z,10.09
2024-04-24T13:44:06.656Z,10.08
2024-04-24T13:54:06.651Z,10.23
2024-04-24T14:04:06.864Z,10.08
2024-04-24T14:14:06.600Z,9.83
2024-04-24T14:24:06.588Z,9.81
2024-04-24T14:34:06.637Z,9.45
2024-04-24T14:44:06.679Z,9.25
2024-04-24T14:54:06.451Z,9.07
2024-04-24T15:04:06.451Z,9.01
2024-04-24T15:14:06.593Z,8.82
2024-04-24T15:24:06.687Z,8.66
2024-04-24T15:34:06.637Z,8.66
2024-04-24T15:44:06.761Z,8.51
2024-04-24T15:54:06.638Z,8.54
2024-04-24T16:04:06.607Z,8.53
2024-04-24T16:14:06.636Z,8.4
2024-04-24T16:24:06.618Z,8.24
2024-04-24T16:44:06.616Z,7.36
2024-04-24T16:54:06.427Z,7.09
2024-04-24T17:04:06.663Z,6.78
2024-04-24T17:14:06.559Z,6.57
2024-04-24T17:24:06.644Z,6.35
2024-04-24T17:34:06.624Z,6.1
2024-04-24T17:44:06.581Z,5.82
2024-04-24T17:54:06.515Z,5.57
2024-04-24T18:04:06.572Z,5.4
2024-04-24T18:14:06.410Z,5.17
2024-04-24T18:24:06.395Z,4.94
2024-04-24T18:34:06.491Z,4.74
2024-04-24T18:44:06.575Z,4.66
2024-04-24T18:54:06.568Z,4.38
2024-04-24T19:04:06.685Z,4.05
2024-04-24T19:14:06.629Z,3.74
2024-04-24T19:24:06.550Z,3.48
2024-04-24T19:34:06.486Z,3.34
2024-04-24T19:44:08.213Z,3.12
2024-04-24T19:54:06.548Z,2.82
2024-04-24T20:04:06.583Z,2.62
2024-04-24T20:14:06.580Z,2.6
2024-04-24T20:24:06.784Z,2.55
2024-04-24T20:34:06.535Z,2.61
2024-04-24T20:44:06.536Z,2.58
2024-04-24T20:54:06.554Z,2.51
2024-04-24T21:04:06.566Z,2.45
2024-04-24T21:14:06.614Z,2.45
2024-04-24T21:24:06.598Z,2.52
2024-04-24T21:34:06.568Z,2.6
2024-04-24T21:44:06.576Z,2.59
2024-04-24T21:54:06.506Z,2.58
2024-04-24T22:04:06.578Z,2.53
2024-04-24T22:14:06.686Z,2.51
2024-04-24T22:24:06.531Z,2.51
2024-04-24T22:34:06.543Z,2.54
2024-04-24T22:44:06.732Z,2.55
2024-04-24T22:54:06.632Z,2.58
2024-04-24T23:04:06.685Z,2.58
2024-04-24T23:14:06.577Z,2.58
2024-04-24T23:24:06.603Z,2.55
2024-04-24T23:34:06.613Z,2.43
2024-04-24T23:44:06.601Z,2.34
2024-04-24T23:54:06.500Z,2.31
